createdAt,value
2017-04-17T00:00:05.894Z,3.50
2017-04-17T00:01:05.549Z,3.50
2017-04-17T00:02:05.261Z,3.40
2017-04-17T00:03:04.980Z,3.40
2017-04-17T00:04:04.586Z,3.40
2017-04-17T00:05:04.257Z,3.40
2017-04-17T00:06:03.914Z,3.50
2017-04-17T00:07:03.526Z,3.50
2017-04-17T00:08:03.171Z,3.40
2017-04-17T00:09:02.952Z,3.40
2017-04-17T00:10:02.633Z,3.30
2017-04-17T00:11:02.319Z,3.30
2017-04-17T00:12:02.008Z,3.30
2017-04-17T00:13:01.653Z,3.20
2017-04-17T00:14:01.297Z,3.20
2017-04-17T00:15:01.022Z,3.20
2017-04-17T00:16:00.689Z,3.10
2017-04-17T00:17:00.349Z,3.10
2017-04-17T00:17:59.997Z,3.10
2017-04-17T00:18:59.695Z,3.10
2017-04-17T00:19:59.329Z,3.00
2017-04-17T00:20:59.028Z,3.00
2017-04-17T00:21:58.730Z,3.00
2017-04-17T00:22:59.123Z,2.90
2017-04-17T00:23:58.821Z,2.90
2017-04-17T00:24:58.472Z,2.90
2017-04-17T00:25:58.135Z,2.90
2017-04-17T00:26:58.564Z,2.80
2017-04-17T00:27:58.262Z,2.80
2017-04-17T00:28:57.911Z,2.80
2017-04-17T00:29:57.687Z,2.70
2017-04-17T00:30:57.343Z,2.70
2017-04-17T00:31:56.994Z,2.70
2017-04-17T00:32:56.688Z,2.60
2017-04-17T00:33:56.334Z,2.60
2017-04-17T00:34:56.097Z,2.60
2017-04-17T00:35:55.779Z,2.60
2017-04-17T00:36:55.413Z,2.60
2017-04-17T00:37:55.134Z,2.60
2017-04-17T00:38:55.635Z,2.60
2017-04-17T00:39:55.303Z,2.60
2017-04-17T00:40:54.942Z,2.70
2017-04-17T00:41:54.578Z,2.70
2017-04-17T00:42:54.212Z,2.70
2017-04-17T00:43:53.946Z,2.70
2017-04-17T00:44:53.628Z,2.80
2017-04-17T00:45:53.265Z,2.80
2017-04-17T00:46:52.948Z,2.90
2017-04-17T00:47:52.585Z,2.90
2017-04-17T00:48:52.322Z,2.90
2017-04-17T00:49:51.923Z,2.90
2017-04-17T00:50:51.624Z,3.00
2017-04-17T00:51:51.257Z,3.00
2017-04-17T00:52:50.892Z,3.10
2017-04-17T00:53:50.527Z,3.10
2017-04-17T00:54:50.253Z,3.10
2017-04-17T00:55:49.877Z,3.10
2017-04-17T00:56:49.579Z,3.10
2017-04-17T00:57:49.249Z,3.10
2017-04-17T00:58:48.981Z,3.10
2017-04-17T00:59:48.689Z,3.20
2017-04-17T01:00:48.398Z,3.20
2017-04-17T01:01:48.039Z,3.20
2017-04-17T01:02:47.707Z,3.20
2017-04-17T01:03:47.364Z,3.20
2017-04-17T01:04:47.096Z,3.20
2017-04-17T01:05:46.728Z,3.20
2017-04-17T01:06:46.413Z,3.20
2017-04-17T01:07:46.053Z,3.30
2017-04-17T01:08:45.754Z,3.30
2017-04-17T01:09:45.477Z,3.30
2017-04-17T01:10:45.123Z,3.20
2017-04-17T01:11:44.819Z,3.20
2017-04-17T01:12:44.465Z,3.20
2017-04-17T01:13:44.151Z,3.20
2017-04-17T01:14:43.851Z,3.20
2017-04-17T01:15:43.566Z,3.20
2017-04-17T01:16:43.196Z,3.10
2017-04-17T01:17:42.827Z,3.10
2017-04-17T01:18:42.472Z,3.10
2017-04-17T01:19:42.353Z,3.00
2017-04-17T01:20:42.091Z,3.00
2017-04-17T01:21:41.740Z,3.00
2017-04-17T01:22:41.440Z,2.90
2017-04-17T01:23:41.170Z,2.90
2017-04-17T01:24:40.813Z,2.90
2017-04-17T01:25:40.502Z,2.90
2017-04-17T01:26:40.188Z,2.80
2017-04-17T01:27:39.878Z,2.80
2017-04-17T01:28:39.607Z,2.70
2017-04-17T01:29:39.261Z,2.60
2017-04-17T01:30:38.912Z,2.60
2017-04-17T01:31:38.563Z,2.50
2017-04-17T01:32:38.336Z,2.50
2017-04-17T01:33:38.028Z,2.40
2017-04-17T01:34:37.684Z,2.40
2017-04-17T01:35:37.431Z,2.30
2017-04-17T01:36:37.063Z,2.30
2017-04-17T01:37:36.687Z,2.30
2017-04-17T01:38:36.361Z,2.20
2017-04-17T01:39:36.731Z,2.20
2017-04-17T01:40:37.114Z,2.20
2017-04-17T01:41:36.715Z,2.20
2017-04-17T01:42:36.388Z,2.20
2017-04-17T01:43:36.143Z,2.10
2017-04-17T01:44:35.821Z,2.10
2017-04-17T01:45:35.492Z,2.10
2017-04-17T01:46:35.137Z,2.10
2017-04-17T01:47:35.477Z,2.00
2017-04-17T01:48:35.112Z,2.00
2017-04-17T01:49:34.832Z,2.00
2017-04-17T01:50:34.510Z,1.90
2017-04-17T01:51:34.156Z,1.90
2017-04-17T01:52:33.792Z,1.90
2017-04-17T01:53:33.485Z,1.90
2017-04-17T01:54:33.120Z,1.90
2017-04-17T01:55:32.795Z,1.90
2017-04-17T01:56:32.463Z,1.80
2017-04-17T01:57:32.109Z,1.90
2017-04-17T01:58:31.735Z,1.90
2017-04-17T01:59:31.453Z,1.80
2017-04-17T02:00:31.099Z,1.80
2017-04-17T02:01:30.760Z,1.80
2017-04-17T02:02:30.495Z,1.80
2017-04-17T02:03:30.260Z,1.80
2017-04-17T02:04:29.875Z,1.80
2017-04-17T02:05:29.511Z,1.80
2017-04-17T02:06:29.116Z,1.90
2017-04-17T02:07:28.768Z,1.90
2017-04-17T02:08:28.497Z,1.90
2017-04-17T02:09:28.141Z,2.00
2017-04-17T02:10:27.792Z,2.00
2017-04-17T02:11:28.188Z,2.00
2017-04-17T02:12:27.908Z,2.00
2017-04-17T02:13:27.539Z,2.00
2017-04-17T02:14:27.215Z,2.00
2017-04-17T02:15:26.912Z,2.00
2017-04-17T02:16:26.558Z,1.90
2017-04-17T02:17:26.215Z,1.90
2017-04-17T02:18:25.819Z,1.90
2017-04-17T02:19:25.477Z,1.90
2017-04-17T02:20:25.157Z,1.80
2017-04-17T02:21:24.985Z,1.90
2017-04-17T02:22:24.644Z,1.90
2017-04-17T02:23:24.311Z,1.90
2017-04-17T02:24:23.947Z,1.90
2017-04-17T02:25:23.646Z,1.90
2017-04-17T02:26:23.349Z,1.90
2017-04-17T02:27:23.075Z,1.90
2017-04-17T02:28:23.481Z,1.80
2017-04-17T02:29:23.141Z,1.90
2017-04-17T02:30:22.784Z,1.80
2017-04-17T02:31:23.197Z,1.80
2017-04-17T02:32:22.898Z,1.80
2017-04-17T02:33:22.564Z,1.70
2017-04-17T02:34:22.201Z,1.70
2017-04-17T02:35:21.831Z,1.70
2017-04-17T02:36:21.587Z,1.70
2017-04-17T02:37:21.262Z,1.70
2017-04-17T02:38:20.972Z,1.70
2017-04-17T02:39:20.608Z,1.70
2017-04-17T02:40:20.249Z,1.70
2017-04-17T02:41:19.976Z,1.80
2017-04-17T02:42:19.584Z,1.80
2017-04-17T02:43:19.253Z,1.90
2017-04-17T02:44:18.970Z,1.90
2017-04-17T02:45:18.621Z,2.00
2017-04-17T02:46:18.272Z,2.00
2017-04-17T02:47:17.906Z,2.00
2017-04-17T02:48:17.580Z,2.00
2017-04-17T02:49:17.299Z,2.00
2017-04-17T02:50:16.939Z,2.00
2017-04-17T02:51:16.630Z,2.10
2017-04-17T02:52:16.352Z,2.10
2017-04-17T02:53:16.732Z,2.00
2017-04-17T02:54:16.405Z,2.10
2017-04-17T02:55:16.164Z,2.00
2017-04-17T02:56:15.832Z,2.00
2017-04-17T02:57:15.482Z,2.00
2017-04-17T02:58:15.129Z,1.90
2017-04-17T02:59:14.856Z,1.90
2017-04-17T03:00:14.569Z,1.90
2017-04-17T03:01:14.264Z,1.90
2017-04-17T03:02:13.986Z,1.90
2017-04-17T03:03:14.377Z,1.90
2017-04-17T03:04:14.032Z,1.90
2017-04-17T03:05:13.714Z,1.90
2017-04-17T03:06:13.344Z,1.90
2017-04-17T03:07:13.071Z,1.90
2017-04-17T03:08:12.750Z,1.90
2017-04-17T03:09:13.144Z,1.90
2017-04-17T03:10:12.867Z,1.90
2017-04-17T03:11:12.512Z,1.90
2017-04-17T03:12:12.264Z,1.90
2017-04-17T03:13:11.958Z,1.90
2017-04-17T03:14:11.599Z,1.90
2017-04-17T03:15:11.254Z,1.90
2017-04-17T03:16:10.903Z,1.90
2017-04-17T03:17:10.548Z,1.90
2017-04-17T03:18:10.249Z,2.00
2017-04-17T03:19:09.951Z,2.00
2017-04-17T03:20:09.605Z,2.00
2017-04-17T03:21:09.349Z,2.00
2017-04-17T03:22:09.012Z,2.00
2017-04-17T03:23:08.743Z,2.00
2017-04-17T03:24:09.119Z,2.00
2017-04-17T03:25:08.819Z,2.00
2017-04-17T03:26:08.472Z,2.00
2017-04-17T03:27:08.112Z,2.00
2017-04-17T03:28:07.813Z,2.00
2017-04-17T03:29:07.541Z,2.00
2017-04-17T03:30:07.225Z,2.00
2017-04-17T03:31:06.930Z,2.00
2017-04-17T03:32:06.592Z,2.00
2017-04-17T03:33:06.340Z,1.90
2017-04-17T03:34:06.731Z,1.90
2017-04-17T03:35:06.399Z,1.90
2017-04-17T03:36:06.071Z,1.90
2017-04-17T03:37:05.753Z,1.90
2017-04-17T03:38:06.133Z,1.80
2017-04-17T03:39:06.089Z,1.80
2017-04-17T03:40:05.740Z,1.80
2017-04-17T03:41:05.399Z,1.80
2017-04-17T03:42:05.087Z,1.80
2017-04-17T03:43:04.755Z,1.80
2017-04-17T03:44:05.166Z,1.80
2017-04-17T03:45:04.789Z,1.90
2017-04-17T03:46:04.424Z,1.90
2017-04-17T03:47:04.078Z,1.90
2017-04-17T03:48:03.789Z,1.80
2017-04-17T03:49:03.473Z,1.80
2017-04-17T03:50:03.141Z,1.90
2017-04-17T03:51:02.856Z,1.90
2017-04-17T03:52:02.496Z,1.90
2017-04-17T03:53:02.144Z,1.90
2017-04-17T03:54:01.859Z,1.90
2017-04-17T03:55:01.489Z,2.00
2017-04-17T03:56:01.152Z,2.00
2017-04-17T03:57:00.944Z,2.00
2017-04-17T03:58:00.571Z,2.00
2017-04-17T03:59:00.208Z,2.00
2017-04-17T03:59:59.907Z,2.10
2017-04-17T04:00:59.668Z,2.10
2017-04-17T04:01:59.324Z,2.10
2017-04-17T04:02:58.964Z,2.10
2017-04-17T04:03:58.603Z,2.10
2017-04-17T04:04:58.241Z,2.20
2017-04-17T04:05:57.907Z,2.20
2017-04-17T04:06:57.537Z,2.20
2017-04-17T04:07:57.197Z,2.20
2017-04-17T04:08:56.833Z,2.30
2017-04-17T04:09:56.476Z,2.30
2017-04-17T04:10:56.205Z,2.30
2017-04-17T04:11:55.989Z,2.40
2017-04-17T04:12:55.624Z,2.50
2017-04-17T04:13:55.462Z,2.50
2017-04-17T04:14:55.111Z,2.60
2017-04-17T04:15:54.785Z,2.60
2017-04-17T04:17:54.356Z,2.70
2017-04-17T04:18:54.014Z,2.80
2017-04-17T04:19:53.685Z,2.90
2017-04-17T04:20:53.360Z,3.10
2017-04-17T04:21:53.092Z,3.20
2017-04-17T04:22:52.763Z,3.40
2017-04-17T04:23:52.474Z,3.50
2017-04-17T04:24:52.133Z,3.50
2017-04-17T04:25:51.832Z,3.50
2017-04-17T04:26:51.508Z,3.50
2017-04-17T04:27:51.179Z,3.50
2017-04-17T04:28:50.840Z,3.50
2017-04-17T04:29:50.564Z,3.50
2017-04-17T04:30:50.197Z,3.50
2017-04-17T04:31:49.824Z,3.40
2017-04-17T04:32:49.473Z,3.40
2017-04-17T04:33:49.119Z,3.50
2017-04-17T04:34:48.752Z,3.50
2017-04-17T04:35:48.415Z,3.60
2017-04-17T04:36:48.060Z,3.60
2017-04-17T04:37:47.749Z,3.60
2017-04-17T04:38:48.213Z,3.60
2017-04-17T04:39:48.558Z,3.60
2017-04-17T04:40:48.244Z,3.60
2017-04-17T04:41:47.982Z,3.60
2017-04-17T04:42:48.397Z,3.60
2017-04-17T04:43:48.053Z,3.60
2017-04-17T04:44:47.688Z,3.60
2017-04-17T04:45:48.513Z,3.70
2017-04-17T04:46:48.995Z,3.70
2017-04-17T04:47:48.735Z,3.80
2017-04-17T04:48:48.401Z,3.90
2017-04-17T04:49:48.042Z,4.00
2017-04-17T04:50:47.722Z,4.00
2017-04-17T04:51:48.123Z,4.10
2017-04-17T04:52:47.734Z,4.20
2017-04-17T04:53:48.131Z,4.10
2017-04-17T04:54:47.850Z,4.20
2017-04-17T04:55:47.520Z,4.20
2017-04-17T04:56:47.155Z,4.30
2017-04-17T04:57:46.813Z,4.50
2017-04-17T04:58:46.461Z,4.50
2017-04-17T04:59:46.131Z,4.60
2017-04-17T05:00:45.830Z,4.70
2017-04-17T05:01:45.584Z,4.70
2017-04-17T05:02:45.248Z,4.80
2017-04-17T05:03:44.906Z,4.70
2017-04-17T05:04:44.645Z,4.70
2017-04-17T05:05:44.296Z,4.80
2017-04-17T05:06:43.938Z,4.80
2017-04-17T05:07:43.613Z,4.80
2017-04-17T05:08:43.253Z,4.90
2017-04-17T05:09:42.892Z,4.90
2017-04-17T05:10:42.586Z,5.00
2017-04-17T05:11:42.309Z,5.10
2017-04-17T05:12:41.973Z,5.00
2017-04-17T05:13:41.680Z,5.00
2017-04-17T05:14:41.327Z,5.10
2017-04-17T05:15:40.971Z,5.20
2017-04-17T05:16:40.699Z,5.20
2017-04-17T05:17:41.078Z,5.20
2017-04-17T05:18:40.725Z,5.20
2017-04-17T05:19:40.419Z,5.30
2017-04-17T05:20:40.094Z,5.30
2017-04-17T05:21:39.866Z,5.30
2017-04-17T05:22:39.608Z,5.30
2017-04-17T05:23:39.258Z,5.30
2017-04-17T05:24:38.908Z,5.30
2017-04-17T05:25:38.589Z,5.30
2017-04-17T05:26:38.298Z,5.40
2017-04-17T05:27:37.956Z,5.30
2017-04-17T05:28:37.620Z,5.30
2017-04-17T05:29:37.285Z,5.30
2017-04-17T05:30:37.678Z,5.30
2017-04-17T05:31:37.466Z,5.30
2017-04-17T05:32:37.091Z,5.20
2017-04-17T05:33:36.773Z,5.30
2017-04-17T05:34:36.432Z,5.40
2017-04-17T05:35:36.106Z,5.30
2017-04-17T05:37:45.017Z,5.50
2017-04-17T05:38:44.674Z,5.60
2017-04-17T05:39:44.362Z,5.60
2017-04-17T05:40:44.029Z,5.70
2017-04-17T05:41:43.690Z,5.60
2017-04-17T05:42:43.331Z,5.70
2017-04-17T05:43:43.016Z,5.70
2017-04-17T05:44:42.677Z,5.70
2017-04-17T05:45:42.324Z,5.70
2017-04-17T05:46:41.969Z,5.80
2017-04-17T05:47:41.640Z,5.90
2017-04-17T05:48:41.388Z,5.90
2017-04-17T05:49:41.076Z,5.90
2017-04-17T05:50:40.787Z,6.00
2017-04-17T05:51:40.430Z,6.10
2017-04-17T05:52:40.182Z,6.00
2017-04-17T05:53:39.834Z,6.10
2017-04-17T05:54:39.470Z,6.20
2017-04-17T05:55:39.174Z,6.30
2017-04-17T05:56:38.827Z,6.30
2017-04-17T05:57:38.572Z,6.30
2017-04-17T05:58:38.967Z,6.30
2017-04-17T05:59:38.624Z,6.40
2017-04-17T06:00:38.342Z,6.50
2017-04-17T06:01:38.155Z,6.40
2017-04-17T06:02:37.824Z,6.50
2017-04-17T06:03:37.581Z,6.50
2017-04-17T06:04:37.223Z,6.50
2017-04-17T06:05:36.983Z,6.60
2017-04-17T06:06:36.693Z,6.60
2017-04-17T06:07:36.326Z,6.70
2017-04-17T06:08:35.972Z,6.60
2017-04-17T06:09:35.613Z,6.60
2017-04-17T06:10:35.286Z,6.50
2017-04-17T06:11:34.918Z,6.50
2017-04-17T06:12:34.660Z,6.50
2017-04-17T06:13:35.054Z,6.40
2017-04-17T06:14:34.778Z,6.60
2017-04-17T06:15:34.444Z,6.70
2017-04-17T06:16:34.169Z,6.70
2017-04-17T06:17:34.579Z,6.80
2017-04-17T06:18:34.262Z,6.80
2017-04-17T06:19:33.901Z,6.90
2017-04-17T06:20:33.687Z,7.00
2017-04-17T06:21:34.068Z,7.10
2017-04-17T06:22:33.741Z,7.20
2017-04-17T06:23:33.417Z,7.40
2017-04-17T06:24:33.072Z,7.50
2017-04-17T06:25:32.721Z,7.80
2017-04-17T06:26:32.368Z,8.20
2017-04-17T06:27:32.020Z,8.50
2017-04-17T06:28:31.779Z,8.70
2017-04-17T06:29:31.450Z,9.10
2017-04-17T06:30:31.097Z,9.50
2017-04-17T06:31:30.755Z,9.80
2017-04-17T06:32:30.417Z,9.90
2017-04-17T06:33:30.078Z,10.10
2017-04-17T06:34:29.742Z,10.50
2017-04-17T06:35:29.444Z,10.90
2017-04-17T06:36:29.092Z,11.30
2017-04-17T06:37:28.731Z,11.50
2017-04-17T06:38:28.383Z,11.60
2017-04-17T06:39:27.996Z,11.40
2017-04-17T06:40:27.629Z,11.30
2017-04-17T06:41:27.325Z,11.20
2017-04-17T06:42:27.044Z,10.80
2017-04-17T06:43:26.698Z,10.70
2017-04-17T06:44:26.375Z,10.60
2017-04-17T06:45:26.033Z,10.40
2017-04-17T06:46:25.685Z,10.10
2017-04-17T06:47:25.358Z,10.00
2017-04-17T06:48:25.029Z,9.90
2017-04-17T06:49:24.700Z,9.80
2017-04-17T06:50:24.370Z,9.90
2017-04-17T06:51:24.020Z,9.90
2017-04-17T06:52:23.684Z,9.90
2017-04-17T06:53:23.372Z,9.80
2017-04-17T06:54:23.016Z,9.70
2017-04-17T06:55:22.685Z,9.50
2017-04-17T06:56:22.337Z,9.40
2017-04-17T06:57:21.997Z,9.40
2017-04-17T06:58:21.649Z,9.30
2017-04-17T06:59:21.370Z,9.20
2017-04-17T07:00:21.060Z,9.10
2017-04-17T07:01:20.737Z,8.90
2017-04-17T07:02:20.432Z,8.80
2017-04-17T07:03:20.152Z,8.80
2017-04-17T07:04:19.894Z,8.80
2017-04-17T07:05:20.354Z,8.90
2017-04-17T07:06:20.023Z,9.00
2017-04-17T07:07:19.649Z,9.00
2017-04-17T07:08:19.404Z,9.10
2017-04-17T07:09:19.086Z,9.00
2017-04-17T07:10:18.765Z,9.10
2017-04-17T07:11:18.490Z,9.40
2017-04-17T07:12:18.132Z,9.80
2017-04-17T07:13:17.787Z,10.10
2017-04-17T07:14:17.440Z,10.50
2017-04-17T07:15:17.083Z,10.70
2017-04-17T07:16:16.736Z,10.60
2017-04-17T07:17:16.457Z,10.80
2017-04-17T07:18:16.121Z,11.10
2017-04-17T07:19:16.580Z,11.10
2017-04-17T07:20:16.247Z,11.10
2017-04-17T07:21:15.916Z,11.00
2017-04-17T07:22:15.576Z,10.90
2017-04-17T07:23:15.412Z,11.10
2017-04-17T07:24:15.060Z,11.50
2017-04-17T07:25:14.696Z,11.50
2017-04-17T07:26:14.361Z,11.80
2017-04-17T07:27:14.028Z,12.10
2017-04-17T07:28:13.673Z,12.30
2017-04-17T07:29:13.406Z,12.60
2017-04-17T07:30:13.177Z,12.90
2017-04-17T07:31:12.843Z,12.90
2017-04-17T07:32:12.504Z,12.90
2017-04-17T07:33:12.149Z,13.00
2017-04-17T07:34:11.844Z,13.30
2017-04-17T07:35:11.545Z,13.50
2017-04-17T07:36:11.212Z,13.60
2017-04-17T07:37:10.845Z,13.60
2017-04-17T07:38:10.561Z,13.60
2017-04-17T07:39:10.204Z,13.40
2017-04-17T07:40:09.839Z,13.20
2017-04-17T07:41:09.532Z,13.30
2017-04-17T07:42:09.193Z,13.50
2017-04-17T07:43:08.825Z,13.40
2017-04-17T07:44:08.467Z,13.50
2017-04-17T07:45:08.129Z,13.40
2017-04-17T07:46:07.771Z,13.30
2017-04-17T07:47:07.457Z,13.00
2017-04-17T07:48:07.157Z,12.90
2017-04-17T07:49:06.858Z,12.50
2017-04-17T07:50:06.635Z,12.70
2017-04-17T07:51:06.281Z,13.10
2017-04-17T07:52:05.952Z,13.50
2017-04-17T07:53:05.678Z,13.90
2017-04-17T07:54:05.358Z,14.20
2017-04-17T07:55:05.045Z,14.40
2017-04-17T07:56:04.740Z,14.70
2017-04-17T07:57:04.379Z,15.40
2017-04-17T07:58:04.117Z,15.90
2017-04-17T07:59:04.123Z,16.10
2017-04-17T08:00:03.824Z,16.30
2017-04-17T08:01:03.496Z,16.50
2017-04-17T08:02:03.219Z,16.10
2017-04-17T08:03:03.748Z,15.80
2017-04-17T08:04:03.407Z,15.40
2017-04-17T08:05:03.124Z,15.00
2017-04-17T08:06:02.830Z,14.60
2017-04-17T08:07:03.231Z,14.20
2017-04-17T08:08:02.898Z,13.60
2017-04-17T08:09:02.537Z,13.00
2017-04-17T08:10:02.167Z,12.50
2017-04-17T08:11:01.856Z,12.10
2017-04-17T08:12:01.513Z,11.80
2017-04-17T08:13:01.132Z,11.70
2017-04-17T08:14:00.799Z,11.50
2017-04-17T08:15:00.476Z,11.20
2017-04-17T08:16:00.160Z,10.90
2017-04-17T08:16:59.921Z,10.60
2017-04-17T08:17:59.564Z,10.40
2017-04-17T08:18:59.318Z,10.30
2017-04-17T08:19:59.020Z,10.20
2017-04-17T08:20:58.671Z,10.30
2017-04-17T08:21:58.412Z,10.20
2017-04-17T08:22:58.866Z,10.10
2017-04-17T08:23:58.631Z,9.90
2017-04-17T08:24:58.301Z,9.80
2017-04-17T08:25:57.973Z,9.70
2017-04-17T08:26:57.636Z,9.60
2017-04-17T08:27:57.286Z,9.60
2017-04-17T08:28:57.317Z,9.60
2017-04-17T08:29:56.989Z,9.60
2017-04-17T08:30:56.685Z,9.60
2017-04-17T08:31:56.364Z,9.50
2017-04-17T08:32:55.998Z,9.40
2017-04-17T08:33:55.681Z,9.30
2017-04-17T08:34:55.409Z,9.20
2017-04-17T08:35:55.089Z,9.20
2017-04-17T08:36:54.761Z,9.10
2017-04-17T08:37:54.510Z,9.20
2017-04-17T08:38:54.163Z,9.20
2017-04-17T08:39:53.841Z,9.30
2017-04-17T08:40:53.547Z,9.40
2017-04-17T08:41:53.302Z,9.60
2017-04-17T08:42:52.956Z,9.70
2017-04-17T08:43:52.699Z,9.90
2017-04-17T08:44:52.375Z,10.10
2017-04-17T08:45:52.108Z,10.10
2017-04-17T08:46:51.815Z,10.10
2017-04-17T08:47:51.487Z,10.30
2017-04-17T08:48:51.877Z,10.20
2017-04-17T08:49:51.605Z,10.40
2017-04-17T08:50:51.301Z,10.60
2017-04-17T08:51:50.971Z,10.90
2017-04-17T08:52:50.646Z,11.30
2017-04-17T08:53:50.314Z,11.60
2017-04-17T08:54:50.149Z,11.80
2017-04-17T08:55:49.823Z,12.10
2017-04-17T08:56:49.460Z,12.40
2017-04-17T08:57:49.269Z,12.60
2017-04-17T08:58:48.994Z,13.30
2017-04-17T08:59:48.701Z,13.70
2017-04-17T09:00:48.346Z,13.90
2017-04-17T09:01:47.993Z,13.80
2017-04-17T09:02:47.665Z,13.90
2017-04-17T09:03:47.488Z,14.40
2017-04-17T09:04:47.205Z,14.50
2017-04-17T09:05:46.868Z,14.40
2017-04-17T09:06:46.510Z,14.20
2017-04-17T09:07:46.643Z,14.00
2017-04-17T09:08:46.323Z,13.70
2017-04-17T09:09:45.964Z,13.40
2017-04-17T09:10:45.659Z,13.10
2017-04-17T09:11:45.301Z,13.00
2017-04-17T09:12:44.974Z,12.90
2017-04-17T09:13:44.620Z,12.80
2017-04-17T09:14:44.271Z,12.70
2017-04-17T09:15:43.923Z,12.60
2017-04-17T09:16:43.617Z,12.30
2017-04-17T09:17:43.248Z,12.00
2017-04-17T09:18:42.894Z,12.00
2017-04-17T09:19:42.556Z,11.90
2017-04-17T09:20:42.224Z,11.80
2017-04-17T09:21:41.876Z,11.70
2017-04-17T09:22:41.581Z,11.50
2017-04-17T09:23:41.283Z,11.10
2017-04-17T09:24:40.955Z,10.60
2017-04-17T09:25:40.618Z,10.30
2017-04-17T09:26:40.261Z,10.00
2017-04-17T09:27:39.885Z,9.60
2017-04-17T09:28:39.580Z,9.40
2017-04-17T09:29:39.391Z,9.10
2017-04-17T09:30:39.149Z,8.80
2017-04-17T09:31:38.811Z,8.50
2017-04-17T09:32:38.532Z,8.30
2017-04-17T09:33:38.168Z,8.20
2017-04-17T09:34:37.871Z,8.10
2017-04-17T09:35:37.573Z,8.00
2017-04-17T09:36:37.205Z,7.90
2017-04-17T09:37:36.876Z,7.90
2017-04-17T09:38:36.521Z,8.00
2017-04-17T09:39:36.180Z,8.10
2017-04-17T09:40:35.895Z,8.20
2017-04-17T09:41:35.585Z,8.30
2017-04-17T09:42:35.222Z,8.30
2017-04-17T09:43:34.889Z,8.40
2017-04-17T09:44:34.561Z,8.50
2017-04-17T09:45:34.280Z,8.50
2017-04-17T09:46:33.984Z,8.60
2017-04-17T09:47:34.122Z,8.70
2017-04-17T09:48:33.797Z,8.90
2017-04-17T09:49:33.499Z,9.00
2017-04-17T09:50:33.171Z,9.20
2017-04-17T09:51:32.953Z,9.30
2017-04-17T09:52:32.648Z,9.20
2017-04-17T09:53:32.385Z,9.20
2017-04-17T09:54:32.079Z,9.20
2017-04-17T09:55:31.753Z,9.20
2017-04-17T09:56:31.444Z,9.20
2017-04-17T09:57:31.100Z,9.30
2017-04-17T09:58:31.056Z,9.20
2017-04-17T09:59:30.728Z,9.20
2017-04-17T10:00:30.377Z,9.10
2017-04-17T10:01:30.091Z,9.10
2017-04-17T10:02:30.489Z,9.00
2017-04-17T10:03:30.207Z,9.20
2017-04-17T10:04:29.933Z,9.30
2017-04-17T10:05:29.618Z,9.40
2017-04-17T10:06:29.313Z,9.50
2017-04-17T10:07:28.958Z,9.50
2017-04-17T10:08:28.701Z,9.50
2017-04-17T10:09:28.408Z,9.40
2017-04-17T10:10:28.063Z,9.30
2017-04-17T10:11:27.719Z,9.30
2017-04-17T10:12:28.108Z,9.30
2017-04-17T10:13:28.536Z,9.20
2017-04-17T10:14:28.265Z,9.30
2017-04-17T10:15:27.964Z,9.40
2017-04-17T10:16:27.611Z,9.40
2017-04-17T10:17:27.251Z,9.40
2017-04-17T10:18:26.894Z,9.40
2017-04-17T10:19:26.575Z,9.40
2017-04-17T10:20:26.271Z,9.40
2017-04-17T10:21:26.006Z,9.40
2017-04-17T10:22:25.670Z,9.50
2017-04-17T10:23:25.342Z,9.60
2017-04-17T10:24:25.021Z,9.70
2017-04-17T10:25:24.674Z,9.90
2017-04-17T10:26:24.371Z,10.10
2017-04-17T10:27:24.026Z,10.20
2017-04-17T10:28:24.421Z,10.40
2017-04-17T10:29:24.095Z,10.50
2017-04-17T10:30:23.788Z,10.60
2017-04-17T10:31:23.501Z,10.60
2017-04-17T10:32:23.229Z,10.70
2017-04-17T10:33:22.997Z,10.80
2017-04-17T10:34:23.738Z,10.80
2017-04-17T10:35:23.395Z,11.00
2017-04-17T10:36:23.118Z,11.00
2017-04-17T10:37:23.566Z,11.10
2017-04-17T10:38:23.220Z,11.00
2017-04-17T10:39:22.866Z,11.00
2017-04-17T10:40:22.512Z,11.10
2017-04-17T10:41:22.168Z,11.20
2017-04-17T10:42:21.845Z,11.40
2017-04-17T10:43:21.558Z,11.50
2017-04-17T10:44:21.210Z,11.50
2017-04-17T10:45:20.867Z,11.70
2017-04-17T10:46:20.614Z,11.90
2017-04-17T10:47:20.314Z,11.90
2017-04-17T10:48:19.977Z,12.00
2017-04-17T10:49:19.727Z,11.90
2017-04-17T10:50:19.508Z,11.80
2017-04-17T10:51:19.168Z,11.50
2017-04-17T10:52:18.862Z,11.40
2017-04-17T10:53:18.493Z,11.10
2017-04-17T10:54:18.164Z,10.80
2017-04-17T10:55:17.907Z,10.60
2017-04-17T10:56:17.556Z,10.50
2017-04-17T10:57:17.233Z,10.40
2017-04-17T10:58:16.905Z,10.20
2017-04-17T10:59:16.539Z,10.00
2017-04-17T11:00:16.241Z,9.90
2017-04-17T11:01:15.997Z,9.90
2017-04-17T11:02:15.623Z,9.90
2017-04-17T11:03:15.331Z,9.90
2017-04-17T11:04:14.980Z,9.90
2017-04-17T11:05:14.726Z,9.60
2017-04-17T11:06:14.475Z,9.50
2017-04-17T11:07:14.893Z,9.40
2017-04-17T11:08:14.513Z,9.40
2017-04-17T11:09:14.181Z,9.30
2017-04-17T11:10:13.841Z,9.20
2017-04-17T11:11:13.464Z,9.20
2017-04-17T11:12:13.116Z,9.20
2017-04-17T11:13:12.806Z,9.00
2017-04-17T11:14:12.525Z,9.00
2017-04-17T11:15:12.404Z,9.20
2017-04-17T11:16:12.040Z,9.20
2017-04-17T11:17:11.676Z,9.10
2017-04-17T11:18:11.308Z,9.20
2017-04-17T11:19:11.015Z,9.30
2017-04-17T11:20:10.673Z,9.30
2017-04-17T11:21:10.334Z,9.20
2017-04-17T11:22:10.058Z,9.20
2017-04-17T11:23:09.732Z,9.30
2017-04-17T11:24:09.403Z,9.30
2017-04-17T11:25:09.100Z,9.30
2017-04-17T11:26:08.779Z,9.20
2017-04-17T11:27:08.453Z,9.30
2017-04-17T11:28:08.099Z,9.40
2017-04-17T11:29:07.768Z,9.50
2017-04-17T11:30:07.416Z,9.50
2017-04-17T11:31:07.116Z,9.60
2017-04-17T11:32:06.838Z,9.60
2017-04-17T11:33:06.496Z,9.50
2017-04-17T11:34:06.133Z,9.60
2017-04-17T11:35:05.828Z,9.70
2017-04-17T11:36:05.504Z,9.90
2017-04-17T11:37:05.189Z,10.00
2017-04-17T11:38:04.844Z,10.10
2017-04-17T11:39:04.648Z,10.30
2017-04-17T11:40:04.322Z,10.40
2017-04-17T11:41:03.997Z,10.50
2017-04-17T11:42:03.636Z,10.50
2017-04-17T11:43:04.064Z,10.60
2017-04-17T11:44:03.668Z,10.80
2017-04-17T11:45:04.070Z,10.90
2017-04-17T11:46:03.852Z,11.20
2017-04-17T11:47:03.516Z,11.20
2017-04-17T11:48:03.141Z,11.50
2017-04-17T11:49:02.840Z,11.60
2017-04-17T11:50:02.501Z,11.70
2017-04-17T11:51:02.189Z,11.70
2017-04-17T11:52:01.840Z,11.70
2017-04-17T11:53:01.526Z,11.60
2017-04-17T11:54:01.197Z,11.60
2017-04-17T11:55:00.900Z,11.50
2017-04-17T11:56:00.584Z,11.20
2017-04-17T11:57:00.320Z,11.30
2017-04-17T11:58:00.717Z,11.30
2017-04-17T11:59:00.433Z,11.10
2017-04-17T12:00:00.916Z,11.10
2017-04-17T12:01:00.616Z,11.10
2017-04-17T12:02:00.349Z,11.10
2017-04-17T12:03:00.014Z,11.10
2017-04-17T12:03:59.689Z,11.00
2017-04-17T12:04:59.443Z,10.90
2017-04-17T12:06:14.947Z,10.90
2017-04-17T12:07:14.606Z,10.70
2017-04-17T12:08:14.268Z,10.60
2017-04-17T12:09:14.009Z,10.50
2017-04-17T12:10:13.655Z,10.30
2017-04-17T12:11:13.296Z,10.00
2017-04-17T12:12:12.988Z,9.90
2017-04-17T12:13:12.691Z,9.60
2017-04-17T12:14:13.098Z,9.20
2017-04-17T12:15:12.810Z,9.10
2017-04-17T12:16:12.570Z,9.10
2017-04-17T12:17:12.222Z,8.90
2017-04-17T12:18:11.921Z,8.70
2017-04-17T12:19:11.576Z,8.50
2017-04-17T12:20:11.229Z,8.20
2017-04-17T12:21:10.872Z,7.90
2017-04-17T12:22:10.573Z,7.70
2017-04-17T12:23:10.293Z,7.50
2017-04-17T12:24:09.972Z,7.40
2017-04-17T12:25:09.654Z,7.30
2017-04-17T12:26:09.301Z,7.20
2017-04-17T12:27:08.948Z,7.00
2017-04-17T12:28:08.684Z,7.00
2017-04-17T12:29:09.067Z,7.00
2017-04-17T12:30:08.794Z,6.90
2017-04-17T12:31:08.457Z,6.80
2017-04-17T12:32:08.140Z,6.80
2017-04-17T12:33:07.836Z,6.80
2017-04-17T12:34:08.306Z,6.90
2017-04-17T12:35:08.753Z,6.90
2017-04-17T12:36:08.421Z,7.00
2017-04-17T12:37:08.064Z,7.10
2017-04-17T12:38:07.817Z,7.20
2017-04-17T12:39:07.562Z,7.20
2017-04-17T12:40:07.208Z,7.40
2017-04-17T12:41:06.871Z,7.50
2017-04-17T12:42:06.509Z,7.70
2017-04-17T12:43:06.174Z,7.80
2017-04-17T12:44:05.797Z,7.90
2017-04-17T12:45:05.454Z,8.00
2017-04-17T12:46:05.075Z,8.10
2017-04-17T12:47:04.744Z,8.30
2017-04-17T12:48:04.409Z,8.50
2017-04-17T12:49:04.022Z,8.60
2017-04-17T12:50:03.667Z,8.60
2017-04-17T12:51:03.305Z,8.60
2017-04-17T12:52:02.947Z,8.90
2017-04-17T12:53:02.631Z,9.00
2017-04-17T12:54:02.254Z,9.10
2017-04-17T12:55:01.971Z,9.10
2017-04-17T12:56:02.348Z,9.30
2017-04-17T12:57:02.017Z,9.20
2017-04-17T12:58:01.640Z,9.10
2017-04-17T12:59:01.336Z,9.00
2017-04-17T13:00:00.970Z,9.10
2017-04-17T13:01:01.343Z,9.10
2017-04-17T13:02:00.980Z,9.20
2017-04-17T13:03:01.339Z,9.20
2017-04-17T13:04:01.100Z,9.00
2017-04-17T13:05:00.763Z,9.10
2017-04-17T13:06:00.452Z,9.30
2017-04-17T13:07:00.104Z,9.30
2017-04-17T13:07:59.749Z,9.50
2017-04-17T13:09:00.140Z,9.60
2017-04-17T13:09:59.758Z,9.70