createdAt,value
2017-10-30T00:01:57.832Z,0
2017-10-30T00:12:12.577Z,0
2017-10-30T00:22:27.700Z,0
2017-10-30T00:32:42.437Z,0
2017-10-30T00:42:57.740Z,0
2017-10-30T00:53:11.646Z,0
2017-10-30T01:03:25.650Z,0
2017-10-30T01:13:40.941Z,0
2017-10-30T01:23:55.815Z,0
2017-10-30T01:34:10.054Z,0
2017-10-30T01:44:24.913Z,0
2017-10-30T01:54:39.639Z,0
2017-10-30T02:04:54.057Z,0
2017-10-30T02:15:08.057Z,0
2017-10-30T02:25:21.787Z,0
2017-10-30T02:35:37.041Z,0
2017-10-30T02:45:52.173Z,0
2017-10-30T02:56:07.487Z,0
2017-10-30T03:06:22.466Z,0
2017-10-30T03:16:36.345Z,0
2017-10-30T03:26:50.481Z,0
2017-10-30T03:37:04.586Z,0
2017-10-30T03:47:20.096Z,0
2017-10-30T03:57:33.796Z,0
2017-10-30T04:07:47.883Z,0
2017-10-30T04:18:02.641Z,0
2017-10-30T04:28:16.336Z,0
2017-10-30T04:38:31.338Z,0
2017-10-30T04:48:46.767Z,0
2017-10-30T04:59:01.839Z,0
2017-10-30T05:09:16.310Z,0
2017-10-30T05:19:30.471Z,0
2017-10-30T05:29:45.081Z,0
2017-10-30T05:40:00.540Z,0
2017-10-30T05:50:14.836Z,0
2017-10-30T06:00:28.768Z,0
2017-10-30T06:10:42.652Z,5
2017-10-30T06:20:58.091Z,10
2017-10-30T06:31:13.088Z,10
2017-10-30T06:41:27.939Z,35
2017-10-30T06:51:41.839Z,40
2017-10-30T07:01:56.584Z,80
2017-10-30T07:12:10.976Z,100
2017-10-30T07:22:25.669Z,120
2017-10-30T07:32:39.863Z,130
2017-10-30T07:42:54.973Z,195
2017-10-30T07:53:09.892Z,210
2017-10-30T08:03:23.857Z,265
2017-10-30T08:13:38.593Z,305
2017-10-30T08:23:54.188Z,285
2017-10-30T08:34:09.324Z,185
2017-10-30T08:44:24.892Z,195
2017-10-30T08:54:39.659Z,260
2017-10-30T09:04:53.749Z,620
2017-10-30T09:15:09.206Z,495
2017-10-30T09:25:24.086Z,345
2017-10-30T09:35:38.694Z,250
2017-10-30T09:45:52.969Z,605
2017-10-30T09:56:17.065Z,1080
2017-10-30T10:06:23.463Z,670
2017-10-30T10:16:37.850Z,545
2017-10-30T10:26:52.897Z,515
2017-10-30T10:37:08.433Z,695
2017-10-30T10:47:22.434Z,890
2017-10-30T10:57:37.340Z,890
2017-10-30T11:07:53.133Z,895
2017-10-30T11:18:08.867Z,965
2017-10-30T11:28:24.164Z,1050
2017-10-30T11:38:39.832Z,580
2017-10-30T11:48:54.951Z,560
2017-10-30T11:59:08.949Z,375
2017-10-30T12:09:24.326Z,365
2017-10-30T12:19:38.667Z,610
2017-10-30T12:29:53.033Z,830
2017-10-30T12:40:08.645Z,825
2017-10-30T12:50:24.065Z,835
2017-10-30T13:00:38.568Z,745
2017-10-30T13:10:52.665Z,675
2017-10-30T13:21:07.633Z,220
2017-10-30T13:31:21.773Z,365
2017-10-30T13:41:36.542Z,405
2017-10-30T13:51:51.811Z,210
2017-10-30T14:02:07.485Z,200
2017-10-30T14:12:23.132Z,300
2017-10-30T14:22:38.678Z,145
2017-10-30T14:32:52.426Z,145
2017-10-30T14:43:07.426Z,110
2017-10-30T14:53:22.635Z,125
2017-10-30T15:03:36.866Z,30
2017-10-30T15:13:51.899Z,35
2017-10-30T15:24:05.662Z,75
2017-10-30T15:34:20.634Z,70
2017-10-30T15:44:36.267Z,45
2017-10-30T15:54:50.320Z,25
2017-10-30T16:05:05.644Z,10
2017-10-30T16:15:19.640Z,0
2017-10-30T16:25:33.720Z,0
2017-10-30T16:35:48.647Z,0
2017-10-30T16:46:02.724Z,0
2017-10-30T16:56:16.454Z,0
2017-10-30T17:06:30.815Z,0
2017-10-30T17:16:46.411Z,0
2017-10-30T17:27:00.153Z,0
2017-10-30T17:37:13.841Z,0
2017-10-30T17:47:28.987Z,0
2017-10-30T17:57:43.077Z,0
2017-10-30T18:07:57.880Z,0
2017-10-30T18:18:12.569Z,0
2017-10-30T18:28:26.982Z,0
2017-10-30T18:38:42.625Z,0
2017-10-30T18:48:56.934Z,0
2017-10-30T18:59:12.393Z,0
2017-10-30T19:09:26.700Z,0
2017-10-30T19:19:42.302Z,0
2017-10-30T19:29:57.559Z,0
2017-10-30T19:40:12.081Z,0
2017-10-30T19:50:25.828Z,0
2017-10-30T20:00:40.609Z,0
2017-10-30T20:10:54.302Z,0
2017-10-30T20:21:09.255Z,0
2017-10-30T20:31:23.959Z,0
2017-10-30T20:41:37.825Z,0
2017-10-30T20:51:52.689Z,0
2017-10-30T21:02:07.424Z,0
2017-10-30T21:12:21.133Z,0
2017-10-30T21:22:35.546Z,0
2017-10-30T21:32:50.388Z,0
2017-10-30T21:43:04.559Z,0
2017-10-30T21:53:18.281Z,0
2017-10-30T22:03:33.793Z,0
2017-10-30T22:13:49.263Z,0
2017-10-30T22:24:04.696Z,0
2017-10-30T22:34:18.384Z,0
2017-10-30T22:44:32.827Z,0
2017-10-30T22:54:47.438Z,0
2017-10-30T23:05:01.595Z,0
2017-10-30T23:15:16.283Z,0
2017-10-30T23:25:30.789Z,0
2017-10-30T23:35:45.124Z,0
2017-10-30T23:46:00.700Z,0
2017-10-30T23:56:15.847Z,0
