createdAt,value
2019-02-25T00:01:08.510Z,60.50
2019-02-25T00:03:38.197Z,59.90
2019-02-25T00:06:07.457Z,60.40
2019-02-25T00:08:36.694Z,60.60
2019-02-25T00:11:06.791Z,61.60
2019-02-25T00:13:36.057Z,62.90
2019-02-25T00:16:05.449Z,64.00
2019-02-25T00:18:34.650Z,63.70
2019-02-25T00:21:03.959Z,62.00
2019-02-25T00:23:33.175Z,63.90
2019-02-25T00:26:02.351Z,77.50
2019-02-25T00:28:31.513Z,70.50
2019-02-25T00:31:00.778Z,69.10
2019-02-25T00:33:29.998Z,68.50
2019-02-25T00:35:59.229Z,68.60
2019-02-25T00:38:28.455Z,71.10
2019-02-25T00:40:57.578Z,71.50
2019-02-25T00:43:26.729Z,74.40
2019-02-25T00:45:55.853Z,76.70
2019-02-25T00:48:25.061Z,82.50
2019-02-25T00:50:54.283Z,88.00
2019-02-25T00:53:23.892Z,87.70
2019-02-25T00:55:53.127Z,87.90
2019-02-25T00:58:22.360Z,81.40
2019-02-25T01:00:51.609Z,77.30
2019-02-25T01:03:20.917Z,74.70
2019-02-25T01:05:50.217Z,76.20
2019-02-25T01:08:19.467Z,79.90
2019-02-25T01:10:48.649Z,84.80
2019-02-25T01:13:17.862Z,80.50
2019-02-25T01:15:47.115Z,90.40
2019-02-25T01:18:19.399Z,90.70
2019-02-25T01:20:48.542Z,74.00
2019-02-25T01:23:17.791Z,76.20
2019-02-25T01:25:47.126Z,77.20
2019-02-25T01:28:16.373Z,73.60
2019-02-25T01:30:45.621Z,71.10
2019-02-25T01:33:14.933Z,72.10
2019-02-25T01:35:44.195Z,72.20
2019-02-25T01:38:15.567Z,73.90
2019-02-25T01:40:44.461Z,74.30
2019-02-25T01:43:13.603Z,74.70
2019-02-25T01:45:42.813Z,76.20
2019-02-25T01:48:11.958Z,77.50
2019-02-25T01:50:41.227Z,75.50
2019-02-25T01:53:10.375Z,76.60
2019-02-25T01:55:39.532Z,79.20
2019-02-25T01:58:08.763Z,78.80
2019-02-25T02:00:37.967Z,80.00
2019-02-25T02:03:07.165Z,77.60
2019-02-25T02:05:36.358Z,76.20
2019-02-25T02:08:05.542Z,78.00
2019-02-25T02:10:34.791Z,81.10
2019-02-25T02:13:04.001Z,81.20
2019-02-25T02:15:33.210Z,79.20
2019-02-25T02:18:02.485Z,79.80
2019-02-25T02:20:31.905Z,80.00
2019-02-25T02:23:01.090Z,76.90
2019-02-25T02:25:30.346Z,76.50
2019-02-25T02:27:59.541Z,75.40
2019-02-25T02:30:28.824Z,75.70
2019-02-25T02:32:57.965Z,75.80
2019-02-25T02:35:27.231Z,69.90
2019-02-25T02:37:56.505Z,66.60
2019-02-25T02:40:25.688Z,66.70
2019-02-25T02:42:56.196Z,66.90
2019-02-25T02:46:01.058Z,67.40
2019-02-25T02:48:43.623Z,68.40
2019-02-25T02:51:12.842Z,68.00
2019-02-25T02:53:42.100Z,68.80
2019-02-25T02:56:11.309Z,73.80
2019-02-25T02:58:40.977Z,81.10
2019-02-25T03:01:10.117Z,90.10
2019-02-25T03:03:39.382Z,94.90
2019-02-25T03:06:08.624Z,98.90
2019-02-25T03:08:37.803Z,99.90
2019-02-25T03:11:07.041Z,99.90
2019-02-25T03:13:36.231Z,99.90
2019-02-25T03:16:05.447Z,99.90
2019-02-25T03:18:34.745Z,99.90
2019-02-25T03:21:03.940Z,99.90
2019-02-25T03:23:33.180Z,99.90
2019-02-25T03:26:02.340Z,99.90
2019-02-25T03:28:31.529Z,99.90
2019-02-25T03:31:00.720Z,99.90
2019-02-25T03:33:29.875Z,99.90
2019-02-25T03:35:59.104Z,99.90
2019-02-25T03:38:28.331Z,99.90
2019-02-25T03:40:58.392Z,99.90
2019-02-25T03:43:27.532Z,99.90
2019-02-25T03:45:56.796Z,99.90
2019-02-25T03:48:26.031Z,99.90
2019-02-25T03:50:55.274Z,99.90
2019-02-25T03:53:24.490Z,99.90
2019-02-25T03:55:53.818Z,99.90
2019-02-25T03:58:22.998Z,99.90
2019-02-25T04:00:52.159Z,99.90
2019-02-25T04:03:21.395Z,99.90
2019-02-25T04:05:50.621Z,99.90
2019-02-25T04:08:19.830Z,99.90
2019-02-25T04:10:48.963Z,99.90
2019-02-25T04:13:18.128Z,99.90
2019-02-25T04:15:47.372Z,99.90
2019-02-25T04:18:16.637Z,99.90
2019-02-25T04:20:45.846Z,99.90
2019-02-25T04:23:15.827Z,99.90
2019-02-25T04:25:45.114Z,99.90
2019-02-25T04:28:14.267Z,99.90
2019-02-25T04:30:43.531Z,99.90
2019-02-25T04:33:12.797Z,99.90
2019-02-25T04:35:41.969Z,99.90
2019-02-25T04:38:11.081Z,99.90
2019-02-25T04:40:40.261Z,94.80
2019-02-25T04:43:09.493Z,92.80
2019-02-25T04:45:38.734Z,99.90
2019-02-25T04:48:07.911Z,99.90
2019-02-25T04:50:37.112Z,99.90
2019-02-25T04:53:06.285Z,99.90
2019-02-25T04:55:35.431Z,99.90
2019-02-25T04:58:04.581Z,99.90
2019-02-25T05:00:33.719Z,99.90
2019-02-25T05:03:02.954Z,99.90
2019-02-25T05:05:32.473Z,99.90
2019-02-25T05:08:01.655Z,99.90
2019-02-25T05:10:30.908Z,99.90
2019-02-25T05:13:04.779Z,99.90
2019-02-25T05:15:35.374Z,99.90
2019-02-25T05:18:04.524Z,99.90
2019-02-25T05:20:33.721Z,99.90
2019-02-25T05:23:02.874Z,99.90
2019-02-25T05:25:32.114Z,99.90
2019-02-25T05:28:01.287Z,99.90
2019-02-25T05:30:30.546Z,99.90
2019-02-25T05:32:59.690Z,99.90
2019-02-25T05:35:28.874Z,99.90
2019-02-25T05:37:58.062Z,99.90
2019-02-25T05:40:27.215Z,99.90
2019-02-25T05:42:56.404Z,99.90
2019-02-25T05:45:25.722Z,99.90
2019-02-25T05:47:55.583Z,99.90
2019-02-25T05:50:24.735Z,99.90
2019-02-25T05:52:54.351Z,99.90
2019-02-25T05:55:23.624Z,99.90
2019-02-25T05:57:52.863Z,99.90
2019-02-25T06:00:24.262Z,99.90
2019-02-25T06:02:53.548Z,99.90
2019-02-25T06:05:22.804Z,99.90
2019-02-25T06:07:52.087Z,99.90
2019-02-25T06:10:21.334Z,99.90
2019-02-25T06:12:50.549Z,99.90
2019-02-25T06:15:21.401Z,99.90
2019-02-25T06:17:50.728Z,99.90
2019-02-25T06:20:20.040Z,99.90
2019-02-25T06:22:49.237Z,99.90
2019-02-25T06:25:18.384Z,99.90
2019-02-25T06:27:47.589Z,99.90
2019-02-25T06:30:17.410Z,99.90
2019-02-25T06:32:46.669Z,99.90
2019-02-25T06:35:16.040Z,99.90
2019-02-25T06:37:45.326Z,99.90
2019-02-25T06:40:16.170Z,99.90
2019-02-25T06:42:45.667Z,99.90
2019-02-25T06:45:16.525Z,99.90
2019-02-25T06:47:45.796Z,99.90
2019-02-25T06:50:15.257Z,99.90
2019-02-25T06:52:44.559Z,99.90
2019-02-25T06:55:14.865Z,99.90
2019-02-25T06:57:44.184Z,99.90
2019-02-25T07:00:15.529Z,99.90
2019-02-25T07:02:44.792Z,99.90
2019-02-25T07:05:33.180Z,99.90
2019-02-25T07:08:20.356Z,99.90
2019-02-25T07:11:07.119Z,99.90
2019-02-25T07:13:49.075Z,99.90
2019-02-25T07:16:35.337Z,99.90
2019-02-25T07:19:17.659Z,99.90
2019-02-25T07:22:06.036Z,99.90
2019-02-25T07:24:57.175Z,99.90
2019-02-25T07:27:48.535Z,99.90
2019-02-25T07:30:43.033Z,99.90
2019-02-25T07:33:22.452Z,99.90
2019-02-25T07:35:58.922Z,99.70
2019-02-25T07:38:39.532Z,99.50
2019-02-25T07:41:20.423Z,96.00
2019-02-25T07:44:08.169Z,91.00
2019-02-25T07:46:55.265Z,82.70
2019-02-25T07:49:39.119Z,77.50
2019-02-25T07:52:39.189Z,70.80
2019-02-25T07:55:24.187Z,57.30
2019-02-25T07:58:12.360Z,53.90
2019-02-25T08:00:55.477Z,55.80
2019-02-25T08:03:44.793Z,54.80
2019-02-25T08:06:45.161Z,53.90
2019-02-25T08:09:24.100Z,53.50
2019-02-25T08:12:02.864Z,50.70
2019-02-25T08:14:54.129Z,48.80
2019-02-25T08:17:32.658Z,48.10
2019-02-25T08:20:20.881Z,47.70
2019-02-25T08:22:59.033Z,47.40
2019-02-25T08:25:46.009Z,46.60
2019-02-25T08:28:35.544Z,45.10
2019-02-25T08:31:11.346Z,44.00
2019-02-25T08:33:58.327Z,44.40
2019-02-25T08:37:30.152Z,43.50
2019-02-25T08:41:01.474Z,42.40
2019-02-25T08:43:52.540Z,41.50
2019-02-25T08:46:47.017Z,41.80
2019-02-25T08:49:26.886Z,40.30
2019-02-25T08:51:56.466Z,40.70
2019-02-25T08:54:25.748Z,40.40
2019-02-25T08:56:54.979Z,39.60
2019-02-25T08:59:24.217Z,37.70
2019-02-25T09:01:53.523Z,37.60
2019-02-25T09:04:22.806Z,36.70
2019-02-25T09:06:51.976Z,37.00
2019-02-25T09:09:21.227Z,36.40
2019-02-25T09:11:50.506Z,36.20
2019-02-25T09:14:19.724Z,35.40
2019-02-25T09:16:48.995Z,34.80
2019-02-25T09:19:18.260Z,35.20
2019-02-25T09:21:47.548Z,33.40
2019-02-25T09:24:16.740Z,32.60
2019-02-25T09:26:45.916Z,32.20
2019-02-25T09:29:15.089Z,32.00
2019-02-25T09:31:44.243Z,31.90
2019-02-25T09:34:13.421Z,32.20
2019-02-25T09:36:42.655Z,32.90
2019-02-25T09:39:13.011Z,32.30
2019-02-25T09:41:43.326Z,32.20
2019-02-25T09:44:12.577Z,31.60
2019-02-25T09:46:41.964Z,31.60
2019-02-25T09:49:11.220Z,31.70
2019-02-25T09:51:40.620Z,31.60
2019-02-25T09:54:09.783Z,32.30
2019-02-25T09:56:39.018Z,32.20
2019-02-25T09:59:09.789Z,31.70
2019-02-25T10:01:38.941Z,31.70
2019-02-25T10:04:08.778Z,31.50
2019-02-25T10:06:38.223Z,32.10
2019-02-25T10:09:08.407Z,32.30
2019-02-25T10:11:37.661Z,32.10
2019-02-25T10:14:06.934Z,32.40
2019-02-25T10:16:36.101Z,33.20
2019-02-25T10:19:05.341Z,31.90
2019-02-25T10:21:34.515Z,32.50
2019-02-25T10:24:03.739Z,32.70
2019-02-25T10:26:32.901Z,32.80
2019-02-25T10:29:02.112Z,33.10
2019-02-25T10:31:31.373Z,33.70
2019-02-25T10:34:00.638Z,34.40
2019-02-25T10:36:29.809Z,35.20
2019-02-25T10:38:59.071Z,34.60
2019-02-25T10:41:28.543Z,34.90
2019-02-25T10:43:58.581Z,35.30
2019-02-25T10:46:29.309Z,35.10
2019-02-25T10:48:59.178Z,35.50
2019-02-25T10:51:29.625Z,34.80
2019-02-25T10:53:58.981Z,35.70
2019-02-25T10:57:05.440Z,36.00
2019-02-25T10:59:39.512Z,36.10
2019-02-25T11:02:11.098Z,35.90
2019-02-25T11:04:40.626Z,36.40
2019-02-25T11:07:09.834Z,36.80
2019-02-25T11:10:04.079Z,37.40
2019-02-25T11:12:33.407Z,37.30
2019-02-25T11:15:02.722Z,37.70
2019-02-25T11:17:31.901Z,37.60
2019-02-25T11:20:03.256Z,37.90
2019-02-25T11:22:32.049Z,38.00
2019-02-25T11:25:01.351Z,38.20
2019-02-25T11:27:31.297Z,38.00
2019-02-25T11:30:01.449Z,38.20
2019-02-25T11:32:30.791Z,38.70
2019-02-25T11:35:01.302Z,38.50
2019-02-25T11:37:30.945Z,38.80
2019-02-25T11:40:01.690Z,38.80
2019-02-25T11:42:31.526Z,38.70
2019-02-25T11:45:03.677Z,38.40
2019-02-25T11:47:31.686Z,38.80
2019-02-25T11:50:00.899Z,39.40
2019-02-25T11:52:30.102Z,39.00
2019-02-25T11:54:59.398Z,39.30
2019-02-25T11:57:28.716Z,39.30
2019-02-25T11:59:57.860Z,39.80
2019-02-25T12:02:27.140Z,39.80
2019-02-25T12:04:56.514Z,40.30
2019-02-25T12:07:25.650Z,40.30
2019-02-25T12:09:54.878Z,40.40
2019-02-25T12:12:24.022Z,40.60
2019-02-25T12:14:53.273Z,40.10
2019-02-25T12:17:22.484Z,41.00
2019-02-25T12:19:51.711Z,41.40
2019-02-25T12:22:20.966Z,40.80
2019-02-25T12:24:50.235Z,41.00
2019-02-25T12:27:19.629Z,42.00
2019-02-25T12:29:48.862Z,41.60
2019-02-25T12:32:18.092Z,42.10
2019-02-25T12:34:47.425Z,41.90
2019-02-25T12:37:16.666Z,42.10
2019-02-25T12:39:45.969Z,42.50
2019-02-25T12:42:15.294Z,42.50
2019-02-25T12:44:44.526Z,43.10
2019-02-25T12:47:13.794Z,43.50
2019-02-25T12:49:43.069Z,43.70
2019-02-25T12:52:12.315Z,43.30
2019-02-25T12:54:42.008Z,43.20
2019-02-25T12:57:11.236Z,44.50
2019-02-25T12:59:40.480Z,43.50
2019-02-25T13:02:09.670Z,43.90
2019-02-25T13:04:38.906Z,43.30
2019-02-25T13:07:08.989Z,43.00
2019-02-25T13:09:38.220Z,44.10
2019-02-25T13:12:07.488Z,43.30
2019-02-25T13:14:36.638Z,43.50
2019-02-25T13:17:05.870Z,43.90
2019-02-25T13:19:35.108Z,44.30
2019-02-25T13:22:04.567Z,43.80
2019-02-25T13:24:35.185Z,44.20
2019-02-25T13:27:05.899Z,44.20
2019-02-25T13:29:35.894Z,44.50
2019-02-25T13:32:05.123Z,44.30
2019-02-25T13:34:34.329Z,44.20
2019-02-25T13:37:03.747Z,44.10
2019-02-25T13:39:32.917Z,43.90
2019-02-25T13:42:02.196Z,44.40
2019-02-25T13:44:31.388Z,44.80
2019-02-25T13:47:00.697Z,45.80
2019-02-25T13:49:31.470Z,45.00
2019-02-25T13:52:00.786Z,44.80
2019-02-25T13:54:30.303Z,43.90
2019-02-25T13:56:59.484Z,43.50
2019-02-25T13:59:29.046Z,43.40
2019-02-25T14:01:58.241Z,43.30
2019-02-25T14:04:27.597Z,43.70
2019-02-25T14:06:56.819Z,43.10
2019-02-25T14:09:26.097Z,43.70
2019-02-25T14:11:55.564Z,44.50
2019-02-25T14:14:24.809Z,44.50
2019-02-25T14:16:54.303Z,45.50
2019-02-25T14:19:23.560Z,45.90
2019-02-25T14:21:52.801Z,46.30
2019-02-25T14:24:22.107Z,45.00
2019-02-25T14:26:51.685Z,45.70
2019-02-25T14:29:21.309Z,44.90
2019-02-25T14:31:51.062Z,44.80
2019-02-25T14:34:21.747Z,41.80
2019-02-25T14:36:52.506Z,41.50
2019-02-25T14:39:28.418Z,42.10
2019-02-25T14:41:59.328Z,42.40
2019-02-25T14:44:32.304Z,42.40
2019-02-25T14:47:02.681Z,42.60
2019-02-25T14:49:32.648Z,43.20
2019-02-25T14:52:02.886Z,43.00
2019-02-25T14:54:34.146Z,43.30
2019-02-25T14:57:03.120Z,44.00
2019-02-25T14:59:32.491Z,43.90
2019-02-25T15:02:03.541Z,43.90
2019-02-25T15:04:33.446Z,44.40
2019-02-25T15:07:04.184Z,44.60
2019-02-25T15:09:35.563Z,44.80
2019-02-25T15:12:06.706Z,45.60
2019-02-25T15:14:36.803Z,45.70
2019-02-25T15:17:08.235Z,45.90
2019-02-25T15:19:38.711Z,46.70
2019-02-25T15:22:08.455Z,47.30
2019-02-25T15:24:37.798Z,47.60
2019-02-25T15:27:08.879Z,47.30
2019-02-25T15:29:39.734Z,46.90
2019-02-25T15:32:09.459Z,46.70
2019-02-25T15:34:38.754Z,46.40
2019-02-25T15:37:09.500Z,46.50
2019-02-25T15:39:41.873Z,46.60
2019-02-25T15:42:10.324Z,46.80
2019-02-25T15:44:40.360Z,47.30
2019-02-25T15:47:12.865Z,47.60
2019-02-25T15:49:42.126Z,49.20
2019-02-25T15:52:14.415Z,49.40
2019-02-25T15:54:44.543Z,50.00
2019-02-25T15:57:13.953Z,49.60
2019-02-25T15:59:43.240Z,49.50
2019-02-25T16:02:14.221Z,49.30
2019-02-25T16:04:43.628Z,50.30
2019-02-25T16:07:12.974Z,50.80
2019-02-25T16:09:42.735Z,51.30
2019-02-25T16:12:12.023Z,52.10
2019-02-25T16:14:42.196Z,51.80
2019-02-25T16:17:12.566Z,51.90
2019-02-25T16:19:47.278Z,52.40
2019-02-25T16:22:12.772Z,52.50
2019-02-25T16:24:43.554Z,52.90
2019-02-25T16:27:13.241Z,52.30
2019-02-25T16:29:42.696Z,52.70
2019-02-25T16:32:12.005Z,52.90
2019-02-25T16:34:42.714Z,53.00
2019-02-25T16:37:13.039Z,53.00
2019-02-25T16:39:42.706Z,53.60
2019-02-25T16:42:12.027Z,53.80
2019-02-25T16:44:41.357Z,53.60
2019-02-25T16:47:11.811Z,53.80
2019-02-25T16:49:41.457Z,54.40
2019-02-25T16:52:10.938Z,55.10
2019-02-25T16:54:40.242Z,55.30
2019-02-25T16:57:10.809Z,55.70
2019-02-25T16:59:41.459Z,56.20
2019-02-25T17:02:14.094Z,56.60
2019-02-25T17:04:41.914Z,56.70
2019-02-25T17:07:11.785Z,56.90
2019-02-25T17:09:42.901Z,57.60
2019-02-25T17:12:12.272Z,58.20
2019-02-25T17:14:41.562Z,58.80
2019-02-25T17:17:10.924Z,63.30
2019-02-25T17:19:40.108Z,62.30
2019-02-25T17:22:09.460Z,61.80
2019-02-25T17:24:39.257Z,61.50
2019-02-25T17:27:09.826Z,63.70
2019-02-25T17:29:44.466Z,99.90
2019-02-25T17:32:14.585Z,99.90
2019-02-25T17:34:44.967Z,75.90
2019-02-25T17:37:14.880Z,64.20
2019-02-25T17:39:45.518Z,63.70
2019-02-25T17:42:15.325Z,64.50
2019-02-25T17:44:45.010Z,65.60
2019-02-25T17:47:23.666Z,67.70
2019-02-25T17:49:45.290Z,70.40
2019-02-25T17:52:16.283Z,73.50
2019-02-25T17:54:45.628Z,73.70
2019-02-25T17:57:15.415Z,74.50
2019-02-25T17:59:46.466Z,77.80
2019-02-25T18:02:16.200Z,78.30
2019-02-25T18:04:47.117Z,78.20
2019-02-25T18:07:17.210Z,84.10
2019-02-25T18:09:46.543Z,84.90
2019-02-25T18:12:16.015Z,82.30
2019-02-25T18:14:47.351Z,91.00
2019-02-25T18:17:17.496Z,91.50
2019-02-25T18:19:48.359Z,88.00
2019-02-25T18:22:19.060Z,87.00
2019-02-25T18:24:48.582Z,86.60
2019-02-25T18:27:17.876Z,91.60
2019-02-25T18:29:48.170Z,94.10
2019-02-25T18:32:18.311Z,96.60
2019-02-25T18:34:49.577Z,97.20
2019-02-25T18:37:19.326Z,99.90
2019-02-25T18:39:50.127Z,99.90
2019-02-25T18:42:20.355Z,99.90
2019-02-25T18:44:51.346Z,99.90
2019-02-25T18:47:22.880Z,98.20
2019-02-25T18:49:53.870Z,98.20
2019-02-25T18:52:23.034Z,97.20
2019-02-25T18:54:52.206Z,99.90
2019-02-25T18:57:23.174Z,99.90
2019-02-25T18:59:52.810Z,99.90
2019-02-25T19:02:23.923Z,99.90
2019-02-25T19:04:54.829Z,99.90
2019-02-25T19:07:25.651Z,99.90
2019-02-25T19:09:56.045Z,99.90
2019-02-25T19:12:26.179Z,98.40
2019-02-25T19:14:57.516Z,97.50
2019-02-25T19:17:27.274Z,96.80
2019-02-25T19:19:57.665Z,97.50
2019-02-25T19:22:28.097Z,99.90
2019-02-25T19:24:57.337Z,99.90
2019-02-25T19:27:27.779Z,96.50
2019-02-25T19:29:59.989Z,99.40
2019-02-25T19:32:28.692Z,97.20
2019-02-25T19:34:58.646Z,97.60
2019-02-25T19:37:31.503Z,99.90
2019-02-25T19:40:00.481Z,99.90
2019-02-25T19:42:31.344Z,99.90
2019-02-25T19:45:03.887Z,99.90
2019-02-25T19:47:33.043Z,99.90
2019-02-25T19:50:05.199Z,99.90
2019-02-25T19:52:35.368Z,99.90
2019-02-25T19:55:07.961Z,99.90
2019-02-25T19:57:37.114Z,99.90
2019-02-25T20:00:08.456Z,99.90
2019-02-25T20:02:37.778Z,99.90
2019-02-25T20:05:09.980Z,99.90
2019-02-25T20:07:38.492Z,99.90
2019-02-25T20:10:08.769Z,99.90
2019-02-25T20:12:38.202Z,99.90
2019-02-25T20:15:11.257Z,99.90
2019-02-25T20:17:41.470Z,99.90
2019-02-25T20:20:12.776Z,99.90
2019-02-25T20:22:42.058Z,99.90
2019-02-25T20:25:12.622Z,99.90
2019-02-25T20:27:42.852Z,99.90
2019-02-25T20:30:14.375Z,99.90
2019-02-25T20:32:43.641Z,99.90
2019-02-25T20:35:17.705Z,99.90
2019-02-25T20:37:46.388Z,99.90
2019-02-25T20:40:19.139Z,99.90
2019-02-25T20:42:50.961Z,99.90
2019-02-25T20:45:22.966Z,99.90
2019-02-25T20:47:52.322Z,99.90
2019-02-25T20:50:21.865Z,99.90
2019-02-25T20:52:51.312Z,99.90
2019-02-25T20:55:20.610Z,99.90
2019-02-25T20:57:50.148Z,99.90
2019-02-25T21:00:20.130Z,99.90
2019-02-25T21:02:49.356Z,99.90
2019-02-25T21:05:20.150Z,99.90
2019-02-25T21:07:50.389Z,99.90
2019-02-25T21:10:22.521Z,99.90
2019-02-25T21:12:54.570Z,99.90
2019-02-25T21:15:26.293Z,99.90
2019-02-25T21:17:58.954Z,99.90
2019-02-25T21:20:28.967Z,99.90
2019-02-25T21:23:02.611Z,99.90
2019-02-25T21:25:33.824Z,99.90
2019-02-25T21:28:04.359Z,99.90
2019-02-25T21:30:37.174Z,99.90
2019-02-25T21:33:04.455Z,99.90
2019-02-25T21:35:35.445Z,99.90
2019-02-25T21:38:04.598Z,99.90
2019-02-25T21:40:33.874Z,99.90
2019-02-25T21:43:03.452Z,99.90
2019-02-25T21:45:32.628Z,99.90
2019-02-25T21:48:04.691Z,99.90
2019-02-25T21:50:35.890Z,99.90
2019-02-25T21:53:07.519Z,99.90
2019-02-25T21:55:37.202Z,99.90
2019-02-25T21:58:06.425Z,99.90
2019-02-25T22:00:40.233Z,99.90
2019-02-25T22:03:10.206Z,99.90
2019-02-25T22:05:38.031Z,99.90
2019-02-25T22:08:07.275Z,99.90
2019-02-25T22:10:39.166Z,99.90
2019-02-25T22:13:09.447Z,99.90
2019-02-25T22:15:40.782Z,99.90
2019-02-25T22:18:11.407Z,99.90
2019-02-25T22:20:42.700Z,99.90
2019-02-25T22:23:12.989Z,99.90
2019-02-25T22:25:42.458Z,99.90
2019-02-25T22:28:11.693Z,99.90
2019-02-25T22:30:42.781Z,99.90
2019-02-25T22:33:25.070Z,99.90
2019-02-25T22:35:46.885Z,99.90
2019-02-25T22:38:15.111Z,99.90
2019-02-25T22:40:44.321Z,99.90
2019-02-25T22:43:14.209Z,99.90
2019-02-25T22:45:44.760Z,99.90
2019-02-25T22:48:16.230Z,99.90
2019-02-25T22:50:45.209Z,99.90
2019-02-25T22:53:14.515Z,99.90
2019-02-25T22:55:44.827Z,99.90
2019-02-25T22:58:14.942Z,99.90
2019-02-25T23:00:48.978Z,99.90
2019-02-25T23:03:22.241Z,99.90
2019-02-25T23:05:50.890Z,99.90
2019-02-25T23:08:20.973Z,99.90
2019-02-25T23:10:52.309Z,99.90
2019-02-25T23:13:23.087Z,99.90
2019-02-25T23:15:53.578Z,99.90
2019-02-25T23:18:25.816Z,99.90
2019-02-25T23:20:56.992Z,99.90
2019-02-25T23:23:26.446Z,99.90
2019-02-25T23:25:58.218Z,99.90
2019-02-25T23:28:28.556Z,99.90
2019-02-25T23:30:57.765Z,99.90
2019-02-25T23:33:27.065Z,99.90
2019-02-25T23:35:56.243Z,99.90
2019-02-25T23:38:25.545Z,99.90
2019-02-25T23:40:54.736Z,99.90
2019-02-25T23:43:23.977Z,99.90
2019-02-25T23:45:53.238Z,99.90
2019-02-25T23:48:26.445Z,99.90
2019-02-25T23:50:55.049Z,99.90
2019-02-25T23:53:26.090Z,99.90
2019-02-25T23:55:56.575Z,99.90
2019-02-25T23:58:26.204Z,99.90
