createdAt,value
2018-03-02T00:00:02.813Z,14.83
2018-03-02T00:02:30.470Z,25.80
2018-03-02T00:04:58.264Z,39.37
2018-03-02T00:07:26.043Z,17.90
2018-03-02T00:09:53.753Z,22.93
2018-03-02T00:12:21.384Z,21.43
2018-03-02T00:14:49.032Z,34.17
2018-03-02T00:17:16.736Z,28.23
2018-03-02T00:19:44.398Z,29.13
2018-03-02T00:22:12.077Z,25.60
2018-03-02T00:24:39.753Z,32.30
2018-03-02T00:27:07.336Z,20.85
2018-03-02T00:29:35.005Z,27.07
2018-03-02T00:32:02.692Z,33.90
2018-03-02T00:34:30.262Z,11.00
2018-03-02T00:36:57.884Z,33.70
2018-03-02T00:39:25.491Z,30.65
2018-03-02T00:41:53.195Z,30.35
2018-03-02T00:44:20.969Z,22.90
2018-03-02T00:46:48.630Z,36.58
2018-03-02T00:49:16.306Z,35.07
2018-03-02T00:51:43.989Z,39.20
2018-03-02T00:54:11.655Z,32.20
2018-03-02T00:56:39.447Z,38.40
2018-03-02T00:59:07.185Z,36.13
2018-03-02T01:01:34.898Z,21.20
2018-03-02T01:04:02.500Z,37.55
2018-03-02T01:06:30.155Z,47.20
2018-03-02T01:08:57.777Z,54.60
2018-03-02T01:11:25.360Z,39.17
2018-03-02T01:13:53.020Z,18.93
2018-03-02T01:16:20.602Z,30.75
2018-03-02T01:18:48.180Z,34.53
2018-03-02T01:21:15.957Z,41.57
2018-03-02T01:23:43.665Z,36.05
2018-03-02T01:26:11.655Z,32.70
2018-03-02T01:28:39.315Z,36.43
2018-03-02T01:31:07.107Z,30.27
2018-03-02T01:33:34.982Z,34.45
2018-03-02T01:36:02.588Z,37.58
2018-03-02T01:38:30.438Z,32.40
2018-03-02T01:40:58.105Z,26.03
2018-03-02T01:43:25.851Z,29.50
2018-03-02T01:45:53.619Z,28.77
2018-03-02T01:48:21.444Z,44.10
2018-03-02T01:50:49.323Z,33.03
2018-03-02T01:53:17.169Z,44.97
2018-03-02T01:55:44.806Z,44.38
2018-03-02T01:58:12.547Z,31.20
2018-03-02T02:00:40.233Z,31.90
2018-03-02T02:03:07.820Z,49.50
2018-03-02T02:05:35.480Z,42.95
2018-03-02T02:08:03.216Z,50.83
2018-03-02T02:10:31.035Z,33.03
2018-03-02T02:12:58.873Z,31.62
2018-03-02T02:15:26.474Z,39.53
2018-03-02T02:17:54.264Z,45.78
2018-03-02T02:20:21.921Z,44.92
2018-03-02T02:22:49.610Z,47.38
2018-03-02T02:25:17.396Z,42.92
2018-03-02T02:27:45.050Z,47.33
2018-03-02T02:30:12.848Z,41.35
2018-03-02T02:32:40.475Z,41.60
2018-03-02T02:35:08.060Z,46.37
2018-03-02T02:37:35.879Z,50.80
2018-03-02T02:40:03.758Z,42.83
2018-03-02T02:42:31.528Z,34.15
2018-03-02T02:44:59.153Z,37.10
2018-03-02T02:47:26.984Z,46.55
2018-03-02T02:49:54.757Z,40.12
2018-03-02T02:52:22.425Z,36.10
2018-03-02T02:54:50.218Z,35.40
2018-03-02T02:57:17.979Z,40.33
2018-03-02T02:59:45.773Z,46.83
2018-03-02T03:02:13.537Z,33.80
2018-03-02T03:04:41.429Z,42.22
2018-03-02T03:07:09.152Z,44.22
2018-03-02T03:09:36.879Z,41.37
2018-03-02T03:12:04.647Z,48.85
2018-03-02T03:14:32.434Z,44.47
2018-03-02T03:17:00.168Z,56.60
2018-03-02T03:19:27.880Z,46.45
2018-03-02T03:21:55.549Z,39.08
2018-03-02T03:24:23.228Z,46.90
2018-03-02T03:26:50.877Z,44.40
2018-03-02T03:29:18.691Z,39.17
2018-03-02T03:31:46.355Z,55.65
2018-03-02T03:34:14.104Z,55.72
2018-03-02T03:36:41.928Z,46.95
2018-03-02T03:39:09.802Z,38.60
2018-03-02T03:41:37.573Z,31.30
2018-03-02T03:44:05.363Z,41.85
2018-03-02T03:46:33.111Z,53.50
2018-03-02T03:49:00.698Z,69.12
2018-03-02T03:51:28.345Z,30.58
2018-03-02T03:53:56.012Z,49.13
2018-03-02T03:56:23.617Z,58.05
2018-03-02T03:58:51.294Z,63.50
2018-03-02T04:01:18.980Z,51.95
2018-03-02T04:03:46.560Z,59.92
2018-03-02T04:06:14.194Z,52.33
2018-03-02T04:08:41.906Z,62.80
2018-03-02T04:11:09.786Z,51.05
2018-03-02T04:13:37.379Z,52.83
2018-03-02T04:16:05.035Z,41.40
2018-03-02T04:18:32.702Z,35.13
2018-03-02T04:21:00.375Z,38.80
2018-03-02T04:23:28.162Z,46.50
2018-03-02T04:25:56.045Z,59.78
2018-03-02T04:28:23.712Z,26.10
2018-03-02T04:30:51.392Z,41.08
2018-03-02T04:33:19.061Z,54.67
2018-03-02T04:35:46.857Z,58.87
2018-03-02T04:38:14.582Z,41.00
2018-03-02T04:40:42.217Z,60.92
2018-03-02T04:43:10.164Z,62.90
2018-03-02T04:45:38.014Z,52.85
2018-03-02T04:48:05.631Z,59.35
2018-03-02T04:50:33.257Z,56.37
2018-03-02T04:53:00.979Z,60.12
2018-03-02T04:55:28.646Z,33.17
2018-03-02T04:57:56.252Z,63.87
2018-03-02T05:00:23.911Z,40.05
2018-03-02T05:02:51.572Z,59.53
2018-03-02T05:05:19.157Z,61.17
2018-03-02T05:07:46.817Z,63.72
2018-03-02T05:10:14.500Z,50.60
2018-03-02T05:12:42.175Z,60.65
2018-03-02T05:15:09.957Z,51.37
2018-03-02T05:17:37.735Z,57.75
2018-03-02T05:20:05.405Z,55.35
2018-03-02T05:22:33.062Z,58.22
2018-03-02T05:25:00.869Z,67.10
2018-03-02T05:27:28.453Z,59.40
2018-03-02T05:29:56.098Z,62.62
2018-03-02T05:32:23.694Z,51.88
2018-03-02T05:34:51.346Z,49.40
2018-03-02T05:37:19.096Z,53.90
2018-03-02T05:39:46.807Z,56.65
2018-03-02T05:42:14.388Z,53.22
2018-03-02T05:44:42.115Z,51.08
2018-03-02T05:47:09.734Z,58.75
2018-03-02T05:49:37.473Z,58.55
2018-03-02T05:52:05.290Z,43.22
2018-03-02T05:54:33.070Z,68.40
2018-03-02T05:57:00.851Z,56.50
2018-03-02T05:59:28.689Z,63.03
2018-03-02T06:01:56.453Z,56.33
2018-03-02T06:04:24.143Z,70.72
2018-03-02T06:06:51.777Z,70.03
2018-03-02T06:09:19.562Z,52.15
2018-03-02T06:11:47.221Z,47.33
2018-03-02T06:14:14.813Z,65.82
2018-03-02T06:16:42.557Z,60.17
2018-03-02T06:19:10.338Z,75.35
2018-03-02T06:21:37.916Z,43.85
2018-03-02T06:24:05.687Z,71.93
2018-03-02T06:26:33.362Z,70.62
2018-03-02T06:29:01.031Z,69.25
2018-03-02T06:31:28.952Z,82.37
2018-03-02T06:33:56.584Z,35.67
2018-03-02T06:36:24.241Z,45.12
2018-03-02T06:38:51.928Z,38.80
2018-03-02T06:41:19.630Z,58.25
2018-03-02T06:43:47.294Z,60.45
2018-03-02T06:46:14.886Z,52.35
2018-03-02T06:48:42.639Z,57.83
2018-03-02T06:51:10.422Z,50.72
2018-03-02T06:53:38.091Z,39.55
2018-03-02T06:56:05.877Z,60.03
2018-03-02T06:58:33.652Z,67.40
2018-03-02T07:01:01.328Z,50.60
2018-03-02T07:03:29.109Z,42.38
2018-03-02T07:05:56.769Z,56.78
2018-03-02T07:08:24.445Z,50.17
2018-03-02T07:10:52.133Z,78.32
2018-03-02T07:13:20.032Z,72.93
2018-03-02T07:15:47.787Z,51.95
2018-03-02T07:18:15.386Z,56.25
2018-03-02T07:20:43.099Z,57.22
2018-03-02T07:23:10.814Z,80.78
2018-03-02T07:25:38.379Z,87.22
2018-03-02T07:28:06.022Z,67.62
2018-03-02T07:30:33.638Z,44.67
2018-03-02T07:33:01.350Z,60.33
2018-03-02T07:35:29.079Z,60.47
2018-03-02T07:37:56.762Z,50.08
2018-03-02T07:40:24.436Z,50.08
2018-03-02T07:42:52.104Z,55.25
2018-03-02T07:45:19.675Z,71.68
2018-03-02T07:47:47.464Z,54.47
2018-03-02T07:50:15.071Z,64.35
2018-03-02T07:52:42.864Z,65.00
2018-03-02T07:55:10.444Z,64.20
2018-03-02T07:57:38.041Z,65.53
2018-03-02T08:00:05.841Z,64.25
2018-03-02T08:02:33.423Z,43.20
2018-03-02T08:05:01.138Z,50.83
2018-03-02T08:07:28.784Z,46.55
2018-03-02T08:09:56.538Z,77.43
2018-03-02T08:12:24.313Z,61.92
2018-03-02T08:14:51.966Z,48.50
2018-03-02T08:17:19.540Z,74.03
2018-03-02T08:19:47.130Z,61.37
2018-03-02T08:22:14.770Z,58.03
2018-03-02T08:24:42.477Z,56.78
2018-03-02T08:27:10.211Z,76.62
2018-03-02T08:29:37.883Z,78.07
2018-03-02T08:32:05.504Z,37.67
2018-03-02T08:34:33.174Z,35.75
2018-03-02T08:37:00.858Z,67.95
2018-03-02T08:39:28.537Z,54.53
2018-03-02T08:41:56.116Z,42.28
2018-03-02T08:44:23.885Z,72.53
2018-03-02T08:46:51.505Z,54.00
2018-03-02T08:49:19.105Z,72.22
2018-03-02T08:51:46.735Z,55.72
2018-03-02T08:54:14.440Z,55.65
2018-03-02T08:56:42.101Z,54.07
2018-03-02T08:59:09.818Z,63.23
2018-03-02T09:01:37.560Z,64.77
2018-03-02T09:04:05.188Z,59.40
2018-03-02T09:06:32.842Z,76.30
2018-03-02T09:09:00.535Z,73.63
2018-03-02T09:11:28.320Z,67.47
2018-03-02T09:13:55.930Z,74.63
2018-03-02T09:16:23.532Z,85.33
2018-03-02T09:18:51.344Z,72.63
2018-03-02T09:21:19.111Z,70.53
2018-03-02T09:23:46.708Z,81.20
2018-03-02T09:26:14.287Z,57.80
2018-03-02T09:28:42.134Z,78.33
2018-03-02T09:31:09.817Z,53.17
2018-03-02T09:33:37.501Z,54.43
2018-03-02T09:36:05.158Z,62.90
2018-03-02T09:38:32.801Z,58.57
2018-03-02T09:41:00.371Z,72.30
2018-03-02T09:43:27.971Z,50.80
2018-03-02T09:45:55.629Z,64.77
2018-03-02T09:48:23.445Z,81.00
2018-03-02T09:50:51.120Z,61.47
2018-03-02T09:53:18.775Z,67.40
2018-03-02T09:55:46.576Z,50.90
2018-03-02T09:58:14.249Z,82.33
2018-03-02T10:00:41.912Z,78.57
2018-03-02T10:03:09.586Z,65.93
2018-03-02T10:05:37.231Z,70.47
2018-03-02T10:08:04.859Z,74.13
2018-03-02T10:10:32.587Z,66.43
2018-03-02T10:13:00.196Z,54.40
2018-03-02T10:15:27.875Z,63.43
2018-03-02T10:17:55.533Z,61.23
2018-03-02T10:20:23.209Z,65.03
2018-03-02T10:22:50.891Z,68.77
2018-03-02T10:25:18.569Z,73.40
2018-03-02T10:27:46.206Z,61.17
2018-03-02T10:30:13.836Z,70.23
2018-03-02T10:32:41.457Z,69.63
2018-03-02T10:35:09.274Z,67.43
2018-03-02T10:37:37.157Z,85.53
2018-03-02T10:40:04.828Z,60.97
2018-03-02T10:42:32.504Z,55.43
2018-03-02T10:45:00.292Z,72.70
2018-03-02T10:47:28.009Z,63.93
2018-03-02T10:49:55.735Z,55.90
2018-03-02T10:52:23.327Z,88.77
2018-03-02T10:54:50.986Z,71.80
2018-03-02T10:57:18.765Z,69.90
2018-03-02T10:59:46.335Z,72.60
2018-03-02T11:02:19.715Z,60.77
2018-03-02T11:04:47.422Z,82.60
2018-03-02T11:07:15.190Z,72.57
2018-03-02T11:09:42.783Z,91.33
2018-03-02T11:12:10.417Z,75.20
2018-03-02T11:14:38.028Z,72.90
2018-03-02T11:17:05.788Z,83.20
2018-03-02T11:19:33.355Z,70.67
2018-03-02T11:22:01.028Z,53.93
2018-03-02T11:24:28.595Z,77.27
2018-03-02T11:26:56.292Z,57.77
2018-03-02T11:29:23.914Z,51.93
2018-03-02T11:31:51.487Z,48.93
2018-03-02T11:34:19.218Z,97.13
2018-03-02T11:36:46.895Z,87.97
2018-03-02T11:39:14.472Z,69.37
2018-03-02T11:41:42.140Z,77.33
2018-03-02T11:44:09.802Z,71.93
2018-03-02T11:46:37.483Z,80.43
2018-03-02T11:49:05.370Z,65.63
2018-03-02T11:51:33.103Z,85.80
2018-03-02T11:54:00.724Z,56.50
2018-03-02T11:56:28.385Z,96.63
2018-03-02T11:58:56.097Z,71.63
2018-03-02T12:01:23.752Z,80.47
2018-03-02T12:03:51.403Z,65.23
2018-03-02T12:06:19.106Z,70.20
2018-03-02T12:08:46.751Z,53.30
2018-03-02T12:11:14.345Z,83.40
2018-03-02T12:13:41.948Z,71.80
2018-03-02T12:16:09.572Z,62.40
2018-03-02T12:18:37.140Z,79.30
2018-03-02T12:21:04.842Z,60.93
2018-03-02T12:23:32.507Z,72.67
2018-03-02T12:26:00.078Z,72.73
2018-03-02T12:28:27.763Z,71.97
2018-03-02T12:30:55.345Z,48.47
2018-03-02T12:33:22.922Z,53.23
2018-03-02T12:35:50.573Z,45.90
2018-03-02T12:38:18.255Z,49.40
2018-03-02T12:40:45.822Z,46.27
2018-03-02T12:43:13.635Z,57.60
2018-03-02T12:45:41.227Z,77.80
2018-03-02T12:48:09.071Z,67.93
2018-03-02T12:50:36.693Z,43.53
2018-03-02T12:53:04.351Z,57.83
2018-03-02T12:55:31.937Z,70.03
2018-03-02T12:57:59.523Z,60.23
2018-03-02T13:00:27.134Z,56.17
2018-03-02T13:02:55.020Z,45.40
2018-03-02T13:05:22.785Z,56.03
2018-03-02T13:07:50.678Z,59.40
2018-03-02T13:10:18.248Z,41.43
2018-03-02T13:12:45.922Z,62.80
2018-03-02T13:15:13.591Z,35.40
2018-03-02T13:17:41.321Z,58.27
2018-03-02T13:20:08.938Z,52.40
2018-03-02T13:22:43.287Z,54.70
2018-03-02T13:25:10.866Z,55.67
2018-03-02T13:27:50.407Z,55.87
2018-03-02T13:30:18.288Z,44.87
2018-03-02T13:32:51.874Z,53.27
2018-03-02T13:35:19.551Z,44.10
2018-03-02T13:37:47.127Z,63.67
2018-03-02T13:40:26.605Z,61.60
2018-03-02T13:42:54.276Z,61.53
2018-03-02T13:45:22.163Z,49.40
2018-03-02T13:51:02.865Z,37.67
2018-03-02T13:53:30.554Z,49.80
2018-03-02T13:55:58.230Z,54.50
2018-03-02T13:58:25.868Z,40.30
2018-03-02T14:00:53.454Z,48.27
2018-03-02T14:03:33.138Z,47.50
2018-03-02T14:06:00.808Z,60.47
2018-03-02T14:08:28.466Z,32.43
2018-03-02T14:10:56.098Z,41.60
2018-03-02T14:13:23.709Z,46.80
2018-03-02T14:15:51.583Z,55.60
2018-03-02T14:18:19.296Z,44.70
2018-03-02T14:20:46.949Z,50.93
2018-03-02T14:23:14.760Z,39.77
2018-03-02T14:25:42.718Z,49.87
2018-03-02T14:28:10.324Z,51.67
2018-03-02T14:30:37.972Z,36.73
2018-03-02T14:33:05.581Z,35.20
2018-03-02T14:35:33.197Z,39.70
2018-03-02T14:38:00.770Z,41.10
2018-03-02T14:40:28.366Z,48.97
2018-03-02T14:42:56.042Z,34.50
2018-03-02T14:45:23.612Z,33.30
2018-03-02T14:47:51.295Z,56.10
2018-03-02T14:50:19.068Z,49.03
2018-03-02T14:52:46.738Z,46.97
2018-03-02T14:55:14.321Z,35.97
2018-03-02T14:57:41.981Z,35.10
2018-03-02T15:00:09.556Z,52.10
2018-03-02T15:02:37.152Z,58.23
2018-03-02T15:05:04.776Z,45.67
2018-03-02T15:07:32.393Z,39.73
2018-03-02T15:09:59.986Z,36.27
2018-03-02T15:12:27.687Z,38.80
2018-03-02T15:14:55.400Z,35.23
2018-03-02T15:17:23.073Z,24.17
2018-03-02T15:19:50.756Z,43.17
2018-03-02T15:22:18.426Z,38.67
2018-03-02T15:24:46.212Z,31.83
2018-03-02T15:27:13.888Z,29.80
2018-03-02T15:29:41.565Z,35.43
2018-03-02T15:32:09.214Z,29.43
2018-03-02T15:34:36.918Z,35.17
2018-03-02T15:37:04.571Z,54.40
2018-03-02T15:39:32.370Z,32.00
2018-03-02T15:42:00.050Z,30.47
2018-03-02T15:44:28.745Z,31.77
2018-03-02T15:46:56.533Z,25.37
2018-03-02T15:49:24.254Z,28.93
2018-03-02T15:51:51.977Z,38.17
2018-03-02T15:54:19.643Z,39.83
2018-03-02T15:56:47.327Z,24.77
2018-03-02T15:59:14.928Z,36.40
2018-03-02T16:01:42.572Z,33.90
2018-03-02T16:04:10.240Z,23.00
2018-03-02T16:06:37.905Z,29.83
2018-03-02T16:09:05.597Z,38.20
2018-03-02T16:11:33.259Z,38.70
2018-03-02T16:14:00.827Z,38.90
2018-03-02T16:16:28.631Z,31.60
2018-03-02T16:18:56.288Z,31.07
2018-03-02T16:21:23.970Z,30.97
2018-03-02T16:23:51.583Z,37.50
2018-03-02T16:26:19.217Z,33.20
2018-03-02T16:28:46.806Z,34.33
2018-03-02T16:31:14.421Z,42.87
2018-03-02T16:33:42.057Z,36.37
2018-03-02T16:36:09.708Z,33.23
2018-03-02T16:38:37.382Z,35.50
2018-03-02T16:41:05.182Z,33.80
2018-03-02T16:43:32.855Z,32.57
2018-03-02T16:46:00.534Z,30.73
2018-03-02T16:48:28.304Z,36.07
2018-03-02T16:50:56.086Z,30.80
2018-03-02T16:53:23.723Z,61.83
2018-03-02T16:55:51.324Z,37.23
2018-03-02T16:58:19.011Z,46.00
2018-03-02T17:00:46.644Z,32.77
2018-03-02T17:03:14.257Z,27.27
2018-03-02T17:05:41.863Z,18.20
2018-03-02T17:08:09.511Z,21.33
2018-03-02T17:10:37.177Z,22.83
2018-03-02T17:13:04.835Z,47.63
2018-03-02T17:15:32.521Z,32.13
2018-03-02T17:18:00.131Z,38.63
2018-03-02T17:20:27.729Z,49.80
2018-03-02T17:22:55.544Z,42.50
2018-03-02T17:25:23.123Z,42.37
2018-03-02T17:27:50.743Z,44.07
2018-03-02T17:30:18.378Z,39.17
2018-03-02T17:32:46.054Z,29.77
2018-03-02T17:35:13.717Z,44.83
2018-03-02T17:37:41.508Z,27.70
2018-03-02T17:40:09.102Z,41.03
2018-03-02T17:42:36.695Z,39.70
2018-03-02T17:45:04.414Z,46.93
2018-03-02T17:47:32.094Z,45.97
2018-03-02T17:49:59.669Z,34.80
2018-03-02T17:52:27.328Z,48.13
2018-03-02T17:54:54.899Z,30.57
2018-03-02T17:57:22.606Z,50.27
2018-03-02T17:59:50.276Z,44.63
2018-03-02T18:02:17.953Z,45.43
2018-03-02T18:04:45.534Z,57.50
2018-03-02T18:07:13.289Z,57.60
2018-03-02T18:09:40.949Z,46.57
2018-03-02T18:12:08.515Z,55.53
2018-03-02T18:14:36.227Z,44.03
2018-03-02T18:17:03.809Z,47.83
2018-03-02T18:19:31.464Z,49.03
2018-03-02T18:21:59.357Z,43.00
2018-03-02T18:24:27.122Z,33.53
2018-03-02T18:26:54.810Z,39.53
2018-03-02T18:29:22.439Z,40.80
2018-03-02T18:31:50.046Z,29.47
2018-03-02T18:34:17.628Z,67.50
2018-03-02T18:36:45.299Z,44.13
2018-03-02T18:39:12.911Z,35.80
2018-03-02T18:41:40.761Z,53.53
2018-03-02T18:44:08.543Z,52.77
2018-03-02T18:46:36.193Z,60.87
2018-03-02T18:49:03.831Z,65.97
2018-03-02T18:51:31.455Z,48.87
2018-03-02T18:53:59.141Z,48.27
2018-03-02T18:56:26.725Z,65.47
2018-03-02T18:58:54.479Z,41.53
2018-03-02T19:01:22.154Z,71.97
2018-03-02T19:03:49.841Z,56.13
2018-03-02T19:06:17.473Z,44.87
2018-03-02T19:08:45.183Z,63.63
2018-03-02T19:11:12.971Z,59.30
2018-03-02T19:13:40.624Z,65.63
2018-03-02T19:16:08.322Z,52.20
2018-03-02T19:18:35.897Z,75.50
2018-03-02T19:21:03.770Z,50.70
2018-03-02T19:23:31.399Z,61.07
2018-03-02T19:25:59.124Z,80.00
2018-03-02T19:28:27.007Z,57.80
2018-03-02T19:30:54.862Z,62.20
2018-03-02T19:33:22.665Z,67.50
2018-03-02T19:35:50.516Z,71.13
2018-03-02T19:38:18.323Z,69.83
2018-03-02T19:40:46.206Z,74.43
2018-03-02T19:43:14.065Z,95.40
2018-03-02T19:45:41.863Z,94.40
2018-03-02T19:48:09.564Z,83.00
2018-03-02T19:50:37.489Z,59.90
2018-03-02T19:53:05.282Z,76.30
2018-03-02T19:55:33.074Z,51.53
2018-03-02T19:58:00.954Z,75.10
2018-03-02T20:00:28.706Z,68.40
2018-03-02T20:02:56.510Z,78.03
2018-03-02T20:05:24.398Z,104.70
2018-03-02T20:07:52.169Z,75.73
2018-03-02T20:10:19.947Z,51.63
2018-03-02T20:12:47.827Z,69.47
2018-03-02T20:15:15.710Z,56.33
2018-03-02T20:17:43.571Z,67.40
2018-03-02T20:20:11.334Z,95.37
2018-03-02T20:22:39.043Z,79.30
2018-03-02T20:25:06.820Z,66.13
2018-03-02T20:27:34.596Z,76.20
2018-03-02T20:30:02.478Z,74.20
2018-03-02T20:32:30.060Z,83.27
2018-03-02T20:34:57.721Z,68.53
2018-03-02T20:37:25.497Z,63.37
2018-03-02T20:39:53.176Z,88.57
2018-03-02T20:42:20.932Z,57.60
2018-03-02T20:44:48.541Z,57.50
2018-03-02T20:47:16.266Z,88.47
2018-03-02T20:49:43.877Z,69.27
2018-03-02T20:52:11.551Z,54.77
2018-03-02T20:54:39.432Z,74.73
2018-03-02T20:57:07.095Z,91.90
2018-03-02T20:59:34.888Z,59.70
2018-03-02T21:02:02.560Z,52.83
2018-03-02T21:04:30.320Z,75.93
2018-03-02T21:06:57.896Z,98.57
2018-03-02T21:09:25.513Z,51.67
2018-03-02T21:11:53.775Z,53.63
2018-03-02T21:14:21.354Z,60.00
2018-03-02T21:16:48.967Z,72.57
2018-03-02T21:19:16.701Z,90.90
2018-03-02T21:21:44.372Z,77.10
2018-03-02T21:24:11.970Z,38.23
2018-03-02T21:26:39.621Z,75.50
2018-03-02T21:29:07.287Z,45.77
2018-03-02T21:31:34.859Z,29.23
2018-03-02T21:34:02.486Z,63.67
2018-03-02T21:36:30.209Z,79.10
2018-03-02T21:38:57.774Z,62.03
2018-03-02T21:41:25.458Z,74.97
2018-03-02T21:43:53.079Z,55.97
2018-03-02T21:46:20.655Z,52.63
2018-03-02T21:48:48.278Z,68.50
2018-03-02T21:51:15.898Z,60.57
2018-03-02T21:53:43.532Z,68.97
2018-03-02T21:56:11.199Z,51.03
2018-03-02T21:58:38.767Z,82.33
2018-03-02T22:01:06.463Z,55.23
2018-03-02T22:03:34.238Z,83.67
2018-03-02T22:06:01.864Z,55.33
2018-03-02T22:08:30.518Z,55.80
2018-03-02T22:10:58.138Z,69.13
2018-03-02T22:13:25.704Z,78.27
2018-03-02T22:15:53.290Z,65.00
2018-03-02T22:18:20.892Z,69.50
2018-03-02T22:20:48.506Z,61.67
2018-03-02T22:23:16.100Z,53.77
2018-03-02T22:25:43.822Z,70.63
2018-03-02T22:28:11.457Z,56.90
2018-03-02T22:30:39.083Z,58.03
2018-03-02T22:33:06.658Z,67.27
2018-03-02T22:35:34.432Z,38.70
2018-03-02T22:38:02.096Z,65.13
2018-03-02T22:40:29.773Z,65.67
2018-03-02T22:42:57.387Z,77.70
2018-03-02T22:45:25.016Z,79.67
2018-03-02T22:47:52.639Z,68.70
2018-03-02T22:50:20.271Z,72.10
2018-03-02T22:52:47.847Z,72.77
2018-03-02T22:55:15.460Z,65.53
2018-03-02T22:57:43.040Z,79.40
2018-03-02T23:00:10.777Z,80.17
2018-03-02T23:02:38.362Z,69.03
2018-03-02T23:05:06.072Z,38.87
2018-03-02T23:07:33.661Z,42.83
2018-03-02T23:10:01.293Z,50.70
2018-03-02T23:12:28.952Z,42.40
2018-03-02T23:14:56.524Z,64.83
2018-03-02T23:17:24.145Z,50.20
2018-03-02T23:19:51.773Z,61.60
2018-03-02T23:22:19.426Z,41.93
2018-03-02T23:24:47.121Z,79.70
2018-03-02T23:27:14.902Z,63.00
2018-03-02T23:29:42.485Z,46.50
2018-03-02T23:32:10.255Z,50.93
2018-03-02T23:34:37.887Z,82.63
2018-03-02T23:37:05.486Z,62.43
2018-03-02T23:39:33.127Z,34.97
2018-03-02T23:42:00.855Z,52.30
2018-03-02T23:44:28.438Z,52.57
2018-03-02T23:46:56.199Z,64.80
2018-03-02T23:49:23.873Z,56.03
2018-03-02T23:51:51.606Z,65.83
2018-03-02T23:54:19.184Z,56.53
2018-03-02T23:56:46.761Z,64.83
2018-03-02T23:59:14.524Z,79.27
