createdAt,value
2023-05-21T00:00:10.478Z,20.61
2023-05-21T00:02:41.085Z,20.61
2023-05-21T00:05:14.906Z,20.60
2023-05-21T00:07:44.037Z,20.61
2023-05-21T00:10:12.732Z,20.59
2023-05-21T00:12:41.692Z,20.60
2023-05-21T00:15:11.067Z,20.59
2023-05-21T00:17:40.092Z,20.59
2023-05-21T00:20:10.031Z,20.59
2023-05-21T00:22:40.344Z,20.59
2023-05-21T00:25:09.588Z,20.57
2023-05-21T00:27:38.087Z,20.58
2023-05-21T00:30:08.478Z,20.57
2023-05-21T00:32:37.641Z,20.57
2023-05-21T00:35:07.144Z,20.56
2023-05-21T00:37:35.620Z,20.57
2023-05-21T00:40:07.602Z,20.57
2023-05-21T00:42:39.604Z,20.56
2023-05-21T00:45:09.290Z,20.55
2023-05-21T00:47:39.083Z,20.56
2023-05-21T00:50:08.806Z,20.55
2023-05-21T00:52:41.971Z,20.55
2023-05-21T00:55:12.555Z,20.56
2023-05-21T00:57:42.461Z,20.55
2023-05-21T01:00:12.345Z,20.55
2023-05-21T01:02:44.290Z,20.54
2023-05-21T01:05:13.048Z,20.54
2023-05-21T01:07:42.525Z,20.55
2023-05-21T01:10:13.024Z,20.54
2023-05-21T01:12:44.181Z,20.54
2023-05-21T01:15:14.156Z,20.54
2023-05-21T01:17:42.824Z,20.53
2023-05-21T01:20:12.384Z,20.53
2023-05-21T01:22:48.714Z,20.53
2023-05-21T01:25:18.602Z,20.53
2023-05-21T01:27:47.126Z,20.52
2023-05-21T01:30:18.160Z,20.53
2023-05-21T01:32:57.776Z,20.52
2023-05-21T01:35:30.512Z,20.53
2023-05-21T01:38:04.262Z,20.51
2023-05-21T01:40:40.852Z,20.51
2023-05-21T01:43:10.663Z,20.51
2023-05-21T01:45:41.851Z,20.52
2023-05-21T01:48:12.642Z,20.51
2023-05-21T01:50:42.957Z,20.49
2023-05-21T01:53:11.481Z,20.51
2023-05-21T01:55:42.050Z,20.50
2023-05-21T01:58:10.953Z,20.50
2023-05-21T02:00:39.921Z,20.50
2023-05-21T02:03:08.834Z,20.50
2023-05-21T02:05:37.723Z,20.49
2023-05-21T02:08:08.348Z,20.49
2023-05-21T02:10:36.977Z,20.49
2023-05-21T02:13:06.791Z,20.49
2023-05-21T02:15:35.683Z,20.49
2023-05-21T02:18:04.596Z,20.48
2023-05-21T02:20:33.153Z,20.49
2023-05-21T02:23:01.641Z,20.49
2023-05-21T02:25:30.104Z,20.49
2023-05-21T02:27:58.517Z,20.49
2023-05-21T02:30:28.366Z,20.48
2023-05-21T02:32:58.817Z,20.49
2023-05-21T02:35:27.761Z,20.49
2023-05-21T02:37:58.989Z,20.48
2023-05-21T02:40:27.843Z,20.48
2023-05-21T02:42:56.242Z,20.48
2023-05-21T02:45:24.911Z,20.46
2023-05-21T02:47:55.680Z,20.47
2023-05-21T02:50:24.167Z,20.47
2023-05-21T02:52:57.349Z,20.47
2023-05-21T02:55:25.831Z,20.46
2023-05-21T02:57:54.335Z,20.47
2023-05-21T03:00:22.811Z,20.47
2023-05-21T03:02:51.400Z,20.46
2023-05-21T03:05:21.507Z,20.47
2023-05-21T03:07:49.902Z,20.47
2023-05-21T03:10:18.472Z,20.46
2023-05-21T03:12:47.161Z,20.47
2023-05-21T03:15:15.734Z,20.46
2023-05-21T03:17:44.447Z,20.46
2023-05-21T03:20:16.575Z,20.45
2023-05-21T03:22:48.191Z,20.45
2023-05-21T03:25:16.642Z,20.46
2023-05-21T03:27:45.709Z,20.45
2023-05-21T03:30:30.802Z,20.45
2023-05-21T03:33:17.695Z,20.45
2023-05-21T03:35:47.078Z,20.47
2023-05-21T03:38:16.888Z,20.46
2023-05-21T03:40:45.316Z,20.45
2023-05-21T03:43:14.140Z,20.45
2023-05-21T03:45:44.550Z,20.45
2023-05-21T03:48:31.600Z,20.45
2023-05-21T03:51:01.465Z,20.44
2023-05-21T03:53:31.272Z,20.45
2023-05-21T03:55:59.722Z,20.44
2023-05-21T03:58:28.817Z,20.45
2023-05-21T04:00:57.281Z,20.44
2023-05-21T04:03:25.996Z,20.45
2023-05-21T04:05:54.890Z,20.44
2023-05-21T04:08:24.352Z,20.45
2023-05-21T04:10:54.255Z,20.45
2023-05-21T04:13:22.711Z,20.42
2023-05-21T04:15:51.163Z,20.45
2023-05-21T04:18:20.540Z,20.44
2023-05-21T04:20:50.052Z,20.44
2023-05-21T04:23:18.522Z,20.42
2023-05-21T04:25:50.893Z,20.44
2023-05-21T04:28:21.212Z,20.44
2023-05-21T04:30:50.009Z,20.44
2023-05-21T04:33:20.265Z,20.43
2023-05-21T04:35:51.162Z,20.42
2023-05-21T04:38:20.438Z,20.42
2023-05-21T04:40:51.655Z,20.42
2023-05-21T04:43:25.530Z,20.41
2023-05-21T04:45:55.503Z,20.41
2023-05-21T04:48:25.570Z,20.42
2023-05-21T04:50:54.603Z,20.42
2023-05-21T04:53:26.016Z,20.42
2023-05-21T04:55:54.750Z,20.42
2023-05-21T04:58:24.546Z,20.43
2023-05-21T05:00:53.795Z,20.42
2023-05-21T05:03:22.386Z,20.44
2023-05-21T05:05:51.573Z,20.43
2023-05-21T05:08:20.260Z,20.41
2023-05-21T05:10:49.025Z,20.41
2023-05-21T05:13:17.811Z,20.41
2023-05-21T05:15:49.612Z,20.40
2023-05-21T05:18:19.447Z,20.40
2023-05-21T05:20:47.898Z,20.40
2023-05-21T05:23:16.499Z,20.39
2023-05-21T05:25:44.919Z,20.39
2023-05-21T05:28:13.407Z,20.39
2023-05-21T05:30:41.878Z,20.40
2023-05-21T05:33:29.086Z,20.40
2023-05-21T05:35:57.654Z,20.40
2023-05-21T05:38:27.019Z,20.40
2023-05-21T05:40:55.645Z,20.41
2023-05-21T05:43:26.321Z,20.40
2023-05-21T05:45:54.871Z,20.40
2023-05-21T05:48:23.407Z,20.40
2023-05-21T05:50:54.661Z,20.40
2023-05-21T05:53:24.229Z,20.39
2023-05-21T05:55:52.764Z,20.40
2023-05-21T05:58:21.247Z,20.39
2023-05-21T06:00:59.092Z,20.39
2023-05-21T06:03:29.682Z,20.40
2023-05-21T06:06:00.216Z,20.39
2023-05-21T06:08:30.313Z,20.40
2023-05-21T06:10:58.781Z,20.40
2023-05-21T06:13:27.300Z,20.40
2023-05-21T06:15:55.913Z,20.40
2023-05-21T06:18:24.471Z,20.41
2023-05-21T06:20:52.944Z,20.41
2023-05-21T06:23:23.755Z,20.41
2023-05-21T06:25:52.223Z,20.41
2023-05-21T06:28:21.598Z,20.39
2023-05-21T06:30:50.874Z,20.40
2023-05-21T06:33:19.581Z,20.41
2023-05-21T06:35:48.107Z,20.41
2023-05-21T06:38:16.667Z,20.43
2023-05-21T06:40:47.828Z,20.42
2023-05-21T06:43:26.079Z,20.42
2023-05-21T06:46:12.902Z,20.42
2023-05-21T06:48:42.581Z,20.44
2023-05-21T06:51:11.128Z,20.42
2023-05-21T06:53:39.672Z,20.44
2023-05-21T06:56:09.716Z,20.45
2023-05-21T06:58:41.528Z,20.44
2023-05-21T07:01:10.175Z,20.44
2023-05-21T07:03:39.210Z,20.45
2023-05-21T07:06:07.711Z,20.43
2023-05-21T07:08:36.260Z,20.44
2023-05-21T07:11:05.173Z,20.44
2023-05-21T07:13:36.597Z,20.44
2023-05-21T07:16:05.485Z,20.43
2023-05-21T07:18:33.999Z,20.44
2023-05-21T07:21:02.686Z,20.42
2023-05-21T07:23:31.452Z,20.44
2023-05-21T07:26:00.007Z,20.43
2023-05-21T07:28:28.553Z,20.42
2023-05-21T07:30:58.464Z,20.45
2023-05-21T07:33:33.887Z,20.45
2023-05-21T07:36:02.755Z,20.46
2023-05-21T07:38:31.553Z,20.47
2023-05-21T07:40:59.990Z,20.46
2023-05-21T07:43:28.614Z,20.47
2023-05-21T07:45:59.336Z,20.47
2023-05-21T07:48:29.150Z,20.48
2023-05-21T07:51:00.201Z,20.50
2023-05-21T07:53:32.267Z,20.49
2023-05-21T07:56:03.103Z,20.49
2023-05-21T07:58:32.528Z,20.49
2023-05-21T08:01:02.866Z,20.49
2023-05-21T08:03:31.770Z,20.49
2023-05-21T08:06:00.338Z,20.49
2023-05-21T08:08:28.802Z,20.50
2023-05-21T08:10:58.811Z,20.50
2023-05-21T08:13:28.654Z,20.51
2023-05-21T08:15:57.229Z,20.50
2023-05-21T08:18:27.280Z,20.51
2023-05-21T08:20:57.581Z,20.50
2023-05-21T08:23:27.614Z,20.51
2023-05-21T08:25:58.264Z,20.52
2023-05-21T08:28:27.578Z,20.51
2023-05-21T08:30:56.400Z,20.51
2023-05-21T08:33:27.502Z,20.51
2023-05-21T08:35:56.198Z,20.52
2023-05-21T08:38:32.268Z,20.51
2023-05-21T08:41:22.254Z,20.52
2023-05-21T08:43:56.895Z,20.52
2023-05-21T08:46:26.601Z,20.53
2023-05-21T08:48:57.003Z,20.53
2023-05-21T08:51:27.846Z,20.53
2023-05-21T08:53:58.806Z,20.53
2023-05-21T08:56:28.267Z,20.55
2023-05-21T08:59:00.057Z,20.55
2023-05-21T09:01:34.496Z,20.56
2023-05-21T09:04:22.706Z,20.58
2023-05-21T09:06:57.779Z,20.61
2023-05-21T09:09:50.102Z,20.62
2023-05-21T09:12:18.827Z,20.64
2023-05-21T09:14:48.851Z,20.65
2023-05-21T09:17:20.756Z,20.68
2023-05-21T09:20:12.263Z,20.71
2023-05-21T09:22:44.740Z,20.73
2023-05-21T09:25:14.628Z,20.76
2023-05-21T09:27:43.217Z,20.80
2023-05-21T09:30:13.114Z,20.83
2023-05-21T09:32:42.524Z,20.87
2023-05-21T09:35:13.818Z,20.87
2023-05-21T09:37:43.999Z,20.91
2023-05-21T09:40:14.106Z,20.95
2023-05-21T09:42:46.450Z,20.98
2023-05-21T09:45:19.426Z,21.02
2023-05-21T09:47:48.712Z,21.06
2023-05-21T09:50:21.136Z,21.07
2023-05-21T09:52:52.725Z,21.08
2023-05-21T09:55:24.565Z,21.11
2023-05-21T09:57:54.398Z,21.13
2023-05-21T10:00:24.207Z,21.20
2023-05-21T10:02:56.383Z,21.22
2023-05-21T10:05:28.260Z,21.26
2023-05-21T10:08:04.480Z,21.28
2023-05-21T10:10:33.704Z,21.30
2023-05-21T10:13:06.878Z,21.35
2023-05-21T10:15:39.811Z,21.38
2023-05-21T10:18:12.036Z,21.42
2023-05-21T10:20:43.681Z,21.49
2023-05-21T10:23:13.161Z,21.52
2023-05-21T10:25:42.572Z,21.55
2023-05-21T10:28:11.703Z,21.56
2023-05-21T10:30:40.386Z,21.56
2023-05-21T10:33:09.232Z,21.54
2023-05-21T10:35:39.570Z,21.52
2023-05-21T10:38:10.572Z,21.48
2023-05-21T10:40:39.241Z,21.47
2023-05-21T10:43:35.610Z,21.45
2023-05-21T10:46:25.127Z,21.42
2023-05-21T10:49:11.508Z,21.41
2023-05-21T10:51:49.570Z,21.39
2023-05-21T10:54:54.347Z,21.39
2023-05-21T10:57:47.612Z,21.40
2023-05-21T11:00:20.481Z,21.41
2023-05-21T11:02:51.766Z,21.36
2023-05-21T11:05:42.112Z,21.32
2023-05-21T11:08:31.576Z,21.29
2023-05-21T11:11:01.505Z,21.32
2023-05-21T11:13:45.298Z,21.31
2023-05-21T11:16:17.426Z,21.34
2023-05-21T11:19:02.574Z,21.32
2023-05-21T11:21:32.460Z,21.31
2023-05-21T11:24:03.435Z,21.33
2023-05-21T11:27:06.717Z,21.35
2023-05-21T11:29:44.315Z,21.36
2023-05-21T11:32:15.175Z,21.33
2023-05-21T11:34:48.058Z,21.32
2023-05-21T11:37:29.112Z,21.34
2023-05-21T11:39:59.443Z,21.28
2023-05-21T11:42:39.907Z,21.30
2023-05-21T11:45:09.692Z,21.25
2023-05-21T11:47:39.131Z,21.27
2023-05-21T11:50:13.855Z,21.25
2023-05-21T11:52:43.145Z,21.27
2023-05-21T11:55:12.320Z,21.24
2023-05-21T11:57:45.314Z,21.23
2023-05-21T12:00:16.795Z,21.21
2023-05-21T12:02:47.423Z,21.20
2023-05-21T12:05:16.341Z,21.24
2023-05-21T12:07:48.542Z,21.20
2023-05-21T12:10:17.700Z,21.19
2023-05-21T12:12:54.936Z,21.19
2023-05-21T12:15:27.166Z,21.18
2023-05-21T12:17:57.011Z,21.16
2023-05-21T12:20:28.295Z,21.17
2023-05-21T12:22:58.956Z,21.16
2023-05-21T12:25:28.022Z,21.14
2023-05-21T12:27:58.955Z,21.13
2023-05-21T12:30:27.863Z,21.12
2023-05-21T12:32:59.187Z,21.11
2023-05-21T12:35:27.811Z,21.08
2023-05-21T12:37:56.554Z,21.07
2023-05-21T12:40:36.704Z,21.06
2023-05-21T12:43:06.957Z,21.06
2023-05-21T12:45:36.687Z,21.04
2023-05-21T12:48:05.640Z,21.03
2023-05-21T12:50:35.549Z,21.01
2023-05-21T12:53:04.708Z,21.01
2023-05-21T12:55:33.138Z,21.01
2023-05-21T12:58:05.060Z,21.00
2023-05-21T13:00:35.622Z,21.00
2023-05-21T13:03:06.273Z,20.98
2023-05-21T13:05:35.211Z,20.97
2023-05-21T13:08:03.934Z,20.97
2023-05-21T13:10:32.330Z,20.97
2023-05-21T13:13:01.650Z,20.97
2023-05-21T13:15:30.264Z,20.97
2023-05-21T13:18:01.218Z,20.96
2023-05-21T13:20:30.193Z,20.96
2023-05-21T13:22:58.747Z,20.96
2023-05-21T13:25:29.551Z,20.96
2023-05-21T13:27:58.871Z,20.96
2023-05-21T13:30:27.402Z,20.95
2023-05-21T13:32:56.238Z,20.95
2023-05-21T13:35:26.390Z,20.97
2023-05-21T13:37:55.040Z,20.96
2023-05-21T13:40:23.866Z,20.97
2023-05-21T13:42:52.343Z,20.97
2023-05-21T13:45:24.306Z,20.98
2023-05-21T13:47:52.802Z,20.99
2023-05-21T13:50:21.338Z,21.00
2023-05-21T13:52:51.154Z,21.02
2023-05-21T13:55:19.875Z,21.03
2023-05-21T13:57:48.273Z,21.05
2023-05-21T14:00:16.854Z,21.07
2023-05-21T14:02:45.879Z,21.08
2023-05-21T14:05:14.626Z,21.10
2023-05-21T14:07:43.197Z,21.08
2023-05-21T14:10:13.280Z,21.04
2023-05-21T14:12:42.170Z,21.05
2023-05-21T14:15:11.920Z,21.07
2023-05-21T14:17:42.237Z,21.10
2023-05-21T14:20:11.918Z,21.11
2023-05-21T14:22:40.492Z,21.14
2023-05-21T14:25:09.655Z,21.15
2023-05-21T14:27:39.554Z,21.16
2023-05-21T14:30:09.266Z,21.18
2023-05-21T14:32:37.878Z,21.19
2023-05-21T14:35:07.049Z,21.21
2023-05-21T14:37:35.529Z,21.22
2023-05-21T14:40:05.523Z,21.22
2023-05-21T14:42:34.231Z,21.23
2023-05-21T14:45:17.610Z,21.26
2023-05-21T14:47:48.811Z,21.25
2023-05-21T14:50:18.523Z,21.27
2023-05-21T14:52:47.278Z,21.27
2023-05-21T14:55:16.865Z,21.29
2023-05-21T14:57:45.801Z,21.28
2023-05-21T15:00:16.346Z,21.29
2023-05-21T15:02:45.004Z,21.30
2023-05-21T15:05:13.589Z,21.29
2023-05-21T15:07:42.126Z,21.31
2023-05-21T15:10:11.289Z,21.31
2023-05-21T15:12:40.788Z,21.29
2023-05-21T15:15:10.023Z,21.31
2023-05-21T15:17:40.003Z,21.31
2023-05-21T15:20:09.564Z,21.31
2023-05-21T15:22:38.396Z,21.32
2023-05-21T15:25:07.813Z,21.34
2023-05-21T15:27:36.595Z,21.33
2023-05-21T15:30:05.993Z,21.34
2023-05-21T15:32:34.476Z,21.35
2023-05-21T15:35:04.509Z,21.35
2023-05-21T15:37:36.035Z,21.36
2023-05-21T15:40:05.142Z,21.35
2023-05-21T15:42:33.599Z,21.33
2023-05-21T15:45:02.137Z,21.33
2023-05-21T15:47:33.020Z,21.30
2023-05-21T15:50:01.485Z,21.29
2023-05-21T15:52:31.327Z,21.27
2023-05-21T15:54:59.739Z,21.27
2023-05-21T15:57:28.236Z,21.26
2023-05-21T15:59:56.738Z,21.25
2023-05-21T16:02:25.235Z,21.24
2023-05-21T16:04:53.711Z,21.24
2023-05-21T16:07:24.400Z,21.23
2023-05-21T16:09:54.226Z,21.22
2023-05-21T16:12:22.755Z,21.21
2023-05-21T16:14:51.297Z,21.21
2023-05-21T16:17:20.118Z,21.20
2023-05-21T16:19:48.606Z,21.21
2023-05-21T16:22:17.177Z,21.20
2023-05-21T16:24:45.633Z,21.19
2023-05-21T16:27:15.446Z,21.19
2023-05-21T16:29:44.009Z,21.18
2023-05-21T16:32:13.877Z,21.18
2023-05-21T16:34:42.696Z,21.19
2023-05-21T16:37:11.373Z,21.19
2023-05-21T16:39:39.984Z,21.20
2023-05-21T16:42:08.586Z,21.18
2023-05-21T16:44:39.236Z,21.20
2023-05-21T16:47:07.857Z,21.20
2023-05-21T16:49:36.327Z,21.17
2023-05-21T16:52:05.244Z,21.18
2023-05-21T16:54:34.413Z,21.16
2023-05-21T16:57:03.016Z,21.15
2023-05-21T16:59:31.509Z,21.14
2023-05-21T17:02:01.359Z,21.14
2023-05-21T17:04:30.513Z,21.12
2023-05-21T17:06:59.136Z,21.13
2023-05-21T17:09:27.748Z,21.14
2023-05-21T17:11:56.265Z,21.17
2023-05-21T17:14:33.978Z,21.20
2023-05-21T17:17:04.575Z,21.22
2023-05-21T17:19:33.316Z,21.23
2023-05-21T17:22:01.947Z,21.22
2023-05-21T17:24:30.868Z,21.23
2023-05-21T17:26:59.474Z,21.22
2023-05-21T17:29:27.959Z,21.21
2023-05-21T17:31:56.664Z,21.20
2023-05-21T17:34:29.571Z,21.19
2023-05-21T17:36:59.326Z,21.20
2023-05-21T17:39:27.823Z,21.20
2023-05-21T17:41:57.000Z,21.21
2023-05-21T17:44:25.596Z,21.20
2023-05-21T17:46:54.095Z,21.21
2023-05-21T17:49:22.590Z,21.19
2023-05-21T17:51:53.364Z,21.20
2023-05-21T17:54:22.268Z,21.21
2023-05-21T17:56:50.734Z,21.22
2023-05-21T17:59:19.204Z,21.21
2023-05-21T18:01:47.874Z,21.20
2023-05-21T18:04:16.380Z,21.23
2023-05-21T18:06:44.969Z,21.24
2023-05-21T18:09:15.424Z,21.23
2023-05-21T18:11:44.950Z,21.24
2023-05-21T18:14:13.558Z,21.25
2023-05-21T18:16:42.112Z,21.26
2023-05-21T18:19:10.640Z,21.26
2023-05-21T18:21:39.282Z,21.27
2023-05-21T18:24:08.466Z,21.28
2023-05-21T18:26:38.341Z,21.28
2023-05-21T18:29:06.793Z,21.28
2023-05-21T18:31:35.319Z,21.29
2023-05-21T18:34:03.892Z,21.29
2023-05-21T18:36:38.828Z,21.30
2023-05-21T18:39:07.932Z,21.29
2023-05-21T18:41:37.997Z,21.29
2023-05-21T18:44:06.930Z,21.29
2023-05-21T18:46:36.270Z,21.29
2023-05-21T18:49:05.948Z,21.29
2023-05-21T18:51:34.787Z,21.27
2023-05-21T18:54:03.693Z,21.26
2023-05-21T18:56:32.393Z,21.25
2023-05-21T18:59:02.305Z,21.23
2023-05-21T19:01:30.868Z,21.23
2023-05-21T19:03:59.653Z,21.21
2023-05-21T19:06:28.185Z,21.18
2023-05-21T19:08:56.764Z,21.17
2023-05-21T19:11:27.555Z,21.16
2023-05-21T19:13:56.024Z,21.15
2023-05-21T19:16:25.935Z,21.15
2023-05-21T19:18:54.538Z,21.14
2023-05-21T19:21:23.182Z,21.14
2023-05-21T19:23:53.777Z,21.12
2023-05-21T19:26:23.319Z,21.11
2023-05-21T19:28:53.711Z,21.13
2023-05-21T19:31:23.361Z,21.13
2023-05-21T19:33:53.832Z,21.13
2023-05-21T19:36:22.967Z,21.11
2023-05-21T19:38:51.928Z,21.11
2023-05-21T19:41:21.587Z,21.12
2023-05-21T19:43:50.137Z,21.11
2023-05-21T19:46:20.348Z,21.08
2023-05-21T19:48:49.860Z,21.09
2023-05-21T19:51:19.805Z,21.08
2023-05-21T19:53:48.431Z,21.07
2023-05-21T19:56:17.026Z,21.08
2023-05-21T19:58:47.945Z,21.08
2023-05-21T20:01:17.392Z,21.07
2023-05-21T20:03:46.201Z,21.07
2023-05-21T20:06:16.880Z,21.07
2023-05-21T20:08:46.770Z,21.06
2023-05-21T20:11:15.366Z,21.06
2023-05-21T20:13:48.445Z,21.06
2023-05-21T20:16:18.280Z,21.06
2023-05-21T20:18:47.166Z,21.05
2023-05-21T20:21:17.361Z,21.05
2023-05-21T20:23:47.604Z,21.05
2023-05-21T20:26:16.628Z,21.04
2023-05-21T20:28:45.697Z,21.03
2023-05-21T20:31:14.557Z,21.03
2023-05-21T20:33:43.197Z,21.03
2023-05-21T20:36:15.296Z,21.01
2023-05-21T20:38:45.531Z,21.01
2023-05-21T20:41:15.652Z,21.01
2023-05-21T20:43:45.274Z,20.99
2023-05-21T20:46:13.820Z,20.99
2023-05-21T20:48:43.575Z,20.99
2023-05-21T20:51:12.232Z,20.95
2023-05-21T20:53:40.783Z,20.95
2023-05-21T20:56:11.676Z,20.94
2023-05-21T20:58:41.755Z,20.93
2023-05-21T21:01:10.717Z,20.91
2023-05-21T21:03:41.238Z,20.90
2023-05-21T21:06:09.969Z,20.89
2023-05-21T21:08:40.315Z,20.89
2023-05-21T21:11:09.358Z,20.87
2023-05-21T21:13:37.910Z,20.88
2023-05-21T21:16:09.315Z,20.86
2023-05-21T21:18:37.899Z,20.86
2023-05-21T21:21:06.790Z,20.86
2023-05-21T21:23:35.227Z,20.87
2023-05-21T21:26:03.669Z,20.85
2023-05-21T21:28:32.145Z,20.85
2023-05-21T21:31:00.737Z,20.85
2023-05-21T21:33:30.650Z,20.84
2023-05-21T21:35:59.127Z,20.84
2023-05-21T21:38:27.636Z,20.83
2023-05-21T21:40:56.159Z,20.83
2023-05-21T21:43:24.593Z,20.82
2023-05-21T21:45:53.178Z,20.82
2023-05-21T21:48:21.677Z,20.81
2023-05-21T21:50:51.497Z,20.81
2023-05-21T21:53:20.067Z,20.81
2023-05-21T21:55:48.702Z,20.80
2023-05-21T21:58:17.253Z,20.80
2023-05-21T22:00:46.077Z,20.79
2023-05-21T22:03:14.885Z,20.80
2023-05-21T22:05:43.573Z,20.80
2023-05-21T22:08:13.463Z,20.79
2023-05-21T22:10:41.962Z,20.79
2023-05-21T22:13:11.038Z,20.78
2023-05-21T22:15:39.630Z,20.79
2023-05-21T22:18:10.317Z,20.77
2023-05-21T22:20:39.112Z,20.77
2023-05-21T22:23:07.797Z,20.77
2023-05-21T22:25:37.673Z,20.77
2023-05-21T22:28:06.453Z,20.77
2023-05-21T22:30:34.985Z,20.76
2023-05-21T22:33:03.525Z,20.76
2023-05-21T22:35:32.307Z,20.74
2023-05-21T22:38:01.646Z,20.76
2023-05-21T22:40:30.094Z,20.74
2023-05-21T22:43:00.191Z,20.74
2023-05-21T22:45:29.158Z,20.74
2023-05-21T22:48:01.610Z,20.74
2023-05-21T22:50:32.829Z,20.74
2023-05-21T22:53:01.546Z,20.73
2023-05-21T22:55:30.028Z,20.74
2023-05-21T22:57:59.820Z,20.74
2023-05-21T23:00:28.314Z,20.73
2023-05-21T23:02:56.878Z,20.74
2023-05-21T23:05:25.484Z,20.73
2023-05-21T23:07:54.240Z,20.72
2023-05-21T23:10:22.721Z,20.72
2023-05-21T23:12:51.211Z,20.72
2023-05-21T23:15:21.606Z,20.72
2023-05-21T23:17:50.141Z,20.72
2023-05-21T23:20:19.036Z,20.71
2023-05-21T23:22:47.606Z,20.71
2023-05-21T23:25:16.047Z,20.71
2023-05-21T23:27:44.863Z,20.71
2023-05-21T23:30:13.574Z,20.71
2023-05-21T23:32:43.452Z,20.72
2023-05-21T23:35:14.317Z,20.71
2023-05-21T23:37:42.857Z,20.68
2023-05-21T23:40:12.634Z,20.70
2023-05-21T23:42:41.461Z,20.70
2023-05-21T23:45:10.669Z,20.70
2023-05-21T23:47:39.211Z,20.70
2023-05-21T23:50:10.336Z,20.71
2023-05-21T23:52:38.833Z,20.71
2023-05-21T23:55:08.547Z,20.70
2023-05-21T23:57:37.231Z,20.69
