createdAt,value
2022-08-26T00:02:07.349Z,24.20
2022-08-26T00:04:37.014Z,24.20
2022-08-26T00:07:05.698Z,24.20
2022-08-26T00:09:37.310Z,24.20
2022-08-26T00:12:07.689Z,24.20
2022-08-26T00:14:39.688Z,24.20
2022-08-26T00:17:08.628Z,24.20
2022-08-26T00:19:38.279Z,24.20
2022-08-26T00:22:06.407Z,24.20
2022-08-26T00:24:34.533Z,24.20
2022-08-26T00:27:02.631Z,24.20
2022-08-26T00:29:32.054Z,24.20
2022-08-26T00:32:04.503Z,24.20
2022-08-26T00:34:33.242Z,24.20
2022-08-26T00:37:02.743Z,24.20
2022-08-26T00:39:31.479Z,24.20
2022-08-26T00:42:00.551Z,24.20
2022-08-26T00:44:28.642Z,24.20
2022-08-26T00:46:58.378Z,24.20
2022-08-26T00:49:31.825Z,24.20
2022-08-26T00:52:00.346Z,24.20
2022-08-26T00:54:32.585Z,24.20
2022-08-26T00:57:01.989Z,24.20
2022-08-26T00:59:32.785Z,24.20
2022-08-26T01:02:02.706Z,24.20
2022-08-26T01:04:31.325Z,24.20
2022-08-26T01:07:02.294Z,24.20
2022-08-26T01:09:32.073Z,24.20
2022-08-26T01:12:01.863Z,24.10
2022-08-26T01:14:32.130Z,24.20
2022-08-26T01:17:00.232Z,24.20
2022-08-26T01:19:29.374Z,24.20
2022-08-26T01:21:58.793Z,24.10
2022-08-26T01:24:28.771Z,24.20
2022-08-26T01:26:58.076Z,24.10
2022-08-26T01:29:26.621Z,24.10
2022-08-26T01:31:55.981Z,24.10
2022-08-26T01:34:25.625Z,24.10
2022-08-26T01:36:55.905Z,24.10
2022-08-26T01:39:24.010Z,24.10
2022-08-26T01:41:54.445Z,24.10
2022-08-26T01:44:24.286Z,24.10
2022-08-26T01:47:07.239Z,24.10
2022-08-26T01:49:38.343Z,24.10
2022-08-26T01:52:07.490Z,24.10
2022-08-26T01:54:38.872Z,24.10
2022-08-26T01:57:09.520Z,24.10
2022-08-26T01:59:37.607Z,24.10
2022-08-26T02:02:05.820Z,24.10
2022-08-26T02:04:35.382Z,24.10
2022-08-26T02:07:04.468Z,24.10
2022-08-26T02:09:41.397Z,24.10
2022-08-26T02:12:11.827Z,24.10
2022-08-26T02:14:43.693Z,24.10
2022-08-26T02:17:12.182Z,24.10
2022-08-26T02:19:41.586Z,24.10
2022-08-26T02:22:13.901Z,24.10
2022-08-26T02:24:49.560Z,24.10
2022-08-26T02:27:20.537Z,24.10
2022-08-26T02:29:50.232Z,24.10
2022-08-26T02:32:18.637Z,24.10
2022-08-26T02:34:47.166Z,24.10
2022-08-26T02:37:15.267Z,24.10
2022-08-26T02:39:45.839Z,24.10
2022-08-26T02:42:20.334Z,24.10
2022-08-26T02:44:48.456Z,24.10
2022-08-26T02:47:16.695Z,24.10
2022-08-26T02:49:47.298Z,24.10
2022-08-26T02:52:15.745Z,24.10
2022-08-26T02:54:43.920Z,24.10
2022-08-26T02:57:13.597Z,24.10
2022-08-26T02:59:43.064Z,24.10
2022-08-26T03:02:12.466Z,24.10
2022-08-26T03:04:41.304Z,24.10
2022-08-26T03:07:26.332Z,24.10
2022-08-26T03:09:54.432Z,24.10
2022-08-26T03:12:22.498Z,24.10
2022-08-26T03:14:51.982Z,24.10
2022-08-26T03:17:21.175Z,24.10
2022-08-26T03:19:54.260Z,24.10
2022-08-26T03:22:25.671Z,24.10
2022-08-26T03:24:55.329Z,24.00
2022-08-26T03:27:23.463Z,24.10
2022-08-26T03:30:11.686Z,24.00
2022-08-26T03:32:39.986Z,24.10
2022-08-26T03:35:10.163Z,24.00
2022-08-26T03:37:38.376Z,24.00
2022-08-26T03:40:08.152Z,24.00
2022-08-26T03:42:36.945Z,24.00
2022-08-26T03:45:07.782Z,24.00
2022-08-26T03:47:35.889Z,24.00
2022-08-26T03:50:07.168Z,24.00
2022-08-26T03:52:35.269Z,24.00
2022-08-26T03:55:03.403Z,24.00
2022-08-26T03:57:32.456Z,24.00
2022-08-26T04:00:00.811Z,24.00
2022-08-26T04:02:30.585Z,24.00
2022-08-26T04:05:13.750Z,24.00
2022-08-26T04:07:47.769Z,24.00
2022-08-26T04:10:20.387Z,24.00
2022-08-26T04:12:48.537Z,24.00
2022-08-26T04:15:17.863Z,24.00
2022-08-26T04:17:47.464Z,24.00
2022-08-26T04:20:18.228Z,24.00
2022-08-26T04:22:46.446Z,24.00
2022-08-26T04:25:14.723Z,24.00
2022-08-26T04:27:48.878Z,24.00
2022-08-26T04:30:20.102Z,24.00
2022-08-26T04:32:50.653Z,24.00
2022-08-26T04:35:20.929Z,24.00
2022-08-26T04:37:53.646Z,24.00
2022-08-26T04:40:21.879Z,24.00
2022-08-26T04:42:50.335Z,24.00
2022-08-26T04:45:19.449Z,24.00
2022-08-26T04:47:56.360Z,24.00
2022-08-26T04:50:25.849Z,24.00
2022-08-26T04:52:55.426Z,24.00
2022-08-26T04:55:25.209Z,24.00
2022-08-26T04:58:08.761Z,24.00
2022-08-26T05:00:38.717Z,24.00
2022-08-26T05:03:10.598Z,24.00
2022-08-26T05:05:42.618Z,24.00
2022-08-26T05:08:11.689Z,24.00
2022-08-26T05:10:43.596Z,24.00
2022-08-26T05:13:15.162Z,24.00
2022-08-26T05:15:43.872Z,24.00
2022-08-26T05:18:13.893Z,24.00
2022-08-26T05:20:42.410Z,24.00
2022-08-26T05:23:10.565Z,24.00
2022-08-26T05:25:40.505Z,24.00
2022-08-26T05:28:16.201Z,24.00
2022-08-26T05:30:44.624Z,24.00
2022-08-26T05:33:14.152Z,24.00
2022-08-26T05:35:42.358Z,24.00
2022-08-26T05:38:12.798Z,24.00
2022-08-26T05:40:42.922Z,24.00
2022-08-26T05:43:11.030Z,24.00
2022-08-26T05:45:46.158Z,24.00
2022-08-26T05:48:16.229Z,24.00
2022-08-26T05:50:45.639Z,24.00
2022-08-26T05:53:14.902Z,24.00
2022-08-26T05:55:46.220Z,24.00
2022-08-26T05:58:14.409Z,24.00
2022-08-26T06:00:45.765Z,24.00
2022-08-26T06:03:15.349Z,24.00
2022-08-26T06:05:51.360Z,24.00
2022-08-26T06:08:23.568Z,24.00
2022-08-26T06:10:53.956Z,24.00
2022-08-26T06:13:23.864Z,24.00
2022-08-26T06:15:52.376Z,24.00
2022-08-26T06:18:23.603Z,24.00
2022-08-26T06:20:58.005Z,24.00
2022-08-26T06:23:55.022Z,24.00
2022-08-26T06:26:24.263Z,24.00
2022-08-26T06:28:52.942Z,24.00
2022-08-26T06:31:21.150Z,24.00
2022-08-26T06:33:50.655Z,24.00
2022-08-26T06:36:19.481Z,24.00
2022-08-26T06:38:48.338Z,24.00
2022-08-26T06:41:23.894Z,24.00
2022-08-26T06:43:53.479Z,24.00
2022-08-26T06:46:22.929Z,24.00
2022-08-26T06:48:52.481Z,24.00
2022-08-26T06:51:22.420Z,24.00
2022-08-26T06:53:52.751Z,24.00
2022-08-26T06:56:22.730Z,23.90
2022-08-26T06:58:53.001Z,23.90
2022-08-26T07:01:24.634Z,24.00
2022-08-26T07:04:00.684Z,24.00
2022-08-26T07:06:29.245Z,24.00
2022-08-26T07:09:03.917Z,24.00
2022-08-26T07:11:32.896Z,24.00
2022-08-26T07:14:01.144Z,24.00
2022-08-26T07:16:30.132Z,24.00
2022-08-26T07:19:01.177Z,24.00
2022-08-26T07:21:31.700Z,24.00
2022-08-26T07:24:03.104Z,23.90
2022-08-26T07:26:31.454Z,23.90
2022-08-26T07:28:59.865Z,24.00
2022-08-26T07:31:30.430Z,23.90
2022-08-26T07:34:02.966Z,23.90
2022-08-26T07:36:32.528Z,23.90
2022-08-26T07:39:01.022Z,24.00
2022-08-26T07:44:02.466Z,24.00
2022-08-26T07:46:32.648Z,23.90
2022-08-26T07:49:02.193Z,23.90
2022-08-26T07:51:31.920Z,23.90
2022-08-26T07:54:00.047Z,23.90
2022-08-26T07:56:28.319Z,23.90
2022-08-26T07:58:56.425Z,24.00
2022-08-26T08:01:25.869Z,23.90
2022-08-26T08:03:54.552Z,23.90
2022-08-26T08:06:27.221Z,23.90
2022-08-26T08:08:55.641Z,23.90
2022-08-26T08:11:24.125Z,24.00
2022-08-26T08:13:56.430Z,24.00
2022-08-26T08:16:38.151Z,23.90
2022-08-26T08:19:08.376Z,23.90
2022-08-26T08:21:37.841Z,23.90
2022-08-26T08:24:06.406Z,23.90
2022-08-26T08:26:35.278Z,23.90
2022-08-26T08:29:03.378Z,23.90
2022-08-26T08:31:55.803Z,23.90
2022-08-26T08:34:21.820Z,23.90
2022-08-26T08:36:53.463Z,23.90
2022-08-26T08:39:22.514Z,23.90
2022-08-26T08:41:57.008Z,23.90
2022-08-26T08:46:56.869Z,23.90
2022-08-26T08:49:26.230Z,23.90
2022-08-26T08:51:57.583Z,23.90
2022-08-26T08:54:26.919Z,23.90
2022-08-26T08:56:59.664Z,23.90
2022-08-26T08:59:28.751Z,23.90
2022-08-26T09:02:02.282Z,23.90
2022-08-26T09:04:51.445Z,23.90
2022-08-26T09:07:23.357Z,23.90
2022-08-26T09:09:55.440Z,23.90
2022-08-26T09:12:29.373Z,23.90
2022-08-26T09:15:01.342Z,23.90
2022-08-26T09:17:34.708Z,23.90
2022-08-26T09:20:09.242Z,23.90
2022-08-26T09:22:39.607Z,23.90
2022-08-26T09:25:14.157Z,23.90
2022-08-26T09:27:45.082Z,23.90
2022-08-26T09:30:14.776Z,23.90
2022-08-26T09:32:43.746Z,23.90
2022-08-26T09:35:26.365Z,23.90
2022-08-26T09:37:55.875Z,23.90
2022-08-26T09:40:27.874Z,23.90
2022-08-26T09:43:11.129Z,23.90
2022-08-26T09:45:39.911Z,23.90
2022-08-26T09:48:08.077Z,23.90
2022-08-26T09:50:37.681Z,23.90
2022-08-26T09:53:16.165Z,23.90
2022-08-26T09:55:44.833Z,23.90
2022-08-26T09:58:14.645Z,23.90
2022-08-26T10:00:43.667Z,23.90
2022-08-26T10:03:12.725Z,23.90
2022-08-26T10:08:33.385Z,23.90
2022-08-26T10:11:03.147Z,23.90
2022-08-26T10:13:34.555Z,23.90
2022-08-26T10:16:18.010Z,23.90
2022-08-26T10:18:47.840Z,23.90
2022-08-26T10:21:21.446Z,23.90
2022-08-26T10:23:53.079Z,23.90
2022-08-26T10:26:24.834Z,23.90
2022-08-26T10:28:55.874Z,23.90
2022-08-26T10:31:27.878Z,23.90
2022-08-26T10:33:59.987Z,23.90
2022-08-26T10:37:14.964Z,23.90
2022-08-26T10:39:38.305Z,23.90
2022-08-26T10:42:09.578Z,23.90
2022-08-26T10:44:39.408Z,23.90
2022-08-26T10:47:16.223Z,23.90
2022-08-26T10:49:46.622Z,23.90
2022-08-26T10:52:17.450Z,23.90
2022-08-26T10:54:47.766Z,23.90
2022-08-26T10:57:18.397Z,23.90
2022-08-26T10:59:56.290Z,23.90
2022-08-26T11:02:26.677Z,23.90
2022-08-26T11:04:56.966Z,23.90
2022-08-26T11:07:36.313Z,23.90
2022-08-26T11:10:08.370Z,23.90
2022-08-26T11:13:03.580Z,23.90
2022-08-26T11:15:58.618Z,23.90
2022-08-26T11:18:48.865Z,23.90
2022-08-26T11:21:44.272Z,23.90
2022-08-26T11:24:43.378Z,23.90
2022-08-26T11:27:28.608Z,23.90
2022-08-26T11:29:57.922Z,23.90
2022-08-26T11:32:27.218Z,23.90
2022-08-26T11:34:57.900Z,23.90
2022-08-26T11:37:32.285Z,23.90
2022-08-26T11:40:00.686Z,23.90
2022-08-26T11:42:36.465Z,23.90
2022-08-26T11:45:05.821Z,23.90
2022-08-26T11:47:34.066Z,23.90
2022-08-26T11:50:16.494Z,23.90
2022-08-26T11:52:52.756Z,23.90
2022-08-26T11:55:23.230Z,23.90
2022-08-26T11:57:54.906Z,23.90
2022-08-26T12:00:24.658Z,23.90
2022-08-26T12:02:52.792Z,23.90
2022-08-26T12:05:25.076Z,23.90
2022-08-26T12:07:55.249Z,23.90
2022-08-26T12:10:29.924Z,23.90
2022-08-26T12:13:00.216Z,23.90
2022-08-26T12:15:29.531Z,23.90
2022-08-26T12:17:58.052Z,23.90
2022-08-26T12:20:46.015Z,23.90
2022-08-26T12:23:45.033Z,23.90
2022-08-26T12:26:22.530Z,23.90
2022-08-26T12:28:54.740Z,23.90
2022-08-26T12:31:25.763Z,23.90
2022-08-26T12:33:54.690Z,23.90
2022-08-26T12:36:25.568Z,23.90
2022-08-26T12:38:57.594Z,23.90
2022-08-26T12:41:44.609Z,23.90
2022-08-26T12:44:36.639Z,23.90
2022-08-26T12:47:08.277Z,23.90
2022-08-26T12:49:36.953Z,23.90
2022-08-26T12:52:05.449Z,23.90
2022-08-26T12:54:56.082Z,23.90
2022-08-26T12:57:27.830Z,23.90
2022-08-26T13:00:19.562Z,23.90
2022-08-26T13:02:54.877Z,23.90
2022-08-26T13:05:23.216Z,23.90
2022-08-26T13:08:13.710Z,23.90
2022-08-26T13:10:43.085Z,23.90
2022-08-26T13:13:11.198Z,23.90
2022-08-26T13:15:41.023Z,23.90
2022-08-26T13:18:09.156Z,23.90
2022-08-26T13:20:37.302Z,23.90
2022-08-26T13:23:05.563Z,23.90
2022-08-26T13:25:33.671Z,23.90
2022-08-26T13:28:01.758Z,23.90
2022-08-26T13:30:29.936Z,23.90
2022-08-26T13:33:05.930Z,23.90
2022-08-26T13:35:34.558Z,23.90
2022-08-26T13:38:02.680Z,23.90
2022-08-26T13:40:34.458Z,23.90
2022-08-26T13:43:02.904Z,23.90
2022-08-26T13:45:31.739Z,23.90
2022-08-26T13:48:00.485Z,23.90
2022-08-26T13:50:29.955Z,23.90
2022-08-26T13:52:58.042Z,23.90
2022-08-26T13:55:26.274Z,23.90
2022-08-26T13:57:54.385Z,23.90
2022-08-26T14:00:23.062Z,23.90
2022-08-26T14:02:51.165Z,23.90
2022-08-26T14:05:19.312Z,23.90
2022-08-26T14:07:49.024Z,23.90
2022-08-26T14:10:17.128Z,23.90
2022-08-26T14:12:45.804Z,23.90
2022-08-26T14:15:16.312Z,23.90
2022-08-26T14:17:44.389Z,23.90
2022-08-26T14:20:13.656Z,23.90
2022-08-26T14:22:57.458Z,23.90
2022-08-26T14:25:33.624Z,23.90
2022-08-26T14:28:01.967Z,23.90
2022-08-26T14:30:30.189Z,23.90
2022-08-26T14:32:59.531Z,23.90
2022-08-26T14:35:29.875Z,23.90
2022-08-26T14:37:58.325Z,23.90
2022-08-26T14:40:28.414Z,23.90
2022-08-26T14:42:58.796Z,23.90
2022-08-26T14:45:30.291Z,23.90
2022-08-26T14:47:59.834Z,23.90
2022-08-26T14:50:28.074Z,23.90
2022-08-26T14:53:13.737Z,23.90
2022-08-26T14:55:42.425Z,23.90
2022-08-26T14:58:12.574Z,23.90
2022-08-26T15:00:40.685Z,23.90
2022-08-26T15:03:09.144Z,23.90
2022-08-26T15:05:37.287Z,23.90
2022-08-26T15:08:10.600Z,23.90
2022-08-26T15:10:38.873Z,23.90
2022-08-26T15:13:06.956Z,23.90
2022-08-26T15:15:37.405Z,23.90
2022-08-26T15:18:06.108Z,23.90
2022-08-26T15:20:34.362Z,23.90
2022-08-26T15:23:05.854Z,23.90
2022-08-26T15:25:34.351Z,23.90
2022-08-26T15:28:02.455Z,23.90
2022-08-26T15:30:31.870Z,23.90
2022-08-26T15:33:01.395Z,23.90
2022-08-26T15:35:29.568Z,23.90
2022-08-26T15:38:01.265Z,23.90
2022-08-26T15:40:29.498Z,23.90
2022-08-26T15:43:11.346Z,23.90
2022-08-26T15:45:45.801Z,23.90
2022-08-26T15:48:16.233Z,23.90
2022-08-26T15:50:50.043Z,23.90
2022-08-26T15:53:18.126Z,23.90
2022-08-26T15:55:46.244Z,23.90
2022-08-26T15:58:14.304Z,23.90
2022-08-26T16:00:44.870Z,23.90
2022-08-26T16:03:14.365Z,23.90
2022-08-26T16:05:48.601Z,23.90
2022-08-26T16:08:20.231Z,23.90
2022-08-26T16:10:50.570Z,23.90
2022-08-26T16:13:19.822Z,23.90
2022-08-26T16:15:48.584Z,23.90
2022-08-26T16:18:20.343Z,23.80
2022-08-26T16:21:06.555Z,23.80
2022-08-26T16:23:45.107Z,23.90
2022-08-26T16:26:14.947Z,23.90
2022-08-26T16:28:43.618Z,23.90
2022-08-26T16:31:12.509Z,23.80
2022-08-26T16:33:42.104Z,23.90
2022-08-26T16:36:10.332Z,23.80
2022-08-26T16:38:38.688Z,23.80
2022-08-26T16:41:06.989Z,23.80
2022-08-26T16:43:35.171Z,23.90
2022-08-26T16:46:03.310Z,23.90
2022-08-26T16:48:31.432Z,23.80
2022-08-26T16:51:00.914Z,23.80
2022-08-26T16:53:29.152Z,23.80
2022-08-26T16:55:57.255Z,23.80
2022-08-26T16:58:25.343Z,23.80
2022-08-26T17:00:53.433Z,23.80
2022-08-26T17:03:22.239Z,23.80
2022-08-26T17:05:50.422Z,23.80
2022-08-26T17:08:24.367Z,23.80
2022-08-26T17:10:57.020Z,23.80
2022-08-26T17:13:34.668Z,23.80
2022-08-26T17:16:04.960Z,23.80
2022-08-26T17:18:33.670Z,23.80
2022-08-26T17:21:02.334Z,23.80
2022-08-26T17:23:31.797Z,23.80
2022-08-26T17:25:59.931Z,23.80
2022-08-26T17:28:28.103Z,23.80
2022-08-26T17:30:57.403Z,23.80
2022-08-26T17:33:25.521Z,23.80
2022-08-26T17:35:54.139Z,23.80
2022-08-26T17:38:22.362Z,23.80
2022-08-26T17:40:51.881Z,23.80
2022-08-26T17:43:33.874Z,23.80
2022-08-26T17:46:04.660Z,23.80
2022-08-26T17:48:35.685Z,23.80
2022-08-26T17:51:07.955Z,23.80
2022-08-26T17:53:36.093Z,23.80
2022-08-26T17:56:08.930Z,23.80
2022-08-26T17:58:37.306Z,23.80
2022-08-26T18:01:06.135Z,23.80
2022-08-26T18:03:34.409Z,23.80
2022-08-26T18:06:02.534Z,23.80
2022-08-26T18:08:30.617Z,23.80
2022-08-26T18:10:59.135Z,23.80
2022-08-26T18:13:28.593Z,23.80
2022-08-26T18:15:56.729Z,23.80
2022-08-26T18:18:31.932Z,23.80
2022-08-26T18:21:01.818Z,23.80
2022-08-26T18:23:31.307Z,23.80
2022-08-26T18:25:59.696Z,23.80
2022-08-26T18:28:29.198Z,23.80
2022-08-26T18:31:00.518Z,23.80
2022-08-26T18:33:28.765Z,23.80
2022-08-26T18:35:57.043Z,23.80
2022-08-26T18:38:25.144Z,23.80
2022-08-26T18:40:56.464Z,23.80
2022-08-26T18:43:24.524Z,23.80
2022-08-26T18:46:04.030Z,23.70
2022-08-26T18:48:32.191Z,23.80
2022-08-26T18:51:00.416Z,23.80
2022-08-26T18:53:28.567Z,23.80
2022-08-26T18:55:56.620Z,23.80
2022-08-26T18:58:25.588Z,23.80
2022-08-26T19:00:53.769Z,23.70
2022-08-26T19:03:23.244Z,23.80
2022-08-26T19:05:51.325Z,23.70
2022-08-26T19:08:19.403Z,23.70
2022-08-26T19:10:47.522Z,23.80
2022-08-26T19:13:16.698Z,23.70
2022-08-26T19:15:46.214Z,23.70
2022-08-26T19:18:15.039Z,23.70
2022-08-26T19:20:46.776Z,23.70
2022-08-26T19:23:30.823Z,23.70
2022-08-26T19:25:59.842Z,23.70
2022-08-26T19:28:27.953Z,23.70
2022-08-26T19:30:56.176Z,23.70
2022-08-26T19:33:24.274Z,23.70
2022-08-26T19:35:53.902Z,23.70
2022-08-26T19:38:22.023Z,23.70
2022-08-26T19:40:50.136Z,23.70
2022-08-26T19:43:18.202Z,23.70
2022-08-26T19:45:47.719Z,23.70
2022-08-26T19:48:15.818Z,23.70
2022-08-26T19:50:43.914Z,23.70
2022-08-26T19:53:13.509Z,23.70
2022-08-26T19:55:41.593Z,23.70
2022-08-26T19:58:11.635Z,23.70
2022-08-26T20:00:44.527Z,23.70
2022-08-26T20:03:14.767Z,23.70
2022-08-26T20:05:44.171Z,23.70
2022-08-26T20:08:21.955Z,23.70
2022-08-26T20:10:50.914Z,23.70
2022-08-26T20:13:19.021Z,23.70
2022-08-26T20:15:47.100Z,23.70
2022-08-26T20:18:34.902Z,23.70
2022-08-26T20:21:20.264Z,23.70
2022-08-26T20:23:51.425Z,23.70
2022-08-26T20:26:19.627Z,23.70
2022-08-26T20:28:47.695Z,23.70
2022-08-26T20:31:19.503Z,23.70
2022-08-26T20:33:48.205Z,23.70
2022-08-26T20:36:19.103Z,23.70
2022-08-26T20:38:47.286Z,23.70
2022-08-26T20:41:16.982Z,23.70
2022-08-26T20:43:45.120Z,23.70
2022-08-26T20:46:18.056Z,23.70
2022-08-26T20:48:46.985Z,23.70
2022-08-26T20:51:15.152Z,23.70
2022-08-26T20:53:44.292Z,23.70
2022-08-26T20:56:13.069Z,23.70
2022-08-26T20:58:42.605Z,23.70
2022-08-26T21:01:18.425Z,23.70
2022-08-26T21:03:46.597Z,23.70
2022-08-26T21:06:14.701Z,23.70
2022-08-26T21:08:48.941Z,23.70
2022-08-26T21:11:17.369Z,23.70
2022-08-26T21:16:36.679Z,23.70
2022-08-26T21:19:06.502Z,23.70
2022-08-26T21:21:34.781Z,23.70
2022-08-26T21:24:02.869Z,23.70
2022-08-26T21:26:31.115Z,23.70
2022-08-26T21:29:01.652Z,23.70
2022-08-26T21:31:32.067Z,23.60
2022-08-26T21:34:00.369Z,23.60
2022-08-26T21:36:28.493Z,23.60
2022-08-26T21:38:57.210Z,23.60
2022-08-26T21:41:25.456Z,23.60
2022-08-26T21:44:01.010Z,23.60
2022-08-26T21:46:31.182Z,23.60
2022-08-26T21:49:01.414Z,23.60
2022-08-26T21:51:30.198Z,23.60
2022-08-26T21:53:58.472Z,23.60
2022-08-26T21:56:27.701Z,23.60
2022-08-26T21:58:56.198Z,23.60
2022-08-26T22:01:25.800Z,23.60
2022-08-26T22:03:55.317Z,23.60
2022-08-26T22:06:25.718Z,23.60
2022-08-26T22:08:54.152Z,23.60
2022-08-26T22:11:22.276Z,23.60
2022-08-26T22:13:50.586Z,23.60
2022-08-26T22:16:19.180Z,23.60
2022-08-26T22:18:47.338Z,23.60
2022-08-26T22:21:23.792Z,23.60
2022-08-26T22:23:51.953Z,23.60
2022-08-26T22:26:26.902Z,23.60
2022-08-26T22:28:58.441Z,23.60
2022-08-26T22:31:35.266Z,23.60
2022-08-26T22:34:06.787Z,23.60
2022-08-26T22:36:43.067Z,23.60
2022-08-26T22:39:12.497Z,23.60
2022-08-26T22:41:40.600Z,23.60
2022-08-26T22:44:08.786Z,23.60
2022-08-26T22:46:38.701Z,23.60
2022-08-26T22:49:06.853Z,23.60
2022-08-26T22:51:36.448Z,23.60
2022-08-26T22:54:04.765Z,23.60
2022-08-26T22:56:32.863Z,23.60
2022-08-26T22:59:00.933Z,23.60
2022-08-26T23:01:29.061Z,23.60
2022-08-26T23:03:57.242Z,23.60
2022-08-26T23:06:25.350Z,23.60
2022-08-26T23:08:54.843Z,23.60
2022-08-26T23:11:22.917Z,23.60
2022-08-26T23:13:51.016Z,23.50
2022-08-26T23:16:19.109Z,23.50
2022-08-26T23:18:47.248Z,23.50
2022-08-26T23:21:15.342Z,23.50
2022-08-26T23:23:44.355Z,23.50
2022-08-26T23:26:17.532Z,23.50
2022-08-26T23:28:45.891Z,23.50
2022-08-26T23:31:14.700Z,23.50
2022-08-26T23:34:00.010Z,23.50
2022-08-26T23:36:28.473Z,23.50
2022-08-26T23:38:58.853Z,23.50
2022-08-26T23:41:28.669Z,23.50
2022-08-26T23:44:07.099Z,23.50
2022-08-26T23:46:35.354Z,23.50
2022-08-26T23:49:04.146Z,23.50
2022-08-26T23:51:50.017Z,23.50
2022-08-26T23:54:19.556Z,23.50
2022-08-26T23:56:48.997Z,23.50
2022-08-26T23:59:17.060Z,23.50
