createdAt,value
2022-09-24T00:00:07.145Z,0.00
2022-09-24T00:01:07.242Z,0.00
2022-09-24T00:02:07.468Z,0.00
2022-09-24T00:03:07.601Z,0.00
2022-09-24T00:04:07.838Z,0.00
2022-09-24T00:05:07.853Z,0.00
2022-09-24T00:06:07.996Z,0.00
2022-09-24T00:07:08.104Z,0.00
2022-09-24T00:08:08.233Z,0.00
2022-09-24T00:09:08.361Z,0.00
2022-09-24T00:10:08.513Z,0.00
2022-09-24T00:11:08.644Z,0.00
2022-09-24T00:12:08.795Z,0.00
2022-09-24T00:13:08.885Z,0.00
2022-09-24T00:14:09.088Z,0.00
2022-09-24T00:15:09.166Z,0.00
2022-09-24T00:16:09.372Z,0.00
2022-09-24T00:17:09.425Z,0.00
2022-09-24T00:18:09.572Z,0.00
2022-09-24T00:19:09.683Z,0.00
2022-09-24T00:20:09.812Z,0.00
2022-09-24T00:21:09.945Z,0.00
2022-09-24T00:22:10.100Z,0.00
2022-09-24T00:23:10.242Z,0.00
2022-09-24T00:24:10.438Z,0.00
2022-09-24T00:25:10.485Z,0.00
2022-09-24T00:26:10.619Z,0.00
2022-09-24T00:27:10.734Z,0.00
2022-09-24T00:28:10.834Z,0.00
2022-09-24T00:29:10.984Z,0.00
2022-09-24T00:30:11.132Z,0.00
2022-09-24T00:31:11.338Z,0.00
2022-09-24T00:32:11.401Z,0.00
2022-09-24T00:33:11.502Z,0.00
2022-09-24T00:34:11.651Z,0.00
2022-09-24T00:35:11.737Z,0.00
2022-09-24T00:36:11.882Z,0.00
2022-09-24T00:37:12.014Z,0.00
2022-09-24T00:38:12.149Z,0.00
2022-09-24T00:39:12.281Z,0.00
2022-09-24T00:40:12.460Z,0.00
2022-09-24T00:41:12.528Z,0.00
2022-09-24T00:42:12.706Z,0.00
2022-09-24T00:43:12.853Z,0.00
2022-09-24T00:44:12.903Z,0.00
2022-09-24T00:45:13.043Z,0.00
2022-09-24T00:46:13.229Z,0.00
2022-09-24T00:47:14.549Z,0.00
2022-09-24T00:48:13.460Z,0.00
2022-09-24T00:49:13.584Z,0.00
2022-09-24T00:50:13.723Z,0.00
2022-09-24T00:51:13.874Z,0.00
2022-09-24T00:52:14.032Z,0.00
2022-09-24T00:53:14.183Z,0.00
2022-09-24T00:54:14.337Z,0.00
2022-09-24T00:55:14.469Z,0.00
2022-09-24T00:56:14.613Z,0.00
2022-09-24T00:57:14.771Z,0.00
2022-09-24T00:58:14.903Z,0.00
2022-09-24T00:59:15.031Z,0.00
2022-09-24T01:00:15.173Z,0.00
2022-09-24T01:01:15.337Z,0.00
2022-09-24T01:02:15.424Z,0.00
2022-09-24T01:03:15.512Z,0.00
2022-09-24T01:04:18.941Z,0.00
2022-09-24T01:05:15.774Z,0.00
2022-09-24T01:06:15.920Z,0.00
2022-09-24T01:07:16.012Z,0.00
2022-09-24T01:08:16.161Z,0.00
2022-09-24T01:09:16.261Z,0.00
2022-09-24T01:10:16.413Z,0.00
2022-09-24T01:11:16.549Z,0.00
2022-09-24T01:12:16.692Z,0.00
2022-09-24T01:13:16.819Z,0.00
2022-09-24T01:14:16.960Z,0.00
2022-09-24T01:15:17.140Z,0.00
2022-09-24T01:16:17.355Z,0.00
2022-09-24T01:17:17.358Z,0.00
2022-09-24T01:18:17.529Z,0.00
2022-09-24T01:19:17.680Z,0.00
2022-09-24T01:20:17.839Z,0.00
2022-09-24T01:21:17.974Z,0.00
2022-09-24T01:22:18.112Z,0.00
2022-09-24T01:23:18.241Z,0.00
2022-09-24T01:24:18.391Z,0.00
2022-09-24T01:25:18.489Z,0.00
2022-09-24T01:26:18.661Z,0.00
2022-09-24T01:27:18.720Z,0.00
2022-09-24T01:28:18.860Z,0.00
2022-09-24T01:29:18.988Z,0.00
2022-09-24T01:30:19.121Z,0.00
2022-09-24T01:31:19.304Z,0.00
2022-09-24T01:32:19.408Z,0.00
2022-09-24T01:33:19.479Z,0.00
2022-09-24T01:34:19.611Z,0.00
2022-09-24T01:35:19.741Z,0.00
2022-09-24T01:36:19.900Z,0.00
2022-09-24T01:37:20.029Z,0.00
2022-09-24T01:38:20.170Z,0.00
2022-09-24T01:39:20.330Z,0.00
2022-09-24T01:40:20.566Z,0.00
2022-09-24T01:41:20.597Z,0.00
2022-09-24T01:42:20.772Z,0.00
2022-09-24T01:43:20.899Z,0.00
2022-09-24T01:44:20.969Z,0.00
2022-09-24T01:45:21.096Z,0.00
2022-09-24T01:46:21.297Z,0.00
2022-09-24T01:47:21.349Z,0.00
2022-09-24T01:48:21.591Z,0.00
2022-09-24T01:49:21.610Z,0.00
2022-09-24T01:50:21.797Z,0.00
2022-09-24T01:51:21.950Z,0.00
2022-09-24T01:52:22.084Z,0.00
2022-09-24T01:53:22.231Z,0.00
2022-09-24T01:54:22.339Z,0.00
2022-09-24T01:55:22.512Z,0.00
2022-09-24T01:56:22.689Z,0.00
2022-09-24T01:57:22.840Z,0.00
2022-09-24T01:58:22.948Z,0.00
2022-09-24T01:59:23.035Z,0.00
2022-09-24T02:00:23.168Z,0.00
2022-09-24T02:01:23.345Z,0.00
2022-09-24T02:02:23.454Z,0.00
2022-09-24T02:03:23.547Z,0.00
2022-09-24T02:04:23.720Z,0.00
2022-09-24T02:05:23.817Z,0.00
2022-09-24T02:06:23.947Z,0.00
2022-09-24T02:07:24.080Z,0.00
2022-09-24T02:08:24.217Z,0.00
2022-09-24T02:09:24.358Z,0.00
2022-09-24T02:10:24.536Z,0.00
2022-09-24T02:11:24.629Z,0.00
2022-09-24T02:12:24.758Z,0.00
2022-09-24T02:13:24.895Z,0.00
2022-09-24T02:14:25.035Z,0.00
2022-09-24T02:15:28.857Z,0.00
2022-09-24T02:16:26.292Z,0.00
2022-09-24T02:17:25.369Z,0.00
2022-09-24T02:18:25.510Z,0.00
2022-09-24T02:19:25.629Z,0.00
2022-09-24T02:20:25.764Z,0.00
2022-09-24T02:21:25.896Z,0.00
2022-09-24T02:22:26.033Z,0.00
2022-09-24T02:23:26.167Z,0.00
2022-09-24T02:24:26.322Z,0.00
2022-09-24T02:25:26.418Z,0.00
2022-09-24T02:26:26.566Z,0.00
2022-09-24T02:27:26.710Z,0.00
2022-09-24T02:28:26.856Z,0.00
2022-09-24T02:29:27.013Z,0.00
2022-09-24T02:30:27.158Z,0.00
2022-09-24T02:31:27.339Z,0.00
2022-09-24T02:32:27.437Z,0.00
2022-09-24T02:33:27.526Z,0.00
2022-09-24T02:34:27.677Z,0.00
2022-09-24T02:35:27.780Z,0.00
2022-09-24T02:36:27.946Z,0.00
2022-09-24T02:37:28.065Z,0.00
2022-09-24T02:38:28.217Z,0.00
2022-09-24T02:39:28.309Z,0.00
2022-09-24T02:40:28.498Z,0.00
2022-09-24T02:41:28.554Z,0.00
2022-09-24T02:42:28.696Z,0.00
2022-09-24T02:43:28.835Z,0.00
2022-09-24T02:44:28.974Z,0.00
2022-09-24T02:45:29.143Z,0.00
2022-09-24T02:46:29.368Z,0.00
2022-09-24T02:47:29.464Z,0.00
2022-09-24T02:48:29.595Z,0.00
2022-09-24T02:49:29.727Z,0.00
2022-09-24T02:50:29.896Z,0.00
2022-09-24T02:51:29.977Z,0.00
2022-09-24T02:52:30.124Z,0.00
2022-09-24T02:53:30.255Z,0.00
2022-09-24T02:54:30.386Z,0.00
2022-09-24T02:55:30.545Z,0.00
2022-09-24T02:56:30.683Z,0.00
2022-09-24T02:57:30.824Z,0.00
2022-09-24T02:58:30.957Z,0.00
2022-09-24T02:59:31.106Z,0.00
2022-09-24T03:00:31.199Z,0.00
2022-09-24T03:01:31.355Z,0.00
2022-09-24T03:02:31.517Z,0.00
2022-09-24T03:03:31.598Z,0.00
2022-09-24T03:04:31.693Z,0.00
2022-09-24T03:05:31.822Z,0.00
2022-09-24T03:06:31.947Z,0.00
2022-09-24T03:07:32.117Z,0.00
2022-09-24T03:08:32.185Z,0.00
2022-09-24T03:09:32.325Z,0.00
2022-09-24T03:10:32.476Z,0.00
2022-09-24T03:11:32.614Z,0.00
2022-09-24T03:12:32.793Z,0.00
2022-09-24T03:13:32.921Z,0.00
2022-09-24T03:14:32.996Z,0.00
2022-09-24T03:15:33.135Z,0.00
2022-09-24T03:16:33.287Z,0.00
2022-09-24T03:17:33.396Z,0.00
2022-09-24T03:18:33.556Z,0.00
2022-09-24T03:19:33.702Z,0.00
2022-09-24T03:20:33.855Z,0.00
2022-09-24T03:21:34.021Z,0.00
2022-09-24T03:22:34.082Z,0.00
2022-09-24T03:23:34.234Z,0.00
2022-09-24T03:24:34.343Z,0.00
2022-09-24T03:25:34.444Z,0.00
2022-09-24T03:26:34.583Z,0.00
2022-09-24T03:27:34.723Z,0.00
2022-09-24T03:28:34.872Z,0.00
2022-09-24T03:29:35.033Z,0.00
2022-09-24T03:30:35.183Z,0.00
2022-09-24T03:31:35.351Z,0.00
2022-09-24T03:32:35.485Z,0.00
2022-09-24T03:33:35.624Z,0.00
2022-09-24T03:34:35.723Z,0.00
2022-09-24T03:35:35.863Z,0.00
2022-09-24T03:36:36.005Z,0.00
2022-09-24T03:37:36.145Z,0.00
2022-09-24T03:38:36.265Z,0.00
2022-09-24T03:39:36.422Z,0.00
2022-09-24T03:40:36.593Z,0.00
2022-09-24T03:41:36.668Z,0.00
2022-09-24T03:42:43.813Z,0.00
2022-09-24T03:43:36.853Z,0.00
2022-09-24T03:44:36.972Z,0.00
2022-09-24T03:45:37.064Z,0.00
2022-09-24T03:46:37.279Z,0.00
2022-09-24T03:47:37.332Z,0.00
2022-09-24T03:48:37.412Z,0.00
2022-09-24T03:49:37.971Z,0.00
2022-09-24T03:50:37.655Z,0.00
2022-09-24T03:51:37.775Z,0.00
2022-09-24T03:52:37.862Z,0.00
2022-09-24T03:53:38.002Z,0.00
2022-09-24T03:54:38.133Z,0.00
2022-09-24T03:55:38.273Z,0.00
2022-09-24T03:56:38.434Z,0.00
2022-09-24T03:57:38.582Z,0.00
2022-09-24T03:58:38.733Z,0.00
2022-09-24T03:59:38.833Z,0.00
2022-09-24T04:00:41.193Z,0.00
2022-09-24T04:01:39.269Z,0.00
2022-09-24T04:02:39.293Z,0.00
2022-09-24T04:03:39.381Z,0.00
2022-09-24T04:04:39.482Z,0.00
2022-09-24T04:05:39.622Z,0.00
2022-09-24T04:06:39.769Z,0.00
2022-09-24T04:07:39.910Z,0.00
2022-09-24T04:08:40.171Z,0.00
2022-09-24T04:09:40.163Z,0.00
2022-09-24T04:10:40.270Z,0.00
2022-09-24T04:11:40.381Z,0.00
2022-09-24T04:12:40.533Z,0.00
2022-09-24T04:13:40.673Z,0.00
2022-09-24T04:14:40.762Z,0.00
2022-09-24T04:15:40.945Z,0.00
2022-09-24T04:16:41.039Z,0.00
2022-09-24T04:17:41.192Z,0.00
2022-09-24T04:18:41.352Z,0.00
2022-09-24T04:19:41.484Z,0.00
2022-09-24T04:20:41.613Z,0.00
2022-09-24T04:21:41.754Z,0.00
2022-09-24T04:22:41.852Z,0.00
2022-09-24T04:23:41.991Z,0.00
2022-09-24T04:24:42.135Z,0.00
2022-09-24T04:25:42.279Z,0.00
2022-09-24T04:26:42.440Z,0.00
2022-09-24T04:27:42.580Z,0.00
2022-09-24T04:28:42.712Z,0.00
2022-09-24T04:29:42.840Z,0.00
2022-09-24T04:30:42.974Z,0.00
2022-09-24T04:31:43.174Z,0.00
2022-09-24T04:32:43.217Z,0.00
2022-09-24T04:33:43.368Z,0.00
2022-09-24T04:34:43.510Z,0.00
2022-09-24T04:35:43.641Z,0.00
2022-09-24T04:36:43.760Z,0.00
2022-09-24T04:37:43.909Z,0.00
2022-09-24T04:38:44.030Z,0.00
2022-09-24T04:39:44.154Z,0.00
2022-09-24T04:40:44.283Z,0.00
2022-09-24T04:41:44.369Z,0.00
2022-09-24T04:42:44.512Z,0.00
2022-09-24T04:43:44.650Z,0.00
2022-09-24T04:44:44.749Z,0.00
2022-09-24T04:45:44.902Z,0.00
2022-09-24T04:46:45.100Z,0.00
2022-09-24T04:47:45.179Z,0.00
2022-09-24T04:48:45.277Z,0.00
2022-09-24T04:49:45.410Z,0.00
2022-09-24T04:50:46.509Z,0.00
2022-09-24T04:51:45.640Z,0.00
2022-09-24T04:52:45.750Z,0.00
2022-09-24T04:53:45.851Z,0.00
2022-09-24T04:54:46.032Z,0.00
2022-09-24T04:55:46.128Z,0.00
2022-09-24T04:56:46.198Z,0.00
2022-09-24T04:57:46.338Z,0.00
2022-09-24T04:58:46.460Z,0.00
2022-09-24T04:59:46.599Z,0.00
2022-09-24T05:00:46.727Z,0.00
2022-09-24T05:01:46.962Z,0.00
2022-09-24T05:02:47.189Z,0.00
2022-09-24T05:03:48.571Z,0.00
2022-09-24T05:04:47.286Z,0.00
2022-09-24T05:05:47.446Z,0.00
2022-09-24T05:06:47.621Z,0.00
2022-09-24T05:07:47.780Z,0.00
2022-09-24T05:08:47.927Z,0.00
2022-09-24T05:09:48.027Z,0.00
2022-09-24T05:10:48.186Z,0.00
2022-09-24T05:11:48.314Z,0.00
2022-09-24T05:12:48.460Z,0.00
2022-09-24T05:13:48.556Z,0.00
2022-09-24T05:14:48.696Z,0.00
2022-09-24T05:15:48.867Z,0.00
2022-09-24T05:16:48.979Z,0.00
2022-09-24T05:17:49.124Z,0.00
2022-09-24T05:18:49.271Z,0.00
2022-09-24T05:19:49.380Z,0.00
2022-09-24T05:20:49.486Z,0.00
2022-09-24T05:21:49.589Z,0.00
2022-09-24T05:22:49.730Z,0.00
2022-09-24T05:23:49.831Z,0.00
2022-09-24T05:24:51.356Z,5.62
2022-09-24T05:25:50.085Z,5.62
2022-09-24T05:26:50.266Z,5.62
2022-09-24T05:27:50.367Z,5.62
2022-09-24T05:28:50.455Z,5.62
2022-09-24T05:29:50.654Z,5.62
2022-09-24T05:30:50.790Z,5.62
2022-09-24T05:31:51.018Z,5.62
2022-09-24T05:32:50.988Z,11.25
2022-09-24T05:33:51.099Z,11.25
2022-09-24T05:34:51.198Z,11.25
2022-09-24T05:35:51.337Z,11.25
2022-09-24T05:36:51.487Z,11.25
2022-09-24T05:37:51.617Z,16.88
2022-09-24T05:38:51.686Z,16.88
2022-09-24T05:39:51.837Z,16.88
2022-09-24T05:40:52.033Z,16.88
2022-09-24T05:41:52.069Z,22.50
2022-09-24T05:42:52.249Z,22.50
2022-09-24T05:43:52.334Z,22.50
2022-09-24T05:44:52.581Z,22.50
2022-09-24T05:45:52.572Z,22.50
2022-09-24T05:46:52.715Z,28.12
2022-09-24T05:47:52.827Z,28.12
2022-09-24T05:48:52.909Z,28.12
2022-09-24T05:49:53.049Z,28.12
2022-09-24T05:50:53.255Z,33.75
2022-09-24T05:51:53.299Z,33.75
2022-09-24T05:52:53.456Z,33.75
2022-09-24T05:53:53.625Z,33.75
2022-09-24T05:54:53.707Z,39.38
2022-09-24T05:55:53.843Z,39.38
2022-09-24T05:56:53.985Z,39.38
2022-09-24T05:57:54.136Z,45.00
2022-09-24T05:58:54.236Z,45.00
2022-09-24T05:59:54.385Z,50.62
2022-09-24T06:00:54.495Z,50.62
2022-09-24T06:01:54.660Z,50.62
2022-09-24T06:02:54.852Z,56.25
2022-09-24T06:03:54.902Z,56.25
2022-09-24T06:04:55.005Z,61.88
2022-09-24T06:05:55.196Z,61.88
2022-09-24T06:06:55.786Z,67.50
2022-09-24T06:07:55.466Z,67.50
2022-09-24T06:08:55.536Z,67.50
2022-09-24T06:09:55.685Z,73.12
2022-09-24T06:10:55.768Z,73.12
2022-09-24T06:11:55.914Z,78.75
2022-09-24T06:12:56.093Z,78.75
2022-09-24T06:13:56.133Z,78.75
2022-09-24T06:14:56.275Z,84.38
2022-09-24T06:15:56.502Z,90.00
2022-09-24T06:16:56.518Z,90.00
2022-09-24T06:17:56.728Z,95.62
2022-09-24T06:18:56.785Z,95.62
2022-09-24T06:19:56.894Z,101.25
2022-09-24T06:20:57.040Z,101.25
2022-09-24T06:21:57.119Z,106.88
2022-09-24T06:22:57.253Z,106.88
2022-09-24T06:23:57.395Z,112.50
2022-09-24T06:24:57.504Z,112.50
2022-09-24T06:25:57.605Z,118.12
2022-09-24T06:26:57.755Z,118.12
2022-09-24T06:27:57.874Z,123.75
2022-09-24T06:29:08.582Z,123.75
2022-09-24T06:29:59.124Z,123.75
2022-09-24T06:30:58.225Z,129.38
2022-09-24T06:31:58.346Z,135.00
2022-09-24T06:32:58.487Z,135.00
2022-09-24T06:33:58.635Z,140.62
2022-09-24T06:34:59.387Z,140.62
2022-09-24T06:35:58.903Z,146.25
2022-09-24T06:36:59.007Z,146.25
2022-09-24T06:37:59.118Z,146.25
2022-09-24T06:38:59.225Z,151.88
2022-09-24T06:39:59.364Z,151.88
2022-09-24T06:40:59.659Z,151.88
2022-09-24T06:41:59.646Z,157.50
2022-09-24T06:42:59.786Z,157.50
2022-09-24T06:43:59.872Z,157.50
2022-09-24T06:45:00.013Z,163.12
2022-09-24T06:46:00.158Z,163.12
2022-09-24T06:47:00.447Z,163.12
2022-09-24T06:48:00.451Z,163.12
2022-09-24T06:49:00.538Z,168.75
2022-09-24T06:50:00.684Z,168.75
2022-09-24T06:51:00.798Z,168.75
2022-09-24T06:52:00.936Z,168.75
2022-09-24T06:53:01.062Z,174.38
2022-09-24T06:54:01.167Z,174.38
2022-09-24T06:55:01.271Z,174.38
2022-09-24T06:56:01.430Z,174.38
2022-09-24T06:57:01.514Z,185.62
2022-09-24T06:58:01.665Z,185.62
2022-09-24T06:59:01.987Z,180.00
2022-09-24T07:00:01.884Z,180.00
2022-09-24T07:01:02.124Z,180.00
2022-09-24T07:02:02.311Z,185.62
2022-09-24T07:03:02.347Z,191.25
2022-09-24T07:04:02.492Z,185.62
2022-09-24T07:05:02.623Z,185.62
2022-09-24T07:06:02.774Z,185.62
2022-09-24T07:07:02.883Z,185.62
2022-09-24T07:08:02.984Z,185.62
2022-09-24T07:09:03.122Z,185.62
2022-09-24T07:10:03.252Z,185.62
2022-09-24T07:11:03.417Z,185.62
2022-09-24T07:12:03.495Z,180.00
2022-09-24T07:13:03.642Z,180.00
2022-09-24T07:14:03.783Z,180.00
2022-09-24T07:15:03.935Z,180.00
2022-09-24T07:16:04.075Z,180.00
2022-09-24T07:17:04.151Z,185.62
2022-09-24T07:18:04.293Z,185.62
2022-09-24T07:19:04.538Z,191.25
2022-09-24T07:20:04.565Z,196.88
2022-09-24T07:21:04.719Z,202.50
2022-09-24T07:22:04.813Z,202.50
2022-09-24T07:23:04.953Z,208.12
2022-09-24T07:24:05.114Z,213.75
2022-09-24T07:25:05.204Z,213.75
2022-09-24T07:26:05.379Z,219.38
2022-09-24T07:27:05.464Z,225.00
2022-09-24T07:28:05.613Z,225.00
2022-09-24T07:29:05.822Z,225.00
2022-09-24T07:30:05.811Z,225.00
2022-09-24T07:31:06.018Z,225.00
2022-09-24T07:32:06.061Z,230.62
2022-09-24T07:33:06.225Z,230.62
2022-09-24T07:34:06.321Z,230.62
2022-09-24T07:35:06.482Z,230.62
2022-09-24T07:36:06.582Z,230.62
2022-09-24T07:37:06.682Z,236.25
2022-09-24T07:38:06.814Z,236.25
2022-09-24T07:39:06.948Z,241.88
2022-09-24T07:40:07.151Z,241.88
2022-09-24T07:41:07.223Z,247.50
2022-09-24T07:42:07.382Z,247.50
2022-09-24T07:43:07.423Z,258.75
2022-09-24T07:44:07.572Z,258.75
2022-09-24T07:45:07.693Z,264.38
2022-09-24T07:46:07.858Z,275.62
2022-09-24T07:47:11.017Z,281.25
2022-09-24T07:48:09.022Z,281.25
2022-09-24T07:49:08.171Z,286.88
2022-09-24T07:50:08.272Z,292.50
2022-09-24T07:51:08.423Z,292.50
2022-09-24T07:52:08.530Z,298.12
2022-09-24T07:53:08.684Z,303.75
2022-09-24T07:54:11.746Z,309.38
2022-09-24T07:55:08.923Z,315.00
2022-09-24T07:56:09.042Z,320.62
2022-09-24T07:57:09.172Z,326.25
2022-09-24T07:58:09.252Z,331.88
2022-09-24T07:59:09.370Z,331.88
2022-09-24T08:00:09.520Z,331.88
2022-09-24T08:01:09.621Z,331.88
2022-09-24T08:02:09.764Z,320.62
2022-09-24T08:03:09.839Z,309.38
2022-09-24T08:04:10.256Z,286.88
2022-09-24T08:05:10.132Z,275.62
2022-09-24T08:06:10.237Z,270.00
2022-09-24T08:07:10.340Z,258.75
2022-09-24T08:08:10.432Z,253.12
2022-09-24T08:09:10.598Z,247.50
2022-09-24T08:10:10.672Z,241.88
2022-09-24T08:11:10.876Z,241.88
2022-09-24T08:12:10.968Z,236.25
2022-09-24T08:13:11.112Z,236.25
2022-09-24T08:14:11.239Z,241.88
2022-09-24T08:15:11.333Z,253.12
2022-09-24T08:16:11.492Z,270.00
2022-09-24T08:17:11.580Z,292.50
2022-09-24T08:18:11.713Z,315.00
2022-09-24T08:19:12.069Z,343.12
2022-09-24T08:20:11.909Z,360.00
2022-09-24T08:21:12.108Z,376.88
2022-09-24T08:22:12.181Z,382.50
2022-09-24T08:23:12.322Z,388.12
2022-09-24T08:24:12.462Z,393.75
2022-09-24T08:25:12.601Z,393.75
2022-09-24T08:26:12.742Z,393.75
2022-09-24T08:27:17.173Z,393.75
2022-09-24T08:28:12.995Z,393.75
2022-09-24T08:29:13.149Z,399.38
2022-09-24T08:30:13.244Z,405.00
2022-09-24T08:31:13.454Z,416.25
2022-09-24T08:32:13.536Z,421.88
2022-09-24T08:33:13.644Z,438.75
2022-09-24T08:34:13.750Z,444.38
2022-09-24T08:35:13.932Z,461.25
2022-09-24T08:36:14.005Z,461.25
2022-09-24T08:37:14.103Z,472.50
2022-09-24T08:38:14.247Z,483.75
2022-09-24T08:39:14.351Z,483.75
2022-09-24T08:40:14.486Z,489.38
2022-09-24T08:41:14.692Z,495.00
2022-09-24T08:42:14.684Z,500.62
2022-09-24T08:43:14.831Z,506.25
2022-09-24T08:44:14.931Z,506.25
2022-09-24T08:45:15.204Z,506.25
2022-09-24T08:46:15.483Z,506.25
2022-09-24T08:47:15.419Z,489.38
2022-09-24T08:48:16.143Z,466.88
2022-09-24T08:49:15.603Z,433.12
2022-09-24T08:50:15.681Z,393.75
2022-09-24T08:51:16.099Z,360.00
2022-09-24T08:52:15.932Z,326.25
2022-09-24T08:53:16.093Z,292.50
2022-09-24T08:54:16.209Z,281.25
2022-09-24T08:55:16.408Z,281.25
2022-09-24T08:56:16.428Z,292.50
2022-09-24T08:57:16.642Z,315.00
2022-09-24T08:58:16.738Z,326.25
2022-09-24T08:59:16.832Z,337.50
2022-09-24T09:00:16.982Z,331.88
2022-09-24T09:01:17.173Z,326.25
2022-09-24T09:02:17.457Z,326.25
2022-09-24T09:03:17.484Z,348.75
2022-09-24T09:04:17.530Z,399.38
2022-09-24T09:05:17.643Z,450.00
2022-09-24T09:06:17.743Z,478.12
2022-09-24T09:07:17.937Z,500.62
2022-09-24T09:08:45.005Z,511.88
2022-09-24T09:09:19.377Z,495.00
2022-09-24T09:10:18.270Z,466.88
2022-09-24T09:11:18.422Z,461.25
2022-09-24T09:12:18.521Z,500.62
2022-09-24T09:13:18.718Z,551.25
2022-09-24T09:14:18.795Z,607.50
2022-09-24T09:15:18.941Z,618.75
2022-09-24T09:16:19.174Z,652.50
2022-09-24T09:17:19.223Z,675.00
2022-09-24T09:18:19.331Z,680.62
2022-09-24T09:19:19.491Z,675.00
2022-09-24T09:20:19.591Z,675.00
2022-09-24T09:21:19.733Z,680.62
2022-09-24T09:22:19.868Z,675.00
2022-09-24T09:23:19.999Z,675.00
2022-09-24T09:24:20.148Z,675.00
2022-09-24T09:25:20.321Z,680.62
2022-09-24T09:26:20.394Z,680.62
2022-09-24T09:27:20.547Z,680.62
2022-09-24T09:28:20.663Z,680.62
2022-09-24T09:29:20.793Z,675.00
2022-09-24T09:30:20.881Z,675.00
2022-09-24T09:31:21.284Z,669.38
2022-09-24T09:32:21.185Z,663.75
2022-09-24T09:33:21.266Z,663.75
2022-09-24T09:34:21.373Z,658.12
2022-09-24T09:35:21.482Z,658.12
2022-09-24T09:36:21.624Z,652.50
2022-09-24T09:37:25.947Z,646.88
2022-09-24T09:38:21.822Z,641.25
2022-09-24T09:39:21.973Z,635.62
2022-09-24T09:40:22.126Z,630.00
2022-09-24T09:41:22.214Z,618.75
2022-09-24T09:42:22.328Z,613.12
2022-09-24T09:43:22.460Z,607.50
2022-09-24T09:44:22.652Z,607.50
2022-09-24T09:45:27.006Z,607.50
2022-09-24T09:46:23.954Z,613.12
2022-09-24T09:47:23.011Z,618.75
2022-09-24T09:48:23.111Z,630.00
2022-09-24T09:49:23.275Z,646.88
2022-09-24T09:50:23.397Z,652.50
2022-09-24T09:51:23.572Z,675.00
2022-09-24T09:52:23.667Z,691.88
2022-09-24T09:53:23.742Z,708.75
2022-09-24T09:55:17.336Z,731.25
2022-09-24T09:56:18.203Z,742.50
2022-09-24T09:57:17.633Z,748.12
2022-09-24T09:58:17.703Z,748.12
2022-09-24T09:59:17.846Z,748.12
2022-09-24T10:00:18.743Z,753.75
2022-09-24T10:01:18.131Z,753.75
2022-09-24T10:02:18.374Z,765.00
2022-09-24T10:03:18.389Z,776.25
2022-09-24T10:04:18.472Z,770.62
2022-09-24T10:05:22.203Z,759.38
2022-09-24T10:06:19.704Z,748.12
2022-09-24T10:07:18.883Z,725.62
2022-09-24T10:08:18.957Z,725.62
2022-09-24T10:09:19.091Z,720.00
2022-09-24T10:10:19.244Z,675.00
2022-09-24T10:11:19.392Z,742.50
2022-09-24T10:12:19.571Z,748.12
2022-09-24T10:13:19.603Z,748.12
2022-09-24T10:14:19.734Z,630.00
2022-09-24T10:15:19.887Z,810.00
2022-09-24T10:16:20.059Z,680.62
2022-09-24T10:17:20.152Z,658.12
2022-09-24T10:18:20.274Z,641.25
2022-09-24T10:19:20.383Z,641.25
2022-09-24T10:20:20.508Z,691.88
2022-09-24T10:21:23.687Z,686.25
2022-09-24T10:22:21.808Z,573.75
2022-09-24T10:23:20.875Z,523.12
2022-09-24T10:24:21.013Z,523.12
2022-09-24T10:25:21.171Z,483.75
2022-09-24T10:26:21.269Z,466.88
2022-09-24T10:27:21.413Z,450.00
2022-09-24T10:28:21.514Z,416.25
2022-09-24T10:29:21.613Z,416.25
2022-09-24T10:30:21.748Z,450.00
2022-09-24T10:31:21.933Z,438.75
2022-09-24T10:32:22.031Z,410.62
2022-09-24T10:33:22.171Z,382.50
2022-09-24T10:34:22.267Z,331.88
2022-09-24T10:35:22.422Z,331.88
2022-09-24T10:36:22.523Z,360.00
2022-09-24T10:37:22.637Z,388.12
2022-09-24T10:38:22.752Z,393.75
2022-09-24T10:39:22.853Z,388.12
2022-09-24T10:40:23.010Z,343.12
2022-09-24T10:41:23.105Z,298.12
2022-09-24T10:42:23.242Z,275.62
2022-09-24T10:43:23.414Z,264.38
2022-09-24T10:44:23.517Z,247.50
2022-09-24T10:45:23.616Z,219.38
2022-09-24T10:46:23.807Z,202.50
2022-09-24T10:47:23.866Z,208.12
2022-09-24T10:48:24.016Z,230.62
2022-09-24T10:49:24.132Z,253.12
2022-09-24T10:50:24.223Z,286.88
2022-09-24T10:51:28.911Z,320.62
2022-09-24T10:52:24.472Z,343.12
2022-09-24T10:53:24.626Z,371.25
2022-09-24T10:54:24.716Z,393.75
2022-09-24T10:55:24.871Z,416.25
2022-09-24T10:56:24.985Z,438.75
2022-09-24T10:57:25.105Z,450.00
2022-09-24T10:58:25.231Z,472.50
2022-09-24T10:59:25.371Z,495.00
2022-09-24T11:00:25.505Z,495.00
2022-09-24T11:01:25.720Z,483.75
2022-09-24T11:02:25.812Z,478.12
2022-09-24T11:03:25.886Z,495.00
2022-09-24T11:04:26.025Z,506.25
2022-09-24T11:05:26.159Z,511.88
2022-09-24T11:06:26.330Z,495.00
2022-09-24T11:07:26.418Z,478.12
2022-09-24T11:08:26.504Z,455.62
2022-09-24T11:09:26.644Z,438.75
2022-09-24T11:10:26.786Z,433.12
2022-09-24T11:11:26.934Z,416.25
2022-09-24T11:12:27.045Z,382.50
2022-09-24T11:13:27.153Z,348.75
2022-09-24T11:14:27.299Z,326.25
2022-09-24T11:15:27.435Z,286.88
2022-09-24T11:16:27.612Z,247.50
2022-09-24T11:17:27.703Z,236.25
2022-09-24T11:18:27.789Z,230.62
2022-09-24T11:19:27.934Z,241.88
2022-09-24T11:20:28.033Z,253.12
2022-09-24T11:21:28.174Z,270.00
2022-09-24T11:22:28.414Z,292.50
2022-09-24T11:23:28.455Z,303.75
2022-09-24T11:24:28.595Z,292.50
2022-09-24T11:25:28.734Z,281.25
2022-09-24T11:26:28.876Z,264.38
2022-09-24T11:27:29.039Z,253.12
2022-09-24T11:28:29.127Z,241.88
2022-09-24T11:29:33.355Z,225.00
2022-09-24T11:30:30.344Z,225.00
2022-09-24T11:31:29.526Z,236.25
2022-09-24T11:32:29.613Z,264.38
2022-09-24T11:33:29.762Z,270.00
2022-09-24T11:34:29.863Z,275.62
2022-09-24T11:35:30.004Z,275.62
2022-09-24T11:36:30.137Z,286.88
2022-09-24T11:37:30.284Z,303.75
2022-09-24T11:38:30.395Z,315.00
2022-09-24T11:39:30.535Z,320.62
2022-09-24T11:40:30.736Z,331.88
2022-09-24T11:41:30.806Z,326.25
2022-09-24T11:42:30.931Z,315.00
2022-09-24T11:43:31.076Z,309.38
2022-09-24T11:44:31.187Z,303.75
2022-09-24T11:45:31.339Z,315.00
2022-09-24T11:46:31.541Z,337.50
2022-09-24T11:47:31.576Z,360.00
2022-09-24T11:48:31.705Z,388.12
2022-09-24T11:49:31.863Z,421.88
2022-09-24T11:50:31.965Z,472.50
2022-09-24T11:51:32.112Z,511.88
2022-09-24T11:52:32.248Z,523.12
2022-09-24T11:53:32.397Z,517.50
2022-09-24T11:54:32.525Z,528.75
2022-09-24T11:55:32.667Z,528.75
2022-09-24T11:56:32.814Z,534.38
2022-09-24T11:57:32.923Z,517.50
2022-09-24T11:58:33.053Z,500.62
2022-09-24T11:59:33.210Z,489.38
2022-09-24T12:00:33.335Z,466.88
2022-09-24T12:01:33.506Z,450.00
2022-09-24T12:02:33.867Z,433.12
2022-09-24T12:03:35.161Z,405.00
2022-09-24T12:04:33.807Z,410.62
2022-09-24T12:05:33.991Z,455.62
2022-09-24T12:06:34.050Z,517.50
2022-09-24T12:07:35.091Z,585.00
2022-09-24T12:08:34.281Z,658.12
2022-09-24T12:09:34.414Z,669.38
2022-09-24T12:10:34.514Z,658.12
2022-09-24T12:11:34.706Z,630.00
2022-09-24T12:12:34.777Z,601.88
2022-09-24T12:13:34.928Z,556.88
2022-09-24T12:14:35.016Z,534.38
2022-09-24T12:15:35.173Z,551.25
2022-09-24T12:16:35.361Z,562.50
2022-09-24T12:17:35.450Z,556.88
2022-09-24T12:18:35.578Z,613.12
2022-09-24T12:19:35.734Z,686.25
2022-09-24T12:20:35.837Z,714.38
2022-09-24T12:21:35.989Z,714.38
2022-09-24T12:22:36.085Z,720.00
2022-09-24T12:23:36.216Z,781.88
2022-09-24T12:24:36.391Z,855.00
2022-09-24T12:25:36.512Z,883.12
2022-09-24T12:26:36.675Z,883.12
2022-09-24T12:27:36.764Z,855.00
2022-09-24T12:28:36.906Z,736.88
2022-09-24T12:29:37.049Z,646.88
2022-09-24T12:30:37.182Z,596.25
2022-09-24T12:31:37.361Z,562.50
2022-09-24T12:32:37.446Z,562.50
2022-09-24T12:33:37.598Z,596.25
2022-09-24T12:34:37.730Z,697.50
2022-09-24T12:35:37.864Z,1170.00
2022-09-24T12:36:38.008Z,1158.75
2022-09-24T12:37:38.159Z,871.88
2022-09-24T12:38:38.298Z,781.88
2022-09-24T12:39:38.439Z,753.75
2022-09-24T12:40:38.677Z,686.25
2022-09-24T12:41:38.714Z,585.00
2022-09-24T12:42:38.828Z,579.38
2022-09-24T12:43:38.940Z,568.12
2022-09-24T12:44:39.079Z,489.38
2022-09-24T12:45:39.241Z,433.12
2022-09-24T12:46:39.898Z,416.25
2022-09-24T12:47:39.490Z,427.50
2022-09-24T12:48:39.575Z,438.75
2022-09-24T12:49:39.714Z,433.12
2022-09-24T12:50:39.868Z,427.50
2022-09-24T12:51:39.988Z,421.88
2022-09-24T12:52:40.080Z,438.75