createdAt,value
2019-05-02T00:00:50.178Z,10.40
2019-05-02T00:03:19.110Z,10.40
2019-05-02T00:05:48.264Z,10.30
2019-05-02T00:08:17.001Z,10.30
2019-05-02T00:10:47.874Z,10.20
2019-05-02T00:13:17.616Z,10.20
2019-05-02T00:15:47.991Z,10.20
2019-05-02T00:18:17.674Z,10.20
2019-05-02T00:20:47.298Z,10.10
2019-05-02T00:23:16.456Z,10.00
2019-05-02T00:25:47.269Z,10.00
2019-05-02T00:28:16.269Z,9.90
2019-05-02T00:30:45.686Z,9.90
2019-05-02T00:33:14.530Z,9.60
2019-05-02T00:35:46.210Z,9.00
2019-05-02T00:38:13.506Z,8.80
2019-05-02T00:40:42.210Z,8.60
2019-05-02T00:43:10.927Z,8.50
2019-05-02T00:45:39.638Z,8.40
2019-05-02T00:48:10.044Z,8.40
2019-05-02T00:50:40.721Z,8.40
2019-05-02T00:53:12.077Z,8.30
2019-05-02T00:55:40.755Z,8.30
2019-05-02T00:58:09.470Z,8.30
2019-05-02T01:00:40.131Z,8.20
2019-05-02T01:03:11.121Z,8.20
2019-05-02T01:05:40.265Z,8.30
2019-05-02T01:08:09.282Z,8.30
2019-05-02T01:10:38.015Z,8.40
2019-05-02T01:13:06.643Z,8.40
2019-05-02T01:15:39.014Z,8.50
2019-05-02T01:18:06.470Z,8.60
2019-05-02T01:20:35.889Z,8.60
2019-05-02T01:23:04.599Z,8.60
2019-05-02T01:25:33.194Z,8.70
2019-05-02T01:28:12.608Z,8.70
2019-05-02T01:30:57.863Z,8.70
2019-05-02T01:33:41.936Z,8.60
2019-05-02T01:36:14.864Z,8.60
2019-05-02T01:38:50.773Z,8.60
2019-05-02T01:41:19.518Z,8.70
2019-05-02T01:43:48.105Z,8.60
2019-05-02T01:46:21.719Z,8.50
2019-05-02T01:48:47.803Z,8.50
2019-05-02T01:51:16.802Z,8.40
2019-05-02T01:53:45.470Z,8.30
2019-05-02T01:56:14.182Z,8.30
2019-05-02T01:58:42.749Z,8.30
2019-05-02T02:01:11.363Z,8.30
2019-05-02T02:03:40.409Z,8.30
2019-05-02T02:06:10.317Z,8.30
2019-05-02T02:08:38.977Z,8.30
2019-05-02T02:11:07.694Z,8.30
2019-05-02T02:13:37.897Z,8.30
2019-05-02T02:16:07.214Z,8.40
2019-05-02T02:18:46.666Z,8.50
2019-05-02T02:21:19.984Z,8.50
2019-05-02T02:23:57.575Z,8.60
2019-05-02T02:26:26.158Z,8.60
2019-05-02T02:28:54.795Z,8.50
2019-05-02T02:31:23.535Z,8.50
2019-05-02T02:33:52.184Z,8.50
2019-05-02T02:36:31.536Z,8.50
2019-05-02T02:38:51.268Z,8.50
2019-05-02T02:41:19.967Z,8.50
2019-05-02T02:44:08.752Z,8.60
2019-05-02T02:46:40.106Z,8.50
2019-05-02T02:49:14.213Z,8.60
2019-05-02T02:51:39.209Z,8.60
2019-05-02T02:54:07.939Z,8.60
2019-05-02T02:56:40.613Z,8.70
2019-05-02T02:59:06.869Z,8.70
2019-05-02T03:01:35.465Z,8.80
2019-05-02T03:04:09.301Z,8.80
2019-05-02T03:06:38.323Z,8.80
2019-05-02T03:09:07.287Z,8.90
2019-05-02T03:11:40.539Z,8.90
2019-05-02T03:14:20.047Z,9.00
2019-05-02T03:16:49.509Z,9.10
2019-05-02T03:19:21.264Z,9.10
2019-05-02T03:22:00.836Z,9.10
2019-05-02T03:24:25.610Z,9.20
2019-05-02T03:26:55.822Z,9.30
2019-05-02T03:29:25.493Z,9.30
2019-05-02T03:32:11.545Z,9.30
2019-05-02T03:34:24.570Z,9.40
2019-05-02T03:36:53.199Z,9.30
2019-05-02T03:39:22.542Z,9.40
2019-05-02T03:41:55.777Z,9.40
2019-05-02T03:44:25.982Z,9.40
2019-05-02T03:46:54.266Z,9.40
2019-05-02T03:49:22.829Z,9.40
2019-05-02T03:51:55.863Z,9.40
2019-05-02T03:54:21.974Z,9.50
2019-05-02T03:56:51.571Z,9.50
2019-05-02T03:59:21.147Z,9.50
2019-05-02T04:01:49.848Z,9.60
2019-05-02T04:04:20.644Z,9.60
2019-05-02T04:06:54.964Z,9.70
2019-05-02T04:09:42.021Z,9.70
2019-05-02T04:12:11.705Z,9.80
2019-05-02T04:14:38.906Z,9.80
2019-05-02T04:17:09.636Z,9.90
2019-05-02T04:19:38.798Z,9.90
2019-05-02T04:22:11.766Z,9.90
2019-05-02T04:24:40.363Z,10.00
2019-05-02T04:27:09.906Z,10.10
2019-05-02T04:29:39.378Z,10.10
2019-05-02T04:32:11.694Z,10.20
2019-05-02T04:34:39.288Z,10.10
2019-05-02T04:37:07.940Z,10.10
2019-05-02T04:39:39.078Z,10.20
2019-05-02T04:42:15.915Z,10.20
2019-05-02T04:44:59.772Z,10.20
2019-05-02T04:47:14.289Z,10.20
2019-05-02T04:49:39.563Z,10.30
2019-05-02T04:52:12.214Z,10.40
2019-05-02T04:54:39.049Z,10.40
2019-05-02T04:57:08.696Z,10.40
2019-05-02T04:59:39.540Z,10.30
2019-05-02T05:02:08.990Z,10.40
2019-05-02T05:04:45.799Z,10.40
2019-05-02T05:07:09.355Z,10.40
2019-05-02T05:09:39.870Z,10.40
2019-05-02T05:12:09.205Z,10.40
2019-05-02T05:14:42.274Z,10.50
2019-05-02T05:17:08.224Z,10.50
2019-05-02T05:19:37.363Z,10.50
2019-05-02T05:22:08.790Z,10.60
2019-05-02T05:24:42.140Z,10.60
2019-05-02T05:27:13.097Z,10.70
2019-05-02T05:29:38.786Z,10.60
2019-05-02T05:32:10.081Z,10.70
2019-05-02T05:34:38.044Z,10.70
2019-05-02T05:37:11.643Z,10.80
2019-05-02T05:39:38.133Z,11.00
2019-05-02T05:42:08.368Z,11.10
2019-05-02T05:44:39.728Z,11.20
2019-05-02T05:47:12.077Z,11.20
2019-05-02T05:49:38.096Z,11.30
2019-05-02T05:52:08.021Z,11.30
2019-05-02T05:54:40.450Z,11.30
2019-05-02T05:57:07.679Z,11.30
2019-05-02T05:59:37.994Z,11.40
2019-05-02T06:02:13.278Z,11.40
2019-05-02T06:04:38.736Z,11.60
2019-05-02T06:07:07.889Z,11.80
2019-05-02T06:09:36.571Z,12.00
2019-05-02T06:12:05.390Z,12.10
2019-05-02T06:14:34.617Z,12.10
2019-05-02T06:17:03.679Z,12.00
2019-05-02T06:19:32.365Z,12.00
2019-05-02T06:22:01.123Z,12.00
2019-05-02T06:24:29.661Z,11.90
2019-05-02T06:26:59.154Z,11.80
2019-05-02T06:29:27.854Z,11.80
2019-05-02T06:31:59.598Z,11.90
2019-05-02T06:34:28.428Z,11.90
2019-05-02T06:36:58.899Z,12.00
2019-05-02T06:39:31.937Z,12.10
2019-05-02T06:41:58.722Z,12.40
2019-05-02T06:44:27.563Z,12.50
2019-05-02T06:46:59.139Z,12.70
2019-05-02T06:49:27.639Z,12.90
2019-05-02T06:51:58.318Z,12.80
2019-05-02T06:54:26.905Z,12.80
2019-05-02T06:56:55.612Z,12.80
2019-05-02T06:59:24.338Z,12.90
2019-05-02T07:01:57.437Z,13.00
2019-05-02T07:04:25.041Z,12.80
2019-05-02T07:06:58.625Z,12.70
2019-05-02T07:09:24.370Z,12.60
2019-05-02T07:11:57.760Z,12.40
2019-05-02T07:14:25.477Z,12.30
2019-05-02T07:16:58.741Z,12.20
2019-05-02T07:19:30.157Z,12.10
2019-05-02T07:22:03.814Z,11.90
2019-05-02T07:24:30.749Z,11.90
2019-05-02T07:27:02.274Z,11.90
2019-05-02T07:29:30.166Z,11.90
2019-05-02T07:31:58.966Z,11.70
2019-05-02T07:34:27.822Z,11.60
2019-05-02T07:36:56.498Z,11.60
2019-05-02T07:39:25.661Z,11.50
2019-05-02T07:41:54.350Z,11.50
2019-05-02T07:44:27.190Z,11.40
2019-05-02T07:46:56.887Z,11.20
2019-05-02T07:49:26.776Z,11.10
2019-05-02T07:51:57.499Z,11.10
2019-05-02T07:54:26.829Z,11.00
2019-05-02T07:56:55.942Z,11.00
2019-05-02T07:59:25.176Z,11.00
2019-05-02T08:01:54.238Z,11.00
2019-05-02T08:04:23.527Z,11.10
2019-05-02T08:06:52.341Z,11.10
2019-05-02T08:09:21.072Z,11.20
2019-05-02T08:11:50.041Z,11.20
2019-05-02T08:14:18.597Z,11.20
2019-05-02T08:16:47.556Z,11.20
2019-05-02T08:19:16.548Z,11.20
2019-05-02T08:21:45.353Z,11.30
2019-05-02T08:24:14.200Z,11.40
2019-05-02T08:26:44.490Z,11.40
2019-05-02T08:29:13.646Z,11.40
2019-05-02T08:31:42.319Z,11.30
2019-05-02T08:34:15.027Z,11.20
2019-05-02T08:36:41.321Z,11.20
2019-05-02T08:39:09.947Z,11.20
2019-05-02T08:41:38.632Z,11.20
2019-05-02T08:44:07.866Z,11.40
2019-05-02T08:46:36.678Z,11.60
2019-05-02T08:49:05.405Z,11.90
2019-05-02T08:51:34.126Z,12.10
2019-05-02T08:54:02.987Z,12.20
2019-05-02T08:56:34.794Z,12.10
2019-05-02T08:59:02.207Z,12.10
2019-05-02T09:01:35.409Z,12.00
2019-05-02T09:04:03.289Z,11.90
2019-05-02T09:06:31.973Z,11.90
2019-05-02T09:09:00.774Z,12.10
2019-05-02T09:11:29.433Z,12.20
2019-05-02T09:13:58.223Z,12.10
2019-05-02T09:16:28.745Z,12.20
2019-05-02T09:18:57.546Z,12.20
2019-05-02T09:21:26.834Z,12.30
2019-05-02T09:23:56.356Z,12.20
2019-05-02T09:26:35.552Z,12.00
2019-05-02T09:28:56.316Z,11.90
2019-05-02T09:31:25.729Z,11.90
2019-05-02T09:33:55.655Z,11.80
2019-05-02T09:36:24.779Z,11.90
2019-05-02T09:38:57.479Z,11.80
2019-05-02T09:41:26.916Z,11.90
2019-05-02T09:43:54.167Z,11.80
2019-05-02T09:46:22.897Z,11.80
2019-05-02T09:48:52.027Z,11.80
2019-05-02T09:51:21.658Z,11.80
2019-05-02T09:53:52.190Z,11.90
2019-05-02T09:56:21.974Z,11.90
2019-05-02T09:58:55.059Z,11.90
2019-05-02T10:01:23.018Z,11.90
2019-05-02T10:03:51.922Z,11.80
2019-05-02T10:06:22.935Z,11.70
2019-05-02T10:08:53.231Z,11.60
2019-05-02T10:11:26.083Z,11.60
2019-05-02T10:13:55.148Z,11.70
2019-05-02T10:16:25.790Z,11.70
2019-05-02T10:18:52.894Z,11.60
2019-05-02T10:21:22.861Z,11.50
2019-05-02T10:23:59.087Z,11.50
2019-05-02T10:26:24.429Z,11.40
2019-05-02T10:28:53.288Z,11.50
2019-05-02T10:31:22.470Z,11.60
2019-05-02T10:33:52.875Z,11.50
2019-05-02T10:36:23.917Z,11.50
2019-05-02T10:38:54.812Z,11.40
2019-05-02T10:41:22.459Z,11.40
2019-05-02T10:43:55.882Z,11.40
2019-05-02T10:46:27.837Z,11.40
2019-05-02T10:48:58.071Z,11.30
2019-05-02T10:51:28.324Z,11.20
2019-05-02T10:53:57.084Z,11.40
2019-05-02T10:56:25.999Z,11.60
2019-05-02T10:58:54.711Z,11.70
2019-05-02T11:01:25.024Z,11.70
2019-05-02T11:03:55.341Z,11.60
2019-05-02T11:06:24.089Z,11.60
2019-05-02T11:08:52.729Z,11.60
2019-05-02T11:11:22.227Z,11.70
2019-05-02T11:14:05.714Z,11.70
2019-05-02T11:16:35.881Z,11.70
2019-05-02T11:19:13.237Z,11.80
2019-05-02T11:21:53.547Z,11.70
2019-05-02T11:24:14.352Z,11.70
2019-05-02T11:26:43.017Z,11.70
2019-05-02T11:29:12.210Z,11.70
2019-05-02T11:31:42.737Z,11.70
2019-05-02T11:34:12.316Z,11.70
2019-05-02T11:36:42.042Z,11.60
2019-05-02T11:39:20.320Z,11.60
2019-05-02T11:41:42.224Z,11.70
2019-05-02T11:44:12.092Z,11.80
2019-05-02T11:46:42.937Z,11.70
2019-05-02T11:49:12.231Z,11.70
2019-05-02T11:51:42.206Z,11.70
2019-05-02T11:54:13.030Z,11.70
2019-05-02T11:56:48.918Z,11.70
2019-05-02T11:59:14.802Z,11.70
2019-05-02T12:01:56.980Z,11.70
2019-05-02T12:04:16.845Z,11.60
2019-05-02T12:06:49.413Z,11.50
2019-05-02T12:09:16.418Z,11.40
2019-05-02T12:11:47.364Z,11.10
2019-05-02T12:14:15.703Z,10.90
2019-05-02T12:16:44.637Z,10.80
2019-05-02T12:19:14.941Z,10.60
2019-05-02T12:21:48.359Z,10.50
2019-05-02T12:24:16.988Z,10.30
2019-05-02T12:26:46.640Z,10.10
2019-05-02T12:29:15.503Z,10.00
2019-05-02T12:31:47.310Z,9.90
2019-05-02T12:34:14.661Z,9.90
2019-05-02T12:36:43.247Z,10.00
2019-05-02T12:39:12.615Z,10.00
2019-05-02T12:41:42.236Z,10.00
2019-05-02T12:44:11.803Z,10.00
2019-05-02T12:46:42.191Z,10.00
2019-05-02T12:49:22.565Z,10.00
2019-05-02T12:51:42.927Z,10.00
2019-05-02T12:54:12.358Z,10.10
2019-05-02T12:56:41.846Z,10.00
2019-05-02T12:59:11.892Z,10.00
2019-05-02T13:01:42.193Z,10.00
2019-05-02T13:04:12.998Z,10.00
2019-05-02T13:06:42.247Z,9.90
2019-05-02T13:09:12.878Z,9.90
2019-05-02T13:11:45.678Z,10.00
2019-05-02T13:14:19.052Z,10.10
2019-05-02T13:16:45.046Z,10.20
2019-05-02T13:19:13.881Z,10.30
2019-05-02T13:21:59.456Z,10.40
2019-05-02T13:24:32.541Z,10.50
2019-05-02T13:27:04.438Z,10.70
2019-05-02T13:29:32.635Z,11.10
2019-05-02T13:32:17.001Z,11.40
2019-05-02T13:34:48.717Z,11.50
2019-05-02T13:37:22.646Z,11.60
2019-05-02T13:40:02.579Z,11.60
2019-05-02T13:42:33.589Z,11.80
2019-05-02T13:45:22.022Z,12.10
2019-05-02T13:47:51.897Z,12.30
2019-05-02T13:50:22.369Z,12.20
2019-05-02T13:52:56.516Z,12.00
2019-05-02T13:55:23.749Z,11.70
2019-05-02T13:57:53.054Z,11.40
2019-05-02T14:00:26.515Z,11.10
2019-05-02T14:02:55.801Z,10.70
2019-05-02T14:05:24.523Z,10.70
2019-05-02T14:08:12.262Z,11.00
2019-05-02T14:10:45.476Z,11.30
2019-05-02T14:13:14.194Z,11.70
2019-05-02T14:15:43.445Z,12.50
2019-05-02T14:18:12.618Z,13.20
2019-05-02T14:20:42.805Z,13.10
2019-05-02T14:23:12.233Z,12.80
2019-05-02T14:25:42.633Z,12.30
2019-05-02T14:28:12.975Z,12.00
2019-05-02T14:30:45.953Z,11.80
2019-05-02T14:33:16.553Z,11.60
2019-05-02T14:35:45.347Z,11.50
2019-05-02T14:38:14.947Z,11.40
2019-05-02T14:40:52.028Z,11.30
2019-05-02T14:43:44.509Z,11.30
2019-05-02T14:46:09.158Z,11.30
2019-05-02T14:48:41.748Z,11.50
2019-05-02T14:51:11.862Z,11.60
2019-05-02T14:53:43.073Z,11.60
2019-05-02T14:56:28.517Z,11.50
2019-05-02T14:58:57.277Z,11.40
2019-05-02T15:01:26.330Z,11.20
2019-05-02T15:03:58.343Z,11.00
2019-05-02T15:06:25.712Z,10.80
2019-05-02T15:08:54.310Z,10.30
2019-05-02T15:11:30.344Z,9.70
2019-05-02T15:13:53.566Z,9.50
2019-05-02T15:16:24.942Z,9.20
2019-05-02T15:18:56.914Z,9.20
2019-05-02T15:21:23.099Z,9.30
2019-05-02T15:23:54.308Z,9.40
2019-05-02T15:26:26.479Z,9.60
2019-05-02T15:28:52.718Z,10.10
2019-05-02T15:31:31.573Z,10.20
2019-05-02T15:34:15.850Z,10.10
2019-05-02T15:36:45.929Z,10.10
2019-05-02T15:41:48.583Z,9.90
2019-05-02T15:44:18.922Z,10.00
2019-05-02T15:46:46.663Z,10.00
2019-05-02T15:49:15.267Z,10.00
2019-05-02T15:51:49.627Z,9.90
2019-05-02T15:54:18.819Z,9.80
2019-05-02T15:56:59.972Z,9.80
2019-05-02T15:59:37.482Z,9.80
2019-05-02T16:02:06.133Z,9.70
2019-05-02T16:04:36.503Z,9.70
2019-05-02T16:07:08.438Z,9.70
2019-05-02T16:09:38.349Z,9.70
2019-05-02T16:12:07.443Z,9.60
2019-05-02T16:14:36.313Z,9.60
2019-05-02T16:17:05.460Z,9.50
2019-05-02T16:19:35.923Z,9.40
2019-05-02T16:22:12.701Z,9.40
2019-05-02T16:24:43.831Z,9.40
2019-05-02T16:27:11.849Z,9.40
2019-05-02T16:29:41.810Z,9.30
2019-05-02T16:32:24.479Z,9.30
2019-05-02T16:34:57.710Z,9.30
2019-05-02T16:37:26.462Z,9.20
2019-05-02T16:39:55.246Z,9.20
2019-05-02T16:42:24.119Z,9.20
2019-05-02T16:44:54.691Z,9.10
2019-05-02T16:47:23.110Z,9.00
2019-05-02T16:49:53.325Z,8.90
2019-05-02T16:52:22.297Z,8.80
2019-05-02T16:54:52.666Z,8.80
2019-05-02T16:57:22.220Z,8.80
2019-05-02T16:59:55.863Z,8.70
2019-05-02T17:02:22.022Z,8.70
2019-05-02T17:04:52.052Z,8.60
2019-05-02T17:07:23.146Z,8.60
2019-05-02T17:09:53.563Z,8.60
2019-05-02T17:12:22.212Z,8.50
2019-05-02T17:15:01.359Z,8.50
2019-05-02T17:17:31.571Z,8.50
2019-05-02T17:20:02.437Z,8.50
2019-05-02T17:22:32.248Z,8.50
2019-05-02T17:25:02.384Z,8.40
2019-05-02T17:27:32.491Z,8.40
2019-05-02T17:30:03.583Z,8.50
2019-05-02T17:32:34.141Z,8.40
2019-05-02T17:35:09.587Z,8.50
2019-05-02T17:37:35.684Z,8.50
2019-05-02T17:40:05.866Z,8.40
2019-05-02T17:42:34.692Z,8.40
2019-05-02T17:45:04.797Z,8.40
2019-05-02T17:47:36.221Z,8.40
2019-05-02T17:50:17.747Z,8.40
2019-05-02T17:52:46.089Z,8.40
2019-05-02T17:55:15.318Z,8.30
2019-05-02T17:57:44.030Z,8.30
2019-05-02T18:00:16.907Z,8.30
2019-05-02T18:02:47.029Z,8.30
2019-05-02T18:05:16.411Z,8.30
2019-05-02T18:07:45.486Z,8.30
2019-05-02T18:10:19.325Z,8.20
2019-05-02T18:12:47.242Z,8.20
2019-05-02T18:15:15.986Z,8.20
2019-05-02T18:17:44.723Z,8.20
2019-05-02T18:20:13.471Z,8.10
2019-05-02T18:22:48.737Z,8.00
2019-05-02T18:25:16.338Z,7.90
2019-05-02T18:27:44.167Z,7.80
2019-05-02T18:30:24.894Z,7.80
2019-05-02T18:32:48.870Z,7.70
2019-05-02T18:35:17.695Z,7.60
2019-05-02T18:37:46.883Z,7.60
2019-05-02T18:40:20.238Z,7.50
2019-05-02T18:42:47.633Z,7.50
2019-05-02T18:45:19.392Z,7.40
2019-05-02T18:47:48.400Z,7.40
2019-05-02T18:50:31.882Z,7.30
2019-05-02T18:53:03.403Z,7.30
2019-05-02T18:55:32.763Z,7.30
2019-05-02T18:58:05.262Z,7.20
2019-05-02T19:00:37.819Z,7.20
2019-05-02T19:03:07.454Z,7.10
2019-05-02T19:05:33.555Z,7.00
2019-05-02T19:08:02.700Z,6.90
2019-05-02T19:10:32.395Z,6.80
2019-05-02T19:13:05.899Z,6.80
2019-05-02T19:15:34.522Z,6.80
2019-05-02T19:18:02.716Z,6.80
2019-05-02T19:20:51.049Z,6.80
2019-05-02T19:23:12.441Z,6.80
2019-05-02T19:25:41.203Z,6.80
2019-05-02T19:28:14.246Z,6.80
2019-05-02T19:30:43.487Z,6.80
2019-05-02T19:33:12.294Z,6.80
2019-05-02T19:35:46.872Z,6.80
2019-05-02T19:38:17.131Z,6.80
2019-05-02T19:40:45.290Z,6.80
2019-05-02T19:43:16.681Z,6.80
2019-05-02T19:45:45.667Z,6.70
2019-05-02T19:48:16.899Z,6.70
2019-05-02T19:50:46.094Z,6.70
2019-05-02T19:53:18.094Z,6.60
2019-05-02T19:55:45.651Z,6.60
2019-05-02T19:58:14.368Z,6.50
2019-05-02T20:00:46.288Z,6.40
2019-05-02T20:03:21.412Z,6.30
2019-05-02T20:05:44.420Z,6.30
2019-05-02T20:08:14.659Z,6.30
2019-05-02T20:10:43.624Z,6.30
2019-05-02T20:13:12.702Z,6.20
2019-05-02T20:15:42.997Z,6.20
2019-05-02T20:18:12.020Z,6.10
2019-05-02T20:20:52.001Z,6.10
2019-05-02T20:23:28.311Z,6.00
2019-05-02T20:25:52.202Z,6.00
2019-05-02T20:28:21.939Z,6.00
2019-05-02T20:30:52.537Z,5.90
2019-05-02T20:33:22.195Z,5.80
2019-05-02T20:35:52.891Z,5.80
2019-05-02T20:38:21.884Z,5.80
2019-05-02T20:40:52.202Z,5.70
2019-05-02T20:43:22.652Z,5.70
2019-05-02T20:45:52.722Z,5.70
2019-05-02T20:48:22.744Z,5.70
2019-05-02T20:50:52.448Z,5.70
2019-05-02T20:53:30.283Z,5.60
2019-05-02T20:55:52.373Z,5.60
2019-05-02T20:58:22.020Z,5.60
2019-05-02T21:01:05.132Z,5.60
2019-05-02T21:03:21.739Z,5.60
2019-05-02T21:05:52.291Z,5.60
2019-05-02T21:08:22.486Z,5.50
2019-05-02T21:10:52.693Z,5.50
2019-05-02T21:13:22.069Z,5.40
2019-05-02T21:15:52.377Z,5.40
2019-05-02T21:18:22.085Z,5.30
2019-05-02T21:20:52.607Z,5.30
2019-05-02T21:23:21.966Z,5.20
2019-05-02T21:25:52.494Z,5.10
2019-05-02T21:28:22.675Z,5.10
2019-05-02T21:30:52.363Z,5.10
2019-05-02T21:33:39.115Z,5.00
2019-05-02T21:36:08.376Z,4.90
2019-05-02T21:38:37.713Z,4.80
2019-05-02T21:41:09.350Z,4.80
2019-05-02T21:43:38.087Z,4.70
2019-05-02T21:46:06.917Z,4.70
2019-05-02T21:48:35.943Z,4.70
2019-05-02T21:51:15.362Z,4.60
2019-05-02T21:53:55.089Z,4.60
2019-05-02T21:56:36.507Z,4.50
2019-05-02T21:59:09.543Z,4.50
2019-05-02T22:01:49.274Z,4.40
2019-05-02T22:04:18.269Z,4.40
2019-05-02T22:06:47.032Z,4.40
2019-05-02T22:09:15.735Z,4.30
2019-05-02T22:11:44.330Z,4.30
2019-05-02T22:14:13.547Z,4.20
2019-05-02T22:16:42.839Z,4.30
2019-05-02T22:19:11.534Z,4.20
2019-05-02T22:21:40.206Z,4.20
2019-05-02T22:24:11.676Z,4.20
2019-05-02T22:26:39.078Z,4.20
2019-05-02T22:29:07.714Z,4.20
2019-05-02T22:31:36.591Z,4.20
2019-05-02T22:34:05.856Z,4.20
2019-05-02T22:36:34.522Z,4.10
2019-05-02T22:39:07.628Z,4.10
2019-05-02T22:41:36.181Z,4.10
2019-05-02T22:44:04.834Z,4.10
2019-05-02T22:46:46.035Z,4.10
2019-05-02T22:49:15.505Z,4.10
2019-05-02T22:51:44.483Z,4.10
2019-05-02T22:54:24.154Z,4.10
2019-05-02T22:56:43.778Z,4.10
2019-05-02T22:59:12.383Z,4.00
2019-05-02T23:01:42.238Z,4.10
2019-05-02T23:04:12.714Z,4.10
2019-05-02T23:06:43.770Z,4.00
2019-05-02T23:09:12.744Z,4.00
2019-05-02T23:11:42.693Z,4.00
2019-05-02T23:14:11.781Z,4.00
2019-05-02T23:16:42.674Z,4.00
2019-05-02T23:19:12.280Z,4.00
2019-05-02T23:21:42.263Z,4.00
2019-05-02T23:24:14.530Z,3.90
2019-05-02T23:26:44.782Z,3.90
2019-05-02T23:29:14.973Z,3.90
2019-05-02T23:31:43.538Z,3.90
2019-05-02T23:34:12.310Z,3.90
2019-05-02T23:36:41.653Z,3.90
2019-05-02T23:39:12.455Z,3.90
2019-05-02T23:41:42.013Z,3.90
2019-05-02T23:44:12.308Z,3.90
2019-05-02T23:46:42.370Z,3.90
2019-05-02T23:49:12.729Z,3.90
2019-05-02T23:51:42.697Z,3.80
2019-05-02T23:54:12.919Z,3.80
2019-05-02T23:56:43.044Z,3.80
2019-05-02T23:59:12.411Z,3.80
