createdAt,value
2022-12-24T00:01:36.419Z,23.17
2022-12-24T00:06:33.922Z,26.92
2022-12-24T00:11:31.299Z,23.65
2022-12-24T00:16:28.959Z,29.45
2022-12-24T00:21:26.631Z,23.17
2022-12-24T00:26:23.990Z,21.77
2022-12-24T00:31:21.488Z,24.20
2022-12-24T00:36:19.525Z,23.52
2022-12-24T00:41:26.522Z,19.98
2022-12-24T00:46:25.025Z,22.50
2022-12-24T00:51:23.989Z,28.30
2022-12-24T00:56:22.063Z,22.33
2022-12-24T01:01:20.136Z,25.70
2022-12-24T01:06:20.396Z,19.63
2022-12-24T01:11:18.910Z,22.95
2022-12-24T01:16:20.050Z,24.00
2022-12-24T01:21:18.033Z,36.85
2022-12-24T01:26:15.475Z,34.90
2022-12-24T01:31:15.055Z,45.63
2022-12-24T01:36:13.087Z,41.53
2022-12-24T01:41:37.965Z,35.05
2022-12-24T01:46:35.345Z,43.88
2022-12-24T01:51:40.206Z,57.00
2022-12-24T01:56:43.858Z,80.53
2022-12-24T02:01:41.331Z,47.95
2022-12-24T02:06:41.208Z,72.40
2022-12-24T02:11:41.518Z,53.58
2022-12-24T02:16:54.658Z,51.83
2022-12-24T02:22:21.748Z,101.85
2022-12-24T02:27:33.790Z,110.03
2022-12-24T02:32:52.026Z,121.68
2022-12-24T02:37:58.481Z,130.10
2022-12-24T02:43:02.056Z,26.50
2022-12-24T02:48:01.118Z,86.28
2022-12-24T02:52:59.948Z,67.10
2022-12-24T02:58:36.165Z,20.25
2022-12-24T03:03:48.182Z,40.30
2022-12-24T03:09:08.901Z,49.67
2022-12-24T03:14:08.045Z,34.33
2022-12-24T03:19:07.381Z,59.40
2022-12-24T03:24:11.193Z,36.35
2022-12-24T03:29:14.847Z,26.52
2022-12-24T03:34:18.180Z,20.27
2022-12-24T03:39:16.630Z,17.52
2022-12-24T03:44:14.600Z,31.23
2022-12-24T03:49:14.945Z,27.23
2022-12-24T03:54:16.036Z,19.42
2022-12-24T03:59:14.576Z,42.63
2022-12-24T04:04:13.472Z,29.90
2022-12-24T04:09:13.703Z,23.92
2022-12-24T04:14:11.571Z,36.67
2022-12-24T04:19:13.432Z,33.53
2022-12-24T04:24:12.061Z,40.92
2022-12-24T04:29:11.585Z,32.43
2022-12-24T04:34:10.211Z,25.05
2022-12-24T04:39:08.642Z,24.60
2022-12-24T04:44:09.457Z,23.53
2022-12-24T04:49:07.564Z,21.77
2022-12-24T04:54:06.323Z,90.90
2022-12-24T04:59:04.645Z,52.70
2022-12-24T05:04:04.373Z,63.88
2022-12-24T05:09:03.524Z,58.60
2022-12-24T05:14:01.579Z,48.33
2022-12-24T05:18:59.944Z,38.05
2022-12-24T05:24:17.033Z,59.53
2022-12-24T05:29:15.580Z,76.78
2022-12-24T05:39:17.082Z,71.63
2022-12-24T05:44:16.608Z,28.88
2022-12-24T05:49:16.784Z,27.33
2022-12-24T05:54:14.931Z,77.30
2022-12-24T05:59:14.795Z,29.60
2022-12-24T06:04:12.920Z,72.43
2022-12-24T06:09:10.758Z,27.88
2022-12-24T06:14:10.140Z,109.13
2022-12-24T06:19:08.060Z,83.10
2022-12-24T06:24:06.262Z,64.63
2022-12-24T06:34:04.671Z,107.85
2022-12-24T06:39:05.411Z,157.00
2022-12-24T06:44:12.962Z,127.88
2022-12-24T06:49:11.571Z,68.38
2022-12-24T06:54:09.980Z,86.97
2022-12-24T06:59:08.912Z,66.72
2022-12-24T07:04:06.613Z,91.10
2022-12-24T07:09:04.304Z,75.72
2022-12-24T07:14:02.659Z,43.30
2022-12-24T07:19:00.798Z,47.60
2022-12-24T07:23:58.302Z,35.85
2022-12-24T07:28:55.657Z,46.67
2022-12-24T07:33:53.093Z,92.88
2022-12-24T07:38:52.751Z,55.95
2022-12-24T07:43:54.703Z,42.00
2022-12-24T07:48:52.096Z,18.65
2022-12-24T07:53:49.569Z,16.23
2022-12-24T07:58:47.086Z,19.35
2022-12-24T08:03:44.895Z,13.13
2022-12-24T08:08:42.490Z,13.43
2022-12-24T08:13:40.026Z,23.08
2022-12-24T08:18:40.246Z,18.65
2022-12-24T08:28:34.778Z,24.60
2022-12-24T08:33:32.407Z,20.10
2022-12-24T08:38:29.664Z,15.98
2022-12-24T08:43:27.131Z,19.15
2022-12-24T08:48:24.918Z,16.50
2022-12-24T08:53:22.287Z,19.70
2022-12-24T08:58:19.465Z,19.10
2022-12-24T09:03:20.630Z,17.70
2022-12-24T09:08:22.707Z,21.90
2022-12-24T09:13:19.999Z,22.80
2022-12-24T09:18:17.379Z,20.05
2022-12-24T09:23:14.863Z,25.35
2022-12-24T09:28:12.551Z,19.92
2022-12-24T09:33:09.840Z,18.27
2022-12-24T09:38:07.311Z,16.40
2022-12-24T09:43:16.843Z,12.98
2022-12-24T09:48:21.223Z,15.00
2022-12-24T09:53:36.243Z,18.02
2022-12-24T09:58:43.756Z,17.25
2022-12-24T10:03:41.252Z,16.30
2022-12-24T10:08:47.631Z,16.17
2022-12-24T10:14:18.787Z,14.90
2022-12-24T10:19:37.658Z,18.02
2022-12-24T10:24:50.555Z,16.30
2022-12-24T10:29:53.047Z,14.15
2022-12-24T10:35:14.414Z,15.98
2022-12-24T10:40:29.719Z,13.57
2022-12-24T10:45:36.704Z,16.23
2022-12-24T10:50:51.531Z,14.15
2022-12-24T10:55:49.621Z,12.18
2022-12-24T11:00:52.129Z,14.40
2022-12-24T11:06:23.483Z,13.10
2022-12-24T11:11:21.769Z,15.77
2022-12-24T11:16:35.800Z,19.15
2022-12-24T11:21:43.311Z,16.15
2022-12-24T11:26:44.758Z,12.77
2022-12-24T11:31:43.778Z,15.40
2022-12-24T11:36:41.064Z,15.13
2022-12-24T11:41:38.487Z,15.10
2022-12-24T11:46:40.474Z,16.60
2022-12-24T11:51:39.985Z,16.42
2022-12-24T11:56:54.943Z,16.73
2022-12-24T12:01:53.557Z,15.85
2022-12-24T12:06:53.166Z,12.23
2022-12-24T12:12:00.854Z,15.07
2022-12-24T12:17:00.939Z,18.88
2022-12-24T12:22:00.934Z,15.48
2022-12-24T12:27:21.245Z,18.83
2022-12-24T12:33:03.431Z,18.67
2022-12-24T12:38:05.313Z,18.48
2022-12-24T12:43:28.629Z,18.63
2022-12-24T12:49:05.006Z,32.00
2022-12-24T12:54:14.202Z,19.20
2022-12-24T12:59:38.986Z,21.80
2022-12-24T13:04:59.140Z,18.20
2022-12-24T13:10:20.953Z,18.67
2022-12-24T13:15:45.897Z,14.50
2022-12-24T13:20:48.706Z,13.27
2022-12-24T13:25:52.398Z,19.73
2022-12-24T13:30:53.004Z,16.88
2022-12-24T13:41:40.103Z,12.45
2022-12-24T13:46:52.402Z,23.73
2022-12-24T13:51:51.239Z,31.15
2022-12-24T13:56:48.779Z,50.83
2022-12-24T14:01:46.338Z,41.15
2022-12-24T14:06:52.937Z,43.13
2022-12-24T14:11:59.305Z,54.55
2022-12-24T14:17:00.419Z,40.30
2022-12-24T14:22:34.395Z,35.28
2022-12-24T14:27:31.558Z,33.70
2022-12-24T14:32:40.061Z,35.90
2022-12-24T14:37:39.163Z,44.83
2022-12-24T14:42:47.096Z,38.50
2022-12-24T14:48:12.782Z,30.98
2022-12-24T14:53:25.045Z,25.05
2022-12-24T14:58:31.955Z,24.95
2022-12-24T15:03:33.344Z,42.58
2022-12-24T15:08:39.439Z,46.15
2022-12-24T15:13:38.762Z,42.85
2022-12-24T15:18:39.644Z,32.53
2022-12-24T15:23:44.643Z,45.63
2022-12-24T15:28:45.045Z,50.65
2022-12-24T15:33:46.373Z,66.07
2022-12-24T15:38:46.587Z,31.50
2022-12-24T15:48:45.844Z,73.18
2022-12-24T15:53:45.498Z,53.35
2022-12-24T15:58:45.612Z,46.58
2022-12-24T16:03:50.466Z,55.60
2022-12-24T16:08:48.613Z,79.25
2022-12-24T16:14:01.400Z,59.00
2022-12-24T16:19:00.410Z,49.17
2022-12-24T16:24:36.223Z,189.55
2022-12-24T16:29:33.997Z,61.42
2022-12-24T16:34:32.412Z,57.67
2022-12-24T16:39:34.980Z,97.75
2022-12-24T16:44:32.174Z,119.32
2022-12-24T16:49:29.599Z,105.93
2022-12-24T16:54:26.870Z,116.93
2022-12-24T16:59:25.359Z,114.03
2022-12-24T17:04:22.490Z,137.55
2022-12-24T17:09:20.370Z,128.00
2022-12-24T17:14:20.573Z,143.13
2022-12-24T17:19:19.310Z,94.22
2022-12-24T17:24:17.518Z,47.72
2022-12-24T17:29:15.056Z,51.17
2022-12-24T17:34:13.008Z,87.15
2022-12-24T17:39:11.232Z,65.32
2022-12-24T17:44:12.796Z,48.53
2022-12-24T17:49:11.030Z,24.20
2022-12-24T17:54:08.576Z,26.60
2022-12-24T17:59:06.007Z,20.77
2022-12-24T18:04:04.169Z,24.25
2022-12-24T18:09:02.468Z,16.38
2022-12-24T18:14:01.367Z,18.40
2022-12-24T18:18:59.643Z,14.68
2022-12-24T18:23:58.651Z,11.27
2022-12-24T18:28:58.210Z,18.55
2022-12-24T18:33:56.718Z,15.55
2022-12-24T18:38:54.029Z,12.32
2022-12-24T18:43:54.481Z,11.75
2022-12-24T18:48:53.258Z,11.90
2022-12-24T18:53:51.346Z,12.75
2022-12-24T18:58:52.154Z,16.40
2022-12-24T19:03:51.420Z,19.20
2022-12-24T19:09:00.886Z,15.85
2022-12-24T19:13:59.435Z,20.15
2022-12-24T19:18:58.177Z,18.52
2022-12-24T19:23:55.465Z,18.65
2022-12-24T19:28:54.138Z,17.52
2022-12-24T19:33:56.875Z,14.93
2022-12-24T19:38:55.894Z,17.27
2022-12-24T19:43:55.399Z,15.00
2022-12-24T19:48:56.124Z,14.00
2022-12-24T19:53:55.354Z,14.50
2022-12-24T19:58:53.159Z,17.37
2022-12-24T20:03:53.001Z,16.88
2022-12-24T20:08:50.643Z,12.63
2022-12-24T20:13:48.032Z,15.70
2022-12-24T20:18:55.339Z,16.98
2022-12-24T20:23:54.355Z,22.67
2022-12-24T20:28:53.437Z,17.70
2022-12-24T20:33:52.887Z,15.02
2022-12-24T20:38:51.066Z,16.80
2022-12-24T20:43:49.200Z,16.67
2022-12-24T20:48:48.368Z,23.80
2022-12-24T20:53:48.695Z,23.52
2022-12-24T20:58:47.423Z,21.25
2022-12-24T21:03:45.048Z,28.17
2022-12-24T21:08:52.771Z,19.20
2022-12-24T21:13:50.118Z,21.73
2022-12-24T21:18:47.447Z,19.20
2022-12-24T21:23:46.633Z,21.80
2022-12-24T21:28:45.599Z,19.35
2022-12-24T21:33:43.607Z,19.50
2022-12-24T21:38:41.732Z,25.35
2022-12-24T21:43:39.662Z,27.95
2022-12-24T21:48:56.016Z,30.40
2022-12-24T21:54:13.065Z,26.63
2022-12-24T21:59:10.251Z,26.17
2022-12-24T22:04:07.702Z,28.10
2022-12-24T22:09:23.890Z,36.03
2022-12-24T22:14:21.289Z,27.38
2022-12-24T22:19:18.645Z,33.17
2022-12-24T22:24:16.878Z,44.00
2022-12-24T22:29:15.501Z,30.13
2022-12-24T22:34:13.083Z,50.75
2022-12-24T22:39:11.405Z,67.10
2022-12-24T22:44:08.631Z,112.13
2022-12-24T22:49:05.776Z,53.50
2022-12-24T22:54:03.066Z,92.22
2022-12-24T22:59:00.395Z,45.10
2022-12-24T23:03:57.858Z,62.33
2022-12-24T23:08:56.602Z,39.42
2022-12-24T23:14:12.124Z,38.30
2022-12-24T23:19:10.465Z,51.60
2022-12-24T23:24:09.026Z,53.72
2022-12-24T23:29:06.789Z,67.95
2022-12-24T23:34:05.275Z,87.28
2022-12-24T23:39:02.561Z,70.55
2022-12-24T23:43:59.859Z,44.28
2022-12-24T23:48:57.207Z,66.47
2022-12-24T23:53:57.076Z,38.67
2022-12-24T23:58:54.318Z,51.67
