createdAt,value
2022-07-30T00:02:12.566Z,71.46
2022-07-30T00:04:40.383Z,71.72
2022-07-30T00:07:08.364Z,71.48
2022-07-30T00:09:36.423Z,71.59
2022-07-30T00:12:05.478Z,71.77
2022-07-30T00:14:35.124Z,71.31
2022-07-30T00:17:04.229Z,71.65
2022-07-30T00:19:32.371Z,71.48
2022-07-30T00:22:00.319Z,71.72
2022-07-30T00:24:28.291Z,72.11
2022-07-30T00:26:56.079Z,72.03
2022-07-30T00:29:23.843Z,71.99
2022-07-30T00:31:51.857Z,71.86
2022-07-30T00:34:19.657Z,71.89
2022-07-30T00:36:47.932Z,71.67
2022-07-30T00:39:15.795Z,71.55
2022-07-30T00:42:02.188Z,71.60
2022-07-30T00:44:30.388Z,71.58
2022-07-30T00:46:58.803Z,71.59
2022-07-30T00:49:27.375Z,71.58
2022-07-30T00:51:55.537Z,72.13
2022-07-30T00:54:23.565Z,72.46
2022-07-30T00:56:51.401Z,72.37
2022-07-30T00:59:19.439Z,73.18
2022-07-30T01:01:47.584Z,73.36
2022-07-30T01:04:15.865Z,73.14
2022-07-30T01:06:43.831Z,73.27
2022-07-30T01:09:11.625Z,73.14
2022-07-30T01:11:40.894Z,73.28
2022-07-30T01:14:09.447Z,73.79
2022-07-30T01:16:38.779Z,74.07
2022-07-30T01:19:30.727Z,74.06
2022-07-30T01:22:07.365Z,74.32
2022-07-30T01:24:43.558Z,74.28
2022-07-30T01:27:13.655Z,74.42
2022-07-30T01:29:45.474Z,74.75
2022-07-30T01:32:13.898Z,74.78
2022-07-30T01:34:42.891Z,74.40
2022-07-30T01:37:11.762Z,74.36
2022-07-30T01:39:40.054Z,74.37
2022-07-30T01:42:09.304Z,74.27
2022-07-30T01:44:38.183Z,74.36
2022-07-30T01:47:06.634Z,74.64
2022-07-30T01:49:35.399Z,74.47
2022-07-30T01:52:04.276Z,74.83
2022-07-30T01:54:34.596Z,75.07
2022-07-30T01:57:03.125Z,75.28
2022-07-30T01:59:33.925Z,75.32
2022-07-30T02:02:02.224Z,75.33
2022-07-30T02:04:30.169Z,75.69
2022-07-30T02:07:06.760Z,75.60
2022-07-30T02:09:38.111Z,75.81
2022-07-30T02:12:29.400Z,76.12
2022-07-30T02:15:07.424Z,76.07
2022-07-30T02:17:42.976Z,76.60
2022-07-30T02:20:14.739Z,76.66
2022-07-30T02:22:45.271Z,76.36
2022-07-30T02:25:15.506Z,76.30
2022-07-30T02:27:45.269Z,76.14
2022-07-30T02:30:13.544Z,76.18
2022-07-30T02:32:42.591Z,76.02
2022-07-30T02:35:18.946Z,75.97
2022-07-30T02:37:48.621Z,76.67
2022-07-30T02:40:18.335Z,76.59
2022-07-30T02:42:47.221Z,77.00
2022-07-30T02:45:20.776Z,77.31
2022-07-30T02:47:51.291Z,77.74
2022-07-30T02:50:20.146Z,78.08
2022-07-30T02:52:49.601Z,78.08
2022-07-30T02:55:18.655Z,77.89
2022-07-30T02:57:47.331Z,77.81
2022-07-30T03:00:15.502Z,77.57
2022-07-30T03:02:45.296Z,77.32
2022-07-30T03:05:14.989Z,77.27
2022-07-30T03:07:43.422Z,78.00
2022-07-30T03:10:11.548Z,77.75
2022-07-30T03:12:40.794Z,77.87
2022-07-30T03:15:09.000Z,78.10
2022-07-30T03:17:43.213Z,77.87
2022-07-30T03:20:12.847Z,78.07
2022-07-30T03:22:43.719Z,78.14
2022-07-30T03:25:14.345Z,78.43
2022-07-30T03:27:43.179Z,78.86
2022-07-30T03:30:11.195Z,79.23
2022-07-30T03:32:39.982Z,78.89
2022-07-30T03:35:16.906Z,78.63
2022-07-30T03:37:47.252Z,78.41
2022-07-30T03:40:15.542Z,78.42
2022-07-30T03:42:45.541Z,78.73
2022-07-30T03:45:15.105Z,78.55
2022-07-30T03:47:43.749Z,78.14
2022-07-30T03:50:12.876Z,78.17
2022-07-30T03:52:41.754Z,77.80
2022-07-30T03:55:12.262Z,77.39
2022-07-30T03:57:49.119Z,76.82
2022-07-30T04:00:18.349Z,76.34
2022-07-30T04:02:50.042Z,75.59
2022-07-30T04:05:28.746Z,75.02
2022-07-30T04:08:09.251Z,73.92
2022-07-30T04:10:37.245Z,73.33
2022-07-30T04:13:21.237Z,70.82
2022-07-30T04:16:37.978Z,68.78
2022-07-30T04:18:55.770Z,67.15
2022-07-30T04:21:25.447Z,65.55
2022-07-30T04:24:02.425Z,63.45
2022-07-30T04:26:34.597Z,62.06
2022-07-30T04:29:04.578Z,62.40
2022-07-30T04:31:40.406Z,62.97
2022-07-30T04:34:28.394Z,62.95
2022-07-30T04:36:56.447Z,63.43
2022-07-30T04:39:24.538Z,64.41
2022-07-30T04:41:52.374Z,64.00
2022-07-30T04:44:30.019Z,63.13
2022-07-30T04:47:17.523Z,62.74
2022-07-30T04:49:56.691Z,63.27
2022-07-30T04:52:25.231Z,63.54
2022-07-30T04:54:58.249Z,64.03
2022-07-30T04:57:26.852Z,64.60
2022-07-30T04:59:54.943Z,65.07
2022-07-30T05:02:24.056Z,65.49
2022-07-30T05:04:52.718Z,65.53
2022-07-30T05:07:22.394Z,65.32
2022-07-30T05:09:51.389Z,65.97
2022-07-30T05:12:19.304Z,66.59
2022-07-30T05:14:48.411Z,67.12
2022-07-30T05:17:16.807Z,67.06
2022-07-30T05:19:44.745Z,66.76
2022-07-30T05:22:16.460Z,67.10
2022-07-30T05:24:45.008Z,67.72
2022-07-30T05:27:13.122Z,67.71
2022-07-30T05:29:41.032Z,67.76
2022-07-30T05:32:13.771Z,68.29
2022-07-30T05:34:43.442Z,68.45
2022-07-30T05:37:18.210Z,68.79
2022-07-30T05:39:57.365Z,68.99
2022-07-30T05:42:58.851Z,69.24
2022-07-30T05:45:26.846Z,69.26
2022-07-30T05:47:54.720Z,69.71
2022-07-30T05:50:22.600Z,69.40
2022-07-30T05:52:50.618Z,70.18
2022-07-30T05:55:50.130Z,71.00
2022-07-30T05:58:36.896Z,71.48
2022-07-30T06:01:04.760Z,71.03
2022-07-30T06:03:33.969Z,71.06
2022-07-30T06:06:27.947Z,70.79
2022-07-30T06:08:55.749Z,70.42
2022-07-30T06:11:24.366Z,70.29
2022-07-30T06:13:52.299Z,70.67
2022-07-30T06:16:20.495Z,70.05
2022-07-30T06:18:48.429Z,70.03
2022-07-30T06:21:25.932Z,69.72
2022-07-30T06:24:04.928Z,70.12
2022-07-30T06:26:59.784Z,69.65
2022-07-30T06:29:28.298Z,69.33
2022-07-30T06:31:56.555Z,69.00
2022-07-30T06:34:25.188Z,69.39
2022-07-30T06:36:53.967Z,69.18
2022-07-30T06:39:56.160Z,68.39
2022-07-30T06:42:26.527Z,67.81
2022-07-30T06:45:17.427Z,67.81
2022-07-30T06:48:08.085Z,67.56
2022-07-30T06:50:37.182Z,67.07
2022-07-30T06:53:05.112Z,66.53
2022-07-30T06:55:53.026Z,66.42
2022-07-30T06:58:26.537Z,67.07
2022-07-30T07:01:17.506Z,67.66
2022-07-30T07:03:45.536Z,67.93
2022-07-30T07:06:13.545Z,69.06
2022-07-30T07:08:42.094Z,70.30
2022-07-30T07:11:10.580Z,70.81
2022-07-30T07:13:51.150Z,71.04
2022-07-30T07:16:25.942Z,71.12
2022-07-30T07:18:55.861Z,72.16
2022-07-30T07:21:24.434Z,72.44
2022-07-30T07:23:53.663Z,73.49
2022-07-30T07:26:40.081Z,74.02
2022-07-30T07:29:09.017Z,72.67
2022-07-30T07:32:05.641Z,71.50
2022-07-30T07:34:25.334Z,73.83
2022-07-30T07:36:54.119Z,75.68
2022-07-30T07:39:23.384Z,76.17
2022-07-30T07:41:51.440Z,74.80
2022-07-30T07:44:23.012Z,76.15
2022-07-30T07:46:50.921Z,75.75
2022-07-30T07:49:19.041Z,76.00
2022-07-30T07:51:50.226Z,76.82
2022-07-30T07:54:22.842Z,76.29
2022-07-30T07:56:53.341Z,76.59
2022-07-30T07:59:36.192Z,74.96
2022-07-30T08:02:10.925Z,74.48
2022-07-30T08:04:55.480Z,72.99
2022-07-30T08:07:39.531Z,71.09
2022-07-30T08:10:07.935Z,68.15
2022-07-30T08:12:54.145Z,65.63
2022-07-30T08:15:40.704Z,63.46
2022-07-30T08:18:35.794Z,59.46
2022-07-30T08:21:12.977Z,59.37
2022-07-30T08:23:42.686Z,58.06
2022-07-30T08:26:10.904Z,56.58
2022-07-30T08:28:38.998Z,54.41
2022-07-30T08:31:08.201Z,54.09
2022-07-30T08:33:36.068Z,54.51
2022-07-30T08:36:09.469Z,52.27
2022-07-30T08:38:39.123Z,52.20
2022-07-30T08:41:07.745Z,52.80
2022-07-30T08:43:36.668Z,51.34
2022-07-30T08:46:07.039Z,51.67
2022-07-30T08:48:43.268Z,51.30
2022-07-30T08:51:13.353Z,51.43
2022-07-30T08:53:44.245Z,51.96
2022-07-30T08:56:12.632Z,52.01
2022-07-30T08:58:41.733Z,51.85
2022-07-30T09:01:09.673Z,51.86
2022-07-30T09:03:44.036Z,52.31
2022-07-30T09:06:13.008Z,52.38
2022-07-30T09:08:42.958Z,52.60
2022-07-30T09:11:12.684Z,53.65
2022-07-30T09:13:42.954Z,54.24
2022-07-30T09:16:21.749Z,54.91
2022-07-30T09:18:50.641Z,55.70
2022-07-30T09:21:24.474Z,55.86
2022-07-30T09:24:07.118Z,56.12
2022-07-30T09:27:01.049Z,56.16
2022-07-30T09:30:02.094Z,55.51
2022-07-30T09:32:49.226Z,55.14
2022-07-30T09:35:35.908Z,54.13
2022-07-30T09:38:13.239Z,53.40
2022-07-30T09:40:57.824Z,53.05
2022-07-30T09:43:50.145Z,51.97
2022-07-30T09:47:01.428Z,49.92
2022-07-30T09:49:34.434Z,48.85
2022-07-30T09:52:02.694Z,46.56
2022-07-30T09:54:54.007Z,44.80
2022-07-30T09:57:27.471Z,43.71
2022-07-30T10:00:25.008Z,42.72
2022-07-30T10:03:32.933Z,41.47
2022-07-30T10:06:34.154Z,41.33
2022-07-30T10:09:14.011Z,40.22
2022-07-30T10:11:47.911Z,40.03
2022-07-30T10:14:15.952Z,40.34
2022-07-30T10:16:43.982Z,39.82
2022-07-30T10:19:18.083Z,39.72
2022-07-30T10:22:10.314Z,40.34
2022-07-30T10:24:58.492Z,40.97
2022-07-30T10:27:46.514Z,41.58
2022-07-30T10:30:29.333Z,42.26
2022-07-30T10:32:58.752Z,41.92
2022-07-30T10:35:34.160Z,40.93
2022-07-30T10:38:13.458Z,40.44
2022-07-30T10:40:48.531Z,39.78
2022-07-30T10:43:33.235Z,38.35
2022-07-30T10:46:20.116Z,37.48
2022-07-30T10:48:51.037Z,36.89
2022-07-30T10:51:34.384Z,36.57
2022-07-30T10:54:02.770Z,35.96
2022-07-30T10:56:30.804Z,34.80
2022-07-30T10:58:59.272Z,34.54
2022-07-30T11:01:51.485Z,34.75
2022-07-30T11:04:21.121Z,35.23
2022-07-30T11:07:17.270Z,34.52
2022-07-30T11:09:49.777Z,34.38
2022-07-30T11:12:44.126Z,34.17
2022-07-30T11:15:19.124Z,34.21
2022-07-30T11:18:04.641Z,33.85
2022-07-30T11:20:40.832Z,33.94
2022-07-30T11:23:28.804Z,34.38
2022-07-30T11:26:03.851Z,33.52
2022-07-30T11:28:36.924Z,33.70
2022-07-30T11:31:23.463Z,33.44
2022-07-30T11:34:20.561Z,32.67
2022-07-30T11:37:19.323Z,32.83
2022-07-30T11:39:58.122Z,33.93
2022-07-30T11:42:30.408Z,35.84
2022-07-30T11:45:16.296Z,36.62
2022-07-30T11:47:45.502Z,37.20
2022-07-30T11:50:19.966Z,37.52
2022-07-30T11:52:59.329Z,37.84
2022-07-30T11:55:30.345Z,38.83
2022-07-30T11:57:59.805Z,39.16
2022-07-30T12:00:37.799Z,39.35
2022-07-30T12:03:16.604Z,39.35
2022-07-30T12:05:45.468Z,39.52
2022-07-30T12:08:36.131Z,39.80
2022-07-30T12:11:04.229Z,39.84
2022-07-30T12:13:45.388Z,40.08
2022-07-30T12:16:17.565Z,40.37
2022-07-30T12:18:47.388Z,40.53
2022-07-30T12:21:18.936Z,40.43
2022-07-30T12:23:57.714Z,40.67
2022-07-30T12:26:27.224Z,40.77
2022-07-30T12:28:56.543Z,40.97
2022-07-30T12:31:24.732Z,41.78
2022-07-30T12:33:52.596Z,42.07
2022-07-30T12:36:25.445Z,42.50
2022-07-30T12:38:54.954Z,42.73
2022-07-30T12:41:22.954Z,43.29
2022-07-30T12:43:55.402Z,43.81
2022-07-30T12:46:25.451Z,44.50
2022-07-30T12:49:01.206Z,44.77
2022-07-30T12:51:51.445Z,44.72
2022-07-30T12:54:20.237Z,44.63
2022-07-30T12:56:59.708Z,45.31
2022-07-30T12:59:27.873Z,46.20
2022-07-30T13:01:57.812Z,48.00
2022-07-30T13:04:26.656Z,48.16
2022-07-30T13:07:05.225Z,48.91
2022-07-30T13:09:33.416Z,49.23
2022-07-30T13:12:01.223Z,49.75
2022-07-30T13:14:29.377Z,49.10
2022-07-30T13:16:58.433Z,48.50
2022-07-30T13:19:26.801Z,49.63
2022-07-30T13:21:54.606Z,50.06
2022-07-30T13:24:22.424Z,48.52
2022-07-30T13:26:50.884Z,47.07
2022-07-30T13:29:18.920Z,45.04
2022-07-30T13:31:46.803Z,43.99
2022-07-30T13:34:14.703Z,42.54
2022-07-30T13:36:43.243Z,40.91
2022-07-30T13:39:12.203Z,41.55
2022-07-30T13:41:42.021Z,40.58
2022-07-30T13:44:10.003Z,38.90
2022-07-30T13:46:40.559Z,39.24
2022-07-30T13:49:10.944Z,38.71
2022-07-30T13:51:39.356Z,38.47
2022-07-30T13:54:07.608Z,39.45
2022-07-30T13:56:40.824Z,39.33
2022-07-30T13:59:09.408Z,39.53
2022-07-30T14:01:38.480Z,40.43
2022-07-30T14:04:06.780Z,42.37
2022-07-30T14:06:34.691Z,43.30
2022-07-30T14:09:02.811Z,42.58
2022-07-30T14:11:31.588Z,42.07
2022-07-30T14:13:59.547Z,41.72
2022-07-30T14:19:23.434Z,43.26
2022-07-30T14:21:53.137Z,43.81
2022-07-30T14:24:22.222Z,44.07
2022-07-30T14:26:55.756Z,43.99
2022-07-30T14:29:28.529Z,43.16
2022-07-30T14:31:57.336Z,42.58
2022-07-30T14:34:25.196Z,43.36
2022-07-30T14:36:53.184Z,44.12
2022-07-30T14:39:21.396Z,44.27
2022-07-30T14:41:53.541Z,44.60
2022-07-30T14:44:23.846Z,45.00
2022-07-30T14:46:52.917Z,45.30
2022-07-30T14:49:21.790Z,45.43
2022-07-30T14:51:51.182Z,45.64
2022-07-30T14:54:19.815Z,44.35
2022-07-30T14:56:47.664Z,42.50
2022-07-30T14:59:16.077Z,43.36
2022-07-30T15:01:43.977Z,43.91
2022-07-30T15:04:12.725Z,43.69
2022-07-30T15:06:41.804Z,43.64
2022-07-30T15:09:09.848Z,44.06
2022-07-30T15:12:04.310Z,45.32
2022-07-30T15:14:28.478Z,45.52
2022-07-30T15:17:03.690Z,45.38
2022-07-30T15:19:32.689Z,46.24
2022-07-30T15:22:02.752Z,48.00
2022-07-30T15:24:31.423Z,47.76
2022-07-30T15:26:59.691Z,48.66
2022-07-30T15:29:30.316Z,49.68
2022-07-30T15:32:01.154Z,50.97
2022-07-30T15:34:34.271Z,52.94
2022-07-30T15:37:03.441Z,55.11
2022-07-30T15:39:33.109Z,56.92
2022-07-30T15:42:02.629Z,58.21
2022-07-30T15:44:30.757Z,59.42
2022-07-30T15:46:59.192Z,60.28
2022-07-30T15:49:28.095Z,61.14
2022-07-30T15:51:57.371Z,62.51
2022-07-30T15:54:25.313Z,62.86
2022-07-30T15:56:54.146Z,64.25
2022-07-30T15:59:30.459Z,65.19
2022-07-30T16:01:58.482Z,65.19
2022-07-30T16:04:31.948Z,66.21
2022-07-30T16:07:00.645Z,66.96
2022-07-30T16:09:28.529Z,66.90
2022-07-30T16:11:57.128Z,66.84
2022-07-30T16:14:27.277Z,67.35
2022-07-30T16:16:55.141Z,67.19
2022-07-30T16:19:23.183Z,66.87
2022-07-30T16:21:51.358Z,66.01
2022-07-30T16:24:19.172Z,65.68
2022-07-30T16:26:47.163Z,65.76
2022-07-30T16:29:15.009Z,66.09
2022-07-30T16:31:43.860Z,65.78
2022-07-30T16:34:11.816Z,65.21
2022-07-30T16:36:39.753Z,65.02
2022-07-30T16:39:08.202Z,63.42
2022-07-30T16:41:36.705Z,62.78
2022-07-30T16:44:04.696Z,63.25
2022-07-30T16:46:32.760Z,62.93
2022-07-30T16:49:00.908Z,66.20
2022-07-30T16:51:28.988Z,67.04
2022-07-30T16:53:56.970Z,68.58
2022-07-30T16:56:24.850Z,69.99
2022-07-30T16:58:53.434Z,70.58
2022-07-30T17:01:21.435Z,70.25
2022-07-30T17:03:49.368Z,70.93
2022-07-30T17:06:17.178Z,71.31
2022-07-30T17:08:45.253Z,71.91
2022-07-30T17:11:45.903Z,72.19
2022-07-30T17:14:04.277Z,72.66
2022-07-30T17:16:32.688Z,72.63
2022-07-30T17:19:00.579Z,72.40
2022-07-30T17:21:38.503Z,71.96
2022-07-30T17:24:11.404Z,71.31
2022-07-30T17:26:43.463Z,71.55
2022-07-30T17:29:14.841Z,72.01
2022-07-30T17:31:44.439Z,72.03
2022-07-30T17:34:14.115Z,71.88
2022-07-30T17:36:51.673Z,72.30
2022-07-30T17:40:27.114Z,71.93
2022-07-30T17:42:12.368Z,71.18
2022-07-30T17:44:41.365Z,72.49
2022-07-30T17:47:15.166Z,73.85
2022-07-30T17:49:44.376Z,73.57
2022-07-30T17:52:12.390Z,72.84
2022-07-30T17:54:40.150Z,72.92
2022-07-30T17:57:08.093Z,72.87
2022-07-30T17:59:36.388Z,70.73
2022-07-30T18:02:05.204Z,70.29
2022-07-30T18:04:34.355Z,70.24
2022-07-30T18:07:03.116Z,69.50
2022-07-30T18:09:37.790Z,68.50
2022-07-30T18:12:07.995Z,69.24
2022-07-30T18:14:35.800Z,68.91
2022-07-30T18:17:04.458Z,70.56
2022-07-30T18:19:32.444Z,70.77
2022-07-30T18:22:02.996Z,70.96
2022-07-30T18:24:31.040Z,70.45
2022-07-30T18:26:58.816Z,70.76
2022-07-30T18:29:26.631Z,70.50
2022-07-30T18:31:54.560Z,70.84
2022-07-30T18:34:22.359Z,71.37
2022-07-30T18:36:51.541Z,71.67
2022-07-30T18:39:19.367Z,72.05
2022-07-30T18:41:47.673Z,72.78
2022-07-30T18:44:15.648Z,73.42
2022-07-30T18:46:43.642Z,73.60
2022-07-30T18:49:35.008Z,73.24
2022-07-30T18:52:01.305Z,73.14
2022-07-30T18:54:30.698Z,73.11
2022-07-30T18:56:58.515Z,73.76
2022-07-30T18:59:26.310Z,73.72
2022-07-30T19:01:54.704Z,73.83
2022-07-30T19:04:22.717Z,73.49
2022-07-30T19:06:50.559Z,73.36
2022-07-30T19:09:18.861Z,74.16
2022-07-30T19:11:47.005Z,74.07
2022-07-30T19:14:15.312Z,73.78
2022-07-30T19:16:43.771Z,73.37
2022-07-30T19:19:13.722Z,73.89
2022-07-30T19:21:41.577Z,73.76
2022-07-30T19:24:10.134Z,73.46
2022-07-30T19:26:40.080Z,73.08
2022-07-30T19:29:08.147Z,73.47
2022-07-30T19:31:36.663Z,73.60
2022-07-30T19:34:05.060Z,74.10
2022-07-30T19:36:33.639Z,73.69
2022-07-30T19:41:51.078Z,75.37
2022-07-30T19:44:19.123Z,75.49
2022-07-30T19:46:51.427Z,75.75
2022-07-30T19:49:19.912Z,76.29
2022-07-30T19:52:10.390Z,76.26
2022-07-30T19:54:37.747Z,76.79
2022-07-30T19:57:05.784Z,77.31
2022-07-30T19:59:45.230Z,76.50
2022-07-30T20:02:15.832Z,75.40
2022-07-30T20:04:43.935Z,74.66
2022-07-30T20:07:11.958Z,73.97
2022-07-30T20:09:42.939Z,73.40
2022-07-30T20:12:11.611Z,72.93
2022-07-30T20:14:41.743Z,72.63
2022-07-30T20:17:11.772Z,72.20
2022-07-30T20:19:47.750Z,72.89
2022-07-30T20:22:17.085Z,72.80
2022-07-30T20:24:45.454Z,72.63
2022-07-30T20:27:36.204Z,72.18
2022-07-30T20:30:02.984Z,73.07
2022-07-30T20:32:30.984Z,74.63
2022-07-30T20:34:59.388Z,74.20
2022-07-30T20:37:27.773Z,73.49
2022-07-30T20:39:55.958Z,73.88
2022-07-30T20:42:24.627Z,73.73
2022-07-30T20:44:57.008Z,73.59
2022-07-30T20:47:34.398Z,72.46
2022-07-30T20:50:14.675Z,73.39
2022-07-30T20:52:46.776Z,73.83
2022-07-30T20:55:16.871Z,73.73
2022-07-30T20:57:57.215Z,72.69
2022-07-30T21:00:31.652Z,72.49
2022-07-30T21:03:03.308Z,72.59
2022-07-30T21:05:31.637Z,73.08
2022-07-30T21:08:00.801Z,73.59
2022-07-30T21:10:29.008Z,73.70
2022-07-30T21:16:01.583Z,73.70
2022-07-30T21:18:32.788Z,73.75
2022-07-30T21:21:01.554Z,73.15
2022-07-30T21:23:33.536Z,73.66
2022-07-30T21:26:05.947Z,73.99
2022-07-30T21:28:38.712Z,74.45
2022-07-30T21:31:08.705Z,74.09
2022-07-30T21:33:37.535Z,74.56
2022-07-30T21:36:10.478Z,73.94
2022-07-30T21:38:42.734Z,74.72
2022-07-30T21:41:14.448Z,74.10
2022-07-30T21:43:43.998Z,74.85
2022-07-30T21:46:12.307Z,74.84
2022-07-30T21:48:40.946Z,74.95
2022-07-30T21:51:10.008Z,75.79
2022-07-30T21:53:46.091Z,76.33
2022-07-30T21:56:15.149Z,76.75
2022-07-30T21:58:44.611Z,76.75
2022-07-30T22:01:16.350Z,76.61
2022-07-30T22:04:03.016Z,76.79
2022-07-30T22:06:41.727Z,78.47
2022-07-30T22:09:18.995Z,78.82
2022-07-30T22:14:48.726Z,77.53
2022-07-30T22:17:23.757Z,77.65
2022-07-30T22:20:04.954Z,78.31
2022-07-30T22:22:37.743Z,77.29
2022-07-30T22:25:09.750Z,77.07
2022-07-30T22:27:40.031Z,76.46
2022-07-30T22:30:27.719Z,76.82
2022-07-30T22:32:55.869Z,76.93
2022-07-30T22:35:33.603Z,76.82
2022-07-30T22:38:05.685Z,76.11
2022-07-30T22:40:34.179Z,76.36
2022-07-30T22:43:04.281Z,76.90
2022-07-30T22:45:48.196Z,76.73
2022-07-30T22:48:17.382Z,77.97
2022-07-30T22:50:48.564Z,78.16
2022-07-30T22:54:02.431Z,78.34
2022-07-30T22:56:14.028Z,78.70
2022-07-30T22:58:44.098Z,79.06
2022-07-30T23:01:11.920Z,78.79
2022-07-30T23:03:42.076Z,78.91
2022-07-30T23:06:14.751Z,78.62
2022-07-30T23:08:44.525Z,78.20
2022-07-30T23:11:12.503Z,78.03
2022-07-30T23:12:14.798Z,74.49
2022-07-30T23:12:28.379Z,78.31
2022-07-30T23:12:31.755Z,73.80
2022-07-30T23:13:40.633Z,78.50
2022-07-30T23:16:08.641Z,78.55
2022-07-30T23:18:36.544Z,78.07
2022-07-30T23:21:05.089Z,77.93
2022-07-30T23:23:34.142Z,77.50
2022-07-30T23:26:05.670Z,77.73
2022-07-30T23:28:33.464Z,76.67
2022-07-30T23:31:01.456Z,76.83
2022-07-30T23:33:30.594Z,76.76
2022-07-30T23:36:00.422Z,77.70
2022-07-30T23:38:29.244Z,78.36
2022-07-30T23:41:01.439Z,79.19
2022-07-30T23:43:30.060Z,79.92
2022-07-30T23:45:57.838Z,80.59
2022-07-30T23:48:25.791Z,81.91
2022-07-30T23:50:54.079Z,82.21
2022-07-30T23:53:22.078Z,80.92
2022-07-30T23:55:50.872Z,80.14
2022-07-30T23:58:18.814Z,80.70
