createdAt,value
2018-06-16T00:00:14.727Z,12.40
2018-06-16T00:02:43.573Z,21.60
2018-06-16T00:05:11.906Z,20.17
2018-06-16T00:07:40.230Z,12.97
2018-06-16T00:10:08.519Z,15.27
2018-06-16T00:12:36.814Z,13.30
2018-06-16T00:15:05.138Z,17.23
2018-06-16T00:17:33.445Z,13.17
2018-06-16T00:20:01.763Z,14.70
2018-06-16T00:22:30.050Z,18.30
2018-06-16T00:24:59.720Z,11.77
2018-06-16T00:27:29.058Z,15.30
2018-06-16T00:29:57.549Z,12.60
2018-06-16T00:32:26.352Z,12.23
2018-06-16T00:34:54.668Z,17.77
2018-06-16T00:37:23.726Z,13.70
2018-06-16T00:39:52.048Z,12.97
2018-06-16T00:42:20.380Z,15.30
2018-06-16T00:44:48.649Z,12.90
2018-06-16T00:47:16.974Z,16.43
2018-06-16T00:49:45.297Z,15.07
2018-06-16T00:52:13.621Z,13.80
2018-06-16T00:54:41.886Z,12.77
2018-06-16T00:57:15.733Z,13.60
2018-06-16T00:59:44.018Z,15.93
2018-06-16T01:02:12.402Z,14.30
2018-06-16T01:04:40.717Z,14.00
2018-06-16T01:07:09.033Z,23.10
2018-06-16T01:09:37.311Z,12.70
2018-06-16T01:12:05.675Z,16.23
2018-06-16T01:14:34.035Z,14.73
2018-06-16T01:17:02.332Z,19.03
2018-06-16T01:19:30.649Z,19.10
2018-06-16T01:21:58.932Z,13.37
2018-06-16T01:24:27.236Z,15.80
2018-06-16T01:26:55.513Z,14.53
2018-06-16T01:29:23.815Z,16.60
2018-06-16T01:31:52.104Z,16.63
2018-06-16T01:34:20.392Z,17.57
2018-06-16T01:36:48.697Z,13.73
2018-06-16T01:39:16.996Z,15.20
2018-06-16T01:41:45.279Z,14.73
2018-06-16T01:44:13.580Z,22.53
2018-06-16T01:46:41.874Z,16.77
2018-06-16T01:49:10.182Z,19.27
2018-06-16T01:51:38.490Z,16.40
2018-06-16T01:54:06.785Z,15.13
2018-06-16T01:56:35.301Z,18.60
2018-06-16T01:59:03.602Z,13.70
2018-06-16T02:01:31.911Z,15.07
2018-06-16T02:04:00.204Z,13.10
2018-06-16T02:06:28.538Z,13.43
2018-06-16T02:08:56.905Z,16.97
2018-06-16T02:11:25.176Z,13.63
2018-06-16T02:13:53.497Z,13.77
2018-06-16T02:16:21.843Z,13.33
2018-06-16T02:18:50.161Z,15.43
2018-06-16T02:21:18.429Z,17.53
2018-06-16T02:23:46.706Z,14.63
2018-06-16T02:26:15.034Z,15.43
2018-06-16T02:28:43.337Z,12.90
2018-06-16T02:31:11.641Z,14.50
2018-06-16T02:33:39.944Z,15.57
2018-06-16T02:36:08.249Z,18.40
2018-06-16T02:38:36.552Z,14.60
2018-06-16T02:41:04.885Z,23.53
2018-06-16T02:43:33.181Z,13.33
2018-06-16T02:46:01.549Z,16.60
2018-06-16T02:48:29.873Z,14.03
2018-06-16T02:50:58.205Z,15.00
2018-06-16T02:53:26.493Z,14.87
2018-06-16T02:55:54.861Z,12.70
2018-06-16T02:58:23.145Z,17.50
2018-06-16T03:00:51.452Z,48.03
2018-06-16T03:03:19.796Z,17.07
2018-06-16T03:05:48.085Z,24.07
2018-06-16T03:08:16.390Z,13.63
2018-06-16T03:10:44.778Z,13.87
2018-06-16T03:13:13.193Z,13.53
2018-06-16T03:15:41.556Z,13.67
2018-06-16T03:18:09.856Z,16.87
2018-06-16T03:20:38.166Z,11.90
2018-06-16T03:23:06.439Z,13.40
2018-06-16T03:25:34.858Z,11.90
2018-06-16T03:28:03.186Z,19.10
2018-06-16T03:30:31.493Z,14.30
2018-06-16T03:32:59.757Z,13.33
2018-06-16T03:35:28.063Z,12.70
2018-06-16T03:37:56.444Z,12.73
2018-06-16T03:40:24.701Z,14.63
2018-06-16T03:42:52.964Z,14.80
2018-06-16T03:45:21.281Z,12.67
2018-06-16T03:47:49.586Z,14.40
2018-06-16T03:50:17.903Z,14.63
2018-06-16T03:52:46.293Z,14.47
2018-06-16T03:55:14.590Z,14.10
2018-06-16T03:57:42.920Z,16.37
2018-06-16T04:00:11.237Z,17.93
2018-06-16T04:02:39.595Z,30.07
2018-06-16T04:05:07.894Z,35.57
2018-06-16T04:07:36.249Z,21.20
2018-06-16T04:10:04.614Z,25.13
2018-06-16T04:12:32.918Z,14.80
2018-06-16T04:15:01.209Z,15.10
2018-06-16T04:17:29.526Z,21.80
2018-06-16T04:19:57.848Z,20.50
2018-06-16T04:22:26.181Z,22.30
2018-06-16T04:24:54.455Z,17.73
2018-06-16T04:27:22.766Z,20.87
2018-06-16T04:29:51.052Z,24.50
2018-06-16T04:32:19.371Z,18.00
2018-06-16T04:34:47.707Z,13.50
2018-06-16T04:37:16.022Z,15.30
2018-06-16T04:39:44.293Z,16.20
2018-06-16T04:42:12.627Z,19.10
2018-06-16T04:44:40.909Z,13.57
2018-06-16T04:47:09.214Z,11.30
2018-06-16T04:49:37.500Z,12.80
2018-06-16T04:52:05.804Z,17.90
2018-06-16T04:54:34.075Z,11.80
2018-06-16T04:57:02.396Z,18.83
2018-06-16T04:59:30.682Z,16.40
2018-06-16T05:01:58.945Z,13.47
2018-06-16T05:04:27.234Z,16.57
2018-06-16T05:06:55.516Z,13.23
2018-06-16T05:09:23.838Z,13.90
2018-06-16T05:11:52.135Z,18.97
2018-06-16T05:14:20.451Z,14.63
2018-06-16T05:16:48.758Z,17.40
2018-06-16T05:19:17.056Z,12.77
2018-06-16T05:21:45.325Z,12.57
2018-06-16T05:24:13.648Z,19.90
2018-06-16T05:26:41.941Z,13.47
2018-06-16T05:29:10.270Z,11.93
2018-06-16T05:31:38.555Z,10.30
2018-06-16T05:34:06.877Z,10.30
2018-06-16T05:36:35.190Z,13.00
2018-06-16T05:39:04.142Z,9.60
2018-06-16T05:41:32.409Z,13.47
2018-06-16T05:44:00.694Z,8.37
2018-06-16T05:46:28.969Z,9.30
2018-06-16T05:48:57.293Z,8.27
2018-06-16T05:51:25.579Z,7.23
2018-06-16T05:53:53.936Z,8.10
2018-06-16T05:56:22.162Z,11.37
2018-06-16T05:58:50.461Z,10.83
2018-06-16T06:01:18.778Z,10.53
2018-06-16T06:03:47.085Z,11.23
2018-06-16T06:06:15.395Z,11.93
2018-06-16T06:08:43.690Z,19.97
2018-06-16T06:11:11.954Z,9.90
2018-06-16T06:13:40.265Z,7.23
2018-06-16T06:16:08.561Z,8.60
2018-06-16T06:18:36.860Z,7.10
2018-06-16T06:21:05.157Z,10.73
2018-06-16T06:23:33.442Z,6.97
2018-06-16T06:26:01.738Z,7.57
2018-06-16T06:28:30.017Z,6.27
2018-06-16T06:30:58.318Z,8.33
2018-06-16T06:33:26.577Z,8.17
2018-06-16T06:35:54.876Z,8.97
2018-06-16T06:38:23.158Z,7.80
2018-06-16T06:40:51.466Z,7.73
2018-06-16T06:43:19.796Z,9.67
2018-06-16T06:45:48.114Z,8.90
2018-06-16T06:48:16.397Z,7.03
2018-06-16T06:50:44.767Z,9.13
2018-06-16T06:53:13.052Z,13.23
2018-06-16T06:55:41.348Z,5.60
2018-06-16T06:58:09.633Z,5.40
2018-06-16T07:00:37.933Z,6.70
2018-06-16T07:03:06.360Z,11.83
2018-06-16T07:05:35.426Z,8.00
2018-06-16T07:08:03.764Z,9.03
2018-06-16T07:10:32.070Z,7.63
2018-06-16T07:13:00.361Z,5.10
2018-06-16T07:15:28.702Z,4.43
2018-06-16T07:17:56.981Z,5.40
2018-06-16T07:20:25.277Z,5.63
2018-06-16T07:22:53.681Z,6.30
2018-06-16T07:25:21.954Z,5.33
2018-06-16T07:27:50.299Z,4.80
2018-06-16T07:30:18.575Z,5.80
2018-06-16T07:32:46.860Z,6.57
2018-06-16T07:35:15.138Z,6.90
2018-06-16T07:37:43.692Z,5.93
2018-06-16T07:40:12.033Z,6.90
2018-06-16T07:42:42.219Z,9.03
2018-06-16T07:45:13.599Z,5.10
2018-06-16T07:47:42.927Z,5.33
2018-06-16T07:50:11.689Z,5.80
2018-06-16T07:52:41.912Z,6.40
2018-06-16T07:55:13.317Z,7.87
2018-06-16T07:57:42.442Z,8.87
2018-06-16T08:00:11.331Z,5.73
2018-06-16T08:02:39.716Z,6.60
2018-06-16T08:05:08.437Z,5.10
2018-06-16T08:07:37.262Z,5.83
2018-06-16T08:10:05.823Z,5.27
2018-06-16T08:12:38.582Z,6.90
2018-06-16T08:15:07.714Z,5.10
2018-06-16T08:17:36.423Z,6.73
2018-06-16T08:20:04.885Z,8.10
2018-06-16T08:22:33.205Z,7.30
2018-06-16T08:25:01.628Z,6.10
2018-06-16T08:27:32.692Z,8.27
2018-06-16T08:30:01.525Z,7.33
2018-06-16T08:32:30.391Z,6.20
2018-06-16T08:34:58.916Z,10.40
2018-06-16T08:37:27.305Z,8.13
2018-06-16T08:39:56.084Z,5.70
2018-06-16T08:42:24.889Z,6.23
2018-06-16T08:44:53.378Z,5.87
2018-06-16T08:47:22.420Z,14.30
2018-06-16T08:49:50.930Z,6.17
2018-06-16T08:52:19.517Z,6.07
2018-06-16T08:54:48.387Z,9.50
2018-06-16T08:57:17.571Z,8.10
2018-06-16T08:59:45.852Z,6.00
2018-06-16T09:02:14.148Z,5.30
2018-06-16T09:04:42.469Z,5.37
2018-06-16T09:07:10.787Z,9.90
2018-06-16T09:09:39.115Z,5.90
2018-06-16T09:12:07.414Z,6.20
2018-06-16T09:14:35.738Z,5.50
2018-06-16T09:17:04.125Z,7.43
2018-06-16T09:19:32.444Z,7.90
2018-06-16T09:22:00.721Z,5.00
2018-06-16T09:24:29.018Z,8.87
2018-06-16T09:26:57.311Z,6.03
2018-06-16T09:29:25.612Z,8.53
2018-06-16T09:31:53.904Z,8.60
2018-06-16T09:34:22.221Z,5.27
2018-06-16T09:36:50.495Z,6.50
2018-06-16T09:39:18.802Z,6.37
2018-06-16T09:41:47.077Z,9.27
2018-06-16T09:44:15.399Z,7.87
2018-06-16T09:46:43.713Z,5.60
2018-06-16T09:49:12.022Z,5.60
2018-06-16T09:51:40.322Z,5.40
2018-06-16T09:54:08.633Z,5.03
2018-06-16T09:56:36.913Z,6.93
2018-06-16T09:59:05.255Z,8.13
2018-06-16T10:01:33.562Z,6.60
2018-06-16T10:04:04.042Z,5.13
2018-06-16T10:06:32.418Z,5.23
2018-06-16T10:09:00.774Z,4.93
2018-06-16T10:11:29.073Z,4.77
2018-06-16T10:13:57.370Z,7.73
2018-06-16T10:16:25.685Z,9.43
2018-06-16T10:18:53.974Z,7.67
2018-06-16T10:21:22.348Z,5.93
2018-06-16T10:23:50.625Z,4.33
2018-06-16T10:26:18.930Z,7.93
2018-06-16T10:28:47.234Z,7.37
2018-06-16T10:31:15.585Z,5.57
2018-06-16T10:33:43.882Z,5.27
2018-06-16T10:36:12.228Z,6.90
2018-06-16T10:38:40.526Z,5.50
2018-06-16T10:41:08.865Z,5.60
2018-06-16T10:43:37.156Z,9.17
2018-06-16T10:46:05.517Z,6.13
2018-06-16T10:48:33.801Z,6.43
2018-06-16T10:51:02.179Z,8.67
2018-06-16T10:53:30.454Z,6.20
2018-06-16T10:55:58.733Z,7.60
2018-06-16T10:58:27.005Z,7.73
2018-06-16T11:00:55.328Z,10.50
2018-06-16T11:03:23.623Z,11.90
2018-06-16T11:05:51.939Z,6.80
2018-06-16T11:08:20.230Z,8.20
2018-06-16T11:10:48.550Z,6.90
2018-06-16T11:13:16.847Z,8.97
2018-06-16T11:15:45.183Z,14.23
2018-06-16T11:18:13.446Z,7.13
2018-06-16T11:20:41.730Z,4.83
2018-06-16T11:23:10.079Z,6.00
2018-06-16T11:25:38.374Z,7.07
2018-06-16T11:28:06.689Z,9.87
2018-06-16T11:30:34.966Z,10.00
2018-06-16T11:33:03.278Z,9.30
2018-06-16T11:35:31.574Z,7.93
2018-06-16T11:37:59.866Z,7.93
2018-06-16T11:40:28.162Z,11.60
2018-06-16T11:42:56.473Z,10.03
2018-06-16T11:45:24.933Z,9.73
2018-06-16T11:47:53.242Z,10.90
2018-06-16T11:50:22.157Z,15.77
2018-06-16T11:52:50.501Z,6.37
2018-06-16T11:55:18.805Z,8.63
2018-06-16T11:57:47.110Z,13.90
2018-06-16T12:00:15.390Z,12.17
2018-06-16T12:02:43.714Z,7.53
2018-06-16T12:05:12.016Z,8.67
2018-06-16T12:07:40.318Z,7.10
2018-06-16T12:10:08.611Z,9.63
2018-06-16T12:12:36.914Z,6.47
2018-06-16T12:15:05.290Z,10.00
2018-06-16T12:17:33.603Z,8.03
2018-06-16T12:20:01.915Z,6.90
2018-06-16T12:22:30.230Z,6.37
2018-06-16T12:24:58.533Z,10.60
2018-06-16T12:27:26.850Z,8.13
2018-06-16T12:29:55.137Z,7.20
2018-06-16T12:32:23.472Z,8.30
2018-06-16T12:34:51.791Z,10.50
2018-06-16T12:37:20.106Z,6.60
2018-06-16T12:39:48.405Z,6.83
2018-06-16T12:42:16.726Z,12.33
2018-06-16T12:44:45.074Z,8.03
2018-06-16T12:47:13.354Z,15.17
2018-06-16T12:49:41.667Z,11.27
2018-06-16T12:52:09.946Z,8.27
2018-06-16T12:54:38.259Z,7.33
2018-06-16T12:57:06.570Z,13.70
2018-06-16T12:59:34.934Z,5.87
2018-06-16T13:02:03.222Z,7.00
2018-06-16T13:04:31.530Z,9.60
2018-06-16T13:06:59.860Z,6.20
2018-06-16T13:09:28.174Z,5.93
2018-06-16T13:11:56.458Z,6.03
2018-06-16T13:14:24.784Z,6.27
2018-06-16T13:16:53.063Z,8.80
2018-06-16T13:19:21.365Z,6.13
2018-06-16T13:21:49.640Z,8.40
2018-06-16T13:24:17.932Z,7.13
2018-06-16T13:26:46.227Z,12.07
2018-06-16T13:29:14.624Z,5.27
2018-06-16T13:31:42.906Z,8.73
2018-06-16T13:34:11.218Z,5.80
2018-06-16T13:36:39.498Z,7.37
2018-06-16T13:39:08.922Z,5.17
2018-06-16T13:41:37.213Z,7.57
2018-06-16T13:44:05.597Z,6.70
2018-06-16T13:46:33.875Z,5.03
2018-06-16T13:49:02.285Z,5.90
2018-06-16T13:51:30.606Z,5.00
2018-06-16T13:53:58.927Z,8.10
2018-06-16T13:56:27.203Z,4.37
2018-06-16T13:58:55.525Z,4.70
2018-06-16T14:01:23.797Z,8.40
2018-06-16T14:03:52.146Z,5.43
2018-06-16T14:06:20.445Z,7.23
2018-06-16T14:08:48.745Z,7.17
2018-06-16T14:11:17.107Z,7.03
2018-06-16T14:13:45.535Z,11.83
2018-06-16T14:16:13.861Z,6.40
2018-06-16T14:18:42.144Z,8.23
2018-06-16T14:21:10.428Z,6.80
2018-06-16T14:23:38.738Z,11.90
2018-06-16T14:26:07.090Z,5.73
2018-06-16T14:28:35.429Z,9.00
2018-06-16T14:31:03.777Z,7.33
2018-06-16T14:33:32.056Z,4.83
2018-06-16T14:36:00.381Z,6.23
2018-06-16T14:38:28.660Z,12.20
2018-06-16T14:40:56.973Z,4.80
2018-06-16T14:43:25.273Z,6.00
2018-06-16T14:45:53.573Z,6.30
2018-06-16T14:48:21.798Z,7.20
2018-06-16T14:50:50.102Z,4.80
2018-06-16T14:53:18.454Z,5.47
2018-06-16T14:55:46.725Z,8.90
2018-06-16T14:58:15.030Z,8.37
2018-06-16T15:00:43.369Z,7.33
2018-06-16T15:03:11.665Z,9.83
2018-06-16T15:05:39.926Z,13.70
2018-06-16T15:08:08.200Z,6.13
2018-06-16T15:10:36.543Z,6.63
2018-06-16T15:13:04.838Z,6.90
2018-06-16T15:15:33.189Z,5.60
2018-06-16T15:18:01.490Z,6.83
2018-06-16T15:20:29.791Z,8.13
2018-06-16T15:22:58.175Z,6.40
2018-06-16T15:25:26.515Z,4.63
2018-06-16T15:27:54.790Z,4.37
2018-06-16T15:30:23.030Z,4.37
2018-06-16T15:32:51.347Z,5.37
2018-06-16T15:35:19.630Z,4.87
2018-06-16T15:37:47.961Z,15.10
2018-06-16T15:40:16.240Z,4.50
2018-06-16T15:42:44.547Z,4.40
2018-06-16T15:45:12.992Z,5.30
2018-06-16T15:47:41.290Z,4.73
2018-06-16T15:50:09.587Z,5.40
2018-06-16T15:52:37.898Z,7.13
2018-06-16T15:55:06.241Z,4.40
2018-06-16T15:57:34.565Z,5.00
2018-06-16T16:00:02.916Z,6.33
2018-06-16T16:02:31.232Z,6.83
2018-06-16T16:04:59.526Z,4.10
2018-06-16T16:07:27.854Z,5.00
2018-06-16T16:09:56.344Z,9.33
2018-06-16T16:12:24.898Z,4.80
2018-06-16T16:14:53.389Z,4.30
2018-06-16T16:17:21.726Z,6.40
2018-06-16T16:19:50.009Z,6.43
2018-06-16T16:22:18.330Z,5.80
2018-06-16T16:24:46.631Z,6.53
2018-06-16T16:27:14.934Z,6.67
2018-06-16T16:29:43.284Z,4.27
2018-06-16T16:32:11.631Z,6.93
2018-06-16T16:34:39.923Z,5.03
2018-06-16T16:37:08.441Z,5.23
2018-06-16T16:39:36.773Z,5.20
2018-06-16T16:42:05.100Z,6.70
2018-06-16T16:44:33.469Z,4.70
2018-06-16T16:47:01.820Z,4.77
2018-06-16T16:49:30.192Z,7.00
2018-06-16T16:51:58.537Z,5.27
2018-06-16T16:54:26.856Z,9.70
2018-06-16T16:56:55.151Z,5.90
2018-06-16T16:59:23.470Z,6.43
2018-06-16T17:01:51.763Z,6.60
2018-06-16T17:04:20.058Z,5.23
2018-06-16T17:06:48.358Z,5.03
2018-06-16T17:09:16.787Z,5.50
2018-06-16T17:11:45.069Z,9.53
2018-06-16T17:14:13.403Z,4.53
2018-06-16T17:16:41.680Z,4.13
2018-06-16T17:19:09.999Z,12.30
2018-06-16T17:21:38.524Z,5.60
2018-06-16T17:24:06.817Z,6.40
2018-06-16T17:26:35.155Z,5.60
2018-06-16T17:29:03.482Z,4.23
2018-06-16T17:31:31.771Z,5.17
2018-06-16T17:34:00.087Z,9.97
2018-06-16T17:36:28.381Z,6.87
2018-06-16T17:38:56.870Z,5.40
2018-06-16T17:41:25.145Z,3.73
2018-06-16T17:43:53.707Z,7.50
2018-06-16T17:46:21.985Z,3.80
2018-06-16T17:48:50.285Z,5.93
2018-06-16T17:51:18.554Z,4.23
2018-06-16T17:53:47.172Z,5.83
2018-06-16T17:56:15.531Z,8.57
2018-06-16T17:58:44.223Z,7.10
2018-06-16T18:01:12.570Z,9.73
2018-06-16T18:03:41.015Z,7.30
2018-06-16T18:06:09.334Z,9.83
2018-06-16T18:08:38.068Z,8.23
2018-06-16T18:11:06.509Z,4.80
2018-06-16T18:13:34.835Z,7.10
2018-06-16T18:16:03.343Z,7.30
2018-06-16T18:18:31.672Z,5.40
2018-06-16T18:20:59.990Z,6.60
2018-06-16T18:23:28.438Z,6.43
2018-06-16T18:25:56.761Z,10.70
2018-06-16T18:28:25.350Z,10.50
2018-06-16T18:30:53.927Z,9.33
2018-06-16T18:33:22.666Z,12.03
2018-06-16T18:35:51.680Z,5.77
2018-06-16T18:38:20.602Z,5.43
2018-06-16T18:40:48.869Z,7.37
2018-06-16T18:43:17.115Z,14.40
2018-06-16T18:45:45.405Z,4.40
2018-06-16T18:48:13.674Z,6.23
2018-06-16T18:50:41.982Z,9.23
2018-06-16T18:53:10.260Z,5.03
2018-06-16T18:55:38.590Z,9.83
2018-06-16T18:58:06.859Z,5.30
2018-06-16T19:00:35.169Z,5.90
2018-06-16T19:03:03.538Z,5.33
2018-06-16T19:05:31.856Z,13.47
2018-06-16T19:08:00.174Z,6.03
2018-06-16T19:10:28.457Z,6.30
2018-06-16T19:12:56.746Z,8.03
2018-06-16T19:15:25.057Z,10.37
2018-06-16T19:17:53.609Z,9.70
2018-06-16T19:20:22.221Z,7.20
2018-06-16T19:22:50.555Z,13.73
2018-06-16T19:25:18.862Z,20.57
2018-06-16T19:27:47.209Z,13.67
2018-06-16T19:30:15.647Z,9.47
2018-06-16T19:32:44.164Z,6.33
2018-06-16T19:35:12.462Z,7.50
2018-06-16T19:37:40.805Z,8.23
2018-06-16T19:40:09.103Z,27.23
2018-06-16T19:42:37.457Z,11.43
2018-06-16T19:45:05.766Z,7.03
2018-06-16T19:47:34.094Z,12.07
2018-06-16T19:50:02.417Z,13.60
2018-06-16T19:52:30.767Z,6.00
2018-06-16T19:54:59.035Z,8.20
2018-06-16T19:57:27.352Z,11.60
2018-06-16T19:59:55.703Z,8.67
2018-06-16T20:02:24.022Z,6.90
2018-06-16T20:04:52.333Z,8.70
2018-06-16T20:07:20.651Z,16.13
2018-06-16T20:09:48.916Z,5.70
2018-06-16T20:12:17.519Z,9.57
2018-06-16T20:14:45.905Z,8.97
2018-06-16T20:17:14.251Z,14.27
2018-06-16T20:19:42.541Z,7.37
2018-06-16T20:22:11.005Z,8.00
2018-06-16T20:24:39.525Z,7.20
2018-06-16T20:27:07.860Z,11.13
2018-06-16T20:29:36.209Z,7.07
2018-06-16T20:32:04.518Z,10.30
2018-06-16T20:34:32.842Z,8.60
2018-06-16T20:37:01.113Z,7.83
2018-06-16T20:39:29.434Z,9.47
2018-06-16T20:41:58.017Z,7.83
2018-06-16T20:44:26.378Z,7.07
2018-06-16T20:46:54.674Z,7.17
2018-06-16T20:49:22.979Z,6.87
2018-06-16T20:51:51.334Z,7.87
2018-06-16T20:54:19.634Z,8.63
2018-06-16T20:56:47.901Z,7.60
2018-06-16T20:59:16.207Z,6.40
2018-06-16T21:01:44.568Z,9.53
2018-06-16T21:04:12.879Z,6.33
2018-06-16T21:06:41.179Z,7.40
2018-06-16T21:09:10.887Z,15.90
2018-06-16T21:11:39.169Z,9.93
2018-06-16T21:14:07.642Z,6.83
2018-06-16T21:16:36.046Z,12.43
2018-06-16T21:19:04.393Z,12.10
2018-06-16T21:21:32.744Z,10.30
2018-06-16T21:24:01.037Z,20.40
2018-06-16T21:26:29.320Z,7.60
2018-06-16T21:28:57.629Z,6.43
2018-06-16T21:31:26.009Z,13.13
2018-06-16T21:33:54.390Z,10.90
2018-06-16T21:36:22.692Z,7.87
2018-06-16T21:38:50.973Z,12.77
2018-06-16T21:41:19.293Z,8.40
2018-06-16T21:43:47.574Z,9.93
2018-06-16T21:46:15.890Z,7.63
2018-06-16T21:48:44.198Z,7.40
2018-06-16T21:51:12.553Z,7.60
2018-06-16T21:53:40.825Z,8.67
2018-06-16T21:56:09.147Z,8.70
2018-06-16T21:58:37.457Z,12.57
2018-06-16T22:01:05.949Z,6.53
2018-06-16T22:03:34.262Z,15.07
2018-06-16T22:06:02.668Z,8.90
2018-06-16T22:08:32.980Z,7.30
2018-06-16T22:11:02.058Z,10.90
2018-06-16T22:13:30.723Z,9.47
2018-06-16T22:15:59.083Z,7.00
2018-06-16T22:18:27.623Z,6.93
2018-06-16T22:20:56.191Z,8.47
2018-06-16T22:23:24.663Z,11.17
2018-06-16T22:25:52.993Z,6.27
2018-06-16T22:28:21.330Z,7.40
2018-06-16T22:30:49.698Z,8.30
2018-06-16T22:33:17.989Z,9.63
2018-06-16T22:35:46.326Z,10.00
2018-06-16T22:38:14.602Z,6.70
2018-06-16T22:40:42.914Z,13.40
2018-06-16T22:43:11.258Z,6.87
2018-06-16T22:45:39.573Z,6.33
2018-06-16T22:48:07.878Z,9.53
2018-06-16T22:50:36.195Z,8.80
2018-06-16T22:53:04.467Z,8.40
2018-06-16T22:55:32.782Z,12.93
2018-06-16T22:58:01.059Z,6.33
2018-06-16T23:00:29.326Z,8.70
2018-06-16T23:02:58.426Z,8.00
2018-06-16T23:05:26.706Z,15.43
2018-06-16T23:07:55.159Z,8.73
2018-06-16T23:10:24.302Z,8.10
2018-06-16T23:12:52.578Z,6.37
2018-06-16T23:15:20.847Z,7.33
2018-06-16T23:17:50.790Z,8.00
2018-06-16T23:20:19.069Z,11.10
2018-06-16T23:22:47.333Z,13.30
2018-06-16T23:25:15.569Z,6.83
2018-06-16T23:27:43.874Z,6.73
2018-06-16T23:30:12.113Z,9.20
2018-06-16T23:32:40.398Z,6.90
2018-06-16T23:35:08.766Z,8.53
2018-06-16T23:37:37.085Z,8.30
2018-06-16T23:40:05.374Z,8.80
2018-06-16T23:42:33.633Z,7.27
2018-06-16T23:45:01.872Z,7.30
2018-06-16T23:47:30.113Z,7.60
2018-06-16T23:49:58.393Z,7.93
2018-06-16T23:52:26.704Z,7.13
2018-06-16T23:54:55.018Z,7.33
2018-06-16T23:57:23.318Z,9.87
2018-06-16T23:59:51.585Z,16.03
