createdAt,value
2023-03-07T00:02:16.013Z,7.42
2023-03-07T00:04:47.001Z,8.01
2023-03-07T00:07:15.002Z,7.85
2023-03-07T00:09:42.224Z,7.36
2023-03-07T00:12:10.479Z,8.76
2023-03-07T00:14:37.996Z,8.21
2023-03-07T00:17:05.181Z,7.22
2023-03-07T00:19:32.354Z,8.22
2023-03-07T00:21:59.671Z,8.25
2023-03-07T00:24:26.961Z,8.46
2023-03-07T00:26:54.019Z,9.18
2023-03-07T00:29:20.949Z,8.61
2023-03-07T00:31:49.544Z,8.40
2023-03-07T00:34:16.587Z,8.09
2023-03-07T00:36:43.582Z,6.76
2023-03-07T00:39:11.081Z,6.35
2023-03-07T00:41:38.419Z,7.95
2023-03-07T00:44:06.778Z,7.91
2023-03-07T00:46:33.785Z,8.31
2023-03-07T00:49:01.186Z,8.66
2023-03-07T00:51:28.719Z,8.27
2023-03-07T00:53:55.661Z,7.02
2023-03-07T00:56:25.646Z,6.41
2023-03-07T00:58:53.295Z,7.13
2023-03-07T01:01:25.278Z,7.87
2023-03-07T01:03:56.292Z,7.03
2023-03-07T01:06:27.353Z,8.18
2023-03-07T01:08:58.668Z,8.44
2023-03-07T01:11:27.299Z,7.39
2023-03-07T01:14:04.372Z,8.59
2023-03-07T01:16:36.005Z,7.14
2023-03-07T01:19:07.714Z,7.57
2023-03-07T01:21:39.011Z,8.39
2023-03-07T01:24:08.344Z,6.48
2023-03-07T01:26:36.073Z,8.52
2023-03-07T01:29:05.473Z,8.85
2023-03-07T01:31:36.005Z,8.37
2023-03-07T01:34:04.470Z,8.02
2023-03-07T01:36:36.678Z,8.09
2023-03-07T01:39:16.870Z,8.64
2023-03-07T01:42:04.658Z,8.22
2023-03-07T01:44:52.363Z,8.84
2023-03-07T01:47:19.983Z,7.84
2023-03-07T01:49:51.748Z,9.05
2023-03-07T01:52:33.468Z,7.54
2023-03-07T01:55:28.774Z,8.34
2023-03-07T01:58:07.522Z,7.25
2023-03-07T02:00:36.323Z,8.06
2023-03-07T02:03:10.066Z,9.31
2023-03-07T02:05:46.903Z,8.08
2023-03-07T02:08:16.490Z,8.83
2023-03-07T02:10:44.222Z,8.71
2023-03-07T02:13:11.509Z,8.32
2023-03-07T02:15:39.820Z,6.78
2023-03-07T02:18:08.959Z,8.19
2023-03-07T02:21:43.991Z,8.76
2023-03-07T02:24:26.700Z,9.11
2023-03-07T02:26:54.729Z,7.34
2023-03-07T02:29:21.843Z,7.38
2023-03-07T02:31:49.002Z,7.72
2023-03-07T02:34:26.889Z,7.26
2023-03-07T02:37:11.463Z,8.05
2023-03-07T02:39:44.619Z,8.44
2023-03-07T02:42:29.089Z,7.05
2023-03-07T02:45:10.010Z,7.50
2023-03-07T02:47:38.476Z,8.18
2023-03-07T02:50:06.684Z,8.15
2023-03-07T02:52:35.120Z,5.86
2023-03-07T02:55:02.331Z,6.47
2023-03-07T02:57:33.990Z,6.99
2023-03-07T03:00:06.845Z,7.13
2023-03-07T03:02:34.364Z,6.27
2023-03-07T03:05:01.327Z,7.21
2023-03-07T03:07:28.342Z,6.83
2023-03-07T03:09:55.694Z,5.87
2023-03-07T03:12:23.006Z,7.53
2023-03-07T03:14:50.827Z,7.71
2023-03-07T03:17:18.613Z,8.15
2023-03-07T03:19:45.582Z,7.88
2023-03-07T03:22:12.511Z,7.44
2023-03-07T03:24:43.739Z,7.01
2023-03-07T03:27:14.075Z,7.84
2023-03-07T03:29:42.967Z,8.18
2023-03-07T03:32:10.416Z,7.21
2023-03-07T03:34:38.309Z,7.78
2023-03-07T03:37:05.406Z,7.28
2023-03-07T03:39:32.479Z,8.07
2023-03-07T03:42:00.380Z,8.73
2023-03-07T03:44:28.003Z,8.71
2023-03-07T03:46:56.869Z,9.22
2023-03-07T03:49:24.921Z,7.84
2023-03-07T03:51:54.171Z,8.28
2023-03-07T03:54:21.118Z,8.37
2023-03-07T03:56:48.382Z,7.04
2023-03-07T03:59:15.305Z,8.68
2023-03-07T04:01:43.254Z,8.70
2023-03-07T04:04:10.482Z,8.83
2023-03-07T04:06:38.806Z,8.43
2023-03-07T04:09:06.248Z,7.67
2023-03-07T04:11:33.607Z,6.98
2023-03-07T04:14:01.444Z,6.87
2023-03-07T04:16:29.629Z,8.28
2023-03-07T04:18:58.339Z,7.15
2023-03-07T04:21:25.777Z,8.04
2023-03-07T04:23:58.225Z,8.10
2023-03-07T04:26:29.066Z,7.85
2023-03-07T04:28:56.377Z,6.78
2023-03-07T04:31:28.925Z,7.32
2023-03-07T04:33:58.587Z,6.69
2023-03-07T04:36:26.393Z,7.60
2023-03-07T04:38:53.521Z,7.65
2023-03-07T04:41:26.054Z,7.04
2023-03-07T04:44:00.948Z,6.44
2023-03-07T04:46:28.502Z,7.53
2023-03-07T04:48:55.750Z,8.30
2023-03-07T04:51:23.209Z,8.39
2023-03-07T04:53:50.672Z,7.67
2023-03-07T04:56:17.998Z,6.76
2023-03-07T04:58:47.000Z,7.81
2023-03-07T05:01:14.804Z,7.45
2023-03-07T05:03:43.197Z,6.61
2023-03-07T05:06:15.508Z,7.64
2023-03-07T05:08:46.680Z,6.61
2023-03-07T05:11:14.451Z,6.49
2023-03-07T05:13:44.992Z,7.27
2023-03-07T05:16:17.463Z,7.38
2023-03-07T05:18:45.059Z,7.49
2023-03-07T05:21:13.016Z,6.45
2023-03-07T05:23:40.726Z,7.79
2023-03-07T05:26:09.460Z,7.40
2023-03-07T05:28:37.434Z,7.06
2023-03-07T05:31:05.034Z,7.58
2023-03-07T05:33:32.314Z,8.09
2023-03-07T05:36:01.267Z,7.58
2023-03-07T05:38:29.185Z,7.24
2023-03-07T05:40:56.551Z,6.92
2023-03-07T05:43:23.572Z,7.28
2023-03-07T05:45:52.352Z,6.89
2023-03-07T05:48:20.000Z,6.93
2023-03-07T05:50:46.947Z,6.46
2023-03-07T05:53:14.200Z,7.28
2023-03-07T05:55:41.540Z,7.20
2023-03-07T05:58:09.230Z,7.34
2023-03-07T06:00:36.435Z,6.46
2023-03-07T06:03:04.132Z,6.62
2023-03-07T06:05:32.106Z,8.04
2023-03-07T06:07:59.025Z,6.63
2023-03-07T06:10:26.657Z,7.25
2023-03-07T06:12:54.454Z,6.64
2023-03-07T06:15:24.446Z,7.05
2023-03-07T06:17:55.369Z,7.22
2023-03-07T06:20:22.414Z,6.80
2023-03-07T06:22:49.882Z,6.32
2023-03-07T06:25:17.093Z,7.74
2023-03-07T06:27:44.830Z,6.53
2023-03-07T06:30:13.232Z,7.02
2023-03-07T06:32:41.117Z,7.36
2023-03-07T06:35:09.670Z,7.35
2023-03-07T06:37:36.980Z,7.85
2023-03-07T06:40:06.271Z,7.24
2023-03-07T06:42:36.120Z,7.69
2023-03-07T06:45:05.203Z,7.54
2023-03-07T06:47:32.552Z,7.27
2023-03-07T06:49:59.619Z,7.66
2023-03-07T06:52:27.423Z,7.83
2023-03-07T06:54:55.042Z,7.59
2023-03-07T06:57:21.983Z,6.93
2023-03-07T06:59:49.085Z,6.78
2023-03-07T07:02:16.391Z,7.03
2023-03-07T07:04:43.335Z,8.04
2023-03-07T07:07:10.941Z,7.11
2023-03-07T07:09:38.357Z,7.84
2023-03-07T07:12:05.941Z,7.71
2023-03-07T07:14:34.638Z,7.36
2023-03-07T07:17:02.308Z,6.82
2023-03-07T07:19:29.400Z,7.45
2023-03-07T07:21:58.166Z,6.85
2023-03-07T07:24:25.591Z,6.64
2023-03-07T07:26:53.708Z,6.60
2023-03-07T07:29:21.150Z,7.87
2023-03-07T07:31:49.818Z,7.49
2023-03-07T07:34:18.731Z,7.25
2023-03-07T07:36:46.808Z,8.11
2023-03-07T07:39:15.202Z,7.67
2023-03-07T07:41:44.579Z,6.83
2023-03-07T07:44:12.664Z,6.68
2023-03-07T07:46:52.709Z,8.26
2023-03-07T07:49:20.105Z,7.14
2023-03-07T07:51:47.231Z,7.04
2023-03-07T07:54:14.767Z,7.02
2023-03-07T07:56:42.227Z,8.53
2023-03-07T07:59:11.010Z,7.58
2023-03-07T08:01:38.448Z,7.77
2023-03-07T08:04:05.622Z,8.21
2023-03-07T08:06:32.978Z,7.48
2023-03-07T08:09:00.293Z,7.35
2023-03-07T08:11:27.662Z,7.98
2023-03-07T08:13:54.697Z,8.48
2023-03-07T08:16:23.306Z,8.70
2023-03-07T08:18:53.751Z,8.63
2023-03-07T08:21:21.305Z,7.86
2023-03-07T08:23:48.683Z,7.96
2023-03-07T08:26:17.532Z,7.89
2023-03-07T08:28:44.819Z,7.52
2023-03-07T08:31:13.471Z,8.37
2023-03-07T08:33:41.091Z,7.38
2023-03-07T08:36:08.700Z,8.77
2023-03-07T08:38:36.244Z,8.80
2023-03-07T08:41:05.942Z,8.20
2023-03-07T08:43:36.352Z,8.93
2023-03-07T08:46:04.265Z,8.63
2023-03-07T08:48:31.967Z,8.17
2023-03-07T08:51:09.430Z,8.67
2023-03-07T08:53:37.546Z,7.96
2023-03-07T08:56:13.647Z,8.05
2023-03-07T08:58:41.882Z,9.31
2023-03-07T09:01:09.336Z,8.45
2023-03-07T09:03:36.925Z,9.64
2023-03-07T09:06:05.036Z,9.05
2023-03-07T09:08:32.997Z,8.61
2023-03-07T09:11:03.455Z,9.31
2023-03-07T09:13:33.036Z,9.98
2023-03-07T09:16:05.566Z,10.11
2023-03-07T09:18:34.180Z,8.60
2023-03-07T09:21:02.452Z,8.76
2023-03-07T09:23:29.787Z,9.02
2023-03-07T09:26:01.261Z,8.61
2023-03-07T09:28:28.685Z,9.26
2023-03-07T09:30:56.146Z,9.09
2023-03-07T09:33:23.541Z,9.00
2023-03-07T09:35:50.457Z,8.72
2023-03-07T09:38:17.769Z,8.44
2023-03-07T09:40:48.024Z,9.91
2023-03-07T09:43:27.118Z,10.11
2023-03-07T09:46:58.100Z,8.80
2023-03-07T09:49:40.837Z,9.45
2023-03-07T09:52:14.481Z,10.42
2023-03-07T09:55:16.459Z,9.71
2023-03-07T09:57:51.699Z,9.72
2023-03-07T10:00:32.244Z,9.03
2023-03-07T10:03:55.698Z,8.84
2023-03-07T10:06:39.096Z,9.39
2023-03-07T10:09:12.447Z,9.32
2023-03-07T10:12:00.521Z,9.77
2023-03-07T10:14:52.232Z,8.91
2023-03-07T10:17:46.549Z,9.25
2023-03-07T10:20:31.469Z,9.12
2023-03-07T10:23:20.980Z,9.97
2023-03-07T10:25:58.761Z,9.74
2023-03-07T10:28:31.021Z,9.45
2023-03-07T10:31:01.059Z,9.52
2023-03-07T10:33:30.393Z,8.93
2023-03-07T10:36:14.259Z,9.99
2023-03-07T10:38:52.172Z,9.23
2023-03-07T10:41:21.629Z,8.64
2023-03-07T10:43:50.997Z,9.39
2023-03-07T10:46:26.916Z,9.02
2023-03-07T10:49:10.569Z,8.99
2023-03-07T10:52:04.888Z,9.06
2023-03-07T10:54:37.226Z,9.13
2023-03-07T10:57:13.794Z,9.68
2023-03-07T10:59:44.026Z,9.11
2023-03-07T11:02:29.836Z,9.68
2023-03-07T11:04:57.803Z,9.42
2023-03-07T11:07:32.506Z,8.97
2023-03-07T11:10:02.021Z,9.17
2023-03-07T11:12:31.951Z,8.96
2023-03-07T11:15:15.325Z,8.16
2023-03-07T11:17:49.280Z,8.32
2023-03-07T11:20:30.152Z,8.66
2023-03-07T11:23:19.808Z,8.49
2023-03-07T11:25:46.762Z,8.82
2023-03-07T11:28:26.793Z,8.87
2023-03-07T11:31:27.924Z,9.33
2023-03-07T11:34:26.589Z,8.35
2023-03-07T11:36:59.736Z,9.65
2023-03-07T11:40:03.656Z,9.23
2023-03-07T11:42:46.528Z,9.48
2023-03-07T11:45:38.246Z,9.41
2023-03-07T11:48:43.786Z,10.52
2023-03-07T11:51:39.532Z,9.27
2023-03-07T11:54:31.524Z,9.09
2023-03-07T11:57:53.426Z,9.99
2023-03-07T12:01:04.339Z,9.30
2023-03-07T12:03:55.969Z,9.20
2023-03-07T12:07:00.823Z,9.41
2023-03-07T12:10:10.196Z,8.75
2023-03-07T12:12:45.847Z,9.57
2023-03-07T12:15:44.743Z,8.36
2023-03-07T12:18:36.676Z,10.10
2023-03-07T12:21:22.196Z,10.03
2023-03-07T12:23:57.301Z,10.19
2023-03-07T12:26:28.370Z,9.64
2023-03-07T12:29:14.133Z,9.85
2023-03-07T12:31:46.537Z,10.19
2023-03-07T12:34:40.153Z,10.08
2023-03-07T12:37:16.743Z,9.49
2023-03-07T12:40:02.828Z,9.80
2023-03-07T12:42:45.883Z,10.43
2023-03-07T12:45:28.088Z,10.41
2023-03-07T12:48:10.785Z,9.57
2023-03-07T12:50:56.180Z,11.17
2023-03-07T12:53:44.253Z,10.76
2023-03-07T12:56:31.592Z,10.27
2023-03-07T12:59:17.133Z,10.26
2023-03-07T13:01:49.179Z,10.24
2023-03-07T13:04:36.489Z,9.26
2023-03-07T13:07:28.384Z,10.28
2023-03-07T13:09:58.705Z,10.40
2023-03-07T13:12:29.543Z,10.27
2023-03-07T13:14:59.303Z,10.91
2023-03-07T13:17:34.878Z,10.34
2023-03-07T13:20:02.140Z,9.50
2023-03-07T13:22:29.459Z,10.68
2023-03-07T13:24:58.759Z,10.30
2023-03-07T13:27:43.632Z,10.42
2023-03-07T13:30:17.982Z,10.02
2023-03-07T13:32:56.993Z,10.37
2023-03-07T13:35:35.886Z,10.22
2023-03-07T13:38:24.651Z,8.80
2023-03-07T13:40:56.399Z,8.75
2023-03-07T13:43:24.175Z,9.88
2023-03-07T13:46:30.663Z,10.70
2023-03-07T13:49:02.074Z,9.74
2023-03-07T13:51:29.998Z,10.62
2023-03-07T13:54:06.269Z,10.50
2023-03-07T13:56:41.087Z,9.66
2023-03-07T13:59:14.130Z,9.53
2023-03-07T14:01:46.122Z,10.81
2023-03-07T14:04:29.664Z,9.57
2023-03-07T14:07:20.237Z,10.78
2023-03-07T14:09:56.035Z,10.48
2023-03-07T14:13:05.574Z,8.94
2023-03-07T14:16:08.443Z,10.25
2023-03-07T14:18:58.068Z,9.91
2023-03-07T14:21:48.226Z,10.24
2023-03-07T14:24:44.581Z,9.64
2023-03-07T14:27:15.088Z,10.33
2023-03-07T14:29:54.414Z,9.83
2023-03-07T14:32:30.390Z,11.36
2023-03-07T14:34:58.476Z,11.23
2023-03-07T14:37:30.932Z,10.37
2023-03-07T14:40:22.781Z,11.11
2023-03-07T14:43:08.198Z,10.44
2023-03-07T14:46:02.201Z,10.61
2023-03-07T14:48:57.819Z,10.94
2023-03-07T14:51:28.701Z,10.47
2023-03-07T14:53:57.181Z,9.97
2023-03-07T14:56:27.665Z,10.98
2023-03-07T14:58:58.191Z,9.93
2023-03-07T15:01:35.636Z,9.55
2023-03-07T15:04:08.078Z,10.38
2023-03-07T15:06:44.199Z,10.83
2023-03-07T15:09:11.603Z,10.05
2023-03-07T15:11:44.376Z,11.07
2023-03-07T15:14:18.100Z,10.19
2023-03-07T15:16:50.750Z,10.09
2023-03-07T15:19:26.457Z,10.26
2023-03-07T15:22:00.613Z,10.87
2023-03-07T15:24:37.326Z,10.36
2023-03-07T15:27:06.637Z,11.25
2023-03-07T15:29:34.047Z,11.07
2023-03-07T15:32:07.154Z,10.83
2023-03-07T15:34:38.258Z,11.59
2023-03-07T15:37:27.226Z,11.08
2023-03-07T15:39:58.810Z,10.40
2023-03-07T15:42:25.945Z,10.73
2023-03-07T15:44:58.835Z,10.16
2023-03-07T15:47:28.309Z,9.65
2023-03-07T15:49:59.121Z,10.66
2023-03-07T15:52:34.358Z,9.92
2023-03-07T15:55:15.920Z,9.95
2023-03-07T15:57:54.296Z,9.59
2023-03-07T16:00:42.813Z,10.26
2023-03-07T16:03:30.495Z,10.72
2023-03-07T16:06:00.002Z,11.07
2023-03-07T16:08:27.640Z,11.01
2023-03-07T16:11:10.464Z,11.14
2023-03-07T16:13:43.925Z,11.00
2023-03-07T16:16:23.625Z,10.26
2023-03-07T16:18:51.384Z,10.28
2023-03-07T16:21:19.432Z,11.14
2023-03-07T16:23:47.143Z,10.54
2023-03-07T16:26:22.896Z,10.72
2023-03-07T16:28:51.528Z,11.03
2023-03-07T16:31:19.573Z,10.96
2023-03-07T16:33:47.364Z,10.66
2023-03-07T16:36:15.642Z,11.27
2023-03-07T16:38:43.493Z,10.91
2023-03-07T16:41:21.853Z,10.79
2023-03-07T16:43:58.892Z,10.69
2023-03-07T16:46:28.182Z,10.43
2023-03-07T16:48:55.206Z,10.21
2023-03-07T16:51:26.085Z,10.63
2023-03-07T16:53:52.995Z,10.04
2023-03-07T16:56:25.591Z,10.25
2023-03-07T16:58:53.175Z,10.80
2023-03-07T17:01:20.605Z,10.55
2023-03-07T17:03:48.029Z,10.74
2023-03-07T17:06:16.950Z,9.84
2023-03-07T17:08:45.023Z,10.87
2023-03-07T17:11:21.774Z,11.30
2023-03-07T17:13:53.118Z,10.91
2023-03-07T17:16:20.974Z,10.93
2023-03-07T17:18:48.127Z,11.30
2023-03-07T17:21:18.725Z,11.66
2023-03-07T17:23:46.541Z,11.28
2023-03-07T17:26:32.204Z,11.42
2023-03-07T17:29:03.668Z,11.16
2023-03-07T17:31:30.957Z,10.87
2023-03-07T17:33:59.149Z,10.47
2023-03-07T17:36:26.527Z,9.84
2023-03-07T17:38:53.432Z,9.79
2023-03-07T17:41:20.341Z,9.62
2023-03-07T17:43:47.252Z,9.19
2023-03-07T17:46:14.242Z,9.35
2023-03-07T17:48:41.882Z,9.38
2023-03-07T17:51:12.447Z,10.56
2023-03-07T17:53:39.865Z,10.22
2023-03-07T17:56:13.150Z,10.08
2023-03-07T17:58:40.716Z,9.52
2023-03-07T18:01:08.455Z,9.93
2023-03-07T18:03:35.772Z,9.07
2023-03-07T18:06:02.721Z,10.56
2023-03-07T18:08:29.652Z,10.08
2023-03-07T18:11:08.074Z,9.14
2023-03-07T18:13:35.393Z,10.04
2023-03-07T18:16:03.174Z,10.01
2023-03-07T18:18:36.564Z,9.68
2023-03-07T18:21:11.498Z,10.03
2023-03-07T18:23:39.146Z,9.50
2023-03-07T18:26:13.624Z,9.68
2023-03-07T18:28:43.649Z,9.93
2023-03-07T18:31:18.797Z,9.68
2023-03-07T18:33:57.197Z,9.95
2023-03-07T18:36:25.597Z,9.94
2023-03-07T18:38:52.901Z,10.31
2023-03-07T18:41:23.863Z,10.71
2023-03-07T18:43:54.790Z,10.38
2023-03-07T18:46:24.857Z,9.46
2023-03-07T18:48:52.798Z,10.11
2023-03-07T18:51:26.724Z,10.68
2023-03-07T18:53:56.491Z,10.67
2023-03-07T18:56:24.048Z,10.47
2023-03-07T18:58:55.758Z,10.54
2023-03-07T19:01:32.615Z,10.62
2023-03-07T19:04:03.486Z,10.99
2023-03-07T19:06:39.168Z,11.13
2023-03-07T19:09:26.062Z,10.14
2023-03-07T19:11:53.692Z,10.37
2023-03-07T19:14:20.633Z,10.71
2023-03-07T19:16:47.641Z,10.43
2023-03-07T19:19:14.885Z,10.56
2023-03-07T19:21:41.916Z,10.40
2023-03-07T19:24:11.929Z,10.71
2023-03-07T19:26:40.895Z,10.14
2023-03-07T19:29:09.647Z,10.70
2023-03-07T19:31:36.712Z,10.57
2023-03-07T19:34:06.309Z,10.46
2023-03-07T19:36:35.190Z,10.03
2023-03-07T19:39:03.000Z,10.36
2023-03-07T19:41:31.644Z,11.18
2023-03-07T19:44:00.197Z,9.66
2023-03-07T19:46:27.589Z,9.43
2023-03-07T19:48:55.753Z,9.67
2023-03-07T19:51:25.892Z,10.55
2023-03-07T19:53:56.133Z,10.59
2023-03-07T19:56:29.930Z,10.49
2023-03-07T19:58:59.369Z,10.07
2023-03-07T20:01:28.422Z,10.26
2023-03-07T20:03:56.033Z,9.51
2023-03-07T20:06:26.819Z,10.84
2023-03-07T20:08:55.788Z,11.04
2023-03-07T20:11:32.919Z,11.21
2023-03-07T20:14:03.401Z,9.97
2023-03-07T20:16:30.690Z,9.88
2023-03-07T20:19:01.457Z,10.66
2023-03-07T20:21:29.136Z,9.93
2023-03-07T20:24:00.729Z,10.62
2023-03-07T20:26:37.709Z,11.32
2023-03-07T20:29:06.787Z,10.78
2023-03-07T20:31:36.006Z,10.28
2023-03-07T20:34:03.219Z,9.77
2023-03-07T20:36:35.821Z,10.10
2023-03-07T20:39:13.024Z,10.55
2023-03-07T20:41:41.133Z,9.83
2023-03-07T20:44:11.039Z,9.51
2023-03-07T20:46:38.644Z,10.28
2023-03-07T20:49:05.758Z,9.94
2023-03-07T20:51:35.832Z,10.62
2023-03-07T20:54:08.909Z,10.05
2023-03-07T20:56:37.981Z,10.13
2023-03-07T20:59:05.836Z,10.15
2023-03-07T21:01:34.733Z,10.52
2023-03-07T21:04:11.192Z,9.44
2023-03-07T21:06:41.811Z,10.59
2023-03-07T21:09:10.309Z,9.93
2023-03-07T21:11:40.309Z,8.92
2023-03-07T21:14:08.274Z,10.04
2023-03-07T21:16:35.396Z,9.68
2023-03-07T21:19:05.527Z,9.71
2023-03-07T21:21:35.174Z,8.91
2023-03-07T21:24:02.689Z,9.24
2023-03-07T21:26:33.561Z,9.89
2023-03-07T21:29:00.740Z,9.83
2023-03-07T21:31:31.025Z,9.93
2023-03-07T21:34:01.352Z,9.26
2023-03-07T21:36:31.206Z,9.05
2023-03-07T21:38:59.004Z,10.30
2023-03-07T21:41:26.806Z,9.57
2023-03-07T21:43:54.864Z,9.73
2023-03-07T21:46:22.416Z,9.87
2023-03-07T21:48:49.798Z,9.29
2023-03-07T21:51:17.357Z,10.05
2023-03-07T21:53:44.626Z,9.44
2023-03-07T21:56:16.974Z,9.37
2023-03-07T21:58:47.375Z,10.31
2023-03-07T22:01:21.584Z,10.07
2023-03-07T22:03:51.941Z,9.62
2023-03-07T22:06:19.346Z,9.44
2023-03-07T22:08:46.385Z,9.32
2023-03-07T22:11:13.950Z,9.75
2023-03-07T22:13:42.185Z,9.38
2023-03-07T22:16:14.160Z,10.00
2023-03-07T22:18:41.494Z,9.63
2023-03-07T22:21:11.429Z,9.11
2023-03-07T22:23:38.832Z,10.36
2023-03-07T22:26:11.009Z,9.02
2023-03-07T22:28:40.408Z,9.01
2023-03-07T22:31:11.462Z,9.80
2023-03-07T22:33:39.780Z,9.72
2023-03-07T22:36:08.663Z,9.18
2023-03-07T22:38:35.820Z,8.94
2023-03-07T22:41:17.792Z,9.48
2023-03-07T22:43:45.006Z,9.83
2023-03-07T22:46:12.706Z,9.35
2023-03-07T22:48:40.735Z,9.72
2023-03-07T22:51:17.848Z,10.05
2023-03-07T22:53:45.470Z,9.70
2023-03-07T22:56:27.270Z,9.16
2023-03-07T22:58:54.699Z,9.29
2023-03-07T23:01:25.609Z,9.66
2023-03-07T23:03:54.872Z,10.04
2023-03-07T23:06:24.091Z,9.03
2023-03-07T23:08:52.845Z,9.02
2023-03-07T23:11:23.261Z,9.07
2023-03-07T23:13:50.570Z,8.95
2023-03-07T23:16:21.493Z,8.23
2023-03-07T23:18:50.686Z,9.07
2023-03-07T23:21:23.912Z,8.89
2023-03-07T23:23:53.967Z,9.85
2023-03-07T23:26:36.261Z,9.37
2023-03-07T23:29:07.611Z,9.55
2023-03-07T23:31:38.664Z,8.35
2023-03-07T23:34:18.995Z,9.69
2023-03-07T23:36:46.150Z,8.91
2023-03-07T23:39:14.832Z,9.40
2023-03-07T23:41:42.139Z,9.11
2023-03-07T23:44:09.888Z,8.34
2023-03-07T23:46:37.162Z,9.25
2023-03-07T23:49:04.427Z,9.05
2023-03-07T23:51:31.603Z,9.71
2023-03-07T23:53:58.490Z,8.95
2023-03-07T23:56:25.851Z,9.30
2023-03-07T23:58:52.820Z,9.07
