createdAt,value
2018-02-24T00:01:45.873Z,34.83
2018-02-24T00:04:14.075Z,40.23
2018-02-24T00:06:41.502Z,38.77
2018-02-24T00:09:08.914Z,41.55
2018-02-24T00:11:36.398Z,43.90
2018-02-24T00:14:03.810Z,25.97
2018-02-24T00:16:31.233Z,36.30
2018-02-24T00:18:58.698Z,31.93
2018-02-24T00:21:26.113Z,41.57
2018-02-24T00:23:53.548Z,38.23
2018-02-24T00:26:21.082Z,33.03
2018-02-24T00:28:49.298Z,31.37
2018-02-24T00:31:16.756Z,27.50
2018-02-24T00:33:44.205Z,40.55
2018-02-24T00:36:12.381Z,29.13
2018-02-24T00:38:40.629Z,42.53
2018-02-24T00:41:08.054Z,36.10
2018-02-24T00:43:35.485Z,43.80
2018-02-24T00:46:02.909Z,43.50
2018-02-24T00:48:30.329Z,38.73
2018-02-24T00:50:57.762Z,24.60
2018-02-24T00:53:25.182Z,38.90
2018-02-24T00:55:53.513Z,22.67
2018-02-24T00:58:20.942Z,36.13
2018-02-24T01:00:49.147Z,40.63
2018-02-24T01:03:16.555Z,33.35
2018-02-24T01:05:43.973Z,43.87
2018-02-24T01:08:11.394Z,29.30
2018-02-24T01:10:38.815Z,40.07
2018-02-24T01:13:06.306Z,34.17
2018-02-24T01:15:33.729Z,39.35
2018-02-24T01:18:01.151Z,38.77
2018-02-24T01:20:28.554Z,49.00
2018-02-24T01:22:55.969Z,41.00
2018-02-24T01:25:24.646Z,39.03
2018-02-24T01:27:52.920Z,34.70
2018-02-24T01:30:21.128Z,43.23
2018-02-24T01:32:48.550Z,42.33
2018-02-24T01:35:15.982Z,36.78
2018-02-24T01:37:43.410Z,38.40
2018-02-24T01:40:10.845Z,40.23
2018-02-24T01:42:38.249Z,45.63
2018-02-24T01:45:06.447Z,37.70
2018-02-24T01:47:34.630Z,35.27
2018-02-24T01:50:02.820Z,39.30
2018-02-24T01:52:30.255Z,34.73
2018-02-24T01:54:57.662Z,35.70
2018-02-24T01:57:25.096Z,49.57
2018-02-24T01:59:52.606Z,34.67
2018-02-24T02:02:20.085Z,41.20
2018-02-24T02:04:47.489Z,34.93
2018-02-24T02:07:14.944Z,38.90
2018-02-24T02:09:42.355Z,35.65
2018-02-24T02:12:10.550Z,40.57
2018-02-24T02:14:38.734Z,44.63
2018-02-24T02:17:06.930Z,41.40
2018-02-24T02:19:34.361Z,45.63
2018-02-24T02:22:01.793Z,42.27
2018-02-24T02:24:29.214Z,37.70
2018-02-24T02:26:56.650Z,44.78
2018-02-24T02:29:25.418Z,41.67
2018-02-24T02:31:52.846Z,39.83
2018-02-24T02:34:20.271Z,28.87
2018-02-24T02:36:47.712Z,42.35
2018-02-24T02:39:15.151Z,41.47
2018-02-24T02:41:42.600Z,37.23
2018-02-24T02:44:10.035Z,28.47
2018-02-24T02:46:37.464Z,43.10
2018-02-24T02:49:05.658Z,32.93
2018-02-24T02:51:33.863Z,32.90
2018-02-24T02:54:01.276Z,34.50
2018-02-24T02:56:28.695Z,45.00
2018-02-24T02:58:56.134Z,44.00
2018-02-24T03:01:26.008Z,28.70
2018-02-24T03:03:53.473Z,36.57
2018-02-24T03:06:21.649Z,38.43
2018-02-24T03:08:49.118Z,42.60
2018-02-24T03:11:17.308Z,45.37
2018-02-24T03:13:44.810Z,42.53
2018-02-24T03:16:12.242Z,30.83
2018-02-24T03:18:40.426Z,27.60
2018-02-24T03:21:08.679Z,40.10
2018-02-24T03:23:36.089Z,46.47
2018-02-24T03:26:04.283Z,42.23
2018-02-24T03:28:32.480Z,47.80
2018-02-24T03:30:59.932Z,40.17
2018-02-24T03:33:28.144Z,43.50
2018-02-24T03:35:55.619Z,36.97
2018-02-24T03:38:23.024Z,38.20
2018-02-24T03:40:50.437Z,45.53
2018-02-24T03:43:17.892Z,32.20
2018-02-24T03:45:50.905Z,21.23
2018-02-24T03:48:19.111Z,50.13
2018-02-24T03:50:46.544Z,41.63
2018-02-24T03:53:13.994Z,45.53
2018-02-24T03:55:41.444Z,60.53
2018-02-24T03:58:08.869Z,37.50
2018-02-24T04:00:37.074Z,29.37
2018-02-24T04:03:04.582Z,38.90
2018-02-24T04:05:31.997Z,35.80
2018-02-24T04:08:00.207Z,43.67
2018-02-24T04:10:27.631Z,23.50
2018-02-24T04:12:56.066Z,43.45
2018-02-24T04:15:23.482Z,39.27
2018-02-24T04:17:50.903Z,45.07
2018-02-24T04:20:18.334Z,27.20
2018-02-24T04:22:45.752Z,37.23
2018-02-24T04:25:13.206Z,34.67
2018-02-24T04:27:40.627Z,33.47
2018-02-24T04:30:08.070Z,47.10
2018-02-24T04:32:35.525Z,30.17
2018-02-24T04:35:03.731Z,39.33
2018-02-24T04:37:31.198Z,33.77
2018-02-24T04:39:59.375Z,38.83
2018-02-24T04:42:27.568Z,39.37
2018-02-24T04:44:56.811Z,28.50
2018-02-24T04:47:24.277Z,49.97
2018-02-24T04:49:51.683Z,31.27
2018-02-24T04:52:19.113Z,27.00
2018-02-24T04:54:46.600Z,26.93
2018-02-24T04:57:14.071Z,49.20
2018-02-24T04:59:41.489Z,30.33
2018-02-24T05:02:08.938Z,28.73
2018-02-24T05:04:36.361Z,33.67
2018-02-24T05:07:03.817Z,35.78
2018-02-24T05:09:31.241Z,41.20
2018-02-24T05:11:58.673Z,37.50
2018-02-24T05:14:26.845Z,33.60
2018-02-24T05:16:54.303Z,43.40
2018-02-24T05:19:21.765Z,48.13
2018-02-24T05:21:49.199Z,31.67
2018-02-24T05:24:17.471Z,56.37
2018-02-24T05:26:44.920Z,32.17
2018-02-24T05:29:12.384Z,43.87
2018-02-24T05:31:39.805Z,38.10
2018-02-24T05:34:07.982Z,50.90
2018-02-24T05:36:35.405Z,38.10
2018-02-24T05:39:02.897Z,28.48
2018-02-24T05:41:30.370Z,39.63
2018-02-24T05:43:57.820Z,42.70
2018-02-24T05:46:25.261Z,42.05
2018-02-24T05:48:52.671Z,42.03
2018-02-24T05:51:20.185Z,43.27
2018-02-24T05:53:47.610Z,37.80
2018-02-24T05:56:15.051Z,33.80
2018-02-24T05:58:42.485Z,33.65
2018-02-24T06:01:09.907Z,26.67
2018-02-24T06:03:37.424Z,47.40
2018-02-24T06:06:04.841Z,35.50
2018-02-24T06:08:32.338Z,40.90
2018-02-24T06:11:00.617Z,32.88
2018-02-24T06:13:28.020Z,43.23
2018-02-24T06:15:55.463Z,47.20
2018-02-24T06:18:22.938Z,41.63
2018-02-24T06:20:50.375Z,39.50
2018-02-24T06:23:18.664Z,33.00
2018-02-24T06:25:46.111Z,39.63
2018-02-24T06:28:13.596Z,37.50
2018-02-24T06:30:40.988Z,34.25
2018-02-24T06:33:08.426Z,37.93
2018-02-24T06:35:35.933Z,42.23
2018-02-24T06:38:04.106Z,32.53
2018-02-24T06:40:31.584Z,39.80
2018-02-24T06:42:59.814Z,21.17
2018-02-24T06:45:28.929Z,33.00
2018-02-24T06:47:58.053Z,39.33
2018-02-24T06:50:25.480Z,34.23
2018-02-24T06:52:52.939Z,31.90
2018-02-24T06:55:20.370Z,39.87
2018-02-24T06:57:47.830Z,32.50
2018-02-24T07:00:15.359Z,36.27
2018-02-24T07:02:42.775Z,35.60
2018-02-24T07:05:10.222Z,38.60
2018-02-24T07:07:37.626Z,35.13
2018-02-24T07:10:05.082Z,37.07
2018-02-24T07:12:32.490Z,27.58
2018-02-24T07:14:59.941Z,33.10
2018-02-24T07:17:27.380Z,29.83
2018-02-24T07:19:54.794Z,29.57
2018-02-24T07:22:23.096Z,25.00
2018-02-24T07:24:51.306Z,28.57
2018-02-24T07:27:19.620Z,42.33
2018-02-24T07:29:47.088Z,34.70
2018-02-24T07:32:15.312Z,38.73
2018-02-24T07:34:42.790Z,31.87
2018-02-24T07:37:10.219Z,39.53
2018-02-24T07:39:37.694Z,35.73
2018-02-24T07:42:05.180Z,33.70
2018-02-24T07:44:32.631Z,20.90
2018-02-24T07:47:00.866Z,31.37
2018-02-24T07:49:29.904Z,38.67
2018-02-24T07:51:57.341Z,32.53
2018-02-24T07:54:24.804Z,33.80
2018-02-24T07:56:52.990Z,33.50
2018-02-24T07:59:21.203Z,31.00
2018-02-24T08:01:49.396Z,43.93
2018-02-24T08:04:17.664Z,37.83
2018-02-24T08:06:45.314Z,27.67
2018-02-24T08:09:12.760Z,35.27
2018-02-24T08:11:40.933Z,27.60
2018-02-24T08:14:08.340Z,37.78
2018-02-24T08:16:35.822Z,39.93
2018-02-24T08:19:04.047Z,32.53
2018-02-24T08:21:31.503Z,31.27
2018-02-24T08:23:59.533Z,30.30
2018-02-24T08:26:26.958Z,30.10
2018-02-24T08:28:54.427Z,25.90
2018-02-24T08:31:21.890Z,31.17
2018-02-24T08:33:49.359Z,27.37
2018-02-24T08:36:16.816Z,23.87
2018-02-24T08:38:45.076Z,20.47
2018-02-24T08:41:13.141Z,30.10
2018-02-24T08:43:40.610Z,28.07
2018-02-24T08:46:08.050Z,30.37
2018-02-24T08:48:35.503Z,30.20
2018-02-24T08:51:02.921Z,27.62
2018-02-24T08:53:31.143Z,24.10
2018-02-24T08:56:00.487Z,30.30
2018-02-24T08:58:28.804Z,30.70
2018-02-24T09:00:56.254Z,23.80
2018-02-24T09:03:23.709Z,23.10
2018-02-24T09:05:51.258Z,26.10
2018-02-24T09:08:18.726Z,25.67
2018-02-24T09:10:46.190Z,22.50
2018-02-24T09:13:13.653Z,27.20
2018-02-24T09:15:41.829Z,29.50
2018-02-24T09:18:10.039Z,22.17
2018-02-24T09:20:37.462Z,20.23
2018-02-24T09:23:04.890Z,23.87
2018-02-24T09:25:32.318Z,26.37
2018-02-24T09:28:00.571Z,28.10
2018-02-24T09:30:27.995Z,28.00
2018-02-24T09:32:55.429Z,25.65
2018-02-24T09:35:22.846Z,25.57
2018-02-24T09:37:51.071Z,18.93
2018-02-24T09:40:18.518Z,20.90
2018-02-24T09:42:46.718Z,24.70
2018-02-24T09:45:14.219Z,28.70
2018-02-24T09:47:41.718Z,20.88
2018-02-24T09:50:09.192Z,26.80
2018-02-24T09:52:36.644Z,25.93
2018-02-24T09:55:04.083Z,26.37
2018-02-24T09:57:31.514Z,20.30
2018-02-24T09:59:58.943Z,17.50
2018-02-24T10:02:27.193Z,25.20
2018-02-24T10:04:54.633Z,20.53
2018-02-24T10:07:22.129Z,23.10
2018-02-24T10:09:49.600Z,21.30
2018-02-24T10:12:17.047Z,23.38
2018-02-24T10:14:45.232Z,24.13
2018-02-24T10:17:12.654Z,23.30
2018-02-24T10:19:40.057Z,19.53
2018-02-24T10:22:07.466Z,25.97
2018-02-24T10:24:34.869Z,21.87
2018-02-24T10:27:02.321Z,22.48
2018-02-24T10:29:29.734Z,18.30
2018-02-24T10:31:57.148Z,22.63
2018-02-24T10:34:24.723Z,12.40
2018-02-24T10:36:52.154Z,18.03
2018-02-24T10:39:20.386Z,16.17
2018-02-24T10:41:47.809Z,16.00
2018-02-24T10:44:15.436Z,22.13
2018-02-24T10:46:42.823Z,18.10
2018-02-24T10:49:13.122Z,15.17
2018-02-24T10:51:40.535Z,11.20
2018-02-24T10:54:07.934Z,8.83
2018-02-24T10:56:36.111Z,12.10
2018-02-24T10:59:04.284Z,10.90
2018-02-24T11:01:32.618Z,9.65
2018-02-24T11:04:00.077Z,10.43
2018-02-24T11:06:27.578Z,11.87
2018-02-24T11:08:54.998Z,11.83
2018-02-24T11:11:23.270Z,12.07
2018-02-24T11:13:50.621Z,9.90
2018-02-24T11:16:18.034Z,10.23
2018-02-24T11:18:46.256Z,14.73
2018-02-24T11:21:13.664Z,11.10
2018-02-24T11:23:41.087Z,9.40
2018-02-24T11:26:08.543Z,11.10
2018-02-24T11:28:35.947Z,9.70
2018-02-24T11:31:03.353Z,9.37
2018-02-24T11:33:30.775Z,6.90
2018-02-24T11:35:58.170Z,8.80
2018-02-24T11:38:25.712Z,6.57
2018-02-24T11:40:53.093Z,9.03
2018-02-24T11:43:20.514Z,12.45
2018-02-24T11:45:48.696Z,14.03
2018-02-24T11:48:16.889Z,11.03
2018-02-24T11:50:45.110Z,11.87
2018-02-24T11:53:12.518Z,6.77
2018-02-24T11:55:40.043Z,7.63
2018-02-24T11:58:07.443Z,6.07
2018-02-24T12:00:34.873Z,23.87
2018-02-24T12:03:03.617Z,8.15
2018-02-24T12:05:31.031Z,5.33
2018-02-24T12:07:58.442Z,19.70
2018-02-24T12:10:25.874Z,11.30
2018-02-24T12:12:54.024Z,6.90
2018-02-24T12:15:21.439Z,7.73
2018-02-24T12:17:48.838Z,4.40
2018-02-24T12:20:16.318Z,5.33
2018-02-24T12:22:43.734Z,6.27
2018-02-24T12:25:11.134Z,6.70
2018-02-24T12:27:39.306Z,4.30
2018-02-24T12:30:06.714Z,4.10
2018-02-24T12:32:34.194Z,10.30
2018-02-24T12:35:01.646Z,10.27
2018-02-24T12:37:30.552Z,11.90
2018-02-24T12:39:58.755Z,10.27
2018-02-24T12:42:26.173Z,9.33
2018-02-24T12:44:53.705Z,28.57
2018-02-24T12:47:21.886Z,6.03
2018-02-24T12:49:50.059Z,8.33
2018-02-24T12:52:18.230Z,4.60
2018-02-24T12:54:46.413Z,22.57
2018-02-24T12:57:14.601Z,5.30
2018-02-24T12:59:42.800Z,4.17
2018-02-24T13:02:10.994Z,7.63
2018-02-24T13:04:38.441Z,5.37
2018-02-24T13:07:06.617Z,3.37
2018-02-24T13:09:34.915Z,2.90
2018-02-24T13:12:04.013Z,6.43
2018-02-24T13:14:31.514Z,11.53
2018-02-24T13:16:58.944Z,4.43
2018-02-24T13:19:27.178Z,4.00
2018-02-24T13:21:55.349Z,7.93
2018-02-24T13:24:22.831Z,6.30
2018-02-24T13:26:50.992Z,7.10
2018-02-24T13:29:19.166Z,4.55
2018-02-24T13:31:46.583Z,2.63
2018-02-24T13:34:14.154Z,4.77
2018-02-24T13:36:41.543Z,4.47
2018-02-24T13:39:08.955Z,7.77
2018-02-24T13:41:37.126Z,4.47
2018-02-24T13:44:04.653Z,3.72
2018-02-24T13:46:32.058Z,6.07
2018-02-24T13:48:59.558Z,4.23
2018-02-24T13:51:27.043Z,7.63
2018-02-24T13:53:54.459Z,3.67
2018-02-24T13:56:21.978Z,2.73
2018-02-24T13:58:49.386Z,4.60
2018-02-24T14:01:16.814Z,5.03
2018-02-24T14:03:44.280Z,6.60
2018-02-24T14:06:11.630Z,5.43
2018-02-24T14:08:39.794Z,2.73
2018-02-24T14:11:07.208Z,4.47
2018-02-24T14:13:35.858Z,4.72
2018-02-24T14:16:03.262Z,8.53
2018-02-24T14:18:30.669Z,6.67
2018-02-24T14:20:58.134Z,5.67
2018-02-24T14:23:25.538Z,5.40
2018-02-24T14:25:53.717Z,4.00
2018-02-24T14:28:21.126Z,3.50
2018-02-24T14:30:48.594Z,3.70
2018-02-24T14:33:16.006Z,6.57
2018-02-24T14:35:43.432Z,7.40
2018-02-24T14:38:10.833Z,3.80
2018-02-24T14:40:38.313Z,11.23
2018-02-24T14:43:05.710Z,3.50
2018-02-24T14:45:33.891Z,4.53
2018-02-24T14:48:02.070Z,4.30
2018-02-24T14:50:31.018Z,3.70
2018-02-24T14:52:58.436Z,3.80
2018-02-24T14:55:25.843Z,3.97
2018-02-24T14:57:53.314Z,7.53
2018-02-24T15:00:20.801Z,3.13
2018-02-24T15:02:48.198Z,6.23
2018-02-24T15:05:15.603Z,4.90
2018-02-24T15:07:43.027Z,5.80
2018-02-24T15:10:10.450Z,4.63
2018-02-24T15:12:37.919Z,2.77
2018-02-24T15:15:06.238Z,2.67
2018-02-24T15:17:33.659Z,5.40
2018-02-24T15:20:01.831Z,3.93
2018-02-24T15:22:29.338Z,7.10
2018-02-24T15:24:56.746Z,3.87
2018-02-24T15:27:24.138Z,6.40
2018-02-24T15:29:51.541Z,6.03
2018-02-24T15:32:18.949Z,4.63
2018-02-24T15:34:46.403Z,3.28
2018-02-24T15:37:13.800Z,10.00
2018-02-24T15:39:41.302Z,6.40
2018-02-24T15:42:08.746Z,4.60
2018-02-24T15:44:36.670Z,6.50
2018-02-24T15:47:04.090Z,6.90
2018-02-24T15:49:31.491Z,9.33
2018-02-24T15:51:59.770Z,2.90
2018-02-24T15:54:27.974Z,2.47
2018-02-24T15:56:55.381Z,2.50
2018-02-24T15:59:22.819Z,7.33
2018-02-24T16:01:50.214Z,2.47
2018-02-24T16:04:17.676Z,3.80
2018-02-24T16:06:45.809Z,3.97
2018-02-24T16:09:13.989Z,3.93
2018-02-24T16:11:42.158Z,5.23
2018-02-24T16:14:10.544Z,17.77
2018-02-24T16:16:37.938Z,4.93
2018-02-24T16:19:06.166Z,5.00
2018-02-24T16:21:33.555Z,3.77
2018-02-24T16:24:00.986Z,11.77
2018-02-24T16:26:28.386Z,8.47
2018-02-24T16:28:55.794Z,4.40
2018-02-24T16:31:23.967Z,4.63
2018-02-24T16:33:52.188Z,4.75
2018-02-24T16:36:20.377Z,10.23
2018-02-24T16:38:48.561Z,3.77
2018-02-24T16:41:16.031Z,2.40
2018-02-24T16:43:43.509Z,2.17
2018-02-24T16:46:10.900Z,6.30
2018-02-24T16:48:38.315Z,11.80
2018-02-24T16:51:06.492Z,5.10
2018-02-24T16:53:34.671Z,9.93
2018-02-24T16:56:02.066Z,3.00
2018-02-24T16:58:29.479Z,7.27
2018-02-24T17:00:56.870Z,6.40
2018-02-24T17:03:24.291Z,4.93
2018-02-24T17:05:51.706Z,6.47
2018-02-24T17:08:20.057Z,3.58
2018-02-24T17:10:47.458Z,11.20
2018-02-24T17:13:15.086Z,4.53
2018-02-24T17:15:42.501Z,12.43
2018-02-24T17:18:09.905Z,5.30
2018-02-24T17:20:38.242Z,5.87
2018-02-24T17:23:05.780Z,5.30
2018-02-24T17:25:33.205Z,11.60
2018-02-24T17:28:01.427Z,7.93
2018-02-24T17:30:28.894Z,3.67
2018-02-24T17:32:56.467Z,11.10
2018-02-24T17:35:24.639Z,4.23
2018-02-24T17:37:52.043Z,3.87
2018-02-24T17:40:19.450Z,5.83
2018-02-24T17:42:47.674Z,11.60
2018-02-24T17:45:15.143Z,7.40
2018-02-24T17:47:42.533Z,4.77
2018-02-24T17:50:09.973Z,13.40
2018-02-24T17:52:37.359Z,6.43
2018-02-24T17:55:04.806Z,7.60
2018-02-24T17:57:32.271Z,7.10
2018-02-24T17:59:59.682Z,3.10
2018-02-24T18:02:27.345Z,8.70
2018-02-24T18:04:54.762Z,5.47
2018-02-24T18:07:22.967Z,5.82
2018-02-24T18:09:50.383Z,6.10
2018-02-24T18:12:17.805Z,6.03
2018-02-24T18:14:45.231Z,4.70
2018-02-24T18:17:12.640Z,3.13
2018-02-24T18:19:40.079Z,3.90
2018-02-24T18:22:07.482Z,5.27
2018-02-24T18:24:34.947Z,8.53
2018-02-24T18:27:02.413Z,7.43
2018-02-24T18:29:29.766Z,2.97
2018-02-24T18:31:57.977Z,6.30
2018-02-24T18:34:25.386Z,8.90
2018-02-24T18:36:52.945Z,6.40
2018-02-24T18:39:20.398Z,6.57
2018-02-24T18:41:47.842Z,7.55
2018-02-24T18:44:16.059Z,4.53
2018-02-24T18:46:43.486Z,10.73
2018-02-24T18:49:11.682Z,5.85
2018-02-24T18:51:39.896Z,9.65
2018-02-24T18:54:07.318Z,7.77
2018-02-24T18:56:35.504Z,4.73
2018-02-24T18:59:03.678Z,17.20
2018-02-24T19:01:31.186Z,13.60
2018-02-24T19:03:58.610Z,5.60
2018-02-24T19:06:26.020Z,3.33
2018-02-24T19:08:53.424Z,8.53
2018-02-24T19:11:20.873Z,7.50
2018-02-24T19:13:48.320Z,9.73
2018-02-24T19:16:15.722Z,7.67
2018-02-24T19:18:43.134Z,7.43
2018-02-24T19:21:11.323Z,4.87
2018-02-24T19:23:40.454Z,5.50
2018-02-24T19:26:08.613Z,5.40
2018-02-24T19:28:36.800Z,3.10
2018-02-24T19:31:04.965Z,7.30
2018-02-24T19:33:32.398Z,5.87
2018-02-24T19:35:59.819Z,6.87
2018-02-24T19:38:28.044Z,8.00
2018-02-24T19:40:55.471Z,16.97
2018-02-24T19:43:22.891Z,10.47
2018-02-24T19:45:50.334Z,9.23
2018-02-24T19:48:17.779Z,8.20
2018-02-24T19:50:46.014Z,7.43
2018-02-24T19:53:13.471Z,4.72
2018-02-24T19:55:41.670Z,6.70
2018-02-24T19:58:09.136Z,7.80
2018-02-24T20:00:36.502Z,10.30
2018-02-24T20:03:03.933Z,5.30
2018-02-24T20:05:32.110Z,11.77
2018-02-24T20:08:00.316Z,6.70
2018-02-24T20:10:27.737Z,6.83
2018-02-24T20:12:55.146Z,6.03
2018-02-24T20:15:23.326Z,11.12
2018-02-24T20:17:51.517Z,6.83
2018-02-24T20:20:19.682Z,6.53
2018-02-24T20:22:47.910Z,5.87
2018-02-24T20:25:15.320Z,8.60
2018-02-24T20:27:42.721Z,6.43
2018-02-24T20:30:10.138Z,5.97
2018-02-24T20:32:37.594Z,4.30
2018-02-24T20:35:05.047Z,3.40
2018-02-24T20:37:32.497Z,7.07
2018-02-24T20:39:59.910Z,6.80
2018-02-24T20:42:27.557Z,4.17
2018-02-24T20:44:55.725Z,7.45
2018-02-24T20:47:23.162Z,9.13
2018-02-24T20:49:52.097Z,8.10
2018-02-24T20:52:19.581Z,8.70
2018-02-24T20:54:47.111Z,7.90
2018-02-24T20:57:14.522Z,9.80
2018-02-24T20:59:41.930Z,7.37
2018-02-24T21:02:09.343Z,9.83
2018-02-24T21:04:37.517Z,8.23
2018-02-24T21:07:05.709Z,10.17
2018-02-24T21:09:34.032Z,15.53
2018-02-24T21:12:01.471Z,5.43
2018-02-24T21:14:28.900Z,7.30
2018-02-24T21:16:56.307Z,8.27
2018-02-24T21:19:23.727Z,10.23
2018-02-24T21:21:51.169Z,5.10
2018-02-24T21:24:18.606Z,13.27
2018-02-24T21:26:48.474Z,12.10
2018-02-24T21:29:15.897Z,4.20
2018-02-24T21:31:44.070Z,4.37
2018-02-24T21:34:12.253Z,8.63
2018-02-24T21:36:39.670Z,6.40
2018-02-24T21:39:07.072Z,7.83
2018-02-24T21:41:34.612Z,5.67
2018-02-24T21:44:02.000Z,7.15
2018-02-24T21:46:29.414Z,5.50
2018-02-24T21:48:57.630Z,6.20
2018-02-24T21:51:25.061Z,11.40
2018-02-24T21:53:53.290Z,8.03
2018-02-24T21:56:21.434Z,8.07
2018-02-24T21:58:49.610Z,8.20
2018-02-24T22:01:18.757Z,9.07
2018-02-24T22:03:46.181Z,7.10
2018-02-24T22:06:13.596Z,8.57
2018-02-24T22:08:41.006Z,8.07
2018-02-24T22:11:08.409Z,16.10
2018-02-24T22:13:35.813Z,9.57
2018-02-24T22:16:03.261Z,8.03
2018-02-24T22:18:30.714Z,8.43
2018-02-24T22:20:58.131Z,5.63
2018-02-24T22:23:25.538Z,6.90
2018-02-24T22:25:53.711Z,9.30
2018-02-24T22:28:21.118Z,10.37
2018-02-24T22:30:49.778Z,10.35
2018-02-24T22:33:18.927Z,11.40
2018-02-24T22:35:47.169Z,7.57
2018-02-24T22:38:14.578Z,5.80
2018-02-24T22:40:41.990Z,8.50
2018-02-24T22:43:09.390Z,8.53
2018-02-24T22:45:37.592Z,7.33
2018-02-24T22:48:10.683Z,7.13
2018-02-24T22:50:38.175Z,7.90
2018-02-24T22:53:05.572Z,9.20
2018-02-24T22:55:32.981Z,10.10
2018-02-24T22:58:01.162Z,9.67
2018-02-24T23:00:29.343Z,7.53
2018-02-24T23:02:57.546Z,8.20
2018-02-24T23:05:25.726Z,6.53
2018-02-24T23:07:53.935Z,5.00
2018-02-24T23:10:21.338Z,8.20
2018-02-24T23:12:49.688Z,9.50
2018-02-24T23:15:17.094Z,8.17
2018-02-24T23:17:44.502Z,4.83
2018-02-24T23:20:12.687Z,8.07
2018-02-24T23:22:40.865Z,7.07
2018-02-24T23:25:09.046Z,10.05
2018-02-24T23:27:37.274Z,9.67
2018-02-24T23:30:04.697Z,3.60
2018-02-24T23:32:32.139Z,6.78
2018-02-24T23:34:59.530Z,9.13
2018-02-24T23:37:26.971Z,8.93
2018-02-24T23:39:54.368Z,17.07
2018-02-24T23:42:21.881Z,5.70
2018-02-24T23:44:50.966Z,8.50
2018-02-24T23:47:19.154Z,4.75
2018-02-24T23:49:47.333Z,7.65
2018-02-24T23:52:15.514Z,6.83
2018-02-24T23:54:44.472Z,9.40
2018-02-24T23:57:11.921Z,10.30
2018-02-24T23:59:39.338Z,8.37
