createdAt,value
2022-08-28T00:00:25.850Z,4.07
2022-08-28T00:02:53.676Z,1.92
2022-08-28T00:05:21.821Z,3.95
2022-08-28T00:07:48.889Z,3.60
2022-08-28T00:10:18.403Z,2.05
2022-08-28T00:15:16.862Z,2.80
2022-08-28T00:17:43.803Z,2.42
2022-08-28T00:20:12.151Z,2.45
2022-08-28T00:22:39.676Z,2.28
2022-08-28T00:25:08.141Z,3.45
2022-08-28T00:27:53.393Z,2.72
2022-08-28T00:30:29.486Z,3.10
2022-08-28T00:32:59.096Z,3.15
2022-08-28T00:35:26.179Z,2.55
2022-08-28T00:37:54.645Z,2.22
2022-08-28T00:40:28.899Z,2.10
2022-08-28T00:43:02.696Z,2.20
2022-08-28T00:45:30.799Z,3.28
2022-08-28T00:47:58.432Z,4.25
2022-08-28T00:50:28.868Z,2.70
2022-08-28T00:53:00.182Z,4.57
2022-08-28T00:55:28.803Z,3.92
2022-08-28T00:57:59.077Z,1.87
2022-08-28T01:00:25.915Z,3.00
2022-08-28T01:02:53.200Z,3.10
2022-08-28T01:05:20.964Z,2.35
2022-08-28T01:07:48.081Z,2.47
2022-08-28T01:10:18.536Z,2.03
2022-08-28T01:12:45.771Z,2.28
2022-08-28T01:15:17.416Z,3.17
2022-08-28T01:17:48.419Z,3.95
2022-08-28T01:20:21.120Z,1.55
2022-08-28T01:23:12.465Z,2.85
2022-08-28T01:25:40.258Z,2.58
2022-08-28T01:28:12.770Z,3.15
2022-08-28T01:30:45.773Z,3.25
2022-08-28T01:33:14.506Z,3.05
2022-08-28T01:35:44.146Z,2.70
2022-08-28T01:38:11.377Z,3.05
2022-08-28T01:40:44.544Z,2.35
2022-08-28T01:43:15.528Z,2.50
2022-08-28T01:45:44.691Z,3.42
2022-08-28T01:48:12.859Z,2.55
2022-08-28T01:50:40.457Z,2.65
2022-08-28T01:53:12.330Z,3.88
2022-08-28T01:55:39.746Z,3.72
2022-08-28T01:58:08.265Z,2.10
2022-08-28T02:00:35.746Z,2.25
2022-08-28T02:03:03.693Z,3.35
2022-08-28T02:05:32.974Z,2.28
2022-08-28T02:08:01.852Z,2.78
2022-08-28T02:10:32.597Z,2.63
2022-08-28T02:13:00.055Z,2.83
2022-08-28T02:15:27.930Z,3.30
2022-08-28T02:17:55.138Z,2.55
2022-08-28T02:20:22.577Z,1.90
2022-08-28T02:22:49.588Z,2.22
2022-08-28T02:25:16.823Z,1.42
2022-08-28T02:27:44.239Z,3.35
2022-08-28T02:30:13.641Z,3.88
2022-08-28T02:32:40.614Z,3.33
2022-08-28T02:35:12.191Z,3.35
2022-08-28T02:37:40.073Z,2.97
2022-08-28T02:40:07.640Z,3.08
2022-08-28T02:42:34.658Z,2.28
2022-08-28T02:45:01.696Z,3.10
2022-08-28T02:47:29.031Z,2.70
2022-08-28T02:49:55.839Z,1.85
2022-08-28T02:52:24.532Z,4.43
2022-08-28T02:54:51.395Z,2.83
2022-08-28T02:57:18.207Z,2.47
2022-08-28T02:59:45.531Z,2.85
2022-08-28T03:02:12.566Z,2.40
2022-08-28T03:04:39.525Z,2.75
2022-08-28T03:07:11.740Z,3.10
2022-08-28T03:09:38.691Z,2.90
2022-08-28T03:12:05.785Z,2.08
2022-08-28T03:14:32.541Z,2.80
2022-08-28T03:16:59.974Z,3.13
2022-08-28T03:19:27.137Z,2.53
2022-08-28T03:21:54.376Z,3.03
2022-08-28T03:24:21.284Z,1.90
2022-08-28T03:26:48.089Z,2.85
2022-08-28T03:29:14.877Z,2.08
2022-08-28T03:31:41.677Z,2.35
2022-08-28T03:34:09.521Z,3.42
2022-08-28T03:36:36.447Z,2.05
2022-08-28T03:39:06.043Z,2.97
2022-08-28T03:41:34.034Z,3.50
2022-08-28T03:44:01.619Z,2.10
2022-08-28T03:46:29.959Z,2.63
2022-08-28T03:48:56.752Z,2.05
2022-08-28T03:51:29.402Z,2.80
2022-08-28T03:54:00.304Z,2.30
2022-08-28T03:56:28.846Z,2.08
2022-08-28T03:58:58.096Z,1.88
2022-08-28T04:01:25.437Z,1.63
2022-08-28T04:03:52.553Z,2.78
2022-08-28T04:06:19.858Z,1.95
2022-08-28T04:08:47.348Z,2.60
2022-08-28T04:11:14.315Z,2.55
2022-08-28T04:13:42.064Z,2.35
2022-08-28T04:16:11.990Z,2.55
2022-08-28T04:18:40.744Z,2.20
2022-08-28T04:21:29.833Z,3.45
2022-08-28T04:23:56.649Z,3.05
2022-08-28T04:26:25.371Z,3.47
2022-08-28T04:28:53.852Z,2.75
2022-08-28T04:31:31.935Z,3.30
2022-08-28T04:34:05.328Z,2.80
2022-08-28T04:36:33.736Z,3.00
2022-08-28T04:39:01.140Z,2.60
2022-08-28T04:41:28.508Z,3.25
2022-08-28T04:43:57.168Z,2.70
2022-08-28T04:46:24.603Z,2.67
2022-08-28T04:48:52.142Z,2.58
2022-08-28T04:51:20.338Z,3.45
2022-08-28T04:53:47.208Z,3.35
2022-08-28T04:56:14.755Z,3.55
2022-08-28T04:58:42.979Z,2.20
2022-08-28T05:01:18.813Z,3.58
2022-08-28T05:03:57.502Z,3.05
2022-08-28T05:06:26.859Z,3.07
2022-08-28T05:08:56.295Z,3.03
2022-08-28T05:11:34.287Z,3.63
2022-08-28T05:14:04.528Z,3.42
2022-08-28T05:16:32.160Z,3.05
2022-08-28T05:19:02.988Z,3.17
2022-08-28T05:21:29.811Z,4.75
2022-08-28T05:23:57.738Z,3.47
2022-08-28T05:26:26.846Z,3.63
2022-08-28T05:28:56.043Z,3.25
2022-08-28T05:31:23.585Z,2.67
2022-08-28T05:33:51.829Z,2.78
2022-08-28T05:36:22.070Z,4.45
2022-08-28T05:38:49.401Z,1.95
2022-08-28T05:41:27.412Z,5.18
2022-08-28T05:43:54.409Z,3.13
2022-08-28T05:46:23.171Z,3.38
2022-08-28T05:48:50.316Z,3.22
2022-08-28T05:51:22.291Z,2.92
2022-08-28T05:53:49.954Z,3.67
2022-08-28T05:56:22.739Z,3.08
2022-08-28T05:58:50.231Z,4.15
2022-08-28T06:01:20.551Z,3.40
2022-08-28T06:03:55.021Z,3.13
2022-08-28T06:06:24.648Z,3.58
2022-08-28T06:11:26.036Z,4.47
2022-08-28T06:13:53.664Z,4.63
2022-08-28T06:16:20.631Z,4.20
2022-08-28T06:18:47.543Z,3.22
2022-08-28T06:21:14.428Z,2.90
2022-08-28T06:23:41.252Z,3.75
2022-08-28T06:26:08.155Z,4.60
2022-08-28T06:28:34.990Z,4.30
2022-08-28T06:31:23.030Z,4.43
2022-08-28T06:33:51.381Z,4.32
2022-08-28T06:36:18.194Z,3.25
2022-08-28T06:38:46.787Z,5.00
2022-08-28T06:41:15.450Z,4.27
2022-08-28T06:43:42.568Z,3.27
2022-08-28T06:46:09.660Z,3.45
2022-08-28T06:48:36.710Z,3.92
2022-08-28T06:51:07.011Z,4.35
2022-08-28T06:53:34.259Z,6.10
2022-08-28T06:56:07.227Z,3.97
2022-08-28T06:58:40.915Z,6.60
2022-08-28T07:01:12.210Z,5.43
2022-08-28T07:03:44.325Z,5.80
2022-08-28T07:06:13.680Z,5.50
2022-08-28T07:08:41.426Z,6.78
2022-08-28T07:11:20.271Z,4.95
2022-08-28T07:13:47.651Z,5.95
2022-08-28T07:16:17.368Z,7.38
2022-08-28T07:18:45.424Z,5.07
2022-08-28T07:21:13.626Z,4.47
2022-08-28T07:23:44.069Z,6.15
2022-08-28T07:26:17.148Z,5.82
2022-08-28T07:28:45.524Z,4.97
2022-08-28T07:31:18.101Z,4.90
2022-08-28T07:33:45.325Z,10.63
2022-08-28T07:36:15.992Z,5.53
2022-08-28T07:38:58.051Z,6.57
2022-08-28T07:41:30.555Z,5.15
2022-08-28T07:44:16.435Z,5.47
2022-08-28T07:46:44.417Z,9.35
2022-08-28T07:49:11.968Z,4.57
2022-08-28T07:51:38.944Z,8.52
2022-08-28T07:54:07.007Z,5.75
2022-08-28T07:56:40.815Z,6.18
2022-08-28T07:59:09.611Z,5.57
2022-08-28T08:01:41.848Z,5.72
2022-08-28T08:04:10.953Z,5.88
2022-08-28T08:06:39.974Z,8.93
2022-08-28T08:09:09.615Z,4.82
2022-08-28T08:11:36.448Z,5.45
2022-08-28T08:14:05.659Z,5.35
2022-08-28T08:16:40.105Z,5.15
2022-08-28T08:19:09.863Z,5.28
2022-08-28T08:21:37.576Z,9.70
2022-08-28T08:24:04.534Z,9.27
2022-08-28T08:26:31.546Z,7.85
2022-08-28T08:28:59.532Z,9.10
2022-08-28T08:31:35.212Z,5.97
2022-08-28T08:34:04.810Z,6.15
2022-08-28T08:36:33.725Z,5.80
2022-08-28T08:39:00.824Z,6.55
2022-08-28T08:41:47.866Z,5.45
2022-08-28T08:44:18.277Z,7.93
2022-08-28T08:46:53.901Z,9.38
2022-08-28T08:52:12.117Z,6.57
2022-08-28T08:55:01.245Z,5.25
2022-08-28T08:57:28.195Z,4.50
2022-08-28T08:59:55.083Z,5.22
2022-08-28T09:02:31.245Z,6.63
2022-08-28T09:05:05.941Z,3.72
2022-08-28T09:07:44.353Z,9.60
2022-08-28T09:10:13.558Z,4.15
2022-08-28T09:15:50.069Z,4.90
2022-08-28T09:18:28.835Z,7.93
2022-08-28T09:20:59.621Z,8.25
2022-08-28T09:23:29.863Z,7.00
2022-08-28T09:26:03.698Z,7.82
2022-08-28T09:28:36.928Z,5.03
2022-08-28T09:31:05.787Z,4.10
2022-08-28T09:33:35.722Z,3.70
2022-08-28T09:36:32.096Z,5.95
2022-08-28T09:39:17.368Z,6.97
2022-08-28T09:42:57.045Z,6.10
2022-08-28T09:45:25.416Z,7.65
2022-08-28T09:47:55.772Z,7.28
2022-08-28T09:50:28.583Z,5.65
2022-08-28T09:53:19.068Z,5.50
2022-08-28T09:56:08.844Z,7.32
2022-08-28T09:58:38.832Z,5.88
2022-08-28T10:01:13.011Z,7.03
2022-08-28T10:04:00.918Z,10.13
2022-08-28T10:06:34.030Z,6.80
2022-08-28T10:09:11.853Z,10.90
2022-08-28T10:12:17.002Z,8.93
2022-08-28T10:14:49.695Z,7.63
2022-08-28T10:17:53.714Z,7.68
2022-08-28T10:20:29.215Z,7.70
2022-08-28T10:23:28.292Z,4.53
2022-08-28T10:26:30.230Z,7.05
2022-08-28T10:35:18.595Z,5.50
2022-08-28T10:38:03.851Z,6.05
2022-08-28T10:40:48.581Z,7.43
2022-08-28T10:43:38.793Z,4.78
2022-08-28T10:46:13.344Z,4.72
2022-08-28T10:48:48.178Z,6.30
2022-08-28T10:51:45.953Z,5.32
2022-08-28T10:54:27.878Z,4.70
2022-08-28T10:57:03.339Z,6.40
2022-08-28T10:59:31.807Z,6.15
2022-08-28T11:01:59.941Z,6.72
2022-08-28T11:04:29.479Z,4.03
2022-08-28T11:06:57.216Z,6.45
2022-08-28T11:09:36.223Z,5.38
2022-08-28T11:12:10.187Z,5.43
2022-08-28T11:14:47.093Z,3.80
2022-08-28T11:17:25.352Z,4.38
2022-08-28T11:20:18.157Z,3.28
2022-08-28T11:22:49.324Z,6.03
2022-08-28T11:25:43.504Z,3.83
2022-08-28T11:28:18.542Z,4.40
2022-08-28T11:30:47.549Z,2.80
2022-08-28T11:33:38.903Z,5.10
2022-08-28T11:36:21.268Z,2.90
2022-08-28T11:38:57.737Z,4.35
2022-08-28T11:44:45.871Z,3.17
2022-08-28T11:47:39.532Z,4.10
2022-08-28T11:50:22.488Z,3.03
2022-08-28T11:53:12.587Z,4.38
2022-08-28T12:01:35.789Z,3.42
2022-08-28T12:04:08.258Z,3.85
2022-08-28T12:06:55.699Z,6.07
2022-08-28T12:09:39.165Z,3.63
2022-08-28T12:14:48.341Z,3.60
2022-08-28T12:17:27.915Z,2.78
2022-08-28T12:20:12.801Z,2.45
2022-08-28T12:22:53.052Z,3.47
2022-08-28T12:25:42.232Z,4.65
2022-08-28T12:28:23.046Z,3.95
2022-08-28T12:34:00.107Z,2.92
2022-08-28T12:36:28.637Z,2.65
2022-08-28T12:38:58.029Z,4.40
2022-08-28T12:43:56.098Z,5.85
2022-08-28T12:46:32.944Z,3.83
2022-08-28T12:49:02.127Z,4.43
2022-08-28T12:51:34.785Z,3.60
2022-08-28T12:54:04.095Z,4.22
2022-08-28T12:56:34.256Z,7.82
2022-08-28T12:59:36.220Z,5.88
2022-08-28T13:02:12.295Z,3.45
2022-08-28T13:04:51.720Z,3.13
2022-08-28T13:09:54.204Z,5.20
2022-08-28T13:12:37.845Z,3.22
2022-08-28T13:15:48.256Z,2.65
2022-08-28T13:18:59.354Z,3.58
2022-08-28T13:21:32.960Z,5.18
2022-08-28T13:27:22.433Z,4.03
2022-08-28T13:32:39.715Z,2.97
2022-08-28T13:37:51.796Z,1.98
2022-08-28T13:40:53.521Z,4.05
2022-08-28T13:43:11.161Z,4.13
2022-08-28T13:45:43.644Z,5.03
2022-08-28T13:48:16.816Z,3.42
2022-08-28T13:50:48.623Z,3.28
2022-08-28T13:53:17.225Z,4.65
2022-08-28T13:55:44.990Z,4.00
2022-08-28T13:58:13.758Z,3.13
2022-08-28T14:00:46.419Z,2.35
2022-08-28T14:03:32.320Z,6.57
2022-08-28T14:05:59.389Z,4.72
2022-08-28T14:08:26.239Z,2.88
2022-08-28T14:10:53.015Z,3.85
2022-08-28T14:13:20.281Z,3.58
2022-08-28T14:15:47.551Z,3.55
2022-08-28T14:18:14.456Z,3.90
2022-08-28T14:20:41.305Z,3.10
2022-08-28T14:23:11.355Z,3.70
2022-08-28T14:28:14.481Z,3.15
2022-08-28T14:30:45.703Z,2.67
2022-08-28T14:33:12.659Z,2.58
2022-08-28T14:35:40.919Z,2.33
2022-08-28T14:38:08.974Z,3.72
2022-08-28T14:40:38.313Z,2.95
2022-08-28T14:45:32.666Z,3.95
2022-08-28T14:47:59.551Z,6.00
2022-08-28T14:50:26.359Z,2.72
2022-08-28T14:52:54.811Z,3.33
2022-08-28T14:55:21.654Z,6.68
2022-08-28T14:57:48.921Z,2.60
2022-08-28T15:02:45.251Z,2.97
2022-08-28T15:05:12.015Z,2.67
2022-08-28T15:07:38.806Z,3.50
2022-08-28T15:10:06.058Z,9.40
2022-08-28T15:12:32.863Z,6.80
2022-08-28T15:14:59.871Z,4.88
2022-08-28T15:17:33.966Z,10.07
2022-08-28T15:20:01.847Z,6.28
2022-08-28T15:22:28.784Z,6.70
2022-08-28T15:24:55.773Z,14.93
2022-08-28T15:27:22.598Z,7.03
2022-08-28T15:29:49.679Z,3.75
2022-08-28T15:32:16.480Z,5.75
2022-08-28T15:34:43.363Z,3.58
2022-08-28T15:37:10.250Z,4.18
2022-08-28T15:39:58.957Z,3.58
2022-08-28T15:42:25.841Z,5.25
2022-08-28T15:44:55.013Z,3.22
2022-08-28T15:47:21.753Z,2.22
2022-08-28T15:49:54.767Z,4.13
2022-08-28T15:52:22.661Z,2.78
2022-08-28T15:54:49.643Z,4.47
2022-08-28T15:57:16.735Z,3.75
2022-08-28T15:59:48.744Z,5.72
2022-08-28T16:02:19.658Z,3.38
2022-08-28T16:04:46.555Z,2.17
2022-08-28T16:07:13.471Z,3.13
2022-08-28T16:09:40.339Z,3.40
2022-08-28T16:12:07.232Z,2.75
2022-08-28T16:14:34.270Z,2.45
2022-08-28T16:17:05.933Z,2.08
2022-08-28T16:19:39.064Z,4.47
2022-08-28T16:22:06.059Z,2.88
2022-08-28T16:24:32.834Z,3.03
2022-08-28T16:26:59.580Z,2.78
2022-08-28T16:29:26.569Z,3.83
2022-08-28T16:31:53.438Z,2.53
2022-08-28T16:34:20.405Z,3.15
2022-08-28T16:36:48.331Z,3.30
2022-08-28T16:39:15.248Z,1.38
2022-08-28T16:41:46.192Z,3.58
2022-08-28T16:44:12.947Z,2.80
2022-08-28T16:46:39.743Z,3.35
2022-08-28T16:49:06.617Z,2.38
2022-08-28T16:51:33.425Z,4.53
2022-08-28T16:54:01.083Z,4.72
2022-08-28T16:56:27.952Z,2.78
2022-08-28T16:58:54.745Z,2.22
2022-08-28T17:01:22.333Z,3.33
2022-08-28T17:03:51.804Z,3.55
2022-08-28T17:06:27.522Z,4.07
2022-08-28T17:08:57.162Z,2.58
2022-08-28T17:11:26.071Z,2.13
2022-08-28T17:13:53.162Z,1.98
2022-08-28T17:16:21.218Z,4.97
2022-08-28T17:18:52.469Z,1.75
2022-08-28T17:21:39.316Z,2.40
2022-08-28T17:24:06.873Z,5.72
2022-08-28T17:26:33.694Z,2.15
2022-08-28T17:29:00.492Z,2.90
2022-08-28T17:31:27.437Z,2.00
2022-08-28T17:36:33.683Z,2.85
2022-08-28T17:39:03.708Z,2.80
2022-08-28T17:41:30.566Z,2.15
2022-08-28T17:43:57.350Z,2.70
2022-08-28T17:46:24.224Z,2.33
2022-08-28T17:48:56.042Z,1.50
2022-08-28T17:51:40.381Z,3.15
2022-08-28T17:54:12.700Z,4.45
2022-08-28T17:56:40.159Z,3.45
2022-08-28T17:59:07.687Z,3.45
2022-08-28T18:01:34.876Z,3.38
2022-08-28T18:04:01.737Z,4.28
2022-08-28T18:06:28.505Z,3.33
2022-08-28T18:08:55.292Z,4.28
2022-08-28T18:11:22.345Z,1.70
2022-08-28T18:13:49.175Z,1.73
2022-08-28T18:16:16.518Z,5.22
2022-08-28T18:18:43.457Z,4.43
2022-08-28T18:21:11.416Z,4.03
2022-08-28T18:23:39.653Z,4.38
2022-08-28T18:26:07.571Z,6.25
2022-08-28T18:28:35.615Z,3.08
2022-08-28T18:31:03.508Z,2.15
2022-08-28T18:33:30.431Z,2.28
2022-08-28T18:35:57.824Z,5.75
2022-08-28T18:38:28.109Z,2.90
2022-08-28T18:40:55.078Z,2.25
2022-08-28T18:43:22.438Z,2.55
2022-08-28T18:45:49.566Z,2.10
2022-08-28T18:48:16.607Z,4.95
2022-08-28T18:50:46.433Z,3.53
2022-08-28T18:53:14.877Z,4.05
2022-08-28T18:55:41.667Z,3.85
2022-08-28T18:58:09.134Z,3.33
2022-08-28T19:00:42.333Z,2.67
2022-08-28T19:03:09.262Z,2.13
2022-08-28T19:05:37.592Z,3.05
2022-08-28T19:08:05.163Z,3.42
2022-08-28T19:10:34.389Z,3.17
2022-08-28T19:13:01.875Z,2.13
2022-08-28T19:15:29.141Z,2.15
2022-08-28T19:17:56.080Z,3.35
2022-08-28T19:20:22.947Z,3.80
2022-08-28T19:22:49.722Z,1.77
2022-08-28T19:25:27.815Z,3.88
2022-08-28T19:27:58.942Z,4.93
2022-08-28T19:30:27.137Z,3.08
2022-08-28T19:32:53.931Z,5.20
2022-08-28T19:35:24.258Z,6.75
2022-08-28T19:37:52.188Z,7.53
2022-08-28T19:40:20.004Z,5.47
2022-08-28T19:42:46.877Z,4.30
2022-08-28T19:45:15.052Z,5.18
2022-08-28T19:47:42.367Z,5.18
2022-08-28T19:50:10.825Z,5.30
2022-08-28T19:52:38.354Z,3.97
2022-08-28T19:55:06.610Z,3.10
2022-08-28T19:57:34.219Z,3.38
2022-08-28T20:00:02.018Z,3.53
2022-08-28T20:02:29.767Z,4.05
2022-08-28T20:04:56.600Z,4.10
2022-08-28T20:07:24.925Z,2.83
2022-08-28T20:09:52.346Z,2.13
2022-08-28T20:12:19.361Z,4.05
2022-08-28T20:14:46.525Z,1.42
2022-08-28T20:17:13.947Z,3.17
2022-08-28T20:19:41.257Z,2.80
2022-08-28T20:22:08.106Z,2.58
2022-08-28T20:24:35.037Z,4.55
2022-08-28T20:27:01.879Z,2.83
2022-08-28T20:29:29.157Z,2.33
2022-08-28T20:31:56.158Z,3.95
2022-08-28T20:34:23.513Z,3.22
2022-08-28T20:36:50.909Z,3.33
2022-08-28T20:39:18.377Z,2.90
2022-08-28T20:41:46.124Z,2.05
2022-08-28T20:44:15.414Z,3.70
2022-08-28T20:46:42.707Z,4.20
2022-08-28T20:49:14.331Z,1.80
2022-08-28T20:51:52.757Z,2.15
2022-08-28T20:57:09.694Z,2.67
2022-08-28T20:59:39.998Z,3.30
2022-08-28T21:02:28.021Z,3.40
2022-08-28T21:04:55.950Z,2.25
2022-08-28T21:07:24.619Z,3.50
2022-08-28T21:10:07.057Z,2.33
2022-08-28T21:12:35.663Z,2.90
2022-08-28T21:15:02.627Z,1.73
2022-08-28T21:17:30.786Z,2.85
2022-08-28T21:20:00.940Z,4.22
2022-08-28T21:22:29.601Z,3.90
2022-08-28T21:24:56.376Z,2.30
2022-08-28T21:27:23.182Z,3.67
2022-08-28T21:29:50.331Z,6.97
2022-08-28T21:32:17.162Z,8.05
2022-08-28T21:34:43.981Z,6.82
2022-08-28T21:37:10.820Z,5.15
2022-08-28T21:39:37.698Z,3.22
2022-08-28T21:42:04.609Z,4.63
2022-08-28T21:44:31.432Z,3.67
2022-08-28T21:46:59.106Z,2.80
2022-08-28T21:49:26.004Z,2.20
2022-08-28T21:51:53.015Z,3.22
2022-08-28T21:54:19.787Z,4.75
2022-08-28T21:56:46.597Z,2.92
2022-08-28T21:59:15.605Z,5.33
2022-08-28T22:01:42.475Z,3.22
2022-08-28T22:04:09.630Z,3.72
2022-08-28T22:06:36.625Z,4.85
2022-08-28T22:09:04.596Z,2.70
2022-08-28T22:11:32.816Z,3.35
2022-08-28T22:13:59.988Z,3.97
2022-08-28T22:16:28.262Z,2.78
2022-08-28T22:18:55.246Z,5.00
2022-08-28T22:21:42.917Z,4.38
2022-08-28T22:24:11.073Z,2.70
2022-08-28T22:26:37.938Z,2.85
2022-08-28T22:29:05.873Z,2.08
2022-08-28T22:31:32.712Z,3.20
2022-08-28T22:33:59.550Z,2.67
2022-08-28T22:36:29.181Z,3.40
2022-08-28T22:38:56.551Z,1.95
2022-08-28T22:41:24.298Z,2.10
2022-08-28T22:43:51.997Z,3.08
2022-08-28T22:46:20.587Z,3.42
2022-08-28T22:48:47.772Z,2.63
2022-08-28T22:51:18.435Z,2.22
2022-08-28T22:53:46.718Z,3.08
2022-08-28T22:56:14.240Z,2.25
2022-08-28T22:58:41.067Z,1.90
2022-08-28T23:01:14.349Z,3.13
2022-08-28T23:03:41.694Z,2.55
2022-08-28T23:06:08.617Z,2.03
2022-08-28T23:08:35.409Z,2.72
2022-08-28T23:11:02.338Z,1.95
2022-08-28T23:13:30.270Z,1.75
2022-08-28T23:15:57.391Z,3.35
2022-08-28T23:18:24.720Z,4.55
2022-08-28T23:20:52.456Z,1.73
2022-08-28T23:23:19.811Z,1.48
2022-08-28T23:25:46.679Z,2.58
2022-08-28T23:28:13.551Z,2.17
2022-08-28T23:30:44.044Z,1.90
2022-08-28T23:33:23.073Z,1.90
2022-08-28T23:35:51.738Z,1.75
2022-08-28T23:38:18.843Z,1.95
2022-08-28T23:40:48.134Z,2.85
2022-08-28T23:43:15.329Z,3.53
2022-08-28T23:45:43.987Z,1.80
2022-08-28T23:48:11.745Z,1.65
2022-08-28T23:50:41.293Z,2.90
2022-08-28T23:53:09.160Z,1.90
2022-08-28T23:55:36.593Z,2.55
2022-08-28T23:58:04.137Z,1.63
