createdAt,value
2023-05-07T00:02:08.368Z,94.11
2023-05-07T00:05:10.276Z,96.28
2023-05-07T00:08:12.141Z,97.38
2023-05-07T00:11:13.573Z,98.64
2023-05-07T00:14:15.000Z,98.86
2023-05-07T00:17:16.373Z,97.53
2023-05-07T00:20:17.808Z,96.79
2023-05-07T00:23:19.322Z,96.07
2023-05-07T00:26:21.515Z,95.25
2023-05-07T00:29:25.022Z,95.11
2023-05-07T00:32:26.543Z,95.12
2023-05-07T00:35:31.944Z,94.14
2023-05-07T00:38:33.364Z,94.92
2023-05-07T00:41:34.810Z,95.00
2023-05-07T00:44:36.415Z,95.54
2023-05-07T00:47:37.946Z,95.67
2023-05-07T00:50:39.755Z,96.31
2023-05-07T00:53:41.313Z,97.13
2023-05-07T00:56:42.950Z,96.18
2023-05-07T00:59:44.395Z,95.72
2023-05-07T01:02:45.919Z,95.68
2023-05-07T01:05:49.915Z,95.77
2023-05-07T01:08:53.789Z,92.82
2023-05-07T01:11:58.190Z,95.57
2023-05-07T01:14:59.766Z,98.00
2023-05-07T01:18:02.005Z,98.23
2023-05-07T01:21:11.714Z,98.45
2023-05-07T01:24:13.409Z,99.54
2023-05-07T01:27:14.854Z,98.04
2023-05-07T01:30:17.782Z,99.61
2023-05-07T01:33:23.353Z,99.49
2023-05-07T01:36:28.081Z,99.65
2023-05-07T01:39:30.919Z,98.37
2023-05-07T01:42:32.770Z,99.14
2023-05-07T01:45:35.364Z,98.92
2023-05-07T01:48:37.546Z,98.87
2023-05-07T01:51:39.852Z,99.63
2023-05-07T01:54:41.261Z,98.62
2023-05-07T01:57:42.698Z,99.21
2023-05-07T02:00:44.155Z,99.09
2023-05-07T02:03:45.866Z,99.23
2023-05-07T02:06:54.992Z,99.09
2023-05-07T02:09:56.551Z,97.96
2023-05-07T02:12:57.982Z,97.39
2023-05-07T02:15:59.540Z,96.34
2023-05-07T02:19:02.456Z,98.10
2023-05-07T02:22:03.870Z,98.36
2023-05-07T02:25:05.977Z,98.96
2023-05-07T02:28:07.434Z,99.72
2023-05-07T02:31:24.547Z,99.92
2023-05-07T02:34:26.007Z,100.00
2023-05-07T02:37:27.703Z,100.00
2023-05-07T02:40:29.463Z,100.00
2023-05-07T02:43:30.908Z,100.00
2023-05-07T02:46:32.579Z,100.00
2023-05-07T02:49:42.038Z,100.00
2023-05-07T02:52:44.056Z,100.00
2023-05-07T02:55:45.505Z,100.00
2023-05-07T02:58:46.914Z,100.00
2023-05-07T03:01:50.148Z,100.00
2023-05-07T03:04:52.688Z,100.00
2023-05-07T03:07:54.078Z,100.00
2023-05-07T03:10:55.583Z,100.00
2023-05-07T03:13:57.057Z,100.00
2023-05-07T03:16:58.534Z,100.00
2023-05-07T03:20:00.200Z,100.00
2023-05-07T03:23:01.871Z,100.00
2023-05-07T03:26:03.474Z,100.00
2023-05-07T03:29:05.223Z,100.00
2023-05-07T03:32:06.893Z,100.00
2023-05-07T03:35:08.845Z,100.00
2023-05-07T03:38:10.314Z,100.00
2023-05-07T03:41:13.593Z,100.00
2023-05-07T03:44:15.076Z,100.00
2023-05-07T03:47:17.038Z,100.00
2023-05-07T03:50:19.357Z,100.00
2023-05-07T03:53:20.849Z,100.00
2023-05-07T03:56:22.440Z,100.00
2023-05-07T03:59:28.972Z,100.00
2023-05-07T04:02:31.582Z,100.00
2023-05-07T04:05:33.562Z,100.00
2023-05-07T04:08:37.643Z,100.00
2023-05-07T04:11:43.515Z,100.00
2023-05-07T04:14:46.251Z,100.00
2023-05-07T04:17:48.266Z,100.00
2023-05-07T04:20:52.202Z,100.00
2023-05-07T04:23:53.833Z,100.00
2023-05-07T04:26:55.996Z,100.00
2023-05-07T04:29:58.078Z,100.00
2023-05-07T04:33:00.319Z,100.00
2023-05-07T04:36:05.252Z,100.00
2023-05-07T04:39:11.808Z,100.00
2023-05-07T04:42:17.849Z,100.00
2023-05-07T04:45:19.816Z,100.00
2023-05-07T04:48:22.816Z,100.00
2023-05-07T04:51:26.300Z,100.00
2023-05-07T04:54:28.538Z,100.00
2023-05-07T04:57:30.015Z,100.00
2023-05-07T05:00:31.707Z,100.00
2023-05-07T05:03:34.792Z,100.00
2023-05-07T05:06:37.096Z,100.00
2023-05-07T05:09:39.766Z,100.00
2023-05-07T05:12:41.486Z,100.00
2023-05-07T05:15:43.436Z,100.00
2023-05-07T05:18:45.434Z,100.00
2023-05-07T05:21:49.348Z,100.00
2023-05-07T05:24:50.934Z,100.00
2023-05-07T05:27:52.722Z,100.00
2023-05-07T05:30:54.455Z,100.00
2023-05-07T05:33:59.201Z,100.00
2023-05-07T05:37:00.811Z,100.00
2023-05-07T05:40:02.290Z,100.00
2023-05-07T05:43:05.549Z,95.21
2023-05-07T05:46:09.228Z,91.65
2023-05-07T05:49:10.749Z,91.07
2023-05-07T05:52:15.022Z,89.49
2023-05-07T05:55:16.491Z,88.39
2023-05-07T05:58:18.056Z,86.18
2023-05-07T06:01:26.451Z,84.45
2023-05-07T06:04:30.075Z,82.48
2023-05-07T06:07:32.288Z,81.90
2023-05-07T06:10:33.878Z,80.04
2023-05-07T06:13:35.772Z,79.41
2023-05-07T06:16:38.930Z,79.06
2023-05-07T06:19:42.335Z,79.17
2023-05-07T06:22:44.887Z,79.07
2023-05-07T06:25:53.546Z,79.71
2023-05-07T06:28:59.422Z,79.15
2023-05-07T06:32:11.922Z,76.24
2023-05-07T06:35:15.218Z,76.77
2023-05-07T06:38:16.737Z,76.91
2023-05-07T06:41:19.836Z,76.67
2023-05-07T06:44:21.426Z,75.85
2023-05-07T06:47:33.670Z,75.93
2023-05-07T06:50:35.165Z,74.97
2023-05-07T06:53:36.781Z,75.26
2023-05-07T06:56:39.377Z,74.95
2023-05-07T06:59:40.993Z,73.55
2023-05-07T07:02:43.104Z,74.90
2023-05-07T07:05:45.758Z,74.84
2023-05-07T07:08:48.204Z,73.12
2023-05-07T07:11:51.884Z,72.36
2023-05-07T07:14:55.059Z,71.98
2023-05-07T07:17:57.663Z,71.74
2023-05-07T07:21:00.110Z,68.34
2023-05-07T07:24:02.261Z,68.68
2023-05-07T07:27:03.742Z,67.20
2023-05-07T07:30:07.057Z,67.68
2023-05-07T07:33:11.423Z,69.55
2023-05-07T07:36:13.863Z,68.96
2023-05-07T07:39:16.761Z,68.93
2023-05-07T07:42:19.732Z,67.55
2023-05-07T07:45:21.624Z,65.95
2023-05-07T07:48:25.374Z,62.85
2023-05-07T07:51:27.639Z,63.24
2023-05-07T07:54:30.196Z,62.73
2023-05-07T07:57:32.041Z,62.28
2023-05-07T08:00:34.001Z,61.57
2023-05-07T08:03:36.502Z,61.22
2023-05-07T08:06:38.579Z,61.53
2023-05-07T08:09:41.803Z,59.95
2023-05-07T08:12:45.131Z,60.20
2023-05-07T08:15:46.613Z,60.20
2023-05-07T08:18:49.540Z,59.16
2023-05-07T08:21:51.580Z,58.86
2023-05-07T08:24:54.593Z,59.00
2023-05-07T08:27:56.203Z,58.70
2023-05-07T08:31:00.788Z,59.13
2023-05-07T08:34:04.560Z,58.49
2023-05-07T08:37:06.168Z,58.76
2023-05-07T08:40:10.728Z,59.12
2023-05-07T08:43:15.812Z,59.28
2023-05-07T08:46:23.069Z,58.26
2023-05-07T08:49:29.567Z,57.93
2023-05-07T08:52:32.147Z,57.51
2023-05-07T08:55:34.190Z,56.43
2023-05-07T08:58:36.720Z,56.52
2023-05-07T09:01:39.498Z,56.45
2023-05-07T09:04:41.550Z,54.63
2023-05-07T09:07:43.491Z,55.49
2023-05-07T09:10:45.843Z,55.12
2023-05-07T09:13:47.486Z,54.36
2023-05-07T09:16:49.147Z,54.47
2023-05-07T09:19:50.934Z,55.42
2023-05-07T09:22:52.599Z,55.59
2023-05-07T09:26:01.088Z,55.26
2023-05-07T09:29:05.161Z,55.65
2023-05-07T09:32:07.783Z,55.77
2023-05-07T09:35:16.904Z,55.18
2023-05-07T09:38:22.090Z,55.55
2023-05-07T09:41:27.259Z,55.85
2023-05-07T09:44:37.216Z,54.89
2023-05-07T09:47:45.625Z,55.53
2023-05-07T09:50:52.516Z,55.15
2023-05-07T09:54:00.845Z,53.97
2023-05-07T09:57:04.406Z,53.12
2023-05-07T10:00:08.141Z,54.14
2023-05-07T10:03:24.811Z,54.61
2023-05-07T10:06:32.421Z,53.46
2023-05-07T10:09:39.335Z,54.60
2023-05-07T10:12:42.772Z,54.01
2023-05-07T10:15:51.929Z,52.37
2023-05-07T10:18:55.435Z,52.17
2023-05-07T10:22:05.766Z,52.19
2023-05-07T10:25:19.017Z,52.22
2023-05-07T10:28:22.943Z,52.74
2023-05-07T10:31:31.309Z,51.15
2023-05-07T10:34:40.310Z,52.45
2023-05-07T10:37:42.896Z,52.12
2023-05-07T10:40:47.774Z,51.75
2023-05-07T10:43:51.968Z,50.67
2023-05-07T10:47:13.179Z,48.91
2023-05-07T10:50:18.152Z,48.31
2023-05-07T10:53:19.692Z,48.66
2023-05-07T10:56:40.151Z,49.98
2023-05-07T10:59:46.695Z,49.85
2023-05-07T11:03:00.297Z,48.92
2023-05-07T11:06:16.288Z,47.87
2023-05-07T11:10:02.452Z,49.00
2023-05-07T11:13:45.194Z,48.84
2023-05-07T11:17:03.383Z,48.06
2023-05-07T11:20:06.737Z,47.97
2023-05-07T11:23:39.200Z,46.50
2023-05-07T11:27:03.771Z,44.88
2023-05-07T11:30:06.952Z,44.60
2023-05-07T11:33:09.653Z,43.59
2023-05-07T11:36:13.282Z,44.45
2023-05-07T11:39:34.116Z,43.11
2023-05-07T11:42:40.831Z,42.73
2023-05-07T11:45:42.310Z,43.13
2023-05-07T11:48:44.713Z,43.88
2023-05-07T11:51:47.551Z,42.19
2023-05-07T11:54:53.530Z,42.69
2023-05-07T11:57:54.925Z,42.61
2023-05-07T12:00:56.373Z,41.88
2023-05-07T12:03:57.826Z,43.79
2023-05-07T12:06:59.345Z,43.58
2023-05-07T12:10:04.846Z,43.86
2023-05-07T12:13:25.040Z,43.10
2023-05-07T12:16:27.485Z,43.23
2023-05-07T12:19:30.284Z,42.56
2023-05-07T12:22:31.829Z,43.26
2023-05-07T12:25:35.885Z,43.05
2023-05-07T12:28:39.514Z,42.89
2023-05-07T12:31:44.542Z,42.59
2023-05-07T12:34:47.002Z,43.10
2023-05-07T12:37:56.814Z,42.78
2023-05-07T12:40:58.227Z,42.03
2023-05-07T12:43:59.899Z,42.98
2023-05-07T12:47:04.866Z,41.61
2023-05-07T12:50:08.132Z,42.44
2023-05-07T12:53:12.085Z,42.33
2023-05-07T12:56:16.850Z,43.17
2023-05-07T12:59:18.298Z,43.08
2023-05-07T13:02:19.717Z,44.01
2023-05-07T13:05:21.188Z,43.91
2023-05-07T13:08:37.276Z,43.91
2023-05-07T13:11:38.710Z,43.68
2023-05-07T13:14:41.407Z,43.19
2023-05-07T13:17:42.924Z,43.87
2023-05-07T13:20:44.447Z,43.07
2023-05-07T13:23:46.037Z,43.24
2023-05-07T13:26:47.429Z,43.41
2023-05-07T13:29:48.839Z,42.54
2023-05-07T13:32:50.862Z,42.73
2023-05-07T13:35:52.367Z,43.44
2023-05-07T13:38:53.849Z,43.58
2023-05-07T13:41:55.327Z,43.47
2023-05-07T13:44:57.572Z,44.26
2023-05-07T13:47:59.198Z,43.99
2023-05-07T13:51:00.631Z,44.05
2023-05-07T13:54:02.258Z,44.22
2023-05-07T13:57:03.709Z,45.46
2023-05-07T14:00:06.053Z,45.08
2023-05-07T14:03:16.502Z,45.93
2023-05-07T14:06:18.225Z,46.02
2023-05-07T14:09:19.665Z,49.28
2023-05-07T14:12:21.065Z,57.46
2023-05-07T14:15:23.065Z,72.80
2023-05-07T14:18:25.732Z,89.94
2023-05-07T14:21:27.183Z,100.00
2023-05-07T14:24:38.238Z,100.00
2023-05-07T14:27:40.209Z,100.00
2023-05-07T14:30:41.687Z,100.00
2023-05-07T14:33:43.073Z,100.00
2023-05-07T14:36:45.029Z,100.00
2023-05-07T14:39:49.762Z,100.00
2023-05-07T14:42:51.577Z,100.00
2023-05-07T14:45:53.118Z,100.00
2023-05-07T14:48:54.645Z,100.00
2023-05-07T14:52:00.292Z,100.00
2023-05-07T14:55:01.669Z,100.00
2023-05-07T14:58:03.090Z,100.00
2023-05-07T15:01:04.576Z,100.00
2023-05-07T15:04:06.248Z,100.00
2023-05-07T15:07:08.032Z,100.00
2023-05-07T15:10:09.673Z,100.00
2023-05-07T15:13:15.642Z,100.00
2023-05-07T15:16:17.787Z,100.00
2023-05-07T15:19:19.216Z,100.00
2023-05-07T15:22:22.409Z,100.00
2023-05-07T15:25:24.281Z,100.00
2023-05-07T15:28:26.042Z,100.00
2023-05-07T15:31:30.822Z,100.00
2023-05-07T15:34:32.279Z,100.00
2023-05-07T15:37:34.864Z,100.00
2023-05-07T15:40:38.593Z,100.00
2023-05-07T15:43:49.078Z,100.00
2023-05-07T15:46:50.630Z,100.00
2023-05-07T15:49:52.014Z,100.00
2023-05-07T15:52:53.541Z,100.00
2023-05-07T15:55:55.243Z,100.00
2023-05-07T15:58:57.540Z,100.00
2023-05-07T16:01:58.959Z,100.00
2023-05-07T16:05:00.985Z,100.00
2023-05-07T16:08:02.816Z,100.00
2023-05-07T16:11:04.336Z,100.00
2023-05-07T16:14:06.256Z,100.00
2023-05-07T16:17:08.630Z,100.00
2023-05-07T16:20:12.856Z,100.00
2023-05-07T16:23:15.173Z,100.00
2023-05-07T16:26:18.251Z,100.00
2023-05-07T16:29:22.199Z,100.00
2023-05-07T16:32:25.416Z,100.00
2023-05-07T16:35:26.918Z,100.00
2023-05-07T16:38:32.821Z,100.00
2023-05-07T16:41:34.354Z,100.00
2023-05-07T16:44:35.807Z,100.00
2023-05-07T16:47:37.935Z,100.00
2023-05-07T16:50:39.477Z,100.00
2023-05-07T16:53:40.913Z,100.00
2023-05-07T16:56:43.902Z,100.00
2023-05-07T16:59:45.449Z,100.00
2023-05-07T17:02:47.107Z,100.00
2023-05-07T17:05:48.707Z,100.00
2023-05-07T17:08:52.314Z,100.00
2023-05-07T17:11:54.245Z,100.00
2023-05-07T17:14:56.759Z,100.00
2023-05-07T17:17:58.332Z,100.00
2023-05-07T17:20:59.754Z,100.00
2023-05-07T17:24:02.325Z,100.00
2023-05-07T17:27:04.353Z,100.00
2023-05-07T17:30:06.932Z,100.00
2023-05-07T17:33:20.055Z,100.00
2023-05-07T17:36:23.219Z,100.00
2023-05-07T17:39:25.389Z,100.00
2023-05-07T17:42:26.879Z,100.00
2023-05-07T17:45:28.427Z,100.00
2023-05-07T17:48:31.254Z,100.00
2023-05-07T17:51:45.939Z,100.00
2023-05-07T17:54:54.115Z,100.00
2023-05-07T17:57:56.451Z,100.00
2023-05-07T18:00:57.885Z,100.00
2023-05-07T18:03:59.503Z,100.00
2023-05-07T18:07:01.105Z,100.00
2023-05-07T18:10:03.037Z,100.00
2023-05-07T18:13:04.492Z,100.00
2023-05-07T18:16:06.276Z,100.00
2023-05-07T18:19:09.104Z,100.00
2023-05-07T18:22:10.662Z,100.00
2023-05-07T18:25:12.291Z,100.00
2023-05-07T18:28:13.690Z,100.00
2023-05-07T18:31:15.503Z,100.00
2023-05-07T18:34:17.245Z,100.00
2023-05-07T18:37:18.759Z,100.00
2023-05-07T18:40:20.970Z,100.00
2023-05-07T18:43:23.246Z,100.00
2023-05-07T18:46:24.794Z,100.00
2023-05-07T18:49:26.349Z,100.00
2023-05-07T18:52:29.036Z,100.00
2023-05-07T18:55:31.417Z,100.00
2023-05-07T18:58:34.433Z,100.00
2023-05-07T19:01:36.021Z,100.00
2023-05-07T19:04:38.403Z,100.00
2023-05-07T19:07:40.384Z,100.00
2023-05-07T19:10:41.813Z,100.00
2023-05-07T19:13:43.374Z,100.00
2023-05-07T19:16:45.027Z,100.00
2023-05-07T19:19:48.943Z,100.00
2023-05-07T19:22:51.846Z,100.00
2023-05-07T19:25:53.274Z,100.00
2023-05-07T19:29:11.751Z,100.00
2023-05-07T19:32:16.122Z,100.00
2023-05-07T19:35:17.513Z,100.00
2023-05-07T19:38:18.922Z,100.00
2023-05-07T19:41:21.969Z,100.00
2023-05-07T19:44:23.406Z,100.00
2023-05-07T19:47:26.229Z,100.00
2023-05-07T19:50:27.793Z,100.00
2023-05-07T19:53:30.351Z,100.00
2023-05-07T19:56:31.791Z,100.00
2023-05-07T19:59:33.288Z,100.00
2023-05-07T20:02:35.040Z,100.00
2023-05-07T20:05:36.470Z,100.00
2023-05-07T20:08:38.435Z,100.00
2023-05-07T20:11:40.065Z,100.00
2023-05-07T20:14:41.456Z,100.00
2023-05-07T20:17:42.967Z,100.00
2023-05-07T20:20:45.232Z,100.00
2023-05-07T20:23:46.672Z,100.00
2023-05-07T20:26:48.131Z,100.00
2023-05-07T20:29:49.566Z,100.00
2023-05-07T20:32:51.102Z,100.00
2023-05-07T20:35:52.635Z,100.00
2023-05-07T20:38:54.129Z,100.00
2023-05-07T20:41:55.582Z,100.00
2023-05-07T20:44:57.144Z,100.00
2023-05-07T20:47:58.657Z,100.00
2023-05-07T20:51:01.632Z,100.00
2023-05-07T20:54:03.202Z,100.00
2023-05-07T20:57:04.573Z,100.00
2023-05-07T21:00:08.046Z,100.00
2023-05-07T21:03:10.005Z,100.00
2023-05-07T21:06:11.390Z,100.00
2023-05-07T21:09:12.850Z,100.00
2023-05-07T21:12:14.287Z,100.00
2023-05-07T21:15:15.741Z,100.00
2023-05-07T21:18:19.392Z,100.00
2023-05-07T21:21:20.933Z,100.00
2023-05-07T21:24:22.302Z,100.00
2023-05-07T21:27:23.712Z,100.00
2023-05-07T21:30:25.228Z,100.00
2023-05-07T21:33:26.618Z,100.00
2023-05-07T21:36:28.731Z,100.00
2023-05-07T21:39:30.187Z,100.00
2023-05-07T21:42:31.753Z,100.00
2023-05-07T21:45:33.134Z,100.00
2023-05-07T21:48:35.202Z,100.00
2023-05-07T21:51:36.597Z,100.00
2023-05-07T21:54:38.291Z,100.00
2023-05-07T21:57:41.900Z,100.00
2023-05-07T22:00:44.999Z,100.00
2023-05-07T22:03:46.609Z,100.00
2023-05-07T22:06:48.081Z,100.00
2023-05-07T22:09:49.468Z,100.00
2023-05-07T22:12:50.899Z,100.00
2023-05-07T22:15:57.312Z,100.00
2023-05-07T22:18:59.770Z,100.00
2023-05-07T22:22:01.166Z,100.00
2023-05-07T22:25:02.552Z,100.00
2023-05-07T22:28:04.107Z,100.00
2023-05-07T22:31:05.811Z,100.00
2023-05-07T22:34:07.210Z,100.00
2023-05-07T22:37:08.599Z,100.00
2023-05-07T22:40:10.640Z,100.00
2023-05-07T22:43:12.174Z,100.00
2023-05-07T22:46:13.677Z,100.00
2023-05-07T22:49:15.147Z,100.00
2023-05-07T22:52:16.968Z,100.00
2023-05-07T22:55:18.406Z,100.00
2023-05-07T22:58:20.251Z,100.00
2023-05-07T23:01:21.689Z,100.00
2023-05-07T23:04:23.186Z,100.00
2023-05-07T23:07:24.625Z,100.00
2023-05-07T23:10:26.011Z,100.00
2023-05-07T23:13:27.477Z,100.00
2023-05-07T23:16:29.174Z,100.00
2023-05-07T23:19:30.714Z,100.00
2023-05-07T23:22:32.157Z,100.00
2023-05-07T23:25:33.546Z,100.00
2023-05-07T23:28:35.065Z,100.00
2023-05-07T23:31:36.815Z,100.00
2023-05-07T23:34:38.241Z,100.00
2023-05-07T23:37:39.921Z,100.00
2023-05-07T23:40:41.393Z,100.00
2023-05-07T23:43:42.787Z,100.00
2023-05-07T23:46:44.698Z,100.00
2023-05-07T23:49:46.188Z,100.00
2023-05-07T23:52:47.570Z,100.00
2023-05-07T23:55:49.054Z,100.00
2023-05-07T23:58:50.608Z,100.00
