createdAt,value
2018-12-07T00:01:46.433Z,9.72
2018-12-07T00:04:14.405Z,9.78
2018-12-07T00:06:43.574Z,9.80
2018-12-07T00:09:17.802Z,9.80
2018-12-07T00:11:45.637Z,9.80
2018-12-07T00:14:14.474Z,9.80
2018-12-07T00:16:42.981Z,9.80
2018-12-07T00:19:11.454Z,9.82
2018-12-07T00:21:41.958Z,9.84
2018-12-07T00:24:11.262Z,9.86
2018-12-07T00:26:41.616Z,9.87
2018-12-07T00:29:09.767Z,9.89
2018-12-07T00:31:40.385Z,9.91
2018-12-07T00:34:11.662Z,9.88
2018-12-07T00:36:40.870Z,9.89
2018-12-07T00:39:10.035Z,9.91
2018-12-07T00:41:41.029Z,9.88
2018-12-07T00:44:09.049Z,9.90
2018-12-07T00:46:38.948Z,9.93
2018-12-07T00:49:07.539Z,9.97
2018-12-07T00:51:39.547Z,9.97
2018-12-07T00:54:07.592Z,9.98
2018-12-07T00:56:36.704Z,9.97
2018-12-07T00:59:05.226Z,10.00
2018-12-07T01:01:34.986Z,10.00
2018-12-07T01:04:03.434Z,10.02
2018-12-07T01:06:34.949Z,10.03
2018-12-07T01:09:05.002Z,10.02
2018-12-07T01:11:34.495Z,10.03
2018-12-07T01:14:05.501Z,10.01
2018-12-07T01:16:34.282Z,10.06
2018-12-07T01:19:05.636Z,10.07
2018-12-07T01:21:36.670Z,10.09
2018-12-07T01:24:04.619Z,10.07
2018-12-07T01:26:33.588Z,10.07
2018-12-07T01:29:03.170Z,10.07
2018-12-07T01:31:31.086Z,10.06
2018-12-07T01:34:00.375Z,10.08
2018-12-07T01:36:29.387Z,10.07
2018-12-07T01:38:59.371Z,10.09
2018-12-07T01:41:28.631Z,10.13
2018-12-07T01:43:57.201Z,10.10
2018-12-07T01:46:25.191Z,10.08
2018-12-07T01:48:55.605Z,10.09
2018-12-07T01:51:24.283Z,10.12
2018-12-07T01:53:53.141Z,10.12
2018-12-07T01:56:21.188Z,10.15
2018-12-07T01:58:48.741Z,10.18
2018-12-07T02:01:22.855Z,10.17
2018-12-07T02:03:52.001Z,10.15
2018-12-07T02:06:21.416Z,10.21
2018-12-07T02:08:52.222Z,10.19
2018-12-07T02:11:21.184Z,10.19
2018-12-07T02:13:48.968Z,10.21
2018-12-07T02:16:16.812Z,10.23
2018-12-07T02:21:20.641Z,10.24
2018-12-07T02:23:49.006Z,10.21
2018-12-07T02:26:17.901Z,10.17
2018-12-07T02:28:48.254Z,10.18
2018-12-07T02:31:18.611Z,10.21
2018-12-07T02:33:48.177Z,10.23
2018-12-07T02:36:16.244Z,10.22
2018-12-07T02:38:45.148Z,10.25
2018-12-07T02:41:13.518Z,10.25
2018-12-07T02:43:42.078Z,10.22
2018-12-07T02:46:11.309Z,10.19
2018-12-07T02:48:40.556Z,10.19
2018-12-07T02:51:09.260Z,10.18
2018-12-07T02:53:38.024Z,10.17
2018-12-07T03:02:07.734Z,10.24
2018-12-07T03:04:38.547Z,10.21
2018-12-07T03:07:08.435Z,10.19
2018-12-07T03:09:37.186Z,10.16
2018-12-07T03:12:09.326Z,10.17
2018-12-07T03:14:38.983Z,10.18
2018-12-07T03:17:07.315Z,10.17
2018-12-07T03:19:36.140Z,10.18
2018-12-07T03:22:06.903Z,10.15
2018-12-07T03:24:35.161Z,10.15
2018-12-07T03:27:03.772Z,10.13
2018-12-07T03:29:32.243Z,10.19
2018-12-07T03:32:03.620Z,10.20
2018-12-07T03:34:34.984Z,10.21
2018-12-07T03:37:04.758Z,10.19
2018-12-07T03:39:34.594Z,10.16
2018-12-07T03:42:05.959Z,10.18
2018-12-07T03:44:34.506Z,10.19
2018-12-07T03:47:03.339Z,10.22
2018-12-07T03:49:31.629Z,10.21
2018-12-07T03:52:01.082Z,10.23
2018-12-07T03:54:29.531Z,10.19
2018-12-07T03:56:58.897Z,10.18
2018-12-07T03:59:28.066Z,10.21
2018-12-07T04:01:58.259Z,10.20
2018-12-07T04:04:28.497Z,10.22
2018-12-07T04:06:59.489Z,10.21
2018-12-07T04:09:28.367Z,10.21
2018-12-07T04:12:02.027Z,10.21
2018-12-07T04:14:31.734Z,10.21
2018-12-07T04:17:00.558Z,10.24
2018-12-07T04:19:30.540Z,10.23
2018-12-07T04:21:58.389Z,10.22
2018-12-07T04:24:27.293Z,10.23
2018-12-07T04:26:56.001Z,10.24
2018-12-07T04:29:24.547Z,10.26
2018-12-07T04:31:53.788Z,10.24
2018-12-07T04:34:23.893Z,10.20
2018-12-07T04:36:51.996Z,10.22
2018-12-07T04:41:54.216Z,10.19
2018-12-07T04:44:23.738Z,10.23
2018-12-07T04:46:52.658Z,10.21
2018-12-07T04:49:21.736Z,10.21
2018-12-07T04:51:51.901Z,10.21
2018-12-07T04:54:20.261Z,10.20
2018-12-07T04:56:48.797Z,10.19
2018-12-07T04:59:19.242Z,10.21
2018-12-07T05:01:48.031Z,10.20
2018-12-07T05:04:16.810Z,10.20
2018-12-07T05:06:44.393Z,10.24
2018-12-07T05:09:12.946Z,10.24
2018-12-07T05:11:42.270Z,10.22
2018-12-07T05:14:10.314Z,10.25
2018-12-07T05:16:39.538Z,10.22
2018-12-07T05:19:07.105Z,10.18
2018-12-07T05:21:35.033Z,10.20
2018-12-07T05:24:04.319Z,10.19
2018-12-07T05:26:35.125Z,10.18
2018-12-07T05:29:04.310Z,10.20
2018-12-07T05:31:33.084Z,10.19
2018-12-07T05:34:02.705Z,10.19
2018-12-07T05:36:34.275Z,10.20
2018-12-07T05:39:03.846Z,10.17
2018-12-07T05:41:31.844Z,10.19
2018-12-07T05:44:02.944Z,10.20
2018-12-07T05:46:32.034Z,10.21
2018-12-07T05:49:03.160Z,10.20
2018-12-07T05:51:33.420Z,10.16
2018-12-07T05:54:02.695Z,10.19
2018-12-07T05:56:32.714Z,10.22
2018-12-07T05:59:01.171Z,10.21
2018-12-07T06:01:30.439Z,10.19
2018-12-07T06:03:58.372Z,10.18
2018-12-07T06:06:26.107Z,10.20
2018-12-07T06:08:56.626Z,10.22
2018-12-07T06:11:24.827Z,10.23
2018-12-07T06:13:53.083Z,10.21
2018-12-07T06:16:22.454Z,10.21
2018-12-07T06:18:54.854Z,10.21
2018-12-07T06:21:24.175Z,10.20
2018-12-07T06:23:54.117Z,10.22
2018-12-07T06:26:21.677Z,10.20
2018-12-07T06:28:49.822Z,10.19
2018-12-07T06:31:18.777Z,10.20
2018-12-07T06:33:48.921Z,10.21
2018-12-07T06:36:16.858Z,10.23
2018-12-07T06:38:45.844Z,10.25
2018-12-07T06:41:15.186Z,10.25
2018-12-07T06:43:44.822Z,10.22
2018-12-07T06:46:17.907Z,10.20
2018-12-07T06:48:54.612Z,10.19
2018-12-07T06:51:25.509Z,10.19
2018-12-07T06:53:53.391Z,10.21
2018-12-07T06:56:22.091Z,10.20
2018-12-07T06:58:51.262Z,10.21
2018-12-07T07:01:18.859Z,10.22
2018-12-07T07:03:52.722Z,10.24
2018-12-07T07:06:24.635Z,10.24
2018-12-07T07:08:54.619Z,10.24
2018-12-07T07:11:22.237Z,10.25
2018-12-07T07:13:49.785Z,10.22
2018-12-07T07:16:23.060Z,10.23
2018-12-07T07:18:46.889Z,10.25
2018-12-07T07:21:14.413Z,10.23
2018-12-07T07:23:42.415Z,10.21
2018-12-07T07:26:10.107Z,10.22
2018-12-07T07:28:37.653Z,10.21
2018-12-07T07:31:05.180Z,10.24
2018-12-07T07:33:32.710Z,10.25
2018-12-07T07:36:00.265Z,10.24
2018-12-07T07:38:27.783Z,10.26
2018-12-07T07:40:55.339Z,10.28
2018-12-07T07:43:22.869Z,10.29
2018-12-07T07:45:50.425Z,10.30
2018-12-07T07:48:17.954Z,10.29
2018-12-07T07:50:45.506Z,10.32
2018-12-07T07:53:13.037Z,10.29
2018-12-07T07:55:40.592Z,10.28
2018-12-07T07:58:08.117Z,10.30
2018-12-07T08:00:35.664Z,10.31
2018-12-07T08:03:03.185Z,10.30
2018-12-07T08:05:30.859Z,10.30
2018-12-07T08:07:58.382Z,10.30
2018-12-07T08:10:25.924Z,10.31
2018-12-07T08:12:53.451Z,10.32
2018-12-07T08:15:20.987Z,10.36
2018-12-07T08:17:48.512Z,10.36
2018-12-07T08:20:16.061Z,10.38
2018-12-07T08:22:43.592Z,10.40
2018-12-07T08:25:11.243Z,10.41
2018-12-07T08:27:38.764Z,10.40
2018-12-07T08:30:09.357Z,10.40
2018-12-07T08:32:36.884Z,10.41
2018-12-07T08:35:06.068Z,10.40
2018-12-07T08:37:34.737Z,10.45
2018-12-07T08:40:02.290Z,10.43
2018-12-07T08:42:29.887Z,10.46
2018-12-07T08:44:57.419Z,10.47
2018-12-07T08:47:24.973Z,10.50
2018-12-07T08:49:55.987Z,10.52
2018-12-07T08:52:23.889Z,10.51
2018-12-07T08:54:51.424Z,10.54
2018-12-07T08:57:18.972Z,10.55
2018-12-07T08:59:46.506Z,10.58
2018-12-07T09:02:14.053Z,10.60
2018-12-07T09:04:41.572Z,10.60
2018-12-07T09:07:09.113Z,10.62
2018-12-07T09:09:36.641Z,10.63
2018-12-07T09:12:04.197Z,10.68
2018-12-07T09:14:31.710Z,10.70
2018-12-07T09:16:59.333Z,10.73
2018-12-07T09:19:26.854Z,10.72
2018-12-07T09:21:54.402Z,10.74
2018-12-07T09:24:21.921Z,10.74
2018-12-07T09:26:49.476Z,10.79
2018-12-07T09:29:16.999Z,10.81
2018-12-07T09:31:44.647Z,10.81
2018-12-07T09:34:12.182Z,10.83
2018-12-07T09:36:39.716Z,10.90
2018-12-07T09:39:08.532Z,10.93
2018-12-07T09:41:36.067Z,10.96
2018-12-07T09:44:03.605Z,10.99
2018-12-07T09:46:31.131Z,10.99
2018-12-07T09:48:58.676Z,10.99
2018-12-07T09:51:26.204Z,10.99
2018-12-07T09:53:53.745Z,10.98
2018-12-07T09:56:21.270Z,10.96
2018-12-07T09:58:48.816Z,10.96
2018-12-07T10:01:16.346Z,10.96
2018-12-07T10:03:44.110Z,10.95
2018-12-07T10:06:11.649Z,10.94
2018-12-07T10:08:39.206Z,10.93
2018-12-07T10:11:06.733Z,10.94
2018-12-07T10:13:34.271Z,10.94
2018-12-07T10:16:01.786Z,10.94
2018-12-07T10:18:29.428Z,10.92
2018-12-07T10:20:57.069Z,10.90
2018-12-07T10:23:24.625Z,10.85
2018-12-07T10:25:52.170Z,10.84
2018-12-07T10:28:19.680Z,10.82
2018-12-07T10:30:47.217Z,10.80
2018-12-07T10:33:14.733Z,10.81
2018-12-07T10:35:42.274Z,10.81
2018-12-07T10:38:09.814Z,10.82
2018-12-07T10:40:37.333Z,10.79
2018-12-07T10:43:04.853Z,10.77
2018-12-07T10:45:32.410Z,10.74
2018-12-07T10:47:59.949Z,10.74
2018-12-07T10:50:27.558Z,10.74
2018-12-07T10:52:55.080Z,10.75
2018-12-07T10:55:22.628Z,10.73
2018-12-07T10:57:50.161Z,10.76
2018-12-07T11:00:23.075Z,10.79
2018-12-07T11:02:54.899Z,10.83
2018-12-07T11:05:28.169Z,10.85
2018-12-07T11:08:01.308Z,10.89
2018-12-07T11:13:35.767Z,10.84
2018-12-07T11:16:09.032Z,10.84
2018-12-07T11:18:42.169Z,10.82
2018-12-07T11:21:15.409Z,10.79
2018-12-07T11:23:48.453Z,10.76
2018-12-07T11:26:21.713Z,10.76
2018-12-07T11:28:54.738Z,10.78
2018-12-07T11:31:28.030Z,10.75
2018-12-07T11:33:57.531Z,10.75
2018-12-07T11:36:25.091Z,10.74
2018-12-07T11:38:52.611Z,10.74
2018-12-07T11:41:20.172Z,10.76
2018-12-07T11:43:47.701Z,10.79
2018-12-07T11:46:15.249Z,10.80
2018-12-07T11:48:42.788Z,10.79
2018-12-07T11:51:10.351Z,10.79
2018-12-07T11:53:37.864Z,10.79
2018-12-07T11:56:05.397Z,10.79
2018-12-07T11:58:32.941Z,10.80
2018-12-07T12:01:00.452Z,10.80
2018-12-07T12:03:28.007Z,10.79
2018-12-07T12:05:55.532Z,10.80
2018-12-07T12:08:23.074Z,10.81
2018-12-07T12:10:50.586Z,10.78
2018-12-07T12:13:18.139Z,10.80
2018-12-07T12:15:45.665Z,10.79
2018-12-07T12:18:13.211Z,10.79
2018-12-07T12:20:40.721Z,10.80
2018-12-07T12:23:08.266Z,10.81
2018-12-07T12:25:35.781Z,10.82
2018-12-07T12:28:03.326Z,10.84
2018-12-07T12:30:30.846Z,10.84
2018-12-07T12:32:58.376Z,10.85
2018-12-07T12:35:25.897Z,10.87
2018-12-07T12:37:53.429Z,10.88
2018-12-07T12:40:20.950Z,10.89
2018-12-07T12:43:06.362Z,10.87
2018-12-07T12:45:33.890Z,10.84
2018-12-07T12:48:02.674Z,10.83
2018-12-07T12:50:36.474Z,10.81
2018-12-07T12:53:04.085Z,10.80
2018-12-07T12:55:31.600Z,10.81
2018-12-07T12:57:59.153Z,10.82
2018-12-07T13:06:12.650Z,10.78
2018-12-07T13:08:40.193Z,10.75
2018-12-07T13:11:07.709Z,10.77
2018-12-07T13:13:35.286Z,10.78
2018-12-07T13:16:02.824Z,10.77
2018-12-07T13:18:30.352Z,10.79
2018-12-07T13:20:57.907Z,10.77
2018-12-07T13:23:25.443Z,10.76
2018-12-07T13:25:52.995Z,10.74
2018-12-07T13:28:20.518Z,10.70
2018-12-07T13:30:48.068Z,10.69
2018-12-07T13:33:15.593Z,10.68
2018-12-07T13:35:43.143Z,10.67
2018-12-07T13:38:10.727Z,10.66
2018-12-07T13:40:38.322Z,10.63
2018-12-07T13:43:05.992Z,10.62
2018-12-07T13:45:33.725Z,10.63
2018-12-07T13:48:01.561Z,10.60
2018-12-07T13:50:34.741Z,10.57
2018-12-07T13:53:02.598Z,10.53
2018-12-07T13:55:30.459Z,10.53
2018-12-07T13:57:58.185Z,10.52
2018-12-07T14:00:25.923Z,10.53
2018-12-07T14:02:53.499Z,10.54
2018-12-07T14:05:21.220Z,10.52
2018-12-07T14:07:48.869Z,10.52
2018-12-07T14:10:16.452Z,10.49
2018-12-07T14:12:44.118Z,10.48
2018-12-07T14:15:11.758Z,10.50
2018-12-07T14:17:39.442Z,10.48
2018-12-07T14:20:08.124Z,10.46
2018-12-07T14:22:35.809Z,10.48
2018-12-07T14:25:04.047Z,10.48
2018-12-07T14:27:31.816Z,10.47
2018-12-07T14:29:59.539Z,10.47
2018-12-07T14:32:27.432Z,10.49
2018-12-07T14:34:55.162Z,10.50
2018-12-07T14:37:22.887Z,10.49
2018-12-07T14:39:50.477Z,10.49
2018-12-07T14:42:18.024Z,10.48
2018-12-07T14:44:45.546Z,10.49
2018-12-07T14:47:13.258Z,10.48
2018-12-07T14:49:41.233Z,10.46
2018-12-07T14:52:08.919Z,10.47
2018-12-07T14:54:36.805Z,10.48
2018-12-07T14:57:04.612Z,10.47
2018-12-07T14:59:32.342Z,10.46
2018-12-07T15:02:00.107Z,10.45
2018-12-07T15:04:27.725Z,10.46
2018-12-07T15:06:55.370Z,10.47
2018-12-07T15:09:23.039Z,10.45
2018-12-07T15:11:50.809Z,10.43
2018-12-07T15:14:18.460Z,10.44
2018-12-07T15:16:46.366Z,10.44
2018-12-07T15:19:14.037Z,10.45
2018-12-07T15:21:41.558Z,10.44
2018-12-07T15:24:09.132Z,10.44
2018-12-07T15:26:36.840Z,10.41
2018-12-07T15:29:04.460Z,10.40
2018-12-07T15:31:32.115Z,10.36
2018-12-07T15:33:59.848Z,10.34
2018-12-07T15:36:27.691Z,10.34
2018-12-07T15:38:55.429Z,10.32
2018-12-07T15:41:23.133Z,10.32
2018-12-07T15:43:50.849Z,10.32
2018-12-07T15:46:18.495Z,10.32
2018-12-07T15:48:46.309Z,10.32
2018-12-07T15:51:14.285Z,10.30
2018-12-07T15:53:42.104Z,10.29
2018-12-07T15:56:09.772Z,10.29
2018-12-07T15:58:37.564Z,10.26
2018-12-07T16:01:05.232Z,10.25
2018-12-07T16:03:33.073Z,10.25
2018-12-07T16:06:00.848Z,10.25
2018-12-07T16:08:28.413Z,10.26
2018-12-07T16:10:56.217Z,10.26
2018-12-07T16:13:24.263Z,10.26
2018-12-07T16:15:51.922Z,10.24
2018-12-07T16:18:19.599Z,10.24
2018-12-07T16:20:47.253Z,10.25
2018-12-07T16:23:14.906Z,10.26
2018-12-07T16:25:42.771Z,10.24
2018-12-07T16:28:10.574Z,10.22
2018-12-07T16:30:38.297Z,10.22
2018-12-07T16:33:05.907Z,10.21
2018-12-07T16:35:33.927Z,10.18
2018-12-07T16:38:01.760Z,10.18
2018-12-07T16:40:29.440Z,10.21
2018-12-07T16:42:57.082Z,10.18
2018-12-07T16:45:24.776Z,10.16
2018-12-07T16:47:52.732Z,10.13
2018-12-07T16:50:20.631Z,10.12
2018-12-07T16:52:48.309Z,10.11
2018-12-07T16:55:16.140Z,10.09
2018-12-07T16:57:43.958Z,10.09
2018-12-07T17:00:11.752Z,10.06
2018-12-07T17:02:39.526Z,10.06
2018-12-07T17:05:08.185Z,10.05
2018-12-07T17:07:35.823Z,10.05
2018-12-07T17:10:04.802Z,10.05
2018-12-07T17:12:32.586Z,10.05
2018-12-07T17:15:00.268Z,10.05
2018-12-07T17:17:28.045Z,10.05
2018-12-07T17:19:55.788Z,10.03
2018-12-07T17:22:23.484Z,10.03
2018-12-07T17:24:51.248Z,10.02
2018-12-07T17:27:18.868Z,10.00
2018-12-07T17:29:46.579Z,9.99
2018-12-07T17:32:14.232Z,9.98
2018-12-07T17:34:41.955Z,9.96
2018-12-07T17:37:09.602Z,9.98
2018-12-07T17:39:37.480Z,9.99
2018-12-07T17:42:05.160Z,9.98
2018-12-07T17:44:32.846Z,9.97
2018-12-07T17:47:00.647Z,9.97
2018-12-07T17:49:28.488Z,9.95
2018-12-07T17:51:56.135Z,9.95
2018-12-07T17:54:23.845Z,9.95
2018-12-07T17:56:51.505Z,9.94
2018-12-07T17:59:19.130Z,9.95
2018-12-07T18:01:46.838Z,9.96
2018-12-07T18:04:14.377Z,9.95
2018-12-07T18:06:42.130Z,9.94
2018-12-07T18:09:10.186Z,9.95
2018-12-07T18:11:37.868Z,9.93
2018-12-07T18:14:05.394Z,9.91
2018-12-07T18:16:33.016Z,9.90
2018-12-07T18:19:00.758Z,9.90
2018-12-07T18:21:28.421Z,9.88
2018-12-07T18:23:56.066Z,9.86
2018-12-07T18:26:23.831Z,9.86
2018-12-07T18:28:51.820Z,9.87
2018-12-07T18:31:19.600Z,9.84
2018-12-07T18:33:47.193Z,9.85
2018-12-07T18:36:15.210Z,9.85
2018-12-07T18:38:43.046Z,9.84
2018-12-07T18:41:10.943Z,9.83
2018-12-07T18:43:38.529Z,9.81
2018-12-07T18:46:06.263Z,9.78
2018-12-07T18:48:33.921Z,9.78
2018-12-07T18:51:01.525Z,9.77
2018-12-07T18:53:29.290Z,9.77
2018-12-07T18:55:57.065Z,9.77
2018-12-07T18:58:24.674Z,9.75
2018-12-07T19:00:52.384Z,9.75
2018-12-07T19:03:20.281Z,9.75
2018-12-07T19:05:48.238Z,9.72
2018-12-07T19:08:15.862Z,9.71
2018-12-07T19:10:43.426Z,9.70
2018-12-07T19:13:10.949Z,9.69
2018-12-07T19:15:38.719Z,9.70
2018-12-07T19:18:06.401Z,9.71
2018-12-07T19:20:33.976Z,9.70
2018-12-07T19:23:01.658Z,9.70
2018-12-07T19:25:29.475Z,9.71
2018-12-07T19:27:57.198Z,9.71
2018-12-07T19:30:24.903Z,9.74
2018-12-07T19:32:52.596Z,9.75
2018-12-07T19:35:20.292Z,9.77
2018-12-07T19:37:47.951Z,9.80
2018-12-07T19:40:15.576Z,9.82
2018-12-07T19:42:43.196Z,9.82
2018-12-07T19:45:10.786Z,9.85
2018-12-07T19:47:38.873Z,9.87
2018-12-07T19:50:07.220Z,9.86
2018-12-07T19:52:35.020Z,9.85
2018-12-07T19:55:02.826Z,9.85
2018-12-07T19:57:30.542Z,9.85
2018-12-07T19:59:58.140Z,9.84
2018-12-07T20:02:25.760Z,9.82
2018-12-07T20:04:53.441Z,9.79
2018-12-07T20:07:21.306Z,9.76
2018-12-07T20:09:49.030Z,9.74
2018-12-07T20:12:16.642Z,9.70
2018-12-07T20:14:44.246Z,9.66
2018-12-07T20:17:12.031Z,9.65
2018-12-07T20:19:39.717Z,9.63
2018-12-07T20:22:07.260Z,9.62
2018-12-07T20:24:34.804Z,9.59
2018-12-07T20:27:02.833Z,9.58
2018-12-07T20:29:30.656Z,9.57
2018-12-07T20:31:58.270Z,9.56
2018-12-07T20:34:25.969Z,9.55
2018-12-07T20:36:53.674Z,9.55
2018-12-07T20:39:21.261Z,9.52
2018-12-07T20:41:49.054Z,9.50
2018-12-07T20:44:16.659Z,9.48
2018-12-07T20:46:44.339Z,9.48
2018-12-07T20:49:12.222Z,9.44
2018-12-07T20:51:39.929Z,9.42
2018-12-07T20:54:07.565Z,9.41
2018-12-07T20:56:35.448Z,9.39
2018-12-07T20:59:03.168Z,9.39
2018-12-07T21:01:30.779Z,9.40
2018-12-07T21:04:12.704Z,9.41
2018-12-07T21:13:35.091Z,9.37
2018-12-07T21:16:19.813Z,9.36
2018-12-07T21:18:47.447Z,9.35
2018-12-07T21:21:15.133Z,9.34
2018-12-07T21:23:42.905Z,9.36
2018-12-07T21:26:10.539Z,9.33
2018-12-07T21:28:38.076Z,9.32
2018-12-07T21:31:05.897Z,9.33
2018-12-07T21:33:33.563Z,9.32
2018-12-07T21:36:09.800Z,9.32
2018-12-07T21:38:37.433Z,9.30
2018-12-07T21:41:04.948Z,9.31
2018-12-07T21:43:32.557Z,9.28
2018-12-07T21:46:00.263Z,9.24
2018-12-07T21:48:27.911Z,8.99
2018-12-07T21:51:00.201Z,8.77
2018-12-07T21:53:27.928Z,8.58
2018-12-07T21:55:55.525Z,8.42
2018-12-07T21:58:23.112Z,8.31
2018-12-07T22:00:50.820Z,8.21
2018-12-07T22:03:18.604Z,8.11
2018-12-07T22:05:46.425Z,8.14
2018-12-07T22:08:14.369Z,8.05
2018-12-07T22:10:42.002Z,7.94
2018-12-07T22:13:09.650Z,7.86
2018-12-07T22:15:37.356Z,7.78
2018-12-07T22:18:05.102Z,7.67
2018-12-07T22:20:32.783Z,7.61
2018-12-07T22:23:00.418Z,7.56
2018-12-07T22:25:28.031Z,7.47
2018-12-07T22:27:55.789Z,7.45
2018-12-07T22:30:23.514Z,7.34
2018-12-07T22:32:51.074Z,7.23
2018-12-07T22:35:18.740Z,7.07
2018-12-07T22:37:46.410Z,6.93
2018-12-07T22:40:14.304Z,6.82
2018-12-07T22:42:42.171Z,6.78
2018-12-07T22:45:10.056Z,6.66
2018-12-07T22:47:37.892Z,6.62
2018-12-07T22:50:05.539Z,6.61
2018-12-07T22:52:33.081Z,6.57
2018-12-07T22:55:00.624Z,6.46
2018-12-07T22:57:28.187Z,6.41
2018-12-07T22:59:55.730Z,6.36
2018-12-07T23:02:23.235Z,6.29
2018-12-07T23:04:50.763Z,6.28
2018-12-07T23:07:18.275Z,6.25
2018-12-07T23:09:45.804Z,6.24
2018-12-07T23:12:13.313Z,6.20
2018-12-07T23:14:40.858Z,6.16
2018-12-07T23:17:08.372Z,6.14
2018-12-07T23:19:35.916Z,6.13
2018-12-07T23:22:03.432Z,6.13
2018-12-07T23:24:30.967Z,6.14
2018-12-07T23:26:58.472Z,6.15
2018-12-07T23:29:26.006Z,6.09
2018-12-07T23:31:53.524Z,6.13
2018-12-07T23:34:21.053Z,6.13
2018-12-07T23:36:48.594Z,6.09
2018-12-07T23:39:16.105Z,6.08
2018-12-07T23:41:43.651Z,6.08
2018-12-07T23:44:11.233Z,6.08
2018-12-07T23:46:38.762Z,6.08
2018-12-07T23:49:06.270Z,6.06
2018-12-07T23:51:35.617Z,6.02
2018-12-07T23:54:03.308Z,6.01
2018-12-07T23:56:30.853Z,5.99
2018-12-07T23:58:58.408Z,5.98
