createdAt,value
2018-07-06T00:00:57.897Z,0.00
2018-07-06T00:01:57.827Z,0.00
2018-07-06T00:02:57.748Z,0.00
2018-07-06T00:03:57.677Z,0.00
2018-07-06T00:04:57.615Z,0.00
2018-07-06T00:05:57.509Z,0.00
2018-07-06T00:06:57.434Z,0.00
2018-07-06T00:07:57.367Z,0.00
2018-07-06T00:08:57.289Z,0.00
2018-07-06T00:09:57.216Z,0.00
2018-07-06T00:10:57.153Z,0.00
2018-07-06T00:11:57.049Z,0.00
2018-07-06T00:12:56.973Z,0.00
2018-07-06T00:13:56.902Z,0.00
2018-07-06T00:14:56.826Z,0.00
2018-07-06T00:15:56.737Z,0.00
2018-07-06T00:16:56.661Z,0.00
2018-07-06T00:17:56.593Z,0.00
2018-07-06T00:18:56.515Z,0.00
2018-07-06T00:19:56.430Z,0.00
2018-07-06T00:20:56.369Z,0.00
2018-07-06T00:21:56.275Z,0.00
2018-07-06T00:22:56.200Z,0.00
2018-07-06T00:23:56.129Z,0.00
2018-07-06T00:24:56.043Z,0.00
2018-07-06T00:25:55.966Z,0.00
2018-07-06T00:26:55.892Z,0.00
2018-07-06T00:27:55.819Z,0.00
2018-07-06T00:28:55.737Z,0.00
2018-07-06T00:29:55.655Z,0.00
2018-07-06T00:30:55.580Z,0.00
2018-07-06T00:31:55.501Z,0.00
2018-07-06T00:32:55.426Z,0.00
2018-07-06T00:33:55.352Z,0.00
2018-07-06T00:34:55.280Z,0.00
2018-07-06T00:35:55.192Z,0.00
2018-07-06T00:36:55.118Z,0.00
2018-07-06T00:37:55.026Z,0.00
2018-07-06T00:38:54.950Z,0.00
2018-07-06T00:39:54.879Z,0.00
2018-07-06T00:40:54.804Z,0.00
2018-07-06T00:41:54.731Z,0.00
2018-07-06T00:42:54.645Z,0.00
2018-07-06T00:43:54.565Z,0.00
2018-07-06T00:44:54.490Z,0.00
2018-07-06T00:45:54.418Z,0.00
2018-07-06T00:46:54.329Z,0.00
2018-07-06T00:47:54.250Z,0.00
2018-07-06T00:48:54.192Z,0.00
2018-07-06T00:49:54.103Z,0.00
2018-07-06T00:50:54.016Z,0.00
2018-07-06T00:51:53.946Z,0.00
2018-07-06T00:52:53.874Z,0.00
2018-07-06T00:53:53.793Z,0.00
2018-07-06T00:54:53.817Z,0.00
2018-07-06T00:55:53.633Z,0.00
2018-07-06T00:56:53.558Z,0.00
2018-07-06T00:57:53.480Z,0.00
2018-07-06T00:58:53.395Z,0.00
2018-07-06T00:59:53.315Z,0.00
2018-07-06T01:00:53.241Z,0.00
2018-07-06T01:01:53.227Z,0.00
2018-07-06T01:02:53.084Z,0.00
2018-07-06T01:03:53.007Z,0.00
2018-07-06T01:04:52.929Z,0.00
2018-07-06T01:05:52.866Z,0.00
2018-07-06T01:06:52.766Z,0.00
2018-07-06T01:07:52.695Z,0.00
2018-07-06T01:08:52.621Z,0.00
2018-07-06T01:09:52.545Z,0.00
2018-07-06T01:10:52.458Z,0.00
2018-07-06T01:11:52.378Z,0.00
2018-07-06T01:12:52.304Z,0.00
2018-07-06T01:13:52.230Z,0.00
2018-07-06T01:14:52.146Z,0.00
2018-07-06T01:15:52.073Z,0.00
2018-07-06T01:16:51.999Z,0.00
2018-07-06T01:17:51.918Z,0.00
2018-07-06T01:18:51.829Z,0.00
2018-07-06T01:19:51.758Z,0.00
2018-07-06T01:20:51.683Z,0.00
2018-07-06T01:21:51.624Z,0.00
2018-07-06T01:22:51.524Z,0.00
2018-07-06T01:23:51.445Z,0.00
2018-07-06T01:24:51.369Z,0.00
2018-07-06T01:25:51.300Z,0.00
2018-07-06T01:26:51.211Z,0.00
2018-07-06T01:27:51.131Z,0.00
2018-07-06T01:28:51.057Z,0.00
2018-07-06T01:29:50.968Z,0.00
2018-07-06T01:30:50.906Z,0.00
2018-07-06T01:31:50.824Z,0.00
2018-07-06T01:32:50.748Z,0.00
2018-07-06T01:33:50.659Z,0.00
2018-07-06T01:34:50.582Z,0.00
2018-07-06T01:35:50.512Z,0.00
2018-07-06T01:36:50.437Z,0.00
2018-07-06T01:37:50.349Z,0.00
2018-07-06T01:38:50.273Z,0.00
2018-07-06T01:39:50.194Z,0.00
2018-07-06T01:40:50.108Z,0.00
2018-07-06T01:41:50.036Z,0.00
2018-07-06T01:42:49.960Z,0.00
2018-07-06T01:43:49.881Z,0.00
2018-07-06T01:44:49.795Z,0.00
2018-07-06T01:45:49.722Z,0.00
2018-07-06T01:46:49.649Z,0.00
2018-07-06T01:47:49.565Z,0.00
2018-07-06T01:48:49.488Z,0.00
2018-07-06T01:49:49.409Z,0.00
2018-07-06T01:50:49.332Z,0.00
2018-07-06T01:51:49.252Z,0.00
2018-07-06T01:52:49.175Z,0.00
2018-07-06T01:53:49.102Z,0.00
2018-07-06T01:54:49.027Z,0.00
2018-07-06T01:55:48.935Z,0.00
2018-07-06T01:56:48.861Z,0.00
2018-07-06T01:57:48.789Z,0.00
2018-07-06T01:58:48.707Z,0.00
2018-07-06T01:59:48.624Z,0.00
2018-07-06T02:00:48.558Z,0.00
2018-07-06T02:01:48.459Z,0.00
2018-07-06T02:02:48.384Z,0.00
2018-07-06T02:03:48.314Z,0.00
2018-07-06T02:04:48.238Z,0.00
2018-07-06T02:05:48.154Z,0.00
2018-07-06T02:06:48.075Z,0.00
2018-07-06T02:07:48.004Z,0.00
2018-07-06T02:08:47.918Z,0.00
2018-07-06T02:09:47.839Z,0.00
2018-07-06T02:10:47.764Z,0.00
2018-07-06T02:11:47.673Z,0.00
2018-07-06T02:12:47.598Z,0.00
2018-07-06T02:13:47.529Z,4.00
2018-07-06T02:14:47.442Z,4.00
2018-07-06T02:15:47.362Z,4.00
2018-07-06T02:16:47.287Z,4.00
2018-07-06T02:17:47.199Z,0.00
2018-07-06T02:18:47.124Z,4.00
2018-07-06T02:19:47.059Z,4.00
2018-07-06T02:20:46.966Z,4.00
2018-07-06T02:21:46.888Z,4.00
2018-07-06T02:22:46.826Z,8.00
2018-07-06T02:23:46.742Z,8.00
2018-07-06T02:24:46.665Z,8.00
2018-07-06T02:25:46.577Z,8.00
2018-07-06T02:26:46.504Z,8.00
2018-07-06T02:27:46.425Z,12.00
2018-07-06T02:28:46.336Z,12.00
2018-07-06T02:29:46.265Z,12.00
2018-07-06T02:30:46.179Z,16.00
2018-07-06T02:31:46.101Z,20.00
2018-07-06T02:32:46.025Z,20.00
2018-07-06T02:33:45.939Z,20.00
2018-07-06T02:34:45.865Z,24.00
2018-07-06T02:35:45.793Z,28.00
2018-07-06T02:36:45.708Z,32.00
2018-07-06T02:37:45.626Z,32.00
2018-07-06T02:38:45.555Z,36.00
2018-07-06T02:39:45.471Z,40.00
2018-07-06T02:40:45.391Z,44.00
2018-07-06T02:41:45.332Z,52.00
2018-07-06T02:42:45.233Z,56.00
2018-07-06T02:43:45.156Z,60.00
2018-07-06T02:44:45.067Z,72.00
2018-07-06T02:45:44.995Z,72.00
2018-07-06T02:46:44.935Z,80.00
2018-07-06T02:47:44.828Z,92.00
2018-07-06T02:48:44.754Z,100.00
2018-07-06T02:49:44.676Z,108.00
2018-07-06T02:50:44.590Z,112.00
2018-07-06T02:51:44.520Z,116.00
2018-07-06T02:52:44.456Z,120.00
2018-07-06T02:53:44.355Z,120.00
2018-07-06T02:54:44.281Z,128.00
2018-07-06T02:55:44.212Z,140.00
2018-07-06T02:56:44.125Z,152.00
2018-07-06T02:57:44.056Z,164.00
2018-07-06T02:58:43.969Z,176.00
2018-07-06T02:59:43.878Z,188.00
2018-07-06T03:00:43.804Z,200.00
2018-07-06T03:01:43.732Z,212.00
2018-07-06T03:02:43.644Z,224.00
2018-07-06T03:03:43.565Z,240.00
2018-07-06T03:04:43.493Z,260.00
2018-07-06T03:05:43.405Z,280.00
2018-07-06T03:06:43.336Z,304.00
2018-07-06T03:07:43.260Z,320.00
2018-07-06T03:08:43.172Z,336.00
2018-07-06T03:09:43.105Z,360.00
2018-07-06T03:10:43.016Z,380.00
2018-07-06T03:11:42.933Z,400.00
2018-07-06T03:12:42.858Z,420.00
2018-07-06T03:13:42.785Z,440.00
2018-07-06T03:14:42.699Z,468.00
2018-07-06T03:15:42.618Z,492.00
2018-07-06T03:16:42.544Z,516.00
2018-07-06T03:17:42.463Z,536.00
2018-07-06T03:18:42.382Z,560.00
2018-07-06T03:19:42.312Z,580.00
2018-07-06T03:20:42.237Z,600.00
2018-07-06T03:21:42.148Z,628.00
2018-07-06T03:22:42.071Z,648.00
2018-07-06T03:23:41.992Z,664.00
2018-07-06T03:24:41.907Z,696.00
2018-07-06T03:25:41.839Z,724.00
2018-07-06T03:26:41.763Z,760.00
2018-07-06T03:27:41.673Z,804.00
2018-07-06T03:28:41.800Z,828.00
2018-07-06T03:29:41.530Z,876.00
2018-07-06T03:30:41.431Z,920.00
2018-07-06T03:31:41.367Z,960.00
2018-07-06T03:32:41.285Z,944.00
2018-07-06T03:33:41.194Z,924.00
2018-07-06T03:34:41.132Z,912.00
2018-07-06T03:35:41.053Z,968.00
2018-07-06T03:36:40.972Z,1028.00
2018-07-06T03:37:40.899Z,1060.00
2018-07-06T03:38:40.813Z,1092.00
2018-07-06T03:39:40.734Z,1080.00
2018-07-06T03:40:40.651Z,1120.00
2018-07-06T03:41:40.577Z,1120.00
2018-07-06T03:42:40.498Z,1072.00
2018-07-06T03:43:40.407Z,1092.00
2018-07-06T03:44:40.332Z,1156.00
2018-07-06T03:45:40.260Z,1256.00
2018-07-06T03:46:40.185Z,1340.00
2018-07-06T03:47:40.101Z,1436.00
2018-07-06T03:48:40.026Z,1476.00
2018-07-06T03:49:39.946Z,1504.00
2018-07-06T03:50:39.860Z,1436.00
2018-07-06T03:51:39.792Z,1464.00
2018-07-06T03:52:39.715Z,1424.00
2018-07-06T03:53:39.641Z,1424.00
2018-07-06T03:54:39.549Z,1452.00
2018-07-06T03:55:39.470Z,1660.00
2018-07-06T03:56:39.396Z,1800.00
2018-07-06T03:57:39.315Z,1912.00
2018-07-06T03:58:39.241Z,1800.00
2018-07-06T03:59:39.162Z,1572.00
2018-07-06T04:00:39.086Z,1400.00
2018-07-06T04:01:38.996Z,1476.00
2018-07-06T04:02:38.921Z,1384.00
2018-07-06T04:03:38.851Z,1224.00
2018-07-06T04:04:38.766Z,1208.00
2018-07-06T04:05:38.684Z,1344.00
2018-07-06T04:06:38.610Z,1148.00
2018-07-06T04:07:38.540Z,1100.00
2018-07-06T04:08:38.450Z,1128.00
2018-07-06T04:09:38.378Z,1084.00
2018-07-06T04:10:38.304Z,1108.00
2018-07-06T04:11:38.213Z,1164.00
2018-07-06T04:12:38.138Z,1216.00
2018-07-06T04:13:38.064Z,1228.00
2018-07-06T04:14:37.990Z,1188.00
2018-07-06T04:15:37.900Z,1168.00
2018-07-06T04:16:37.823Z,1192.00
2018-07-06T04:17:37.749Z,1200.00
2018-07-06T04:18:37.675Z,1236.00
2018-07-06T04:19:37.593Z,1292.00
2018-07-06T04:20:37.521Z,1308.00
2018-07-06T04:21:37.437Z,1372.00
2018-07-06T04:22:37.349Z,1400.00
2018-07-06T04:23:37.277Z,1532.00
2018-07-06T04:24:37.217Z,1536.00
2018-07-06T04:25:37.130Z,1476.00
2018-07-06T04:26:37.050Z,1560.00
2018-07-06T04:27:36.967Z,1472.00
2018-07-06T04:28:36.891Z,1440.00
2018-07-06T04:29:36.816Z,1480.00
2018-07-06T04:30:36.729Z,1372.00
2018-07-06T04:31:36.649Z,1436.00
2018-07-06T04:32:36.574Z,1368.00
2018-07-06T04:33:36.489Z,1436.00
2018-07-06T04:34:36.416Z,1572.00
2018-07-06T04:35:36.344Z,1488.00
2018-07-06T04:36:36.269Z,1436.00
2018-07-06T04:37:36.177Z,1444.00
2018-07-06T04:38:36.102Z,1508.00
2018-07-06T04:39:36.045Z,1352.00
2018-07-06T04:40:35.945Z,1308.00
2018-07-06T04:41:35.868Z,1296.00
2018-07-06T04:42:35.791Z,1320.00
2018-07-06T04:43:35.714Z,1344.00
2018-07-06T04:44:35.627Z,1416.00
2018-07-06T04:45:35.557Z,1460.00
2018-07-06T04:46:35.482Z,1512.00
2018-07-06T04:47:35.403Z,1532.00
2018-07-06T04:48:35.317Z,1696.00
2018-07-06T04:49:35.239Z,1772.00
2018-07-06T04:50:35.165Z,1736.00
2018-07-06T04:51:35.093Z,1924.00
2018-07-06T04:52:35.005Z,1972.00
2018-07-06T04:53:34.928Z,2004.00
2018-07-06T04:54:34.853Z,2080.00
2018-07-06T04:55:34.772Z,2164.00
2018-07-06T04:56:34.695Z,2312.00
2018-07-06T04:57:34.625Z,2572.00
2018-07-06T04:58:34.548Z,2668.00
2018-07-06T04:59:34.454Z,2680.00
2018-07-06T05:00:34.381Z,2820.00
2018-07-06T05:01:34.306Z,3040.00
2018-07-06T05:02:34.232Z,2796.00
2018-07-06T05:03:34.140Z,2872.00
2018-07-06T05:04:34.066Z,3140.00
2018-07-06T05:05:33.994Z,3108.00
2018-07-06T05:06:33.918Z,3064.00
2018-07-06T05:07:33.846Z,3108.00
2018-07-06T05:08:33.759Z,3124.00
2018-07-06T05:09:33.680Z,3288.00
2018-07-06T05:10:33.593Z,3128.00
2018-07-06T05:11:33.522Z,3184.00
2018-07-06T05:12:33.448Z,3084.00
2018-07-06T05:13:33.373Z,2976.00
2018-07-06T05:14:33.284Z,3020.00
2018-07-06T05:15:33.204Z,2848.00
2018-07-06T05:16:33.168Z,2696.00
2018-07-06T05:17:33.061Z,2848.00
2018-07-06T05:18:32.974Z,2960.00
2018-07-06T05:19:32.894Z,2880.00
2018-07-06T05:20:32.819Z,3244.00
2018-07-06T05:21:32.731Z,3484.00
2018-07-06T05:22:32.707Z,3500.00
2018-07-06T05:23:32.584Z,3012.00
2018-07-06T05:24:32.509Z,3048.00
2018-07-06T05:25:32.423Z,3268.00
2018-07-06T05:26:32.348Z,3140.00
2018-07-06T05:27:32.269Z,3296.00
2018-07-06T05:28:32.200Z,3284.00
2018-07-06T05:29:32.108Z,3160.00
2018-07-06T05:30:32.036Z,3144.00
2018-07-06T05:31:31.974Z,3112.00
2018-07-06T05:32:31.887Z,2884.00
2018-07-06T05:33:31.795Z,2656.00
2018-07-06T05:34:31.719Z,2516.00
2018-07-06T05:35:31.650Z,2612.00
2018-07-06T05:36:31.575Z,2824.00
2018-07-06T05:37:31.488Z,2524.00
2018-07-06T05:38:31.412Z,2720.00
2018-07-06T05:39:31.335Z,2524.00
2018-07-06T05:40:31.258Z,2968.00
2018-07-06T05:41:31.177Z,3108.00
2018-07-06T05:42:31.102Z,2588.00
2018-07-06T05:43:31.022Z,2896.00
2018-07-06T05:44:30.947Z,2788.00
2018-07-06T05:45:30.857Z,3024.00
2018-07-06T05:46:30.796Z,3148.00
2018-07-06T05:47:30.713Z,3284.00
2018-07-06T05:48:30.637Z,3576.00
2018-07-06T05:49:30.563Z,4008.00
2018-07-06T05:50:30.474Z,4044.00
2018-07-06T05:51:30.403Z,3916.00
2018-07-06T05:52:30.327Z,4048.00
2018-07-06T05:53:30.238Z,4384.00
2018-07-06T05:54:30.162Z,4440.00
2018-07-06T05:55:30.084Z,4304.00
2018-07-06T05:56:30.009Z,3972.00
2018-07-06T05:57:29.927Z,3928.00
2018-07-06T05:58:29.855Z,4444.00
2018-07-06T05:59:29.776Z,4460.00
2018-07-06T06:00:29.697Z,3764.00
2018-07-06T06:01:29.612Z,4096.00
2018-07-06T06:02:29.549Z,4268.00
2018-07-06T06:03:29.467Z,4172.00
2018-07-06T06:04:29.395Z,4156.00
2018-07-06T06:05:29.310Z,4084.00
2018-07-06T06:06:29.224Z,3860.00
2018-07-06T06:07:29.152Z,3880.00
2018-07-06T06:08:29.079Z,4116.00
2018-07-06T06:09:29.004Z,4032.00
2018-07-06T06:10:28.916Z,4264.00
2018-07-06T06:11:28.838Z,4212.00
2018-07-06T06:12:28.763Z,4424.00
2018-07-06T06:13:28.693Z,4284.00
2018-07-06T06:14:28.605Z,3864.00
2018-07-06T06:15:28.525Z,3892.00
2018-07-06T06:16:28.452Z,3948.00
2018-07-06T06:17:28.375Z,3616.00
2018-07-06T06:18:28.331Z,3508.00
2018-07-06T06:19:28.215Z,3452.00
2018-07-06T06:20:28.141Z,4112.00
2018-07-06T06:21:28.063Z,4436.00
2018-07-06T06:22:28.001Z,4920.00
2018-07-06T06:23:27.905Z,4672.00
2018-07-06T06:24:27.831Z,4572.00
2018-07-06T06:25:27.754Z,4720.00
2018-07-06T06:26:27.680Z,4724.00
2018-07-06T06:27:27.588Z,4876.00
2018-07-06T06:28:27.525Z,4684.00
2018-07-06T06:29:27.444Z,4448.00
2018-07-06T06:30:27.369Z,4476.00
2018-07-06T06:31:27.290Z,4304.00
2018-07-06T06:32:27.203Z,4532.00
2018-07-06T06:33:27.275Z,4932.00
2018-07-06T06:34:27.055Z,4784.00
2018-07-06T06:35:26.981Z,4732.00
2018-07-06T06:36:26.893Z,4736.00
2018-07-06T06:37:26.816Z,4840.00
2018-07-06T06:38:26.740Z,4668.00
2018-07-06T06:39:26.734Z,4764.00
2018-07-06T06:40:26.595Z,4616.00
2018-07-06T06:41:26.506Z,4380.00
2018-07-06T06:42:26.431Z,4464.00
2018-07-06T06:43:26.355Z,4396.00
2018-07-06T06:44:26.277Z,4396.00
2018-07-06T06:45:26.194Z,4276.00
2018-07-06T06:46:26.120Z,4252.00
2018-07-06T06:47:26.039Z,4268.00
2018-07-06T06:48:25.964Z,4548.00
2018-07-06T06:49:25.895Z,4484.00
2018-07-06T06:50:25.806Z,5192.00
2018-07-06T06:51:25.734Z,5504.00
2018-07-06T06:52:25.663Z,5164.00
2018-07-06T06:53:25.578Z,5252.00
2018-07-06T06:54:25.491Z,5916.00
2018-07-06T06:55:25.432Z,6480.00
2018-07-06T06:56:25.345Z,5736.00
2018-07-06T06:57:25.271Z,5792.00
2018-07-06T06:58:25.196Z,5840.00
2018-07-06T06:59:25.108Z,5580.00
2018-07-06T07:00:27.534Z,5528.00
2018-07-06T07:01:24.964Z,5616.00
2018-07-06T07:02:24.885Z,5412.00
2018-07-06T07:03:24.795Z,5076.00
2018-07-06T07:04:24.717Z,5080.00
2018-07-06T07:05:24.653Z,5108.00
2018-07-06T07:06:24.565Z,5220.00
2018-07-06T07:07:24.565Z,6108.00
2018-07-06T07:08:24.422Z,7972.00
2018-07-06T07:09:24.333Z,8748.00
2018-07-06T07:10:24.257Z,8276.00
2018-07-06T07:11:24.186Z,10040.00
2018-07-06T07:12:24.110Z,9948.00
2018-07-06T07:13:24.021Z,9652.00
2018-07-06T07:14:23.960Z,10048.00
2018-07-06T07:15:23.866Z,10324.00
2018-07-06T07:16:23.792Z,9784.00
2018-07-06T07:17:23.721Z,8112.00
2018-07-06T07:18:23.634Z,6960.00
2018-07-06T07:19:23.556Z,8520.00
2018-07-06T07:20:23.480Z,8836.00
2018-07-06T07:21:23.407Z,7532.00
2018-07-06T07:22:23.339Z,7760.00
2018-07-06T07:23:23.261Z,7972.00
2018-07-06T07:24:23.174Z,8356.00
2018-07-06T07:25:23.093Z,8032.00
2018-07-06T07:26:23.019Z,8376.00
2018-07-06T07:27:22.964Z,9512.00
2018-07-06T07:28:22.885Z,8452.00
2018-07-06T07:29:22.791Z,8264.00
2018-07-06T07:30:22.714Z,8272.00
2018-07-06T07:31:22.635Z,7632.00
2018-07-06T07:32:22.560Z,7240.00
2018-07-06T07:33:22.486Z,9208.00
2018-07-06T07:34:22.411Z,7668.00
2018-07-06T07:35:22.320Z,8700.00
2018-07-06T07:36:22.245Z,7736.00
2018-07-06T07:37:22.172Z,6860.00
2018-07-06T07:38:22.110Z,7124.00
2018-07-06T07:39:22.026Z,7424.00
2018-07-06T07:40:21.952Z,8528.00
2018-07-06T07:41:21.858Z,9632.00
2018-07-06T07:42:21.784Z,9584.00
2018-07-06T07:43:21.713Z,7404.00
2018-07-06T07:44:21.638Z,9324.00
2018-07-06T07:45:21.565Z,10020.00
2018-07-06T07:46:21.518Z,10372.00
2018-07-06T07:47:21.403Z,11744.00
2018-07-06T07:48:21.323Z,10020.00
2018-07-06T07:49:21.252Z,8788.00
2018-07-06T07:50:21.178Z,7468.00
2018-07-06T07:51:21.098Z,8260.00
2018-07-06T07:52:21.040Z,8284.00
2018-07-06T07:53:20.946Z,9020.00
2018-07-06T07:54:20.871Z,9660.00
2018-07-06T07:55:20.790Z,13284.00
2018-07-06T07:56:20.715Z,13100.00
2018-07-06T07:57:20.637Z,9244.00
2018-07-06T07:58:20.564Z,9336.00
2018-07-06T07:59:20.492Z,11304.00
2018-07-06T08:00:20.431Z,11432.00
2018-07-06T08:01:20.447Z,11336.00
2018-07-06T08:02:20.267Z,11004.00
2018-07-06T08:03:20.172Z,13600.00
2018-07-06T08:04:20.097Z,12692.00
2018-07-06T08:05:20.040Z,13212.00
2018-07-06T08:06:19.952Z,12420.00
2018-07-06T08:07:19.873Z,14208.00
2018-07-06T08:08:19.798Z,14640.00
2018-07-06T08:09:19.725Z,13620.00
2018-07-06T08:10:19.650Z,14352.00
2018-07-06T08:11:19.580Z,10940.00
2018-07-06T08:12:19.507Z,8556.00
2018-07-06T08:13:19.423Z,10448.00
2018-07-06T08:14:19.353Z,14996.00
2018-07-06T08:15:19.266Z,15060.00
2018-07-06T08:16:19.192Z,13164.00
2018-07-06T08:17:19.119Z,14300.00
2018-07-06T08:18:19.088Z,13924.00
2018-07-06T08:19:18.964Z,11044.00
2018-07-06T08:20:18.890Z,11832.00
2018-07-06T08:21:18.819Z,11316.00
2018-07-06T08:22:18.744Z,14452.00
2018-07-06T08:23:18.665Z,13752.00
2018-07-06T08:24:18.589Z,12012.00
2018-07-06T08:25:18.513Z,13688.00
2018-07-06T08:26:18.438Z,16896.00
2018-07-06T08:27:18.369Z,14628.00
2018-07-06T08:28:18.292Z,15500.00
2018-07-06T08:29:18.215Z,15488.00
2018-07-06T08:30:18.185Z,16788.00
2018-07-06T08:31:18.069Z,15136.00
2018-07-06T08:32:17.994Z,12504.00
2018-07-06T08:33:17.918Z,11500.00
2018-07-06T08:34:17.843Z,10028.00
2018-07-06T08:35:17.754Z,9348.00
2018-07-06T08:36:17.678Z,9932.00
2018-07-06T08:37:17.621Z,10148.00
2018-07-06T08:38:17.533Z,11028.00
2018-07-06T08:39:17.454Z,13148.00
2018-07-06T08:40:17.379Z,13516.00
2018-07-06T08:41:17.301Z,11736.00
2018-07-06T08:42:17.226Z,12496.00
2018-07-06T08:43:17.155Z,16368.00
2018-07-06T08:44:17.082Z,16344.00
2018-07-06T08:45:17.005Z,14500.00
2018-07-06T08:46:16.929Z,15524.00
2018-07-06T08:47:16.858Z,14936.00
2018-07-06T08:48:16.783Z,14812.00
2018-07-06T08:49:16.707Z,14256.00
2018-07-06T08:50:16.652Z,15776.00
2018-07-06T08:51:16.565Z,14968.00
2018-07-06T08:52:16.478Z,12932.00
2018-07-06T08:53:16.407Z,10460.00
2018-07-06T08:54:16.332Z,9680.00
2018-07-06T08:55:16.254Z,9892.00
2018-07-06T08:56:16.178Z,9516.00
2018-07-06T08:57:16.105Z,10984.00
2018-07-06T08:58:16.031Z,10336.00
2018-07-06T08:59:15.960Z,8860.00
2018-07-06T09:00:15.886Z,11484.00
2018-07-06T09:01:15.804Z,10784.00
2018-07-06T09:02:15.728Z,10264.00
2018-07-06T09:03:15.657Z,16304.00
2018-07-06T09:04:15.683Z,17952.00
2018-07-06T09:05:15.512Z,15132.00
2018-07-06T09:06:15.435Z,14880.00
2018-07-06T09:07:15.355Z,14124.00
2018-07-06T09:08:15.270Z,14984.00
2018-07-06T09:09:15.203Z,16196.00
2018-07-06T09:10:15.125Z,13664.00
2018-07-06T09:11:15.057Z,10436.00
2018-07-06T09:12:14.970Z,10248.00
2018-07-06T09:13:14.894Z,13496.00
2018-07-06T09:14:14.821Z,16456.00
2018-07-06T09:15:14.747Z,14324.00
2018-07-06T09:16:14.686Z,13132.00
2018-07-06T09:17:14.595Z,13636.00
2018-07-06T09:18:14.522Z,14672.00
2018-07-06T09:19:14.451Z,15628.00
2018-07-06T09:20:14.439Z,15220.00
2018-07-06T09:21:14.298Z,19136.00
2018-07-06T09:22:14.224Z,15372.00
2018-07-06T09:23:14.144Z,14152.00
2018-07-06T09:24:14.085Z,13124.00
2018-07-06T09:25:14.020Z,11760.00
2018-07-06T09:26:13.973Z,10320.00
2018-07-06T09:27:13.846Z,12104.00
2018-07-06T09:28:13.779Z,10652.00
2018-07-06T09:29:13.696Z,9816.00
2018-07-06T09:30:13.623Z,10676.00
2018-07-06T09:31:13.551Z,15432.00
2018-07-06T09:32:13.483Z,14372.00
2018-07-06T09:33:13.494Z,11164.00
2018-07-06T09:34:13.546Z,9760.00
2018-07-06T09:35:13.505Z,12180.00
2018-07-06T09:36:13.185Z,12500.00
2018-07-06T09:37:13.113Z,10908.00
2018-07-06T09:38:13.038Z,11492.00
2018-07-06T09:39:12.959Z,11184.00
2018-07-06T09:40:12.884Z,8820.00
2018-07-06T09:41:12.813Z,7912.00
2018-07-06T09:42:12.747Z,9384.00
2018-07-06T09:43:12.663Z,9136.00
2018-07-06T09:44:12.589Z,8156.00
2018-07-06T09:45:12.512Z,7924.00
2018-07-06T09:46:12.438Z,7656.00
2018-07-06T09:47:12.347Z,9452.00
2018-07-06T09:48:12.273Z,9884.00
2018-07-06T09:49:12.203Z,11152.00
2018-07-06T09:50:12.128Z,12232.00
2018-07-06T09:51:12.052Z,13424.00
2018-07-06T09:52:11.974Z,11220.00
2018-07-06T09:53:11.898Z,9480.00
2018-07-06T09:54:11.822Z,8452.00
2018-07-06T09:55:11.751Z,9024.00
2018-07-06T09:56:11.675Z,8792.00
2018-07-06T09:57:11.597Z,10524.00
2018-07-06T09:58:11.535Z,13264.00
2018-07-06T09:59:11.452Z,14716.00
2018-07-06T10:00:11.377Z,12012.00
2018-07-06T10:01:11.304Z,8280.00
2018-07-06T10:02:11.229Z,7576.00
2018-07-06T10:03:11.150Z,8088.00
2018-07-06T10:04:11.088Z,7680.00
2018-07-06T10:05:11.003Z,7672.00
2018-07-06T10:06:10.927Z,7520.00
2018-07-06T10:07:10.848Z,7564.00
2018-07-06T10:08:10.774Z,7184.00
2018-07-06T10:09:10.700Z,6456.00
2018-07-06T10:10:10.641Z,5740.00
2018-07-06T10:11:10.544Z,5280.00
2018-07-06T10:12:10.468Z,5660.00
2018-07-06T10:13:10.388Z,6144.00
2018-07-06T10:14:10.326Z,7176.00
2018-07-06T10:15:10.242Z,9104.00
2018-07-06T10:16:10.181Z,10756.00
2018-07-06T10:17:10.091Z,10340.00
2018-07-06T10:18:10.034Z,7968.00
2018-07-06T10:19:09.936Z,6856.00
2018-07-06T10:20:09.862Z,6696.00
2018-07-06T10:21:09.792Z,6544.00
2018-07-06T10:22:09.718Z,6652.00
2018-07-06T10:23:09.639Z,6380.00
2018-07-06T10:24:09.564Z,6284.00
2018-07-06T10:25:09.487Z,6252.00
2018-07-06T10:26:09.414Z,5912.00
2018-07-06T10:27:09.329Z,6356.00
2018-07-06T10:28:09.255Z,9076.00
2018-07-06T10:29:09.176Z,9352.00
2018-07-06T10:30:09.101Z,7524.00
2018-07-06T10:31:09.031Z,8332.00
2018-07-06T10:32:08.955Z,9248.00
2018-07-06T10:33:08.947Z,7644.00
2018-07-06T10:34:08.808Z,6532.00
2018-07-06T10:35:08.729Z,6456.00
2018-07-06T10:36:08.653Z,6480.00
2018-07-06T10:37:08.576Z,6484.00
2018-07-06T10:38:08.493Z,7548.00
2018-07-06T10:39:08.413Z,7520.00
2018-07-06T10:40:08.404Z,8696.00
2018-07-06T10:41:08.266Z,7932.00
2018-07-06T10:42:08.205Z,6624.00
2018-07-06T10:43:08.120Z,7568.00
2018-07-06T10:44:08.045Z,8452.00
2018-07-06T10:45:07.965Z,10876.00
2018-07-06T10:46:07.902Z,11440.00
2018-07-06T10:47:07.819Z,9548.00
2018-07-06T10:48:07.740Z,8400.00
2018-07-06T10:49:07.658Z,7804.00
2018-07-06T10:50:07.584Z,6612.00
2018-07-06T10:51:07.505Z,6280.00
2018-07-06T10:52:07.432Z,6208.00
2018-07-06T10:53:07.357Z,5576.00
2018-07-06T10:54:07.282Z,6860.00
2018-07-06T10:55:07.203Z,8832.00
2018-07-06T10:56:07.128Z,9412.00
2018-07-06T10:57:07.056Z,7664.00
2018-07-06T10:58:06.984Z,6856.00
2018-07-06T10:59:06.898Z,7428.00
2018-07-06T11:00:06.835Z,7592.00
2018-07-06T11:01:06.744Z,7036.00
2018-07-06T11:02:06.668Z,6460.00
2018-07-06T11:03:06.600Z,6880.00
2018-07-06T11:04:06.535Z,7252.00
2018-07-06T11:05:06.474Z,6576.00
2018-07-06T11:06:06.371Z,7480.00
2018-07-06T11:07:06.291Z,8356.00
2018-07-06T11:08:06.229Z,9800.00
2018-07-06T11:09:06.144Z,8912.00
2018-07-06T11:10:06.063Z,8376.00
2018-07-06T11:11:05.982Z,10132.00
2018-07-06T11:12:05.908Z,9848.00
2018-07-06T11:13:05.830Z,9628.00
2018-07-06T11:14:05.758Z,9912.00
2018-07-06T11:15:05.684Z,9672.00
2018-07-06T11:16:05.615Z,9236.00
2018-07-06T11:17:05.530Z,11044.00
2018-07-06T11:18:05.456Z,13116.00
2018-07-06T11:19:05.408Z,11648.00
2018-07-06T11:20:05.297Z,12012.00
2018-07-06T11:21:05.224Z,11516.00
2018-07-06T11:22:05.161Z,10396.00
2018-07-06T11:23:05.083Z,8096.00
2018-07-06T11:24:04.995Z,8980.00
2018-07-06T11:25:04.941Z,8432.00
2018-07-06T11:26:04.848Z,6704.00
2018-07-06T11:27:04.782Z,5760.00
2018-07-06T11:28:04.694Z,5040.00
2018-07-06T11:29:04.621Z,4828.00
2018-07-06T11:30:04.546Z,6480.00
2018-07-06T11:31:04.488Z,6428.00
2018-07-06T11:32:04.398Z,5536.00
2018-07-06T11:33:04.314Z,6564.00
2018-07-06T11:34:04.234Z,7032.00
2018-07-06T11:35:04.164Z,7144.00
2018-07-06T11:36:04.089Z,7284.00
2018-07-06T11:37:04.068Z,6952.00
2018-07-06T11:38:03.976Z,7344.00
2018-07-06T11:39:03.858Z,9080.00
2018-07-06T11:40:03.783Z,9112.00
2018-07-06T11:41:03.720Z,9076.00
2018-07-06T11:42:03.639Z,9508.00
2018-07-06T11:43:03.560Z,9832.00
2018-07-06T11:44:03.485Z,9228.00
2018-07-06T11:45:03.482Z,9812.00
2018-07-06T11:46:03.322Z,9696.00
2018-07-06T11:47:03.249Z,9460.00
2018-07-06T11:48:03.175Z,8660.00
2018-07-06T11:49:03.106Z,7848.00
2018-07-06T11:50:03.025Z,7024.00
2018-07-06T11:51:02.945Z,6848.00
2018-07-06T11:52:02.871Z,6748.00
2018-07-06T11:53:02.798Z,6836.00
2018-07-06T11:54:02.724Z,6880.00
2018-07-06T11:55:02.652Z,8960.00
2018-07-06T11:56:02.597Z,10988.00
2018-07-06T11:57:02.497Z,8192.00
2018-07-06T11:58:02.425Z,8804.00
2018-07-06T11:59:02.339Z,10504.00
2018-07-06T12:00:02.264Z,13600.00
2018-07-06T12:01:02.191Z,11908.00
2018-07-06T12:02:02.122Z,10624.00
2018-07-06T12:03:02.037Z,9956.00
2018-07-06T12:04:01.978Z,9492.00
2018-07-06T12:05:01.892Z,9464.00
2018-07-06T12:06:01.823Z,9196.00
2018-07-06T12:07:01.738Z,9628.00
2018-07-06T12:08:01.663Z,8792.00
2018-07-06T12:09:01.586Z,8564.00
2018-07-06T12:10:01.514Z,8780.00
2018-07-06T12:11:01.429Z,8980.00
2018-07-06T12:12:01.357Z,9280.00
2018-07-06T12:13:01.276Z,9444.00
2018-07-06T12:14:01.201Z,9956.00
2018-07-06T12:15:01.131Z,11244.00
2018-07-06T12:16:01.055Z,9484.00
2018-07-06T12:17:00.978Z,9436.00
2018-07-06T12:18:00.917Z,10132.00