createdAt,value
2017-04-18T00:00:48.810Z,0
2017-04-18T00:01:49.575Z,0
2017-04-18T00:02:50.341Z,0
2017-04-18T00:03:51.108Z,0
2017-04-18T00:04:52.129Z,0
2017-04-18T00:05:52.893Z,0
2017-04-18T00:06:53.658Z,0
2017-04-18T00:07:54.425Z,0
2017-04-18T00:08:55.191Z,0
2017-04-18T00:09:56.207Z,0
2017-04-18T00:10:57.009Z,0
2017-04-18T00:11:57.743Z,0
2017-04-18T00:12:58.580Z,0
2017-04-18T00:13:59.378Z,0
2017-04-18T00:15:00.493Z,0
2017-04-18T00:16:01.328Z,0
2017-04-18T00:17:02.079Z,0
2017-04-18T00:18:02.845Z,0
2017-04-18T00:19:03.676Z,0
2017-04-18T00:20:04.686Z,0
2017-04-18T00:21:05.456Z,0
2017-04-18T00:22:06.277Z,0
2017-04-18T00:23:07.077Z,0
2017-04-18T00:24:07.891Z,0
2017-04-18T00:25:09.054Z,0
2017-04-18T00:26:09.977Z,0
2017-04-18T00:27:10.773Z,0
2017-04-18T00:28:11.542Z,0
2017-04-18T00:29:12.330Z,0
2017-04-18T00:30:13.405Z,0
2017-04-18T00:31:14.163Z,0
2017-04-18T00:32:14.950Z,0
2017-04-18T00:33:15.771Z,0
2017-04-18T00:34:16.551Z,0
2017-04-18T00:35:17.569Z,0
2017-04-18T00:36:18.423Z,0
2017-04-18T00:37:20.126Z,0
2017-04-18T00:38:20.935Z,0
2017-04-18T00:39:21.739Z,0
2017-04-18T00:40:22.768Z,0
2017-04-18T00:41:23.584Z,0
2017-04-18T00:42:24.368Z,0
2017-04-18T00:43:25.141Z,0
2017-04-18T00:44:25.965Z,0
2017-04-18T00:45:27.067Z,0
2017-04-18T00:46:27.824Z,0
2017-04-18T00:47:28.602Z,0
2017-04-18T00:48:29.406Z,0
2017-04-18T00:49:31.164Z,0
2017-04-18T00:50:32.309Z,0
2017-04-18T00:51:33.087Z,0
2017-04-18T00:52:33.882Z,0
2017-04-18T00:53:34.728Z,0
2017-04-18T00:54:35.576Z,0
2017-04-18T00:55:37.551Z,0
2017-04-18T00:56:38.299Z,0
2017-04-18T00:57:39.064Z,0
2017-04-18T00:58:39.892Z,0
2017-04-18T00:59:40.731Z,0
2017-04-18T01:00:41.830Z,0
2017-04-18T01:01:42.661Z,0
2017-04-18T01:02:43.492Z,0
2017-04-18T01:03:44.357Z,0
2017-04-18T01:04:45.277Z,0
2017-04-18T01:05:46.449Z,0
2017-04-18T01:06:47.303Z,0
2017-04-18T01:07:48.149Z,0
2017-04-18T01:08:49.032Z,0
2017-04-18T01:09:49.823Z,0
2017-04-18T01:10:50.900Z,0
2017-04-18T01:11:51.676Z,0
2017-04-18T01:12:52.518Z,0
2017-04-18T01:13:53.326Z,0
2017-04-18T01:14:54.158Z,0
2017-04-18T01:15:55.212Z,0
2017-04-18T01:16:55.981Z,0
2017-04-18T01:17:56.744Z,0
2017-04-18T01:18:57.513Z,0
2017-04-18T01:19:58.279Z,0
2017-04-18T01:20:59.298Z,0
2017-04-18T01:22:00.066Z,0
2017-04-18T01:23:00.835Z,0
2017-04-18T01:24:01.603Z,0
2017-04-18T01:25:02.373Z,0
2017-04-18T01:26:03.390Z,0
2017-04-18T01:27:04.157Z,0
2017-04-18T01:28:04.924Z,0
2017-04-18T01:29:05.690Z,0
2017-04-18T01:30:06.457Z,0
2017-04-18T01:31:07.474Z,0
2017-04-18T01:32:08.240Z,0
2017-04-18T01:33:09.007Z,0
2017-04-18T01:34:09.777Z,0
2017-04-18T01:35:10.733Z,0
2017-04-18T01:36:11.751Z,0
2017-04-18T01:37:12.519Z,0
2017-04-18T01:38:13.284Z,0
2017-04-18T01:39:14.051Z,0
2017-04-18T01:40:14.818Z,0
2017-04-18T01:41:15.835Z,0
2017-04-18T01:42:16.601Z,0
2017-04-18T01:43:17.367Z,0
2017-04-18T01:44:18.136Z,0
2017-04-18T01:45:18.900Z,0
2017-04-18T01:46:19.921Z,0
2017-04-18T01:47:20.685Z,0
2017-04-18T01:48:21.454Z,0
2017-04-18T01:49:22.222Z,0
2017-04-18T01:50:22.987Z,0
2017-04-18T01:51:24.005Z,0
2017-04-18T01:52:24.772Z,0
2017-04-18T01:53:25.538Z,0
2017-04-18T01:54:26.305Z,0
2017-04-18T01:55:27.071Z,0
2017-04-18T01:56:28.088Z,0
2017-04-18T01:57:28.865Z,0
2017-04-18T01:58:29.621Z,0
2017-04-18T01:59:30.386Z,0
2017-04-18T02:00:31.152Z,0
2017-04-18T02:01:32.219Z,0
2017-04-18T02:02:32.988Z,0
2017-04-18T02:03:33.753Z,0
2017-04-18T02:04:34.740Z,0
2017-04-18T02:05:35.508Z,0
2017-04-18T02:06:36.524Z,0
2017-04-18T02:07:37.293Z,0
2017-04-18T02:08:38.061Z,0
2017-04-18T02:09:38.900Z,0
2017-04-18T02:10:39.665Z,0
2017-04-18T02:11:40.733Z,0
2017-04-18T02:12:41.584Z,0
2017-04-18T02:13:42.355Z,0
2017-04-18T02:14:43.137Z,0
2017-04-18T02:15:43.889Z,0
2017-04-18T02:16:44.978Z,0
2017-04-18T02:17:46.675Z,0
2017-04-18T02:18:47.489Z,0
2017-04-18T02:19:48.281Z,0
2017-04-18T02:20:49.039Z,0
2017-04-18T02:21:50.055Z,0
2017-04-18T02:22:50.832Z,0
2017-04-18T02:23:51.608Z,0
2017-04-18T02:24:52.384Z,0
2017-04-18T02:25:53.152Z,0
2017-04-18T02:26:54.177Z,0
2017-04-18T02:27:54.962Z,0
2017-04-18T02:28:55.726Z,0
2017-04-18T02:29:56.502Z,0
2017-04-18T02:30:57.306Z,0
2017-04-18T02:31:58.366Z,0
2017-04-18T02:32:59.142Z,0
2017-04-18T02:33:59.926Z,0
2017-04-18T02:35:00.698Z,0
2017-04-18T02:36:01.446Z,0
2017-04-18T02:37:02.457Z,0
2017-04-18T02:38:03.234Z,0
2017-04-18T02:39:04.003Z,0
2017-04-18T02:40:04.773Z,0
2017-04-18T02:41:05.562Z,0
2017-04-18T02:42:06.592Z,0
2017-04-18T02:43:07.352Z,0
2017-04-18T02:44:08.148Z,0
2017-04-18T02:45:08.911Z,0
2017-04-18T02:46:09.782Z,0
2017-04-18T02:47:10.854Z,0
2017-04-18T02:48:11.635Z,0
2017-04-18T02:49:12.421Z,0
2017-04-18T02:50:13.235Z,0
2017-04-18T02:51:14.011Z,0
2017-04-18T02:52:15.102Z,0
2017-04-18T02:53:15.865Z,0
2017-04-18T02:54:16.631Z,0
2017-04-18T02:55:17.399Z,0
2017-04-18T02:56:18.166Z,0
2017-04-18T02:57:19.182Z,0
2017-04-18T02:58:19.947Z,0
2017-04-18T02:59:20.713Z,0
2017-04-18T03:00:21.482Z,0
2017-04-18T03:01:22.246Z,0
2017-04-18T03:02:23.262Z,0
2017-04-18T03:03:24.030Z,0
2017-04-18T03:04:24.797Z,0
2017-04-18T03:05:25.563Z,0
2017-04-18T03:06:26.332Z,0
2017-04-18T03:07:27.351Z,0
2017-04-18T03:08:28.117Z,0
2017-04-18T03:09:28.879Z,0
2017-04-18T03:10:29.648Z,0
2017-04-18T03:11:30.415Z,0
2017-04-18T03:12:31.432Z,0
2017-04-18T03:13:32.196Z,0
2017-04-18T03:14:32.963Z,0
2017-04-18T03:15:33.729Z,0
2017-04-18T03:16:34.498Z,0
2017-04-18T03:17:35.564Z,0
2017-04-18T03:18:36.331Z,0
2017-04-18T03:19:37.098Z,0
2017-04-18T03:20:37.864Z,0
2017-04-18T03:21:38.634Z,0
2017-04-18T03:22:39.649Z,0
2017-04-18T03:23:40.418Z,0
2017-04-18T03:24:41.186Z,0
2017-04-18T03:25:41.952Z,0
2017-04-18T03:26:42.745Z,0
2017-04-18T03:27:43.758Z,0
2017-04-18T03:28:44.523Z,0
2017-04-18T03:29:45.297Z,0
2017-04-18T03:30:46.023Z,0
2017-04-18T03:31:46.791Z,0
2017-04-18T03:32:47.806Z,0
2017-04-18T03:33:48.572Z,0
2017-04-18T03:34:49.423Z,0
2017-04-18T03:35:50.169Z,0
2017-04-18T03:36:50.935Z,0
2017-04-18T03:37:51.952Z,0
2017-04-18T03:38:52.720Z,0
2017-04-18T03:39:53.486Z,0
2017-04-18T03:40:54.443Z,0
2017-04-18T03:41:55.210Z,0
2017-04-18T03:42:56.223Z,0
2017-04-18T03:43:56.994Z,0
2017-04-18T03:44:58.717Z,0
2017-04-18T03:45:59.482Z,0
2017-04-18T03:47:00.247Z,0
2017-04-18T03:48:01.265Z,0
2017-04-18T03:49:02.032Z,0
2017-04-18T03:50:02.803Z,0
2017-04-18T03:51:03.562Z,0
2017-04-18T03:52:04.329Z,0
2017-04-18T03:53:05.349Z,0
2017-04-18T03:54:06.115Z,0
2017-04-18T03:55:06.882Z,0
2017-04-18T03:56:07.651Z,0
2017-04-18T03:57:08.419Z,0
2017-04-18T03:58:09.432Z,0
2017-04-18T03:59:10.194Z,0
2017-04-18T04:00:10.963Z,0
2017-04-18T04:01:11.728Z,0
2017-04-18T04:02:12.495Z,0
2017-04-18T04:03:13.509Z,0
2017-04-18T04:04:14.273Z,0
2017-04-18T04:05:15.040Z,0
2017-04-18T04:06:15.806Z,0
2017-04-18T04:07:16.572Z,0
2017-04-18T04:08:17.590Z,0
2017-04-18T04:09:18.358Z,0
2017-04-18T04:10:19.126Z,0
2017-04-18T04:11:19.893Z,0
2017-04-18T04:12:20.661Z,0
2017-04-18T04:13:21.679Z,0
2017-04-18T04:14:22.447Z,0
2017-04-18T04:15:23.215Z,0
2017-04-18T04:16:23.994Z,0
2017-04-18T04:17:24.751Z,0
2017-04-18T04:18:25.826Z,0
2017-04-18T04:19:26.590Z,0
2017-04-18T04:20:27.357Z,0
2017-04-18T04:21:28.123Z,0
2017-04-18T04:22:28.890Z,0
2017-04-18T04:23:29.907Z,5
2017-04-18T04:24:30.673Z,5
2017-04-18T04:25:31.470Z,5
2017-04-18T04:26:32.512Z,5
2017-04-18T04:27:33.280Z,5
2017-04-18T04:28:34.488Z,5
2017-04-18T04:29:35.254Z,5
2017-04-18T04:30:36.022Z,5
2017-04-18T04:31:36.789Z,10
2017-04-18T04:32:37.560Z,10
2017-04-18T04:33:38.631Z,10
2017-04-18T04:34:39.402Z,10
2017-04-18T04:35:40.171Z,10
2017-04-18T04:36:40.940Z,10
2017-04-18T04:37:41.712Z,15
2017-04-18T04:38:42.735Z,15
2017-04-18T04:39:43.504Z,15
2017-04-18T04:40:44.274Z,15
2017-04-18T04:41:45.045Z,15
2017-04-18T04:42:45.812Z,20
2017-04-18T04:43:46.832Z,20
2017-04-18T04:44:47.602Z,20
2017-04-18T04:45:48.372Z,20
2017-04-18T04:46:49.139Z,20
2017-04-18T04:47:49.908Z,25
2017-04-18T04:48:50.928Z,25
2017-04-18T04:49:51.702Z,25
2017-04-18T04:50:52.468Z,25
2017-04-18T04:51:53.238Z,25
2017-04-18T04:52:54.006Z,30
2017-04-18T04:53:55.029Z,30
2017-04-18T04:54:55.797Z,30
2017-04-18T04:55:56.566Z,30
2017-04-18T04:56:57.338Z,35
2017-04-18T04:57:58.109Z,35
2017-04-18T04:58:59.307Z,35
2017-04-18T05:00:00.078Z,35
2017-04-18T05:01:00.845Z,35
2017-04-18T05:02:01.614Z,40
2017-04-18T05:03:02.385Z,40
2017-04-18T05:04:03.404Z,40
2017-04-18T05:05:04.173Z,40
2017-04-18T05:06:04.943Z,45
2017-04-18T05:07:05.712Z,45
2017-04-18T05:08:06.487Z,45
2017-04-18T05:09:07.557Z,50
2017-04-18T05:10:08.326Z,50
2017-04-18T05:11:09.096Z,50
2017-04-18T05:12:09.867Z,50
2017-04-18T05:13:10.637Z,50
2017-04-18T05:14:11.659Z,55
2017-04-18T05:15:12.430Z,55
2017-04-18T05:16:13.198Z,55
2017-04-18T05:17:14.013Z,55
2017-04-18T05:18:14.782Z,55
2017-04-18T05:19:15.801Z,55
2017-04-18T05:20:16.572Z,60
2017-04-18T05:21:17.342Z,60
2017-04-18T05:22:18.113Z,60
2017-04-18T05:23:18.884Z,60
2017-04-18T05:24:19.905Z,60
2017-04-18T05:25:20.676Z,65
2017-04-18T05:26:21.454Z,65
2017-04-18T05:27:22.215Z,70
2017-04-18T05:28:22.988Z,75
2017-04-18T05:29:24.011Z,75
2017-04-18T05:30:24.783Z,75
2017-04-18T05:31:25.555Z,70
2017-04-18T05:32:26.332Z,70
2017-04-18T05:33:27.102Z,70
2017-04-18T05:34:28.123Z,65
2017-04-18T05:35:28.894Z,60
2017-04-18T05:36:29.662Z,60
2017-04-18T05:37:30.433Z,60
2017-04-18T05:38:31.205Z,65
2017-04-18T05:39:32.225Z,70
2017-04-18T05:40:32.995Z,80
2017-04-18T05:41:33.766Z,90
2017-04-18T05:42:34.537Z,90
2017-04-18T05:43:35.532Z,80
2017-04-18T05:44:36.551Z,75
2017-04-18T05:45:37.325Z,70
2017-04-18T05:46:38.098Z,75
2017-04-18T05:47:38.871Z,80
2017-04-18T05:48:39.641Z,80
2017-04-18T05:49:40.663Z,90
2017-04-18T05:50:41.436Z,95
2017-04-18T05:51:42.207Z,115
2017-04-18T05:52:42.979Z,115
2017-04-18T05:53:43.767Z,120
2017-04-18T05:54:44.792Z,120
2017-04-18T05:55:45.565Z,120
2017-04-18T05:56:46.341Z,120
2017-04-18T05:57:47.116Z,125
2017-04-18T05:58:47.888Z,120
2017-04-18T05:59:48.909Z,120
2017-04-18T06:00:50.656Z,120
2017-04-18T06:01:51.427Z,115
2017-04-18T06:02:52.201Z,120
2017-04-18T06:03:52.973Z,135
2017-04-18T06:04:53.992Z,130
2017-04-18T06:05:54.767Z,130
2017-04-18T06:06:55.542Z,130
2017-04-18T06:07:56.367Z,125
2017-04-18T06:08:57.170Z,125
2017-04-18T06:09:58.193Z,125
2017-04-18T06:10:58.969Z,130
2017-04-18T06:11:59.744Z,135
2017-04-18T06:13:00.517Z,140
2017-04-18T06:14:01.292Z,140
2017-04-18T06:15:02.319Z,145
2017-04-18T06:16:03.095Z,145
2017-04-18T06:17:03.936Z,135
2017-04-18T06:18:04.737Z,140
2017-04-18T06:19:05.511Z,155
2017-04-18T06:20:06.534Z,155
2017-04-18T06:21:07.310Z,155
2017-04-18T06:22:08.095Z,160
2017-04-18T06:23:08.870Z,160
2017-04-18T06:24:09.643Z,165
2017-04-18T06:25:10.667Z,180
2017-04-18T06:26:11.443Z,200
2017-04-18T06:27:12.217Z,245
2017-04-18T06:28:12.994Z,280
2017-04-18T06:29:13.763Z,290
2017-04-18T06:30:14.790Z,285
2017-04-18T06:31:15.568Z,295
2017-04-18T06:32:16.339Z,305
2017-04-18T06:33:17.118Z,310
2017-04-18T06:34:17.893Z,310
2017-04-18T06:35:19.039Z,305
2017-04-18T06:36:19.814Z,310
2017-04-18T06:37:20.593Z,325
2017-04-18T06:38:21.365Z,330
2017-04-18T06:39:22.140Z,335
2017-04-18T06:40:23.167Z,345
2017-04-18T06:41:23.945Z,355
2017-04-18T06:42:24.726Z,340
2017-04-18T06:43:25.513Z,350
2017-04-18T06:44:26.283Z,365
2017-04-18T06:45:27.312Z,380
2017-04-18T06:46:28.091Z,395
2017-04-18T06:47:28.870Z,360
2017-04-18T06:48:29.650Z,205
2017-04-18T06:49:30.427Z,360
2017-04-18T06:50:31.564Z,370
2017-04-18T06:51:32.353Z,470
2017-04-18T06:52:33.134Z,455
2017-04-18T06:53:33.942Z,445
2017-04-18T06:54:34.719Z,330
2017-04-18T06:55:35.752Z,465
2017-04-18T06:56:36.536Z,285
2017-04-18T06:57:37.316Z,540
2017-04-18T06:58:38.219Z,555
2017-04-18T06:59:39.939Z,345
2017-04-18T07:00:40.932Z,350
2017-04-18T07:01:41.717Z,525
2017-04-18T07:02:42.503Z,400
2017-04-18T07:03:43.276Z,525
2017-04-18T07:04:44.062Z,545
2017-04-18T07:05:45.092Z,570
2017-04-18T07:06:45.875Z,530
2017-04-18T07:07:46.658Z,365
2017-04-18T07:08:47.445Z,515
2017-04-18T07:09:48.232Z,430
2017-04-18T07:10:49.259Z,430
2017-04-18T07:11:50.041Z,590
2017-04-18T07:12:50.825Z,690
2017-04-18T07:13:51.606Z,695
2017-04-18T07:14:52.389Z,700
2017-04-18T07:15:53.425Z,715
2017-04-18T07:16:54.211Z,735
2017-04-18T07:17:55.042Z,770
2017-04-18T07:18:55.827Z,800
2017-04-18T07:19:56.611Z,815
2017-04-18T07:20:57.646Z,875
2017-04-18T07:21:58.432Z,460
2017-04-18T07:22:59.215Z,330
2017-04-18T07:24:00.001Z,260
2017-04-18T07:25:00.781Z,445
2017-04-18T07:26:01.815Z,415
2017-04-18T07:27:02.600Z,755
2017-04-18T07:28:03.387Z,835
2017-04-18T07:29:04.172Z,625
2017-04-18T07:30:04.957Z,440
2017-04-18T07:31:05.989Z,470
2017-04-18T07:32:06.773Z,495
2017-04-18T07:33:07.556Z,605
2017-04-18T07:34:08.352Z,455
2017-04-18T07:35:09.123Z,1045
2017-04-18T07:36:10.159Z,420
2017-04-18T07:37:10.944Z,420
2017-04-18T07:38:11.727Z,725
2017-04-18T07:39:12.518Z,820
2017-04-18T07:40:13.305Z,520
2017-04-18T07:41:14.339Z,455
2017-04-18T07:42:15.124Z,330
2017-04-18T07:43:15.906Z,310
2017-04-18T07:44:16.689Z,315
2017-04-18T07:45:17.471Z,315
2017-04-18T07:46:18.503Z,295
2017-04-18T07:47:19.433Z,295
2017-04-18T07:48:20.213Z,295
2017-04-18T07:49:21.001Z,300
2017-04-18T07:50:21.779Z,300
2017-04-18T07:51:22.811Z,310
2017-04-18T07:52:23.594Z,335
2017-04-18T07:53:24.379Z,370
2017-04-18T07:54:25.157Z,355
2017-04-18T07:55:25.942Z,360
2017-04-18T07:56:26.973Z,360
2017-04-18T07:57:27.758Z,335
2017-04-18T07:58:28.541Z,335
2017-04-18T07:59:29.332Z,330
2017-04-18T08:00:30.105Z,305
2017-04-18T08:01:31.131Z,305
2017-04-18T08:02:31.913Z,320
2017-04-18T08:03:32.696Z,345
2017-04-18T08:04:33.480Z,390
2017-04-18T08:05:34.259Z,435
2017-04-18T08:06:35.294Z,450
2017-04-18T08:07:36.074Z,500
2017-04-18T08:08:36.856Z,445
2017-04-18T08:09:37.640Z,420
2017-04-18T08:10:38.423Z,410
2017-04-18T08:11:39.456Z,380
2017-04-18T08:12:40.235Z,310
2017-04-18T08:13:41.013Z,280
2017-04-18T08:14:41.791Z,235
2017-04-18T08:15:42.573Z,195
2017-04-18T08:16:43.603Z,140
2017-04-18T08:17:44.575Z,140
2017-04-18T08:18:45.353Z,155
2017-04-18T08:19:46.134Z,190
2017-04-18T08:20:46.912Z,215
2017-04-18T08:21:47.941Z,210
2017-04-18T08:22:48.720Z,235
2017-04-18T08:23:49.504Z,285
2017-04-18T08:24:50.279Z,325
2017-04-18T08:25:51.087Z,325
2017-04-18T08:26:52.138Z,355
2017-04-18T08:27:53.016Z,330
2017-04-18T08:28:53.838Z,250
2017-04-18T08:29:54.615Z,185
2017-04-18T08:30:55.393Z,175
2017-04-18T08:31:56.423Z,215
2017-04-18T08:32:57.202Z,245
2017-04-18T08:33:57.983Z,325
2017-04-18T08:34:58.761Z,295
2017-04-18T08:35:59.541Z,230
2017-04-18T08:37:00.573Z,225
2017-04-18T08:38:01.351Z,210
2017-04-18T08:39:02.128Z,195
2017-04-18T08:40:02.908Z,195
2017-04-18T08:41:03.684Z,225
2017-04-18T08:42:04.710Z,205
2017-04-18T08:43:05.492Z,160
2017-04-18T08:44:06.274Z,125
2017-04-18T08:45:07.051Z,120
2017-04-18T08:46:07.829Z,160
2017-04-18T08:47:08.857Z,140
2017-04-18T08:48:09.638Z,140
2017-04-18T08:49:10.416Z,160
2017-04-18T08:50:11.190Z,170
2017-04-18T08:51:11.965Z,155
2017-04-18T08:52:12.994Z,160
2017-04-18T08:53:13.771Z,185
2017-04-18T08:54:14.547Z,210
2017-04-18T08:55:15.326Z,220
2017-04-18T08:56:16.103Z,210
2017-04-18T08:57:17.130Z,210
2017-04-18T08:58:17.905Z,235
2017-04-18T08:59:18.682Z,265
2017-04-18T09:00:19.462Z,265
2017-04-18T09:01:20.237Z,240
2017-04-18T09:02:21.262Z,225
2017-04-18T09:03:22.042Z,220
2017-04-18T09:04:22.820Z,170
2017-04-18T09:05:23.598Z,120
2017-04-18T09:06:24.375Z,120
2017-04-18T09:07:25.452Z,105
2017-04-18T09:08:26.229Z,90
2017-04-18T09:09:27.008Z,70
2017-04-18T09:10:27.782Z,50
2017-04-18T09:11:28.563Z,45
2017-04-18T09:12:29.586Z,55
2017-04-18T09:13:30.361Z,70
2017-04-18T09:14:31.136Z,85
2017-04-18T09:15:31.916Z,100
2017-04-18T09:16:32.690Z,100
2017-04-18T09:17:33.724Z,120
2017-04-18T09:18:36.750Z,150
2017-04-18T09:19:37.527Z,200
2017-04-18T09:20:38.305Z,235
2017-04-18T09:21:39.083Z,280
2017-04-18T09:22:40.115Z,390
2017-04-18T09:23:40.890Z,645
2017-04-18T09:24:41.668Z,630
2017-04-18T09:25:42.452Z,620
2017-04-18T09:26:43.228Z,635
2017-04-18T09:27:44.255Z,710
2017-04-18T09:28:45.036Z,845
2017-04-18T09:29:45.817Z,1270
2017-04-18T09:30:46.596Z,870
2017-04-18T09:31:47.381Z,1700
2017-04-18T09:32:48.420Z,1980
2017-04-18T09:33:49.207Z,2085
2017-04-18T09:34:49.994Z,2230
2017-04-18T09:35:50.781Z,650
2017-04-18T09:36:51.574Z,530
2017-04-18T09:37:52.610Z,490
2017-04-18T09:38:53.589Z,395
2017-04-18T09:39:54.376Z,415
2017-04-18T09:40:55.386Z,375
2017-04-18T09:41:56.169Z,270
2017-04-18T09:42:57.255Z,250
2017-04-18T09:43:58.041Z,355
2017-04-18T09:44:58.824Z,435
2017-04-18T09:45:59.607Z,360
2017-04-18T09:47:00.389Z,420
2017-04-18T09:48:01.418Z,550
2017-04-18T09:49:02.204Z,630
2017-04-18T09:50:02.989Z,1015
2017-04-18T09:51:03.776Z,715
2017-04-18T09:52:04.565Z,945
2017-04-18T09:53:05.599Z,575
2017-04-18T09:54:06.386Z,1765
2017-04-18T09:55:07.173Z,1985
2017-04-18T09:56:07.960Z,660
2017-04-18T09:57:08.750Z,1225
2017-04-18T09:58:09.788Z,1345
2017-04-18T09:59:10.574Z,690
2017-04-18T10:00:11.365Z,580
2017-04-18T10:01:12.152Z,775
2017-04-18T10:02:12.939Z,1365
2017-04-18T10:03:13.977Z,570
2017-04-18T10:04:14.764Z,570
2017-04-18T10:05:15.556Z,2280
2017-04-18T10:06:16.344Z,515
2017-04-18T10:07:17.132Z,715
2017-04-18T10:08:18.168Z,615
2017-04-18T10:09:18.955Z,900
2017-04-18T10:10:19.745Z,980
2017-04-18T10:11:20.529Z,1220
2017-04-18T10:12:21.320Z,645
2017-04-18T10:13:22.362Z,630
2017-04-18T10:14:23.151Z,990
2017-04-18T10:15:23.936Z,2200
2017-04-18T10:16:24.723Z,1690
2017-04-18T10:17:25.515Z,2175
2017-04-18T10:18:26.559Z,715
2017-04-18T10:19:27.353Z,1910
2017-04-18T10:20:28.147Z,2000
2017-04-18T10:21:28.943Z,2045
2017-04-18T10:22:29.738Z,1995
2017-04-18T10:23:30.745Z,2020
2017-04-18T10:24:31.537Z,2025
2017-04-18T10:25:32.335Z,2005
2017-04-18T10:26:33.126Z,2005
2017-04-18T10:27:33.923Z,1945
2017-04-18T10:28:34.965Z,2015
2017-04-18T10:29:35.763Z,2270
2017-04-18T10:30:36.554Z,490
2017-04-18T10:31:37.351Z,440
2017-04-18T10:32:38.138Z,410
2017-04-18T10:33:39.180Z,405
2017-04-18T10:34:39.971Z,550
2017-04-18T10:35:40.760Z,520
2017-04-18T10:36:41.553Z,2265
2017-04-18T10:37:42.344Z,470
2017-04-18T10:38:43.384Z,325
2017-04-18T10:39:44.172Z,275
2017-04-18T10:40:44.959Z,275
2017-04-18T10:41:45.756Z,485
2017-04-18T10:42:46.545Z,415
2017-04-18T10:43:47.585Z,810
2017-04-18T10:44:48.378Z,2215
2017-04-18T10:45:49.174Z,2230
2017-04-18T10:46:49.967Z,2180
2017-04-18T10:47:50.756Z,800
2017-04-18T10:48:51.797Z,620
2017-04-18T10:49:52.588Z,580
2017-04-18T10:50:53.439Z,565
2017-04-18T10:51:54.227Z,450
2017-04-18T10:52:55.012Z,340
2017-04-18T10:53:56.049Z,255
2017-04-18T10:54:56.801Z,205
2017-04-18T10:55:57.593Z,190
2017-04-18T10:56:58.380Z,190
2017-04-18T10:57:59.170Z,210
2017-04-18T10:59:00.210Z,270
2017-04-18T11:00:01.002Z,375
2017-04-18T11:01:01.793Z,490
2017-04-18T11:02:02.584Z,650
2017-04-18T11:03:03.376Z,1075
2017-04-18T11:04:04.415Z,885
2017-04-18T11:05:05.206Z,865
2017-04-18T11:06:05.999Z,1790
2017-04-18T11:07:06.791Z,970
2017-04-18T11:08:07.581Z,1240
2017-04-18T11:09:08.625Z,790
2017-04-18T11:10:09.417Z,635
2017-04-18T11:11:10.210Z,560
2017-04-18T11:12:11.190Z,505
2017-04-18T11:13:11.979Z,470
2017-04-18T11:14:13.016Z,430
2017-04-18T11:15:13.804Z,395
2017-04-18T11:16:14.591Z,350
2017-04-18T11:17:15.372Z,330
2017-04-18T11:18:16.156Z,320
2017-04-18T11:19:17.191Z,300
2017-04-18T11:20:17.978Z,285
2017-04-18T11:21:18.762Z,255
2017-04-18T11:22:19.548Z,220
2017-04-18T11:23:20.333Z,185
2017-04-18T11:24:21.368Z,155
2017-04-18T11:25:22.154Z,130
2017-04-18T11:26:22.939Z,120
2017-04-18T11:27:23.725Z,120
2017-04-18T11:28:24.508Z,120
2017-04-18T11:29:25.543Z,125
2017-04-18T11:30:26.367Z,130
2017-04-18T11:31:27.150Z,135
2017-04-18T11:32:27.933Z,145
2017-04-18T11:33:28.715Z,155
2017-04-18T11:34:29.749Z,160
2017-04-18T11:35:30.530Z,160
2017-04-18T11:36:31.310Z,140
2017-04-18T11:37:32.098Z,140
2017-04-18T11:38:32.873Z,150
2017-04-18T11:39:33.904Z,165
2017-04-18T11:40:34.685Z,185
2017-04-18T11:41:35.467Z,205
2017-04-18T11:42:36.249Z,210
2017-04-18T11:43:37.028Z,235
2017-04-18T11:44:38.061Z,315
2017-04-18T11:45:38.842Z,430
2017-04-18T11:46:39.622Z,650
2017-04-18T11:47:40.406Z,615
2017-04-18T11:48:41.188Z,940
2017-04-18T11:49:42.356Z,740
2017-04-18T11:50:43.136Z,645
2017-04-18T11:51:43.917Z,590
2017-04-18T11:52:44.702Z,540
2017-04-18T11:53:45.487Z,520
2017-04-18T11:54:46.520Z,525
2017-04-18T11:55:47.304Z,530
2017-04-18T11:56:48.087Z,525
2017-04-18T11:57:48.874Z,515
2017-04-18T11:58:49.666Z,520
2017-04-18T11:59:50.698Z,530
2017-04-18T12:00:51.483Z,540
2017-04-18T12:01:52.268Z,545
2017-04-18T12:02:53.056Z,545
2017-04-18T12:03:53.841Z,540
2017-04-18T12:04:54.878Z,545
2017-04-18T12:05:55.694Z,560
2017-04-18T12:06:56.449Z,580
2017-04-18T12:07:57.236Z,580
2017-04-18T12:08:58.023Z,555
2017-04-18T12:09:59.108Z,535
2017-04-18T12:10:59.892Z,525
2017-04-18T12:12:00.678Z,450
2017-04-18T12:13:01.463Z,390
2017-04-18T12:14:02.249Z,345
2017-04-18T12:15:03.282Z,305
2017-04-18T12:16:04.067Z,260
2017-04-18T12:17:04.851Z,220
2017-04-18T12:18:05.635Z,205
2017-04-18T12:19:06.418Z,195
2017-04-18T12:20:07.451Z,195
2017-04-18T12:21:08.236Z,175
2017-04-18T12:22:09.017Z,135
2017-04-18T12:23:09.803Z,120
2017-04-18T12:24:10.585Z,120
2017-04-18T12:25:11.665Z,120
2017-04-18T12:26:12.448Z,110
2017-04-18T12:27:13.229Z,100
2017-04-18T12:28:14.008Z,90
2017-04-18T12:29:14.790Z,80
2017-04-18T12:30:15.868Z,75
2017-04-18T12:31:16.646Z,75
2017-04-18T12:32:17.426Z,100
2017-04-18T12:33:18.204Z,140
2017-04-18T12:34:18.984Z,165
2017-04-18T12:35:20.012Z,180
2017-04-18T12:36:20.792Z,205
2017-04-18T12:37:21.574Z,225
2017-04-18T12:38:22.353Z,200
2017-04-18T12:39:23.132Z,135
2017-04-18T12:40:24.159Z,85
2017-04-18T12:41:24.938Z,70
2017-04-18T12:42:25.907Z,65
2017-04-18T12:43:26.684Z,55
2017-04-18T12:44:27.610Z,50
2017-04-18T12:45:31.735Z,45
2017-04-18T12:46:32.514Z,40
2017-04-18T12:47:33.290Z,35
2017-04-18T12:48:34.075Z,30
2017-04-18T12:49:34.815Z,35
2017-04-18T12:50:35.842Z,35
2017-04-18T12:51:36.622Z,35
2017-04-18T12:52:37.397Z,35
2017-04-18T12:53:38.179Z,35
2017-04-18T12:54:38.952Z,35
2017-04-18T12:55:39.980Z,40
2017-04-18T12:56:40.758Z,45
2017-04-18T12:57:41.535Z,65
2017-04-18T12:58:42.313Z,80
2017-04-18T12:59:43.090Z,95
2017-04-18T13:00:44.115Z,115
2017-04-18T13:01:44.893Z,160
2017-04-18T13:02:45.671Z,245
2017-04-18T13:03:46.447Z,395
2017-04-18T13:04:47.224Z,785
2017-04-18T13:05:48.257Z,1325
2017-04-18T13:06:49.037Z,1905
2017-04-18T13:07:49.818Z,2355
2017-04-18T13:08:50.602Z,2505
2017-04-18T13:09:51.389Z,2585
2017-04-18T13:10:52.427Z,2600
2017-04-18T13:11:53.216Z,2405
2017-04-18T13:12:54.000Z,2205
2017-04-18T13:13:54.795Z,2220
2017-04-18T13:14:55.583Z,2350
2017-04-18T13:15:56.621Z,2425
2017-04-18T13:16:57.409Z,2310
2017-04-18T13:17:58.201Z,2170
2017-04-18T13:18:58.996Z,2155
2017-04-18T13:19:59.791Z,2275
2017-04-18T13:21:00.835Z,2250
2017-04-18T13:22:01.630Z,2060
2017-04-18T13:23:02.430Z,2110
2017-04-18T13:24:03.225Z,2175
2017-04-18T13:25:04.016Z,2060
2017-04-18T13:26:05.061Z,2105
2017-04-18T13:27:05.856Z,2210
2017-04-18T13:28:06.654Z,2155
2017-04-18T13:29:07.448Z,2150
2017-04-18T13:30:08.249Z,2330
2017-04-18T13:31:09.325Z,2305
2017-04-18T13:32:10.093Z,2370
2017-04-18T13:33:10.889Z,2450
2017-04-18T13:34:11.690Z,2360
2017-04-18T13:35:12.489Z,2360
2017-04-18T13:36:13.531Z,640
2017-04-18T13:37:14.322Z,870
2017-04-18T13:38:15.117Z,2030
2017-04-18T13:39:15.911Z,1935
2017-04-18T13:40:16.710Z,1890
2017-04-18T13:41:17.754Z,2155
2017-04-18T13:42:18.550Z,2135
2017-04-18T13:43:19.346Z,2040
2017-04-18T13:44:20.139Z,345
2017-04-18T13:45:20.929Z,195
2017-04-18T13:46:21.968Z,135
2017-04-18T13:47:22.759Z,100
2017-04-18T13:48:23.547Z,85
2017-04-18T13:49:24.333Z,95
2017-04-18T13:50:25.122Z,105
2017-04-18T13:51:26.165Z,125
2017-04-18T13:52:26.953Z,135
2017-04-18T13:53:27.744Z,150
2017-04-18T13:54:28.535Z,165
2017-04-18T13:55:29.323Z,170
2017-04-18T13:56:30.371Z,185
2017-04-18T13:57:31.156Z,225
2017-04-18T13:58:31.947Z,290
2017-04-18T13:59:32.738Z,395
2017-04-18T14:00:33.527Z,620
2017-04-18T14:01:34.567Z,990
2017-04-18T14:02:35.358Z,1215
2017-04-18T14:03:36.149Z,1485
2017-04-18T14:04:36.938Z,1835
2017-04-18T14:05:37.731Z,2125
2017-04-18T14:06:38.785Z,1660
2017-04-18T14:07:39.567Z,935
2017-04-18T14:08:40.358Z,1575
2017-04-18T14:09:41.154Z,1025
2017-04-18T14:10:41.950Z,1165
2017-04-18T14:11:43.043Z,1210
2017-04-18T14:12:43.837Z,760
2017-04-18T14:13:44.628Z,1175
2017-04-18T14:14:45.420Z,1785
2017-04-18T14:15:46.214Z,1615
2017-04-18T14:16:47.257Z,1370
2017-04-18T14:17:48.053Z,1900