createdAt,value
2017-05-21T00:00:31.565Z,0
2017-05-21T00:01:32.294Z,0
2017-05-21T00:02:33.023Z,0
2017-05-21T00:03:33.751Z,0
2017-05-21T00:04:34.478Z,0
2017-05-21T00:05:35.457Z,0
2017-05-21T00:06:36.183Z,0
2017-05-21T00:07:36.911Z,0
2017-05-21T00:08:37.638Z,0
2017-05-21T00:09:38.365Z,0
2017-05-21T00:10:39.343Z,0
2017-05-21T00:11:40.069Z,0
2017-05-21T00:12:40.798Z,0
2017-05-21T00:13:41.526Z,0
2017-05-21T00:14:42.251Z,0
2017-05-21T00:15:43.226Z,0
2017-05-21T00:16:43.953Z,0
2017-05-21T00:17:44.681Z,0
2017-05-21T00:18:45.409Z,0
2017-05-21T00:19:46.132Z,0
2017-05-21T00:20:47.111Z,0
2017-05-21T00:21:47.839Z,0
2017-05-21T00:22:48.565Z,0
2017-05-21T00:23:49.293Z,0
2017-05-21T00:24:50.019Z,0
2017-05-21T00:25:50.995Z,0
2017-05-21T00:26:51.721Z,0
2017-05-21T00:27:52.450Z,0
2017-05-21T00:28:53.203Z,0
2017-05-21T00:29:53.930Z,0
2017-05-21T00:30:54.908Z,0
2017-05-21T00:31:55.636Z,0
2017-05-21T00:32:56.363Z,0
2017-05-21T00:33:57.094Z,0
2017-05-21T00:34:57.819Z,0
2017-05-21T00:35:58.799Z,0
2017-05-21T00:36:59.526Z,0
2017-05-21T00:38:00.247Z,0
2017-05-21T00:39:00.979Z,0
2017-05-21T00:40:01.726Z,0
2017-05-21T00:41:02.705Z,0
2017-05-21T00:42:03.434Z,0
2017-05-21T00:43:04.162Z,0
2017-05-21T00:44:04.891Z,0
2017-05-21T00:45:05.645Z,0
2017-05-21T00:46:06.621Z,0
2017-05-21T00:47:07.347Z,0
2017-05-21T00:48:08.075Z,0
2017-05-21T00:49:08.802Z,0
2017-05-21T00:50:09.529Z,0
2017-05-21T00:51:10.536Z,0
2017-05-21T00:52:11.287Z,0
2017-05-21T00:53:12.013Z,0
2017-05-21T00:54:12.743Z,0
2017-05-21T00:55:13.469Z,0
2017-05-21T00:56:14.445Z,0
2017-05-21T00:57:15.199Z,0
2017-05-21T00:58:15.926Z,0
2017-05-21T00:59:16.655Z,0
2017-05-21T01:00:17.382Z,0
2017-05-21T01:01:18.356Z,0
2017-05-21T01:02:19.086Z,0
2017-05-21T01:03:19.841Z,0
2017-05-21T01:04:20.569Z,0
2017-05-21T01:05:21.295Z,0
2017-05-21T01:06:22.273Z,0
2017-05-21T01:07:23.002Z,0
2017-05-21T01:08:23.729Z,0
2017-05-21T01:09:24.458Z,0
2017-05-21T01:10:25.185Z,0
2017-05-21T01:11:26.161Z,0
2017-05-21T01:12:26.890Z,0
2017-05-21T01:13:27.615Z,0
2017-05-21T01:14:28.343Z,0
2017-05-21T01:15:29.072Z,0
2017-05-21T01:16:30.048Z,0
2017-05-21T01:17:30.774Z,0
2017-05-21T01:18:31.529Z,0
2017-05-21T01:19:32.256Z,0
2017-05-21T01:20:33.006Z,0
2017-05-21T01:21:33.985Z,0
2017-05-21T01:22:34.711Z,0
2017-05-21T01:23:35.436Z,0
2017-05-21T01:24:36.165Z,0
2017-05-21T01:25:36.892Z,0
2017-05-21T01:26:37.870Z,0
2017-05-21T01:27:38.598Z,0
2017-05-21T01:28:39.323Z,0
2017-05-21T01:29:40.051Z,0
2017-05-21T01:30:40.780Z,0
2017-05-21T01:31:41.784Z,0
2017-05-21T01:32:42.511Z,0
2017-05-21T01:33:43.238Z,0
2017-05-21T01:34:43.965Z,0
2017-05-21T01:35:44.691Z,0
2017-05-21T01:36:45.670Z,0
2017-05-21T01:37:46.394Z,0
2017-05-21T01:38:47.121Z,0
2017-05-21T01:39:47.877Z,0
2017-05-21T01:40:48.631Z,0
2017-05-21T01:41:49.608Z,0
2017-05-21T01:42:50.332Z,0
2017-05-21T01:43:51.059Z,0
2017-05-21T01:44:51.786Z,0
2017-05-21T01:45:52.514Z,0
2017-05-21T01:46:53.494Z,0
2017-05-21T01:47:54.218Z,0
2017-05-21T01:48:54.945Z,0
2017-05-21T01:49:55.670Z,0
2017-05-21T01:50:56.396Z,0
2017-05-21T01:51:57.375Z,0
2017-05-21T01:52:58.101Z,0
2017-05-21T01:53:58.829Z,0
2017-05-21T01:54:59.554Z,0
2017-05-21T01:56:00.279Z,0
2017-05-21T01:57:01.255Z,0
2017-05-21T01:58:01.983Z,0
2017-05-21T01:59:02.711Z,0
2017-05-21T02:00:03.440Z,0
2017-05-21T02:01:04.165Z,0
2017-05-21T02:02:05.142Z,0
2017-05-21T02:03:06.131Z,0
2017-05-21T02:04:06.856Z,0
2017-05-21T02:05:07.581Z,0
2017-05-21T02:06:08.310Z,0
2017-05-21T02:07:09.286Z,0
2017-05-21T02:08:10.013Z,0
2017-05-21T02:09:10.740Z,0
2017-05-21T02:10:11.465Z,0
2017-05-21T02:11:12.194Z,0
2017-05-21T02:12:13.196Z,0
2017-05-21T02:13:13.925Z,0
2017-05-21T02:14:14.648Z,0
2017-05-21T02:15:15.372Z,0
2017-05-21T02:16:16.098Z,0
2017-05-21T02:17:17.102Z,0
2017-05-21T02:18:17.829Z,0
2017-05-21T02:19:18.554Z,0
2017-05-21T02:20:19.280Z,0
2017-05-21T02:21:20.007Z,0
2017-05-21T02:22:20.986Z,0
2017-05-21T02:23:21.712Z,0
2017-05-21T02:24:22.437Z,0
2017-05-21T02:25:23.164Z,0
2017-05-21T02:26:23.916Z,0
2017-05-21T02:27:24.891Z,0
2017-05-21T02:28:25.619Z,0
2017-05-21T02:29:26.347Z,0
2017-05-21T02:30:27.074Z,0
2017-05-21T02:31:27.826Z,0
2017-05-21T02:32:28.805Z,0
2017-05-21T02:33:29.562Z,0
2017-05-21T02:34:30.317Z,0
2017-05-21T02:35:31.043Z,0
2017-05-21T02:36:31.771Z,0
2017-05-21T02:37:32.751Z,0
2017-05-21T02:38:33.476Z,0
2017-05-21T02:39:34.205Z,0
2017-05-21T02:40:34.930Z,0
2017-05-21T02:41:35.656Z,0
2017-05-21T02:42:36.633Z,0
2017-05-21T02:43:37.362Z,0
2017-05-21T02:44:38.085Z,0
2017-05-21T02:45:38.814Z,0
2017-05-21T02:46:39.539Z,0
2017-05-21T02:47:40.517Z,0
2017-05-21T02:48:41.274Z,0
2017-05-21T02:49:41.997Z,4
2017-05-21T02:50:42.724Z,4
2017-05-21T02:51:43.476Z,0
2017-05-21T02:52:44.456Z,0
2017-05-21T02:53:45.182Z,4
2017-05-21T02:54:45.911Z,4
2017-05-21T02:55:46.636Z,4
2017-05-21T02:56:47.363Z,4
2017-05-21T02:57:48.342Z,4
2017-05-21T02:58:49.066Z,8
2017-05-21T02:59:49.792Z,8
2017-05-21T03:00:50.518Z,8
2017-05-21T03:01:51.243Z,8
2017-05-21T03:02:52.222Z,12
2017-05-21T03:03:52.944Z,8
2017-05-21T03:04:53.672Z,12
2017-05-21T03:05:54.399Z,16
2017-05-21T03:06:55.126Z,16
2017-05-21T03:07:56.109Z,20
2017-05-21T03:08:56.829Z,24
2017-05-21T03:09:57.555Z,28
2017-05-21T03:10:58.276Z,28
2017-05-21T03:11:59.000Z,32
2017-05-21T03:12:59.979Z,36
2017-05-21T03:14:00.707Z,44
2017-05-21T03:15:01.434Z,48
2017-05-21T03:16:02.156Z,52
2017-05-21T03:17:02.884Z,56
2017-05-21T03:18:03.860Z,64
2017-05-21T03:19:04.587Z,72
2017-05-21T03:20:05.316Z,80
2017-05-21T03:21:06.040Z,84
2017-05-21T03:22:06.761Z,96
2017-05-21T03:23:07.740Z,104
2017-05-21T03:24:08.467Z,112
2017-05-21T03:25:09.193Z,124
2017-05-21T03:26:09.921Z,132
2017-05-21T03:27:10.652Z,144
2017-05-21T03:28:11.627Z,156
2017-05-21T03:29:12.357Z,168
2017-05-21T03:30:13.083Z,180
2017-05-21T03:31:13.813Z,196
2017-05-21T03:32:14.540Z,208
2017-05-21T03:33:15.521Z,224
2017-05-21T03:34:16.246Z,236
2017-05-21T03:35:16.969Z,256
2017-05-21T03:36:17.700Z,268
2017-05-21T03:37:18.457Z,288
2017-05-21T03:38:19.436Z,308
2017-05-21T03:39:20.163Z,328
2017-05-21T03:40:20.894Z,348
2017-05-21T03:41:21.623Z,372
2017-05-21T03:42:22.353Z,392
2017-05-21T03:43:23.329Z,412
2017-05-21T03:44:24.059Z,436
2017-05-21T03:45:24.787Z,456
2017-05-21T03:46:25.517Z,480
2017-05-21T03:47:26.246Z,504
2017-05-21T03:48:27.228Z,524
2017-05-21T03:49:27.949Z,544
2017-05-21T03:50:28.677Z,568
2017-05-21T03:51:29.405Z,592
2017-05-21T03:52:30.135Z,620
2017-05-21T03:53:31.117Z,652
2017-05-21T03:54:31.846Z,680
2017-05-21T03:55:32.576Z,704
2017-05-21T03:56:33.304Z,732
2017-05-21T03:57:34.032Z,756
2017-05-21T03:58:35.011Z,784
2017-05-21T03:59:35.741Z,808
2017-05-21T04:00:36.470Z,832
2017-05-21T04:01:37.199Z,860
2017-05-21T04:02:37.925Z,884
2017-05-21T04:03:38.906Z,908
2017-05-21T04:04:39.635Z,928
2017-05-21T04:05:40.368Z,956
2017-05-21T04:06:41.097Z,980
2017-05-21T04:07:41.825Z,1000
2017-05-21T04:08:42.805Z,1028
2017-05-21T04:09:43.536Z,1052
2017-05-21T04:10:44.267Z,1076
2017-05-21T04:11:44.996Z,1100
2017-05-21T04:12:45.729Z,1120
2017-05-21T04:13:46.708Z,1144
2017-05-21T04:14:47.465Z,1164
2017-05-21T04:15:48.198Z,1188
2017-05-21T04:16:48.958Z,1212
2017-05-21T04:17:49.688Z,1232
2017-05-21T04:18:50.669Z,1256
2017-05-21T04:19:51.393Z,1276
2017-05-21T04:20:52.123Z,1300
2017-05-21T04:21:52.856Z,1316
2017-05-21T04:22:53.588Z,1340
2017-05-21T04:23:54.571Z,1360
2017-05-21T04:24:55.302Z,1380
2017-05-21T04:25:56.032Z,1396
2017-05-21T04:26:56.762Z,1416
2017-05-21T04:27:57.493Z,1432
2017-05-21T04:28:58.473Z,1448
2017-05-21T04:29:59.209Z,1468
2017-05-21T04:30:59.935Z,1484
2017-05-21T04:32:00.665Z,1504
2017-05-21T04:33:01.396Z,1524
2017-05-21T04:34:02.379Z,1540
2017-05-21T04:35:03.137Z,1560
2017-05-21T04:36:03.868Z,1576
2017-05-21T04:37:04.628Z,1600
2017-05-21T04:38:05.359Z,1612
2017-05-21T04:39:06.340Z,1636
2017-05-21T04:40:07.073Z,1652
2017-05-21T04:41:07.804Z,1672
2017-05-21T04:42:08.535Z,1688
2017-05-21T04:43:09.267Z,1708
2017-05-21T04:44:10.273Z,1724
2017-05-21T04:45:11.006Z,1744
2017-05-21T04:46:11.738Z,1760
2017-05-21T04:47:12.468Z,1776
2017-05-21T04:48:13.202Z,1800
2017-05-21T04:49:14.183Z,1824
2017-05-21T04:50:14.913Z,1832
2017-05-21T04:51:15.669Z,1860
2017-05-21T04:52:16.418Z,1868
2017-05-21T04:53:17.161Z,1884
2017-05-21T04:54:18.167Z,1896
2017-05-21T04:55:18.897Z,1912
2017-05-21T04:56:19.631Z,1920
2017-05-21T04:57:20.362Z,1936
2017-05-21T04:58:21.096Z,1952
2017-05-21T04:59:22.081Z,1972
2017-05-21T05:00:22.816Z,1992
2017-05-21T05:01:23.544Z,2000
2017-05-21T05:02:24.272Z,2012
2017-05-21T05:03:25.008Z,2024
2017-05-21T05:04:25.988Z,2036
2017-05-21T05:05:26.716Z,2048
2017-05-21T05:06:27.446Z,2064
2017-05-21T05:07:28.175Z,2080
2017-05-21T05:08:28.909Z,2092
2017-05-21T05:09:29.892Z,2104
2017-05-21T05:10:30.623Z,2116
2017-05-21T05:11:31.354Z,2132
2017-05-21T05:12:32.085Z,2144
2017-05-21T05:13:32.818Z,2156
2017-05-21T05:14:33.800Z,2168
2017-05-21T05:15:34.536Z,2188
2017-05-21T05:16:35.270Z,2204
2017-05-21T05:17:35.997Z,2220
2017-05-21T05:18:36.756Z,2232
2017-05-21T05:19:37.767Z,2248
2017-05-21T05:20:38.500Z,2268
2017-05-21T05:21:39.230Z,2280
2017-05-21T05:22:39.964Z,2296
2017-05-21T05:23:40.695Z,2312
2017-05-21T05:24:41.679Z,2332
2017-05-21T05:25:42.410Z,2348
2017-05-21T05:26:43.147Z,2364
2017-05-21T05:27:43.874Z,2376
2017-05-21T05:28:44.607Z,2388
2017-05-21T05:29:45.591Z,2400
2017-05-21T05:30:46.324Z,2416
2017-05-21T05:31:47.058Z,2432
2017-05-21T05:32:47.791Z,2444
2017-05-21T05:33:48.524Z,2460
2017-05-21T05:34:49.534Z,2472
2017-05-21T05:35:50.264Z,2484
2017-05-21T05:36:50.997Z,2492
2017-05-21T05:37:51.728Z,2500
2017-05-21T05:38:52.461Z,2512
2017-05-21T05:39:53.444Z,2524
2017-05-21T05:40:54.171Z,2532
2017-05-21T05:41:54.904Z,2544
2017-05-21T05:42:55.666Z,2560
2017-05-21T05:43:56.400Z,2564
2017-05-21T05:44:57.384Z,2576
2017-05-21T05:45:58.116Z,2588
2017-05-21T05:46:58.847Z,2604
2017-05-21T05:47:59.584Z,2612
2017-05-21T05:49:00.342Z,2628
2017-05-21T05:50:01.323Z,2640
2017-05-21T05:51:02.058Z,2656
2017-05-21T05:52:02.793Z,2668
2017-05-21T05:53:03.529Z,2684
2017-05-21T05:54:04.261Z,2708
2017-05-21T05:55:05.248Z,2724
2017-05-21T05:56:05.979Z,2740
2017-05-21T05:57:06.713Z,2752
2017-05-21T05:58:07.450Z,2772
2017-05-21T05:59:08.180Z,2788
2017-05-21T06:00:09.164Z,2812
2017-05-21T06:01:09.897Z,2820
2017-05-21T06:02:10.632Z,2844
2017-05-21T06:03:11.367Z,2876
2017-05-21T06:04:12.100Z,2884
2017-05-21T06:05:13.084Z,2896
2017-05-21T06:06:13.818Z,2916
2017-05-21T06:07:14.553Z,2932
2017-05-21T06:08:15.285Z,2948
2017-05-21T06:09:16.021Z,2968
2017-05-21T06:10:17.007Z,2988
2017-05-21T06:11:17.743Z,3000
2017-05-21T06:12:18.478Z,3024
2017-05-21T06:13:19.235Z,3040
2017-05-21T06:14:19.972Z,3060
2017-05-21T06:15:20.956Z,3064
2017-05-21T06:16:21.689Z,3080
2017-05-21T06:17:22.418Z,3100
2017-05-21T06:18:23.145Z,3108
2017-05-21T06:19:23.879Z,3124
2017-05-21T06:20:24.862Z,3148
2017-05-21T06:21:25.596Z,3136
2017-05-21T06:22:26.331Z,3164
2017-05-21T06:23:27.066Z,3188
2017-05-21T06:24:27.801Z,3212
2017-05-21T06:25:28.784Z,3228
2017-05-21T06:26:29.546Z,3224
2017-05-21T06:27:30.284Z,3244
2017-05-21T06:28:31.016Z,3268
2017-05-21T06:29:31.753Z,3264
2017-05-21T06:30:32.732Z,3264
2017-05-21T06:31:33.465Z,3280
2017-05-21T06:32:34.203Z,3300
2017-05-21T06:33:34.936Z,3316
2017-05-21T06:34:35.673Z,3320
2017-05-21T06:35:36.659Z,3340
2017-05-21T06:36:37.395Z,3348
2017-05-21T06:37:38.129Z,3368
2017-05-21T06:38:38.866Z,3388
2017-05-21T06:39:39.602Z,3372
2017-05-21T06:40:40.589Z,3380
2017-05-21T06:41:41.324Z,3404
2017-05-21T06:42:42.060Z,3412
2017-05-21T06:43:42.785Z,3424
2017-05-21T06:44:43.521Z,3432
2017-05-21T06:45:44.532Z,3448
2017-05-21T06:46:45.268Z,3460
2017-05-21T06:47:46.006Z,3464
2017-05-21T06:48:46.739Z,3472
2017-05-21T06:49:47.475Z,3480
2017-05-21T06:50:48.463Z,3488
2017-05-21T06:51:49.196Z,3500
2017-05-21T06:52:49.934Z,3500
2017-05-21T06:53:50.695Z,3508
2017-05-21T06:54:51.457Z,3528
2017-05-21T06:55:52.469Z,3540
2017-05-21T06:56:53.205Z,3552
2017-05-21T06:57:53.939Z,3552
2017-05-21T06:58:54.675Z,3548
2017-05-21T06:59:55.402Z,3564
2017-05-21T07:00:56.390Z,3580
2017-05-21T07:01:57.126Z,3596
2017-05-21T07:02:57.863Z,3604
2017-05-21T07:03:58.601Z,3608
2017-05-21T07:04:59.338Z,3632
2017-05-21T07:06:00.325Z,3636
2017-05-21T07:07:01.061Z,3672
2017-05-21T07:08:01.796Z,3688
2017-05-21T07:09:02.531Z,3708
2017-05-21T07:10:03.265Z,3716
2017-05-21T07:11:04.252Z,3724
2017-05-21T07:12:04.988Z,3744
2017-05-21T07:13:05.724Z,3776
2017-05-21T07:14:06.482Z,3808
2017-05-21T07:15:07.216Z,3836
2017-05-21T07:16:08.203Z,3872
2017-05-21T07:17:08.938Z,3912
2017-05-21T07:18:09.675Z,3968
2017-05-21T07:19:10.406Z,4016
2017-05-21T07:20:11.140Z,4052
2017-05-21T07:21:12.127Z,4116
2017-05-21T07:22:12.863Z,4180
2017-05-21T07:23:13.598Z,4252
2017-05-21T07:24:14.334Z,4324
2017-05-21T07:25:15.069Z,4408
2017-05-21T07:26:16.084Z,4508
2017-05-21T07:27:16.822Z,4588
2017-05-21T07:28:17.563Z,4668
2017-05-21T07:29:18.330Z,4732
2017-05-21T07:30:19.071Z,4780
2017-05-21T07:31:20.064Z,4836
2017-05-21T07:32:20.806Z,4924
2017-05-21T07:33:21.548Z,5024
2017-05-21T07:34:22.290Z,5144
2017-05-21T07:35:23.035Z,5244
2017-05-21T07:36:24.053Z,5324
2017-05-21T07:37:24.794Z,5432
2017-05-21T07:38:25.539Z,5596
2017-05-21T07:39:26.285Z,5788
2017-05-21T07:40:27.037Z,5968
2017-05-21T07:41:28.035Z,6172
2017-05-21T07:42:28.781Z,6408
2017-05-21T07:43:29.528Z,6684
2017-05-21T07:44:30.300Z,7024
2017-05-21T07:45:31.035Z,7540
2017-05-21T07:46:32.062Z,8280
2017-05-21T07:47:32.807Z,10080
2017-05-21T07:48:33.582Z,26240
2017-05-21T07:49:34.332Z,50240
2017-05-21T07:50:35.084Z,59424
2017-05-21T07:51:36.078Z,60960
2017-05-21T07:52:36.823Z,62400
2017-05-21T07:53:37.574Z,62336
2017-05-21T07:54:38.321Z,66304
2017-05-21T07:55:39.068Z,67040
2017-05-21T07:56:40.063Z,67552
2017-05-21T07:57:40.811Z,67072
2017-05-21T07:58:41.578Z,67360
2017-05-21T07:59:42.327Z,67456
2017-05-21T08:00:43.073Z,69504
2017-05-21T08:01:44.072Z,70048
2017-05-21T08:02:44.842Z,70944
2017-05-21T08:03:45.590Z,70688
2017-05-21T08:04:46.337Z,71904
2017-05-21T08:05:47.085Z,68672
2017-05-21T08:06:48.084Z,67584
2017-05-21T08:07:48.827Z,69024
2017-05-21T08:08:49.572Z,67488
2017-05-21T08:09:50.320Z,68672
2017-05-21T08:10:51.066Z,70112
2017-05-21T08:11:52.063Z,68864
2017-05-21T08:12:52.811Z,70272
2017-05-21T08:13:53.560Z,70912
2017-05-21T08:14:54.310Z,69312
2017-05-21T08:15:55.056Z,68000
2017-05-21T08:16:56.054Z,66816
2017-05-21T08:17:56.793Z,66464
2017-05-21T08:18:57.544Z,67136
2017-05-21T08:19:58.290Z,66592
2017-05-21T08:20:59.039Z,66336
2017-05-21T08:22:00.064Z,66528
2017-05-21T08:23:00.811Z,67776
2017-05-21T08:24:01.561Z,68096
2017-05-21T08:25:02.311Z,69984
2017-05-21T08:26:03.058Z,71392
2017-05-21T08:27:04.059Z,70240
2017-05-21T08:28:04.831Z,66496
2017-05-21T08:29:05.580Z,59168
2017-05-21T08:30:06.329Z,58304
2017-05-21T08:31:07.078Z,58304
2017-05-21T08:32:08.078Z,57920
2017-05-21T08:33:08.825Z,58656
2017-05-21T08:34:09.573Z,57792
2017-05-21T08:35:10.321Z,56640
2017-05-21T08:36:11.068Z,55712
2017-05-21T08:37:12.067Z,62528
2017-05-21T08:38:12.836Z,61600
2017-05-21T08:39:13.585Z,69952
2017-05-21T08:40:14.331Z,67904
2017-05-21T08:41:15.081Z,69664
2017-05-21T08:42:16.079Z,66688
2017-05-21T08:43:16.828Z,71488
2017-05-21T08:44:17.573Z,65664
2017-05-21T08:45:18.326Z,65440
2017-05-21T08:46:19.073Z,67360
2017-05-21T08:47:20.070Z,63648
2017-05-21T08:48:20.819Z,61792
2017-05-21T08:49:21.568Z,61568
2017-05-21T08:50:22.316Z,64832
2017-05-21T08:51:23.061Z,64832
2017-05-21T08:52:24.085Z,66528
2017-05-21T08:53:24.835Z,65600
2017-05-21T08:54:25.586Z,59264
2017-05-21T08:55:26.334Z,56096
2017-05-21T08:56:27.110Z,59936
2017-05-21T08:57:28.132Z,68160
2017-05-21T08:58:28.881Z,74944
2017-05-21T08:59:29.630Z,73952
2017-05-21T09:00:30.378Z,75712
2017-05-21T09:01:31.128Z,76480
2017-05-21T09:02:32.129Z,82560
2017-05-21T09:03:32.879Z,79808
2017-05-21T09:04:33.628Z,83808
2017-05-21T09:05:34.376Z,80832
2017-05-21T09:06:35.124Z,80064
2017-05-21T09:07:36.180Z,76896
2017-05-21T09:08:36.875Z,79840
2017-05-21T09:09:37.627Z,79680
2017-05-21T09:10:38.376Z,78528
2017-05-21T09:11:39.128Z,73344
2017-05-21T09:12:40.125Z,19552
2017-05-21T09:13:40.877Z,64704
2017-05-21T09:14:41.629Z,65600
2017-05-21T09:15:42.378Z,9100
2017-05-21T09:16:43.125Z,9696
2017-05-21T09:17:44.122Z,69440
2017-05-21T09:18:44.866Z,9472
2017-05-21T09:19:45.613Z,9276
2017-05-21T09:20:46.359Z,10888
2017-05-21T09:21:47.105Z,64832
2017-05-21T09:22:48.103Z,82752
2017-05-21T09:23:48.851Z,92160
2017-05-21T09:24:49.598Z,90720
2017-05-21T09:25:50.371Z,86752
2017-05-21T09:26:51.127Z,86752
2017-05-21T09:27:52.128Z,87168
2017-05-21T09:28:52.876Z,79328
2017-05-21T09:29:53.627Z,76704
2017-05-21T09:30:54.382Z,74112
2017-05-21T09:31:55.135Z,74528
2017-05-21T09:32:56.142Z,72704
2017-05-21T09:33:56.894Z,74560
2017-05-21T09:34:57.651Z,65216
2017-05-21T09:35:58.410Z,75072
2017-05-21T09:36:59.163Z,79808
2017-05-21T09:38:00.171Z,15368
2017-05-21T09:39:00.923Z,14112
2017-05-21T09:40:01.673Z,14268
2017-05-21T09:41:02.421Z,13816
2017-05-21T09:42:03.169Z,59968
2017-05-21T09:43:04.167Z,89696
2017-05-21T09:44:04.913Z,85856
2017-05-21T09:45:05.661Z,89568
2017-05-21T09:46:06.410Z,96736
2017-05-21T09:47:07.163Z,96832
2017-05-21T09:48:08.167Z,97056
2017-05-21T09:49:08.920Z,97120
2017-05-21T09:50:09.676Z,97024
2017-05-21T09:51:10.436Z,94144
2017-05-21T09:52:11.195Z,94048
2017-05-21T09:53:12.203Z,78976
2017-05-21T09:54:12.985Z,47904
2017-05-21T09:55:13.744Z,88864
2017-05-21T09:56:14.500Z,13320
2017-05-21T09:57:15.255Z,12292
2017-05-21T09:58:16.254Z,12264
2017-05-21T09:59:17.008Z,12516
2017-05-21T10:00:17.756Z,14304
2017-05-21T10:01:18.508Z,72992
2017-05-21T10:02:19.278Z,72416
2017-05-21T10:03:20.276Z,20800
2017-05-21T10:04:21.022Z,12056
2017-05-21T10:05:21.796Z,11492
2017-05-21T10:06:22.541Z,11632
2017-05-21T10:07:23.290Z,12360
2017-05-21T10:08:24.288Z,14528
2017-05-21T10:09:25.030Z,19296
2017-05-21T10:10:25.778Z,93248
2017-05-21T10:11:26.550Z,90720
2017-05-21T10:12:27.295Z,23488
2017-05-21T10:13:28.294Z,97216
2017-05-21T10:14:29.041Z,91936
2017-05-21T10:15:29.789Z,89472
2017-05-21T10:16:30.541Z,96544
2017-05-21T10:17:31.289Z,94656
2017-05-21T10:18:32.290Z,91168
2017-05-21T10:19:33.053Z,94688
2017-05-21T10:20:33.805Z,95808
2017-05-21T10:21:34.559Z,96608
2017-05-21T10:22:35.316Z,94464
2017-05-21T10:23:36.326Z,90400
2017-05-21T10:24:37.089Z,89408
2017-05-21T10:25:37.872Z,86080
2017-05-21T10:26:38.643Z,74784
2017-05-21T10:27:39.401Z,73312
2017-05-21T10:28:40.435Z,76736
2017-05-21T10:29:41.197Z,79648
2017-05-21T10:30:41.952Z,82176
2017-05-21T10:31:42.709Z,80992
2017-05-21T10:32:43.467Z,85152
2017-05-21T10:33:44.474Z,89088
2017-05-21T10:34:45.231Z,84896
2017-05-21T10:35:45.992Z,87040
2017-05-21T10:36:46.746Z,17504
2017-05-21T10:37:47.499Z,17344
2017-05-21T10:38:48.507Z,22720
2017-05-21T10:39:49.268Z,78784
2017-05-21T10:40:50.027Z,21536
2017-05-21T10:41:50.811Z,20288
2017-05-21T10:42:51.566Z,29120
2017-05-21T10:43:52.577Z,85120
2017-05-21T10:44:53.330Z,84128
2017-05-21T10:45:54.091Z,83168
2017-05-21T10:46:54.848Z,82784
2017-05-21T10:47:55.610Z,80608
2017-05-21T10:48:56.615Z,82944
2017-05-21T10:49:57.376Z,81760
2017-05-21T10:50:58.162Z,21632
2017-05-21T10:51:58.918Z,69760
2017-05-21T10:52:59.677Z,83744
2017-05-21T10:54:00.684Z,86304
2017-05-21T10:55:01.436Z,93152
2017-05-21T10:56:02.192Z,88864
2017-05-21T10:57:02.947Z,88576
2017-05-21T10:58:03.703Z,87680
2017-05-21T10:59:04.716Z,90944
2017-05-21T11:00:05.475Z,89696
2017-05-21T11:01:06.234Z,84896
2017-05-21T11:02:06.989Z,89920
2017-05-21T11:03:07.748Z,86784
2017-05-21T11:04:08.752Z,84384
2017-05-21T11:05:09.510Z,84960
2017-05-21T11:06:10.264Z,81088
2017-05-21T11:07:11.023Z,81728
2017-05-21T11:08:11.784Z,81056
2017-05-21T11:09:12.818Z,80416
2017-05-21T11:10:13.574Z,78272
2017-05-21T11:11:14.335Z,77408
2017-05-21T11:12:15.092Z,83296
2017-05-21T11:13:15.850Z,88576
2017-05-21T11:14:16.861Z,89504
2017-05-21T11:15:17.622Z,88416
2017-05-21T11:16:18.380Z,89024
2017-05-21T11:17:19.132Z,87168
2017-05-21T11:18:19.892Z,85152
2017-05-21T11:19:20.902Z,87872
2017-05-21T11:20:21.717Z,85952
2017-05-21T11:21:22.417Z,93216
2017-05-21T11:22:23.180Z,89152
2017-05-21T11:23:23.934Z,86432
2017-05-21T11:24:24.943Z,80032
2017-05-21T11:25:25.703Z,77216
2017-05-21T11:26:26.457Z,83456
2017-05-21T11:27:27.217Z,83936
2017-05-21T11:28:27.997Z,79520
2017-05-21T11:29:29.002Z,68960
2017-05-21T11:30:29.754Z,19552
2017-05-21T11:31:30.510Z,20608
2017-05-21T11:32:31.266Z,26752
2017-05-21T11:33:32.022Z,69952
2017-05-21T11:34:33.029Z,82528
2017-05-21T11:35:33.785Z,88832
2017-05-21T11:36:34.545Z,86272
2017-05-21T11:37:35.309Z,84928
2017-05-21T11:38:36.063Z,85184
2017-05-21T11:39:37.065Z,87648
2017-05-21T11:40:37.825Z,89536
2017-05-21T11:41:38.578Z,87744
2017-05-21T11:42:39.335Z,76448
2017-05-21T11:43:40.090Z,39744
2017-05-21T11:44:41.095Z,46240
2017-05-21T11:45:41.852Z,19008
2017-05-21T11:46:42.610Z,19936
2017-05-21T11:47:43.390Z,20640
2017-05-21T11:48:44.143Z,20256
2017-05-21T11:49:45.147Z,21824
2017-05-21T11:50:45.904Z,25504
2017-05-21T11:51:46.657Z,46176
2017-05-21T11:52:47.413Z,25504
2017-05-21T11:53:48.172Z,24864
2017-05-21T11:54:49.176Z,31680
2017-05-21T11:55:49.932Z,44736
2017-05-21T11:56:50.684Z,62816
2017-05-21T11:57:51.443Z,26528
2017-05-21T11:58:52.198Z,24928
2017-05-21T11:59:53.197Z,42432
2017-05-21T12:00:53.939Z,50016
2017-05-21T12:01:54.693Z,74592
2017-05-21T12:02:55.441Z,79296
2017-05-21T12:03:56.196Z,78464
2017-05-21T12:04:57.206Z,78720
2017-05-21T12:05:57.964Z,80480
2017-05-21T12:06:58.724Z,76928
2017-05-21T12:07:59.483Z,72448
2017-05-21T12:09:00.244Z,56832
2017-05-21T12:10:01.252Z,71872
2017-05-21T12:11:02.007Z,67392
2017-05-21T12:12:02.791Z,62304
2017-05-21T12:13:03.546Z,73024
2017-05-21T12:14:04.302Z,79328
2017-05-21T12:15:05.332Z,77600
2017-05-21T12:16:06.118Z,79104
2017-05-21T12:17:06.874Z,77984
2017-05-21T12:18:07.632Z,82432
2017-05-21T12:19:08.391Z,83136
2017-05-21T12:20:09.398Z,80736
2017-05-21T12:21:10.153Z,80672
2017-05-21T12:22:10.910Z,79392
2017-05-21T12:23:11.669Z,81312
2017-05-21T12:24:12.420Z,83520
2017-05-21T12:25:13.428Z,81696
2017-05-21T12:26:14.181Z,80096
2017-05-21T12:27:14.964Z,80928
2017-05-21T12:28:15.720Z,81376
2017-05-21T12:29:16.478Z,80480
2017-05-21T12:30:17.520Z,71904
2017-05-21T12:31:18.277Z,74816
2017-05-21T12:32:19.033Z,77536
2017-05-21T12:33:19.790Z,79104
2017-05-21T12:34:20.545Z,79296
2017-05-21T12:35:21.554Z,75616
2017-05-21T12:36:22.309Z,73760
2017-05-21T12:37:23.068Z,76928
2017-05-21T12:38:23.823Z,73632
2017-05-21T12:39:24.577Z,72992
2017-05-21T12:40:25.583Z,72544
2017-05-21T12:41:26.337Z,74752
2017-05-21T12:42:27.120Z,74784
2017-05-21T12:43:27.875Z,73920
2017-05-21T12:44:28.629Z,73472
2017-05-21T12:45:29.628Z,74464
2017-05-21T12:46:30.390Z,74496
2017-05-21T12:47:31.147Z,71968
2017-05-21T12:48:31.907Z,72832
2017-05-21T12:49:32.665Z,72832
2017-05-21T12:50:33.676Z,71424
2017-05-21T12:51:34.430Z,72256
2017-05-21T12:52:35.192Z,73632
2017-05-21T12:53:35.972Z,72416
2017-05-21T12:54:36.729Z,68544
2017-05-21T12:55:37.735Z,75552
2017-05-21T12:56:38.487Z,73696
2017-05-21T12:57:39.243Z,76064
2017-05-21T12:58:39.994Z,76832
2017-05-21T12:59:40.754Z,77024
2017-05-21T13:00:41.789Z,72544
2017-05-21T13:01:42.542Z,79488
2017-05-21T13:02:43.299Z,81824
2017-05-21T13:03:44.052Z,78016
2017-05-21T13:04:44.811Z,75232
2017-05-21T13:05:45.821Z,77952
2017-05-21T13:06:46.581Z,70400
2017-05-21T13:07:47.337Z,70368
2017-05-21T13:08:48.093Z,76832
2017-05-21T13:09:48.852Z,76704
2017-05-21T13:10:49.863Z,57216
2017-05-21T13:11:50.615Z,68800
2017-05-21T13:12:51.372Z,73280
2017-05-21T13:13:52.139Z,69920
2017-05-21T13:14:52.887Z,74432
2017-05-21T13:15:53.895Z,75136
2017-05-21T13:16:54.651Z,75136
2017-05-21T13:17:55.412Z,78240
2017-05-21T13:18:56.170Z,78592
2017-05-21T13:19:56.931Z,78016
2017-05-21T13:20:57.932Z,76928
2017-05-21T13:21:58.689Z,75424
2017-05-21T13:22:59.442Z,72736
2017-05-21T13:24:00.206Z,73088
2017-05-21T13:25:00.963Z,71936
2017-05-21T13:26:01.971Z,69504
2017-05-21T13:27:02.729Z,73120
2017-05-21T13:28:03.498Z,71552
2017-05-21T13:29:04.273Z,66208
2017-05-21T13:30:05.033Z,68736
2017-05-21T13:31:06.045Z,60896
2017-05-21T13:32:06.802Z,62112
2017-05-21T13:33:07.557Z,59552
2017-05-21T13:34:08.338Z,57312
2017-05-21T13:35:09.120Z,55424
2017-05-21T13:36:10.155Z,54400
2017-05-21T13:37:10.914Z,58944
2017-05-21T13:38:11.668Z,57856