createdAt,value
2019-03-20T00:02:22.860Z,2.40
2019-03-20T00:04:52.129Z,2.50
2019-03-20T00:07:21.426Z,2.50
2019-03-20T00:09:50.682Z,2.60
2019-03-20T00:12:19.944Z,2.60
2019-03-20T00:14:49.219Z,2.60
2019-03-20T00:17:19.434Z,2.60
2019-03-20T00:19:48.874Z,2.70
2019-03-20T00:22:18.280Z,2.90
2019-03-20T00:24:47.433Z,2.90
2019-03-20T00:27:16.570Z,3.00
2019-03-20T00:29:45.985Z,3.00
2019-03-20T00:32:15.256Z,3.10
2019-03-20T00:34:44.472Z,3.20
2019-03-20T00:37:13.723Z,3.10
2019-03-20T00:39:42.980Z,3.10
2019-03-20T00:42:12.239Z,3.00
2019-03-20T00:44:41.503Z,3.20
2019-03-20T00:47:10.841Z,3.10
2019-03-20T00:49:41.143Z,3.30
2019-03-20T00:52:10.472Z,3.30
2019-03-20T00:54:39.884Z,3.30
2019-03-20T00:57:09.045Z,3.30
2019-03-20T00:59:39.283Z,3.40
2019-03-20T01:02:08.424Z,3.30
2019-03-20T01:04:37.583Z,3.30
2019-03-20T01:07:06.984Z,3.40
2019-03-20T01:09:37.115Z,3.40
2019-03-20T01:12:06.832Z,3.30
2019-03-20T01:14:35.982Z,3.40
2019-03-20T01:17:05.240Z,3.60
2019-03-20T01:19:34.464Z,3.70
2019-03-20T01:22:03.664Z,3.80
2019-03-20T01:24:33.128Z,3.80
2019-03-20T01:27:02.289Z,3.80
2019-03-20T01:29:31.452Z,3.90
2019-03-20T01:32:00.740Z,4.00
2019-03-20T01:34:30.016Z,4.00
2019-03-20T01:36:59.197Z,4.00
2019-03-20T01:39:28.560Z,3.90
2019-03-20T01:41:57.825Z,3.90
2019-03-20T01:44:27.009Z,3.80
2019-03-20T01:46:56.292Z,3.90
2019-03-20T01:49:25.538Z,3.90
2019-03-20T01:51:54.686Z,3.90
2019-03-20T01:54:23.916Z,4.00
2019-03-20T01:56:53.355Z,4.00
2019-03-20T01:59:22.556Z,4.10
2019-03-20T02:01:51.823Z,4.20
2019-03-20T02:04:21.068Z,4.10
2019-03-20T02:06:50.304Z,4.10
2019-03-20T02:09:19.516Z,4.10
2019-03-20T02:11:48.767Z,4.10
2019-03-20T02:14:18.155Z,4.10
2019-03-20T02:16:47.297Z,4.20
2019-03-20T02:19:16.552Z,4.20
2019-03-20T02:21:45.824Z,4.20
2019-03-20T02:24:15.047Z,4.30
2019-03-20T02:26:44.242Z,4.30
2019-03-20T02:29:13.419Z,4.30
2019-03-20T02:31:42.912Z,4.30
2019-03-20T02:34:12.221Z,4.30
2019-03-20T02:36:41.460Z,4.30
2019-03-20T02:39:10.843Z,4.30
2019-03-20T02:41:40.090Z,4.30
2019-03-20T02:44:09.363Z,4.30
2019-03-20T02:46:38.641Z,4.30
2019-03-20T02:49:07.908Z,4.30
2019-03-20T02:51:38.097Z,4.40
2019-03-20T02:54:07.300Z,4.50
2019-03-20T02:56:36.476Z,4.50
2019-03-20T02:59:05.667Z,4.60
2019-03-20T03:01:36.027Z,4.70
2019-03-20T03:04:05.329Z,4.80
2019-03-20T03:06:34.593Z,4.90
2019-03-20T03:09:04.441Z,4.90
2019-03-20T03:11:33.801Z,5.00
2019-03-20T03:14:02.977Z,5.00
2019-03-20T03:16:32.244Z,5.10
2019-03-20T03:19:01.468Z,5.10
2019-03-20T03:21:30.673Z,5.10
2019-03-20T03:24:00.801Z,5.20
2019-03-20T03:26:30.081Z,5.20
2019-03-20T03:28:59.286Z,5.20
2019-03-20T03:31:28.575Z,5.30
2019-03-20T03:33:57.737Z,5.30
2019-03-20T03:36:26.945Z,5.30
2019-03-20T03:38:56.280Z,5.30
2019-03-20T03:41:25.518Z,5.30
2019-03-20T03:43:54.784Z,5.30
2019-03-20T03:46:24.092Z,5.30
2019-03-20T03:48:53.445Z,5.30
2019-03-20T03:51:22.686Z,5.40
2019-03-20T03:53:51.984Z,5.40
2019-03-20T03:56:21.183Z,5.40
2019-03-20T03:58:50.316Z,5.40
2019-03-20T04:01:19.544Z,5.40
2019-03-20T04:03:49.768Z,5.50
2019-03-20T04:06:18.917Z,5.50
2019-03-20T04:08:48.224Z,5.50
2019-03-20T04:11:18.508Z,5.50
2019-03-20T04:13:47.697Z,5.50
2019-03-20T04:16:16.960Z,5.50
2019-03-20T04:18:46.195Z,5.50
2019-03-20T04:21:15.788Z,5.50
2019-03-20T04:23:44.980Z,5.50
2019-03-20T04:26:15.709Z,5.50
2019-03-20T04:28:45.008Z,5.50
2019-03-20T04:31:14.444Z,5.50
2019-03-20T04:33:43.856Z,5.50
2019-03-20T04:36:13.244Z,5.50
2019-03-20T04:38:42.762Z,5.50
2019-03-20T04:41:11.965Z,5.50
2019-03-20T04:43:41.142Z,5.50
2019-03-20T04:46:10.432Z,5.60
2019-03-20T04:48:39.771Z,5.50
2019-03-20T04:51:09.015Z,5.50
2019-03-20T04:53:38.504Z,5.50
2019-03-20T04:56:07.787Z,5.50
2019-03-20T04:58:37.194Z,5.50
2019-03-20T05:01:06.327Z,5.50
2019-03-20T05:03:35.570Z,5.50
2019-03-20T05:06:04.807Z,5.50
2019-03-20T05:08:34.076Z,5.50
2019-03-20T05:11:03.594Z,5.50
2019-03-20T05:13:32.888Z,5.50
2019-03-20T05:16:02.223Z,5.50
2019-03-20T05:18:31.500Z,5.40
2019-03-20T05:21:00.643Z,5.40
2019-03-20T05:23:30.885Z,5.40
2019-03-20T05:26:00.184Z,5.40
2019-03-20T05:28:29.463Z,5.40
2019-03-20T05:30:58.766Z,5.30
2019-03-20T05:33:29.165Z,5.30
2019-03-20T05:35:58.503Z,5.30
2019-03-20T05:38:27.767Z,5.30
2019-03-20T05:40:56.937Z,5.30
2019-03-20T05:43:26.201Z,5.30
2019-03-20T05:45:56.688Z,5.30
2019-03-20T05:48:26.271Z,5.40
2019-03-20T05:50:55.554Z,5.40
2019-03-20T05:53:24.732Z,5.40
2019-03-20T05:55:54.011Z,5.40
2019-03-20T05:58:23.352Z,5.40
2019-03-20T06:00:52.567Z,5.40
2019-03-20T06:03:22.475Z,5.40
2019-03-20T06:05:51.652Z,5.40
2019-03-20T06:08:25.300Z,5.40
2019-03-20T06:10:54.449Z,5.40
2019-03-20T06:13:23.580Z,5.40
2019-03-20T06:15:52.868Z,5.40
2019-03-20T06:18:22.248Z,5.50
2019-03-20T06:20:51.458Z,5.50
2019-03-20T06:23:20.581Z,5.50
2019-03-20T06:25:51.462Z,5.60
2019-03-20T06:28:20.564Z,5.60
2019-03-20T06:30:49.739Z,5.70
2019-03-20T06:33:18.924Z,5.80
2019-03-20T06:35:48.310Z,5.80
2019-03-20T06:38:17.455Z,5.80
2019-03-20T06:40:46.977Z,5.80
2019-03-20T06:43:21.529Z,5.80
2019-03-20T06:45:50.720Z,5.90
2019-03-20T06:48:20.950Z,5.90
2019-03-20T06:50:50.252Z,6.00
2019-03-20T06:53:40.637Z,5.90
2019-03-20T06:56:09.901Z,5.90
2019-03-20T06:58:48.350Z,6.00
2019-03-20T07:01:19.767Z,6.00
2019-03-20T07:04:07.059Z,6.10
2019-03-20T07:06:47.766Z,6.20
2019-03-20T07:09:22.351Z,6.20
2019-03-20T07:11:51.792Z,6.20
2019-03-20T07:14:20.919Z,6.20
2019-03-20T07:16:50.049Z,6.20
2019-03-20T07:19:19.216Z,6.30
2019-03-20T07:21:48.364Z,6.30
2019-03-20T07:24:17.494Z,6.30
2019-03-20T07:26:46.712Z,6.30
2019-03-20T07:29:15.858Z,6.30
2019-03-20T07:31:45.020Z,6.40
2019-03-20T07:34:14.188Z,6.50
2019-03-20T07:36:43.324Z,6.50
2019-03-20T07:39:12.539Z,6.50
2019-03-20T07:41:41.679Z,6.50
2019-03-20T07:44:10.911Z,6.50
2019-03-20T07:46:40.073Z,6.50
2019-03-20T07:49:09.322Z,6.60
2019-03-20T07:51:38.523Z,6.70
2019-03-20T07:54:07.663Z,6.70
2019-03-20T07:56:37.560Z,6.70
2019-03-20T07:59:06.955Z,6.80
2019-03-20T08:01:36.110Z,6.80
2019-03-20T08:04:05.385Z,6.90
2019-03-20T08:06:34.555Z,6.80
2019-03-20T08:09:04.999Z,6.80
2019-03-20T08:11:34.233Z,6.90
2019-03-20T08:14:03.383Z,6.90
2019-03-20T08:16:33.582Z,6.90
2019-03-20T08:19:02.844Z,7.00
2019-03-20T08:21:32.111Z,7.10
2019-03-20T08:24:01.283Z,7.10
2019-03-20T08:26:30.500Z,7.20
2019-03-20T08:29:01.253Z,7.30
2019-03-20T08:31:30.580Z,7.30
2019-03-20T08:33:59.781Z,7.50
2019-03-20T08:36:29.008Z,7.60
2019-03-20T08:38:58.504Z,7.60
2019-03-20T08:41:27.803Z,7.70
2019-03-20T08:43:57.860Z,7.70
2019-03-20T08:46:27.244Z,7.80
2019-03-20T08:48:56.420Z,7.90
2019-03-20T08:51:25.568Z,7.90
2019-03-20T08:53:56.304Z,8.10
2019-03-20T08:56:25.561Z,8.10
2019-03-20T08:58:54.760Z,8.20
2019-03-20T09:01:28.430Z,8.50
2019-03-20T09:03:54.951Z,8.60
2019-03-20T09:06:24.116Z,8.60
2019-03-20T09:08:53.403Z,8.50
2019-03-20T09:11:22.603Z,8.50
2019-03-20T09:13:51.763Z,8.70
2019-03-20T09:16:20.944Z,8.70
2019-03-20T09:18:50.113Z,8.90
2019-03-20T09:21:19.278Z,9.20
2019-03-20T09:23:48.520Z,9.30
2019-03-20T09:26:18.764Z,9.40
2019-03-20T09:28:48.012Z,9.30
2019-03-20T09:31:17.181Z,9.60
2019-03-20T09:33:46.583Z,9.50
2019-03-20T09:36:16.854Z,9.60
2019-03-20T09:38:46.052Z,9.80
2019-03-20T09:41:15.291Z,9.90
2019-03-20T09:43:44.428Z,10.00
2019-03-20T09:46:13.679Z,10.20
2019-03-20T09:48:42.966Z,10.00
2019-03-20T09:51:12.203Z,10.00
2019-03-20T09:53:41.495Z,10.20
2019-03-20T09:56:10.753Z,10.10
2019-03-20T09:58:39.898Z,9.90
2019-03-20T10:01:09.073Z,9.90
2019-03-20T10:03:38.460Z,10.00
2019-03-20T10:06:07.925Z,10.00
2019-03-20T10:08:37.199Z,10.00
2019-03-20T10:11:06.479Z,9.90
2019-03-20T10:13:35.648Z,9.90
2019-03-20T10:16:04.807Z,9.70
2019-03-20T10:18:34.072Z,9.60
2019-03-20T10:21:03.313Z,9.50
2019-03-20T10:23:32.610Z,9.60
2019-03-20T10:26:01.791Z,10.20
2019-03-20T10:28:30.963Z,10.70
2019-03-20T10:31:00.288Z,11.20
2019-03-20T10:33:29.559Z,11.30
2019-03-20T10:35:58.820Z,11.60
2019-03-20T10:38:28.206Z,11.60
2019-03-20T10:40:57.421Z,12.10
2019-03-20T10:43:26.796Z,11.70
2019-03-20T10:45:56.029Z,11.90
2019-03-20T10:48:25.443Z,12.40
2019-03-20T10:50:54.920Z,12.50
2019-03-20T10:53:27.277Z,13.00
2019-03-20T10:55:56.731Z,13.20
2019-03-20T10:58:26.309Z,12.90
2019-03-20T11:00:55.762Z,13.10
2019-03-20T11:03:25.190Z,12.40
2019-03-20T11:06:25.604Z,12.20
2019-03-20T11:12:17.026Z,11.50
2019-03-20T11:14:46.727Z,11.40
2019-03-20T11:17:16.060Z,11.20
2019-03-20T11:19:45.469Z,11.20
2019-03-20T11:22:18.983Z,11.10
2019-03-20T11:24:45.648Z,11.20
2019-03-20T11:27:14.873Z,11.20
2019-03-20T11:29:44.117Z,11.50
2019-03-20T11:32:14.516Z,11.60
2019-03-20T11:34:43.853Z,11.40
2019-03-20T11:37:13.164Z,11.40
2019-03-20T11:39:42.422Z,11.40
2019-03-20T11:42:11.845Z,11.40
2019-03-20T11:44:41.148Z,11.40
2019-03-20T11:47:10.587Z,11.70
2019-03-20T11:49:39.916Z,11.90
2019-03-20T11:52:09.124Z,12.00
2019-03-20T11:54:38.669Z,12.00
2019-03-20T11:57:08.514Z,12.00
2019-03-20T11:59:37.996Z,11.80
2019-03-20T12:02:07.563Z,13.00
2019-03-20T12:04:39.394Z,13.80
2019-03-20T12:07:18.227Z,14.40
2019-03-20T12:09:47.546Z,15.90
2019-03-20T12:12:18.521Z,15.50
2019-03-20T12:14:47.964Z,16.00
2019-03-20T12:17:17.356Z,16.30
2019-03-20T12:19:46.555Z,16.20
2019-03-20T12:22:15.832Z,15.40
2019-03-20T12:24:45.444Z,15.10
2019-03-20T12:27:15.650Z,14.70
2019-03-20T12:29:45.037Z,16.00
2019-03-20T12:32:14.280Z,15.30
2019-03-20T12:34:43.440Z,16.90
2019-03-20T12:37:12.704Z,16.70
2019-03-20T12:39:52.791Z,16.70
2019-03-20T12:42:15.060Z,18.00
2019-03-20T12:44:44.388Z,18.10
2019-03-20T12:47:13.632Z,17.50
2019-03-20T12:49:42.947Z,16.10
2019-03-20T12:52:12.248Z,15.80
2019-03-20T12:54:41.472Z,16.10
2019-03-20T12:57:10.799Z,16.40
2019-03-20T12:59:40.199Z,16.90
2019-03-20T13:02:09.384Z,17.30
2019-03-20T13:04:38.816Z,17.70
2019-03-20T13:07:08.228Z,17.20
2019-03-20T13:09:37.599Z,16.10
2019-03-20T13:12:07.223Z,16.30
2019-03-20T13:14:36.653Z,14.30
2019-03-20T13:17:09.809Z,14.00
2019-03-20T13:19:45.492Z,14.40
2019-03-20T13:22:15.977Z,14.40
2019-03-20T13:24:49.462Z,14.40
2019-03-20T13:27:21.412Z,13.60
2019-03-20T13:29:54.207Z,13.80
2019-03-20T13:32:24.601Z,13.70
2019-03-20T13:34:54.237Z,13.30
2019-03-20T13:37:24.840Z,13.20
2019-03-20T13:39:54.450Z,12.90
2019-03-20T13:42:24.172Z,12.90
2019-03-20T13:44:53.770Z,12.70
2019-03-20T13:47:22.983Z,11.90
2019-03-20T13:49:52.350Z,12.40
2019-03-20T13:52:21.534Z,12.40
2019-03-20T13:54:50.728Z,12.20
2019-03-20T13:57:20.310Z,12.10
2019-03-20T13:59:49.520Z,12.00
2019-03-20T14:02:19.731Z,12.20
2019-03-20T14:04:49.049Z,12.20
2019-03-20T14:07:18.499Z,12.50
2019-03-20T14:09:48.144Z,12.70
2019-03-20T14:12:17.634Z,12.60
2019-03-20T14:14:47.053Z,12.40
2019-03-20T14:17:16.413Z,12.60
2019-03-20T14:19:46.453Z,12.60
2019-03-20T14:22:15.745Z,12.60
2019-03-20T14:24:47.946Z,12.40
2019-03-20T14:27:17.417Z,12.70
2019-03-20T14:29:47.008Z,12.90
2019-03-20T14:32:19.698Z,12.80
2019-03-20T14:34:50.744Z,12.60
2019-03-20T14:37:20.370Z,12.90
2019-03-20T14:39:49.841Z,12.90
2019-03-20T14:42:19.425Z,13.10
2019-03-20T14:44:51.722Z,12.80
2019-03-20T14:47:21.455Z,12.50
2019-03-20T14:49:50.979Z,12.20
2019-03-20T14:52:20.428Z,11.80
2019-03-20T14:54:49.786Z,11.70
2019-03-20T14:57:19.115Z,11.60
2019-03-20T14:59:48.519Z,11.20
2019-03-20T15:02:17.936Z,11.20
2019-03-20T15:04:47.396Z,11.30
2019-03-20T15:07:16.619Z,11.30
2019-03-20T15:09:46.264Z,11.20
2019-03-20T15:12:15.603Z,11.30
2019-03-20T15:14:45.067Z,11.40
2019-03-20T15:17:14.416Z,11.40
2019-03-20T15:19:43.879Z,11.30
2019-03-20T15:22:13.312Z,11.20
2019-03-20T15:24:42.636Z,11.10
2019-03-20T15:27:12.061Z,11.10
2019-03-20T15:29:41.478Z,10.60
2019-03-20T15:32:10.684Z,10.50
2019-03-20T15:34:40.860Z,10.50
2019-03-20T15:40:28.019Z,10.40
2019-03-20T15:42:58.550Z,10.30
2019-03-20T15:45:28.314Z,10.30
2019-03-20T15:47:57.715Z,10.10
2019-03-20T15:50:37.904Z,10.00
2019-03-20T15:53:10.717Z,9.90
2019-03-20T15:58:54.804Z,9.60
2019-03-20T16:01:24.520Z,9.60
2019-03-20T16:03:54.016Z,9.60
2019-03-20T16:06:29.059Z,9.50
2019-03-20T16:09:06.845Z,9.50
2019-03-20T16:11:36.420Z,9.40
2019-03-20T16:14:08.190Z,9.30
2019-03-20T16:16:37.353Z,9.40
2019-03-20T16:19:06.642Z,9.20
2019-03-20T16:21:42.375Z,9.10
2019-03-20T16:24:22.535Z,9.10
2019-03-20T16:26:51.835Z,9.10
2019-03-20T16:29:21.092Z,9.00
2019-03-20T16:31:50.355Z,8.90
2019-03-20T16:34:19.622Z,8.90
2019-03-20T16:36:48.715Z,8.90
2019-03-20T16:39:17.913Z,8.80
2019-03-20T16:41:47.484Z,8.90
2019-03-20T16:44:16.629Z,8.80
2019-03-20T16:46:45.876Z,8.80
2019-03-20T16:49:15.241Z,8.80
2019-03-20T16:51:44.491Z,8.70
2019-03-20T16:54:13.813Z,8.60
2019-03-20T16:56:43.084Z,8.50
2019-03-20T16:59:12.400Z,8.40
2019-03-20T17:01:42.356Z,8.30
2019-03-20T17:04:11.623Z,8.20
2019-03-20T17:06:40.816Z,8.20
2019-03-20T17:09:10.134Z,8.10
2019-03-20T17:11:39.273Z,8.10
2019-03-20T17:14:11.068Z,8.00
2019-03-20T17:16:42.880Z,8.00
2019-03-20T17:19:12.856Z,7.90
2019-03-20T17:21:42.042Z,7.90
2019-03-20T17:24:11.356Z,7.80
2019-03-20T17:26:40.599Z,7.60
2019-03-20T17:29:09.884Z,7.50
2019-03-20T17:31:39.576Z,7.50
2019-03-20T17:34:09.321Z,7.30
2019-03-20T17:36:42.821Z,7.20
2019-03-20T17:39:13.569Z,7.20
2019-03-20T17:41:42.815Z,7.00
2019-03-20T17:44:13.134Z,7.00
2019-03-20T17:46:42.580Z,6.90
2019-03-20T17:49:11.719Z,6.80
2019-03-20T17:51:41.205Z,6.90
2019-03-20T17:54:10.500Z,6.90
2019-03-20T17:56:39.831Z,6.90
2019-03-20T17:59:08.979Z,6.90
2019-03-20T18:01:38.283Z,7.00
2019-03-20T18:04:07.484Z,7.00
2019-03-20T18:06:36.688Z,7.00
2019-03-20T18:09:07.396Z,7.10
2019-03-20T18:11:36.627Z,7.10
2019-03-20T18:14:05.851Z,7.10
2019-03-20T18:16:35.214Z,7.10
2019-03-20T18:19:04.597Z,7.10
2019-03-20T18:21:33.863Z,7.10
2019-03-20T18:24:04.219Z,7.20
2019-03-20T18:26:33.551Z,7.10
2019-03-20T18:29:02.765Z,7.10
2019-03-20T18:31:31.983Z,7.10
2019-03-20T18:34:01.183Z,7.10
2019-03-20T18:36:31.447Z,7.10
2019-03-20T18:39:00.759Z,7.10
2019-03-20T18:41:30.090Z,7.10
2019-03-20T18:43:59.372Z,7.00
2019-03-20T18:46:28.682Z,7.00
2019-03-20T18:48:57.912Z,6.90
2019-03-20T18:51:27.291Z,6.80
2019-03-20T18:53:59.328Z,6.80
2019-03-20T18:56:28.651Z,6.70
2019-03-20T18:58:57.975Z,6.70
2019-03-20T19:01:27.228Z,6.70
2019-03-20T19:03:57.536Z,6.80
2019-03-20T19:06:27.232Z,6.80
2019-03-20T19:08:56.567Z,6.80
2019-03-20T19:11:25.944Z,6.90
2019-03-20T19:13:55.291Z,6.90
2019-03-20T19:16:24.505Z,6.90
2019-03-20T19:18:54.714Z,6.80
2019-03-20T19:21:23.983Z,6.80
2019-03-20T19:23:53.240Z,6.70
2019-03-20T19:26:22.375Z,6.50
2019-03-20T19:28:51.631Z,6.50
2019-03-20T19:31:20.919Z,6.50
2019-03-20T19:33:50.238Z,6.50
2019-03-20T19:36:19.507Z,6.40
2019-03-20T19:38:48.635Z,6.40
2019-03-20T19:41:17.805Z,6.50
2019-03-20T19:43:46.971Z,6.40
2019-03-20T19:46:16.132Z,6.30
2019-03-20T19:48:45.674Z,6.30
2019-03-20T19:51:14.820Z,6.40
2019-03-20T19:53:44.031Z,6.40
2019-03-20T19:56:13.563Z,6.30
2019-03-20T19:58:43.719Z,6.40
2019-03-20T20:01:14.739Z,6.40
2019-03-20T20:03:44.060Z,6.40
2019-03-20T20:06:13.308Z,6.50
2019-03-20T20:08:42.786Z,6.50
2019-03-20T20:11:12.062Z,6.50
2019-03-20T20:13:41.266Z,6.50
2019-03-20T20:16:10.528Z,6.50
2019-03-20T20:18:39.720Z,6.40
2019-03-20T20:21:08.954Z,6.50
2019-03-20T20:23:38.144Z,6.40
2019-03-20T20:26:07.470Z,6.40
2019-03-20T20:28:36.692Z,6.30
2019-03-20T20:31:06.020Z,6.30
2019-03-20T20:33:37.941Z,6.30
2019-03-20T20:36:06.103Z,6.30
2019-03-20T20:38:35.464Z,6.20
2019-03-20T20:41:04.601Z,6.20
2019-03-20T20:43:33.763Z,6.20
2019-03-20T20:46:03.010Z,6.30
2019-03-20T20:48:32.318Z,6.30
2019-03-20T20:51:01.512Z,6.30
2019-03-20T20:53:30.828Z,6.30
2019-03-20T20:56:00.115Z,6.30
2019-03-20T20:58:29.374Z,6.40
2019-03-20T21:00:58.968Z,6.40
2019-03-20T21:03:28.327Z,6.50
2019-03-20T21:05:57.671Z,6.50
2019-03-20T21:08:26.803Z,6.60
2019-03-20T21:10:57.167Z,6.70
2019-03-20T21:13:26.385Z,6.70
2019-03-20T21:15:57.396Z,6.70
2019-03-20T21:19:03.912Z,6.70
2019-03-20T21:21:45.663Z,6.70
2019-03-20T21:24:27.572Z,6.80
2019-03-20T21:27:24.909Z,6.70
2019-03-20T21:29:59.616Z,6.70
2019-03-20T21:32:33.263Z,6.60
2019-03-20T21:35:33.499Z,6.60
2019-03-20T21:38:09.962Z,6.50
2019-03-20T21:40:45.403Z,6.60
2019-03-20T21:43:32.544Z,6.70
2019-03-20T21:46:19.343Z,6.60
2019-03-20T21:48:48.753Z,6.60
2019-03-20T21:51:18.549Z,6.60
2019-03-20T21:54:10.040Z,6.70
2019-03-20T21:56:40.892Z,6.70
2019-03-20T21:59:27.844Z,6.60
2019-03-20T22:02:31.422Z,6.70
2019-03-20T22:05:01.044Z,6.70
2019-03-20T22:07:30.607Z,6.70
2019-03-20T22:10:19.987Z,6.70
2019-03-20T22:13:18.134Z,6.80
2019-03-20T22:16:14.860Z,6.80
2019-03-20T22:19:11.982Z,6.90
2019-03-20T22:22:06.678Z,6.90
2019-03-20T22:24:54.938Z,7.00
2019-03-20T22:27:33.840Z,7.00
2019-03-20T22:30:03.531Z,7.00
2019-03-20T22:32:39.352Z,7.00
2019-03-20T22:35:33.546Z,7.00
2019-03-20T22:38:03.763Z,7.00
2019-03-20T22:40:50.905Z,7.00
2019-03-20T22:43:31.251Z,7.00
2019-03-20T22:46:27.496Z,6.90
2019-03-20T22:49:06.415Z,6.90
2019-03-20T22:51:57.747Z,7.00
2019-03-20T22:54:46.057Z,6.90
2019-03-20T22:57:34.397Z,7.00
2019-03-20T23:00:04.623Z,7.10
2019-03-20T23:02:38.584Z,7.10
2019-03-20T23:05:08.478Z,7.20
2019-03-20T23:07:38.016Z,7.20
2019-03-20T23:10:09.199Z,7.30
2019-03-20T23:12:38.719Z,7.30
2019-03-20T23:15:09.412Z,7.30
2019-03-20T23:17:38.915Z,7.30
2019-03-20T23:20:09.431Z,7.30
2019-03-20T23:22:38.863Z,7.30
2019-03-20T23:25:08.615Z,7.30
2019-03-20T23:27:38.119Z,7.30
2019-03-20T23:30:10.076Z,7.40
2019-03-20T23:32:39.570Z,7.50
2019-03-20T23:35:09.248Z,7.60
2019-03-20T23:37:38.711Z,7.60
2019-03-20T23:40:09.143Z,7.60
2019-03-20T23:42:38.579Z,7.70
2019-03-20T23:45:08.956Z,7.70
2019-03-20T23:47:57.284Z,7.70
2019-03-20T23:50:27.003Z,7.80
2019-03-20T23:52:56.650Z,7.80
2019-03-20T23:55:26.159Z,7.80
2019-03-20T23:57:55.715Z,7.90
