createdAt,value
2022-11-30T00:02:20.307Z,101550.13
2022-11-30T00:05:07.344Z,101550.70
2022-11-30T00:07:54.675Z,101554.73
2022-11-30T00:10:42.043Z,101554.46
2022-11-30T00:13:28.477Z,101551.63
2022-11-30T00:16:15.001Z,101547.20
2022-11-30T00:19:04.785Z,101548.07
2022-11-30T00:21:51.340Z,101551.22
2022-11-30T00:24:38.197Z,101551.15
2022-11-30T00:27:24.516Z,101550.44
2022-11-30T00:30:11.533Z,101545.98
2022-11-30T00:32:58.474Z,101552.30
2022-11-30T00:35:55.934Z,101549.08
2022-11-30T00:38:43.624Z,101554.69
2022-11-30T00:41:29.939Z,101553.66
2022-11-30T00:44:16.350Z,101552.54
2022-11-30T00:47:03.058Z,101555.72
2022-11-30T00:49:49.880Z,101559.75
2022-11-30T00:52:36.390Z,101559.49
2022-11-30T00:55:23.420Z,101561.55
2022-11-30T00:58:10.172Z,101558.95
2022-11-30T01:00:56.648Z,101560.33
2022-11-30T01:03:43.360Z,101558.48
2022-11-30T01:06:30.082Z,101554.30
2022-11-30T01:09:16.679Z,101554.93
2022-11-30T01:12:03.633Z,101560.45
2022-11-30T01:14:49.899Z,101569.61
2022-11-30T01:17:37.000Z,101566.73
2022-11-30T01:20:23.436Z,101563.94
2022-11-30T01:23:10.241Z,101567.05
2022-11-30T01:25:57.107Z,101565.98
2022-11-30T01:28:44.618Z,101562.89
2022-11-30T01:31:31.122Z,101568.70
2022-11-30T01:34:17.795Z,101568.95
2022-11-30T01:37:04.630Z,101566.33
2022-11-30T01:39:51.213Z,101566.63
2022-11-30T01:42:38.134Z,101567.56
2022-11-30T01:45:24.956Z,101573.05
2022-11-30T01:48:11.535Z,101573.11
2022-11-30T01:50:58.866Z,101575.67
2022-11-30T01:53:45.649Z,101579.13
2022-11-30T01:56:32.865Z,101577.58
2022-11-30T01:59:22.143Z,101579.79
2022-11-30T02:02:09.016Z,101580.10
2022-11-30T02:04:56.207Z,101576.96
2022-11-30T02:07:43.236Z,101576.97
2022-11-30T02:10:32.909Z,101573.39
2022-11-30T02:13:40.562Z,101573.80
2022-11-30T02:16:36.224Z,101572.92
2022-11-30T02:19:45.146Z,101576.33
2022-11-30T02:22:52.923Z,101573.59
2022-11-30T02:26:09.430Z,101575.25
2022-11-30T02:29:06.829Z,101577.36
2022-11-30T02:32:15.474Z,101570.75
2022-11-30T02:35:07.813Z,101581.30
2022-11-30T02:37:55.240Z,101583.85
2022-11-30T02:40:41.655Z,101589.04
2022-11-30T02:43:30.949Z,101591.77
2022-11-30T02:46:30.317Z,101593.21
2022-11-30T02:49:48.019Z,101597.92
2022-11-30T02:52:35.527Z,101595.19
2022-11-30T02:55:22.804Z,101593.20
2022-11-30T02:58:09.124Z,101594.72
2022-11-30T03:00:55.887Z,101594.65
2022-11-30T03:03:42.610Z,101593.56
2022-11-30T03:06:29.513Z,101593.77
2022-11-30T03:09:16.229Z,101598.65
2022-11-30T03:12:02.956Z,101601.82
2022-11-30T03:14:49.674Z,101601.52
2022-11-30T03:17:36.540Z,101604.73
2022-11-30T03:20:23.114Z,101603.02
2022-11-30T03:23:10.114Z,101602.02
2022-11-30T03:25:59.895Z,101605.55
2022-11-30T03:28:46.686Z,101605.47
2022-11-30T03:31:33.877Z,101609.44
2022-11-30T03:34:20.585Z,101608.58
2022-11-30T03:37:07.535Z,101608.45
2022-11-30T03:39:58.164Z,101610.00
2022-11-30T03:42:45.265Z,101613.70
2022-11-30T03:45:32.041Z,101616.95
2022-11-30T03:48:18.645Z,101623.98
2022-11-30T03:51:05.760Z,101625.33
2022-11-30T03:53:52.098Z,101617.05
2022-11-30T03:56:38.430Z,101618.64
2022-11-30T03:59:25.219Z,101619.81
2022-11-30T04:02:12.069Z,101619.42
2022-11-30T04:04:58.846Z,101620.04
2022-11-30T04:07:45.720Z,101622.17
2022-11-30T04:10:32.128Z,101627.27
2022-11-30T04:13:20.327Z,101622.38
2022-11-30T04:16:07.436Z,101626.56
2022-11-30T04:18:54.264Z,101626.07
2022-11-30T04:21:40.494Z,101628.70
2022-11-30T04:24:26.994Z,101628.89
2022-11-30T04:27:13.599Z,101626.02
2022-11-30T04:30:00.222Z,101626.60
2022-11-30T04:32:46.843Z,101627.94
2022-11-30T04:35:33.923Z,101631.95
2022-11-30T04:38:20.539Z,101630.63
2022-11-30T04:41:10.212Z,101633.61
2022-11-30T04:43:56.650Z,101634.67
2022-11-30T04:46:43.286Z,101628.91
2022-11-30T04:49:29.973Z,101628.94
2022-11-30T04:52:16.394Z,101629.70
2022-11-30T04:55:06.860Z,101632.61
2022-11-30T04:57:53.502Z,101635.17
2022-11-30T05:00:40.051Z,101639.10
2022-11-30T05:03:26.883Z,101636.55
2022-11-30T05:06:13.581Z,101641.22
2022-11-30T05:09:00.267Z,101644.34
2022-11-30T05:11:48.607Z,101649.63
2022-11-30T05:14:35.369Z,101650.51
2022-11-30T05:17:21.629Z,101647.98
2022-11-30T05:20:09.848Z,101650.63
2022-11-30T05:22:57.593Z,101652.15
2022-11-30T05:25:44.489Z,101651.69
2022-11-30T05:28:31.100Z,101655.35
2022-11-30T05:31:17.665Z,101656.54
2022-11-30T05:34:04.009Z,101658.55
2022-11-30T05:36:50.414Z,101659.84
2022-11-30T05:39:36.853Z,101665.70
2022-11-30T05:42:23.421Z,101667.61
2022-11-30T05:45:10.277Z,101670.41
2022-11-30T05:47:56.577Z,101669.45
2022-11-30T05:50:43.075Z,101670.16
2022-11-30T05:53:29.470Z,101674.62
2022-11-30T05:56:18.803Z,101673.35
2022-11-30T05:59:05.224Z,101673.77
2022-11-30T06:01:52.766Z,101674.01
2022-11-30T06:04:39.040Z,101680.83
2022-11-30T06:07:25.728Z,101676.56
2022-11-30T06:10:12.819Z,101681.66
2022-11-30T06:12:59.137Z,101680.46
2022-11-30T06:15:45.873Z,101685.47
2022-11-30T06:18:33.168Z,101683.43
2022-11-30T06:21:24.163Z,101685.95
2022-11-30T06:24:11.202Z,101687.48
2022-11-30T06:26:57.350Z,101684.63
2022-11-30T06:29:44.036Z,101684.08
2022-11-30T06:32:30.357Z,101685.55
2022-11-30T06:35:17.346Z,101684.50
2022-11-30T06:38:03.595Z,101685.38
2022-11-30T06:40:50.306Z,101692.20
2022-11-30T06:43:37.965Z,101696.21
2022-11-30T06:46:25.120Z,101700.67
2022-11-30T06:49:11.868Z,101702.17
2022-11-30T06:51:58.735Z,101702.74
2022-11-30T06:54:45.386Z,101702.54
2022-11-30T06:57:32.109Z,101708.68
2022-11-30T07:00:19.293Z,101708.86
2022-11-30T07:03:06.752Z,101709.48
2022-11-30T07:05:54.458Z,101707.89
2022-11-30T07:08:41.509Z,101715.42
2022-11-30T07:11:27.925Z,101714.61
2022-11-30T07:14:14.512Z,101712.71
2022-11-30T07:17:05.039Z,101710.21
2022-11-30T07:19:51.705Z,101710.80
2022-11-30T07:22:38.290Z,101714.42
2022-11-30T07:25:43.665Z,101716.98
2022-11-30T07:28:30.179Z,101715.41
2022-11-30T07:31:31.121Z,101713.02
2022-11-30T07:34:17.639Z,101716.92
2022-11-30T07:37:04.442Z,101722.02
2022-11-30T07:39:50.612Z,101722.35
2022-11-30T07:42:37.228Z,101725.91
2022-11-30T07:45:23.591Z,101732.27
2022-11-30T07:48:10.208Z,101729.46
2022-11-30T07:51:05.395Z,101730.52
2022-11-30T07:53:52.544Z,101730.79
2022-11-30T07:56:40.240Z,101728.69
2022-11-30T07:59:26.587Z,101728.47
2022-11-30T08:02:13.347Z,101725.35
2022-11-30T08:05:00.479Z,101722.02
2022-11-30T08:07:51.000Z,101722.69
2022-11-30T08:10:38.538Z,101725.93
2022-11-30T08:13:25.457Z,101721.88
2022-11-30T08:16:18.245Z,101719.68
2022-11-30T08:19:06.142Z,101724.40
2022-11-30T08:21:52.813Z,101724.28
2022-11-30T08:24:39.347Z,101722.34
2022-11-30T08:27:26.538Z,101723.01
2022-11-30T08:30:13.229Z,101729.04
2022-11-30T08:32:59.968Z,101725.58
2022-11-30T08:35:46.361Z,101730.58
2022-11-30T08:38:32.856Z,101730.56
2022-11-30T08:41:21.483Z,101732.57
2022-11-30T08:44:07.967Z,101726.70
2022-11-30T08:46:54.216Z,101726.73
2022-11-30T08:49:40.838Z,101730.88
2022-11-30T08:52:27.981Z,101729.73
2022-11-30T08:55:14.877Z,101735.23
2022-11-30T08:58:01.191Z,101736.02
2022-11-30T09:00:47.745Z,101729.30
2022-11-30T09:03:34.795Z,101729.43
2022-11-30T09:06:28.571Z,101731.91
2022-11-30T09:09:14.989Z,101729.35
2022-11-30T09:12:01.739Z,101729.52
2022-11-30T09:14:52.536Z,101729.88
2022-11-30T09:17:44.779Z,101734.14
2022-11-30T09:20:34.108Z,101730.41
2022-11-30T09:23:20.406Z,101734.74
2022-11-30T09:26:09.470Z,101733.89
2022-11-30T09:28:55.902Z,101732.68
2022-11-30T09:31:42.457Z,101739.39
2022-11-30T09:34:29.057Z,101738.36
2022-11-30T09:37:15.563Z,101738.19
2022-11-30T09:40:02.355Z,101739.34
2022-11-30T09:43:02.417Z,101738.35
2022-11-30T09:45:56.757Z,101734.71
2022-11-30T09:48:55.397Z,101736.76
2022-11-30T09:51:47.545Z,101735.30
2022-11-30T09:54:40.347Z,101737.61
2022-11-30T09:57:31.906Z,101735.14
2022-11-30T10:00:24.342Z,101726.40
2022-11-30T10:03:11.739Z,101729.49
2022-11-30T10:06:11.547Z,101731.56
2022-11-30T10:09:23.512Z,101732.41
2022-11-30T10:12:22.830Z,101731.42
2022-11-30T10:15:31.288Z,101727.68
2022-11-30T10:18:40.952Z,101726.70
2022-11-30T10:21:44.386Z,101725.89
2022-11-30T10:24:40.083Z,101722.16
2022-11-30T10:27:32.345Z,101726.91
2022-11-30T10:30:39.151Z,101721.44
2022-11-30T10:33:37.116Z,101720.99
2022-11-30T10:36:36.231Z,101721.84
2022-11-30T10:39:31.965Z,101722.58
2022-11-30T10:42:28.243Z,101726.95
2022-11-30T10:45:19.833Z,101725.30
2022-11-30T10:48:15.277Z,101727.61
2022-11-30T10:51:04.595Z,101724.58
2022-11-30T10:53:51.003Z,101728.06
2022-11-30T10:56:37.468Z,101724.02
2022-11-30T10:59:46.013Z,101723.36
2022-11-30T11:02:41.694Z,101724.16
2022-11-30T11:05:31.005Z,101725.05
2022-11-30T11:08:25.890Z,101722.61
2022-11-30T11:11:38.919Z,101719.72
2022-11-30T11:14:28.170Z,101713.35
2022-11-30T11:17:17.835Z,101712.52
2022-11-30T11:20:27.571Z,101713.61
2022-11-30T11:23:27.649Z,101713.75
2022-11-30T11:26:28.457Z,101713.17
2022-11-30T11:29:33.700Z,101717.80
2022-11-30T11:32:27.133Z,101713.93
2022-11-30T11:35:34.010Z,101715.23
2022-11-30T11:38:21.516Z,101714.55
2022-11-30T11:41:26.728Z,101711.95
2022-11-30T11:44:13.630Z,101713.46
2022-11-30T11:47:05.531Z,101712.66
2022-11-30T11:50:04.747Z,101711.70
2022-11-30T11:53:25.187Z,101711.85
2022-11-30T11:56:21.025Z,101711.00
2022-11-30T11:59:10.724Z,101710.25
2022-11-30T12:02:19.333Z,101710.54
2022-11-30T12:05:17.909Z,101712.21
2022-11-30T12:08:25.974Z,101712.11
2022-11-30T12:11:44.913Z,101716.30
2022-11-30T12:14:35.629Z,101717.19
2022-11-30T12:17:35.123Z,101721.45
2022-11-30T12:20:36.090Z,101719.75
2022-11-30T12:24:08.405Z,101717.13
2022-11-30T12:27:04.366Z,101716.79
2022-11-30T12:30:27.030Z,101713.67
2022-11-30T12:33:26.052Z,101715.27
2022-11-30T12:36:40.823Z,101718.25
2022-11-30T12:39:50.205Z,101722.88
2022-11-30T12:43:01.533Z,101724.17
2022-11-30T12:45:50.392Z,101725.36
2022-11-30T12:49:05.918Z,101725.48
2022-11-30T12:52:03.369Z,101725.85
2022-11-30T12:55:00.421Z,101730.88
2022-11-30T12:58:27.943Z,101727.65
2022-11-30T13:01:29.647Z,101727.05
2022-11-30T13:04:37.985Z,101727.77
2022-11-30T13:07:29.291Z,101725.28
2022-11-30T13:10:32.678Z,101724.24
2022-11-30T13:13:26.922Z,101721.00
2022-11-30T13:16:14.006Z,101720.91
2022-11-30T13:19:39.040Z,101723.16
2022-11-30T13:22:50.754Z,101724.27
2022-11-30T13:26:10.220Z,101723.98
2022-11-30T13:29:04.246Z,101725.23
2022-11-30T13:32:06.595Z,101720.52
2022-11-30T13:34:53.381Z,101718.79
2022-11-30T13:37:39.827Z,101718.77
2022-11-30T13:40:26.351Z,101720.60
2022-11-30T13:43:21.261Z,101720.73
2022-11-30T13:46:13.631Z,101723.97
2022-11-30T13:49:31.214Z,101723.81
2022-11-30T13:53:00.691Z,101721.23
2022-11-30T13:56:08.115Z,101725.69
2022-11-30T13:59:25.613Z,101725.52
2022-11-30T14:05:49.429Z,101722.05
2022-11-30T14:08:38.453Z,101726.86
2022-11-30T14:11:43.048Z,101730.20
2022-11-30T14:14:45.831Z,101730.39
2022-11-30T14:17:36.139Z,101728.15
2022-11-30T14:20:26.229Z,101727.38
2022-11-30T14:23:19.118Z,101729.49
2022-11-30T14:26:37.325Z,101733.15
2022-11-30T14:29:42.177Z,101731.86
2022-11-30T14:32:42.674Z,101732.93
2022-11-30T14:35:33.762Z,101729.45
2022-11-30T14:38:32.083Z,101733.95
2022-11-30T14:41:26.050Z,101728.00
2022-11-30T14:44:14.364Z,101730.07
2022-11-30T14:47:19.614Z,101733.06
2022-11-30T14:50:06.759Z,101732.86
2022-11-30T14:53:20.356Z,101736.48
2022-11-30T14:56:28.612Z,101738.63
2022-11-30T14:59:45.449Z,101742.77
2022-11-30T15:02:39.289Z,101747.16
2022-11-30T15:05:27.251Z,101746.27
2022-11-30T15:08:16.791Z,101743.05
2022-11-30T15:11:11.002Z,101745.03
2022-11-30T15:14:08.213Z,101740.73
2022-11-30T15:16:58.331Z,101740.60
2022-11-30T15:19:48.379Z,101741.84
2022-11-30T15:22:35.426Z,101737.44
2022-11-30T15:25:25.364Z,101742.61
2022-11-30T15:28:17.973Z,101741.71
2022-11-30T15:31:09.118Z,101742.22
2022-11-30T15:33:56.156Z,101748.83
2022-11-30T15:36:42.778Z,101750.27
2022-11-30T15:39:30.233Z,101752.73
2022-11-30T15:42:26.693Z,101754.02
2022-11-30T15:45:29.700Z,101755.55
2022-11-30T15:48:37.971Z,101756.10
2022-11-30T15:51:24.690Z,101756.58
2022-11-30T15:54:11.218Z,101755.54
2022-11-30T15:57:09.192Z,101751.33
2022-11-30T16:00:16.835Z,101751.80
2022-11-30T16:03:08.582Z,101748.39
2022-11-30T16:06:00.526Z,101752.58
2022-11-30T16:08:47.879Z,101751.73
2022-11-30T16:11:35.180Z,101755.06
2022-11-30T16:14:22.191Z,101753.77
2022-11-30T16:17:10.889Z,101757.20
2022-11-30T16:19:57.241Z,101755.95
2022-11-30T16:22:45.737Z,101757.88
2022-11-30T16:25:32.210Z,101756.08
2022-11-30T16:28:20.648Z,101753.84
2022-11-30T16:31:07.441Z,101751.58
2022-11-30T16:33:53.902Z,101750.11
2022-11-30T16:36:42.974Z,101751.23
2022-11-30T16:39:29.557Z,101748.71
2022-11-30T16:42:15.920Z,101752.49
2022-11-30T16:45:02.497Z,101760.17
2022-11-30T16:47:49.979Z,101762.58
2022-11-30T16:50:37.144Z,101763.88
2022-11-30T16:53:31.290Z,101764.81
2022-11-30T16:56:18.446Z,101769.81
2022-11-30T16:59:05.505Z,101773.72
2022-11-30T17:01:53.315Z,101777.02
2022-11-30T17:04:40.541Z,101779.30
2022-11-30T17:07:27.306Z,101781.58
2022-11-30T17:10:17.341Z,101779.73
2022-11-30T17:13:05.042Z,101784.50
2022-11-30T17:15:51.498Z,101782.23
2022-11-30T17:18:37.782Z,101784.89
2022-11-30T17:21:28.184Z,101785.13
2022-11-30T17:24:15.062Z,101787.59
2022-11-30T17:27:01.516Z,101789.63
2022-11-30T17:29:48.156Z,101787.02
2022-11-30T17:32:35.932Z,101787.59
2022-11-30T17:35:25.931Z,101789.33
2022-11-30T17:38:23.387Z,101789.23
2022-11-30T17:41:19.748Z,101788.81
2022-11-30T17:44:06.635Z,101792.36
2022-11-30T17:46:54.289Z,101794.64
2022-11-30T17:49:42.876Z,101791.48
2022-11-30T17:52:30.076Z,101790.59
2022-11-30T17:55:16.889Z,101793.81
2022-11-30T17:58:03.559Z,101796.09
2022-11-30T18:00:51.643Z,101798.73
2022-11-30T18:03:39.803Z,101801.23
2022-11-30T18:06:27.097Z,101804.20
2022-11-30T18:09:28.376Z,101801.91
2022-11-30T18:12:15.137Z,101801.67
2022-11-30T18:15:01.428Z,101798.85
2022-11-30T18:17:52.846Z,101794.33
2022-11-30T18:20:53.730Z,101793.66
2022-11-30T18:23:49.113Z,101796.85
2022-11-30T18:26:39.061Z,101797.23
2022-11-30T18:29:25.766Z,101799.05
2022-11-30T18:32:12.443Z,101800.43
2022-11-30T18:34:59.083Z,101801.60
2022-11-30T18:37:45.695Z,101800.48
2022-11-30T18:40:32.039Z,101801.84
2022-11-30T18:43:18.566Z,101804.55
2022-11-30T18:46:07.438Z,101808.50
2022-11-30T18:48:54.735Z,101807.17
2022-11-30T18:51:43.403Z,101809.50
2022-11-30T18:54:31.644Z,101811.96
2022-11-30T18:57:18.000Z,101808.55
2022-11-30T19:00:05.658Z,101807.90
2022-11-30T19:02:52.627Z,101810.53
2022-11-30T19:05:41.376Z,101808.44
2022-11-30T19:08:35.269Z,101809.86
2022-11-30T19:11:35.775Z,101804.60
2022-11-30T19:14:24.012Z,101807.77
2022-11-30T19:17:11.678Z,101806.05
2022-11-30T19:20:00.668Z,101805.35
2022-11-30T19:22:49.745Z,101807.27
2022-11-30T19:25:37.889Z,101806.73
2022-11-30T19:28:38.079Z,101810.64
2022-11-30T19:31:29.066Z,101813.34
2022-11-30T19:34:15.817Z,101815.04
2022-11-30T19:37:02.373Z,101818.44
2022-11-30T19:39:51.330Z,101815.52
2022-11-30T19:42:38.301Z,101815.84
2022-11-30T19:45:25.504Z,101818.50
2022-11-30T19:48:17.639Z,101820.05
2022-11-30T19:51:17.575Z,101823.38
2022-11-30T19:54:05.036Z,101825.03
2022-11-30T19:56:51.740Z,101823.16
2022-11-30T19:59:38.746Z,101827.12
2022-11-30T20:02:32.322Z,101828.36
2022-11-30T20:05:19.261Z,101828.37
2022-11-30T20:08:06.519Z,101831.13
2022-11-30T20:10:53.643Z,101830.67
2022-11-30T20:13:40.453Z,101831.47
2022-11-30T20:16:27.523Z,101835.70
2022-11-30T20:19:15.530Z,101833.80
2022-11-30T20:22:04.991Z,101840.02
2022-11-30T20:24:55.694Z,101842.75
2022-11-30T20:27:42.190Z,101843.19
2022-11-30T20:30:30.218Z,101841.94
2022-11-30T20:33:16.691Z,101839.64
2022-11-30T20:36:08.075Z,101838.27
2022-11-30T20:38:57.389Z,101837.93
2022-11-30T20:41:47.424Z,101840.56
2022-11-30T20:44:35.127Z,101839.77
2022-11-30T20:47:25.009Z,101838.52
2022-11-30T20:50:11.986Z,101838.21
2022-11-30T20:52:58.667Z,101843.55
2022-11-30T20:55:45.470Z,101844.37
2022-11-30T20:58:32.421Z,101845.70
2022-11-30T21:01:22.921Z,101846.06
2022-11-30T21:04:12.853Z,101845.39
2022-11-30T21:07:01.456Z,101852.45
2022-11-30T21:09:48.229Z,101849.17
2022-11-30T21:12:34.871Z,101846.96
2022-11-30T21:15:21.075Z,101847.46
2022-11-30T21:18:08.224Z,101852.71
2022-11-30T21:21:02.204Z,101849.09
2022-11-30T21:23:50.618Z,101849.88
2022-11-30T21:26:40.043Z,101847.64
2022-11-30T21:29:26.870Z,101846.64
2022-11-30T21:32:14.660Z,101847.85
2022-11-30T21:35:04.065Z,101844.52
2022-11-30T21:38:16.909Z,101850.98
2022-11-30T21:41:04.676Z,101848.35
2022-11-30T21:43:50.996Z,101842.98
2022-11-30T21:46:37.305Z,101846.53
2022-11-30T21:49:26.973Z,101842.17
2022-11-30T21:52:13.419Z,101840.45
2022-11-30T21:54:59.996Z,101841.45
2022-11-30T21:57:46.424Z,101843.85
2022-11-30T22:00:34.033Z,101846.12
2022-11-30T22:03:22.907Z,101845.17
2022-11-30T22:06:12.341Z,101842.73
2022-11-30T22:09:03.509Z,101840.03
2022-11-30T22:11:50.251Z,101840.91
2022-11-30T22:14:36.693Z,101842.25
2022-11-30T22:17:23.330Z,101842.80
2022-11-30T22:20:10.522Z,101844.83
2022-11-30T22:22:56.904Z,101839.27
2022-11-30T22:25:43.480Z,101838.78
2022-11-30T22:28:30.010Z,101842.66
2022-11-30T22:31:19.050Z,101836.95
2022-11-30T22:34:06.660Z,101836.81
2022-11-30T22:36:53.067Z,101838.81
2022-11-30T22:39:40.393Z,101838.64
2022-11-30T22:42:27.095Z,101839.75
2022-11-30T22:45:13.796Z,101840.34
2022-11-30T22:48:00.389Z,101840.38
2022-11-30T22:50:46.971Z,101841.60
2022-11-30T22:53:35.137Z,101842.65
2022-11-30T22:56:27.696Z,101842.88
2022-11-30T22:59:15.749Z,101837.35
2022-11-30T23:02:04.318Z,101838.63
2022-11-30T23:04:51.276Z,101832.72
2022-11-30T23:07:38.020Z,101835.11
2022-11-30T23:10:24.696Z,101828.16
2022-11-30T23:13:11.513Z,101830.09
2022-11-30T23:15:59.971Z,101823.65
2022-11-30T23:18:55.578Z,101819.48
2022-11-30T23:21:44.854Z,101818.27
2022-11-30T23:24:31.854Z,101815.84
2022-11-30T23:27:18.558Z,101811.63
2022-11-30T23:30:06.040Z,101814.21
2022-11-30T23:32:55.339Z,101815.02
2022-11-30T23:35:45.391Z,101808.14
2022-11-30T23:38:32.268Z,101812.02
2022-11-30T23:41:19.131Z,101813.08
2022-11-30T23:44:06.179Z,101815.50
2022-11-30T23:46:52.776Z,101815.64
2022-11-30T23:49:39.253Z,101814.55
2022-11-30T23:52:25.842Z,101810.94
2022-11-30T23:55:12.431Z,101811.94
2022-11-30T23:57:59.147Z,101814.27
