createdAt,value
2016-02-26T14:06:31.506Z,19.62
2016-02-26T14:10:22.814Z,19.73
2016-02-26T14:11:22.489Z,19.84
2016-02-26T14:13:31.760Z,19.81
2016-02-26T14:14:23.028Z,19.85
2016-02-26T14:15:23.702Z,19.92
2016-02-26T14:16:43.001Z,19.88
2016-02-26T14:17:43.832Z,19.89
2016-02-26T14:18:43.773Z,19.89
2016-02-26T14:19:42.368Z,19.92
2016-02-26T14:20:43.309Z,19.89
2016-02-26T14:24:15.712Z,19.92
2016-02-26T14:25:16.589Z,19.88
2016-02-26T14:26:15.201Z,19.88
2016-02-26T14:27:15.125Z,19.88
2016-02-26T14:28:15.112Z,19.92
2016-02-26T14:29:16.645Z,19.88
2016-02-26T14:30:16.164Z,19.92
2016-02-26T14:33:21.172Z,19.85
2016-02-26T14:34:21.597Z,19.89
2016-02-26T14:35:20.959Z,19.89
2016-02-26T14:36:20.430Z,19.84
2016-02-26T14:37:21.699Z,19.84
2016-02-26T14:38:21.670Z,19.94
2016-02-26T14:39:20.641Z,19.81
2016-02-26T14:40:29.425Z,19.94
2016-02-26T14:41:20.897Z,19.92
2016-02-26T14:42:21.572Z,19.94
2016-02-26T14:43:20.215Z,19.95
2016-02-26T14:44:21.452Z,19.89
2016-02-26T14:45:20.689Z,19.92
2016-02-26T14:46:21.988Z,19.92
2016-02-26T14:47:20.944Z,19.82
2016-02-26T14:48:21.776Z,19.86
2016-02-26T15:22:45.226Z,10.72
2016-02-26T15:24:51.357Z,9.47
2016-02-26T15:25:42.937Z,9.08
2016-02-26T15:26:56.362Z,8.76
2016-02-26T15:27:42.912Z,8.42
2016-02-26T15:28:43.804Z,8.16
2016-02-26T15:29:43.057Z,7.76
2016-02-26T15:30:43.232Z,7.6
2016-02-26T15:31:42.484Z,7.38
2016-02-26T15:32:43.144Z,7.05
2016-02-26T15:33:44.412Z,6.84
2016-02-26T15:36:07.559Z,6.57
2016-02-26T15:37:06.295Z,6.51
2016-02-26T15:38:42.550Z,6.41
2016-02-26T15:39:15.288Z,6.28
2016-02-26T15:40:46.244Z,6.05
2016-02-26T15:41:24.652Z,6.08
2016-02-26T15:42:24.796Z,5.97
2016-02-26T15:43:24.330Z,5.83
2016-02-26T15:44:24.770Z,5.73
2016-02-26T15:45:52.085Z,5.59
2016-02-26T15:47:39.324Z,5.48
2016-02-26T15:48:23.905Z,5.48
2016-02-26T15:49:34.377Z,5.38
2016-02-26T15:50:49.442Z,5.39
2016-02-26T15:51:24.882Z,5.29
2016-02-26T15:52:24.354Z,5.28
2016-02-26T15:53:54.529Z,5.28
2016-02-26T15:54:35.406Z,5.2
2016-02-26T15:55:36.206Z,5.1
2016-02-26T15:56:34.615Z,5.14
2016-02-26T15:57:37.196Z,5.08
2016-02-26T15:58:35.979Z,5.02
2016-02-26T15:59:36.170Z,5.02
2016-02-26T16:01:07.516Z,4.92
2016-02-26T16:01:35.378Z,4.89
2016-02-26T16:02:45.209Z,4.9
2016-02-26T16:03:37.884Z,4.94
2016-02-26T16:04:55.981Z,4.87
2016-02-26T16:05:37.764Z,4.84
2016-02-26T16:06:35.048Z,4.82
2016-02-26T16:07:35.926Z,4.77
2016-02-26T16:08:37.616Z,4.78
2016-02-26T16:10:05.087Z,4.74
2016-02-26T16:10:35.886Z,4.77
2016-02-26T16:11:38.670Z,4.77
2016-02-26T16:12:35.705Z,4.78
2016-02-26T16:13:38.019Z,4.7
2016-02-26T16:14:44.663Z,4.63
2016-02-26T16:15:37.603Z,4.71
2016-02-26T16:16:45.808Z,4.67
2016-02-26T16:17:36.921Z,4.66
2016-02-26T16:18:54.143Z,4.56
2016-02-26T16:19:35.849Z,4.52
2016-02-26T16:20:37.727Z,4.48
2016-02-26T16:21:35.322Z,4.45
2016-02-26T16:22:35.310Z,4.34
2016-02-26T16:23:35.577Z,4.44
2016-02-26T16:24:35.409Z,4.34
2016-02-26T16:25:35.099Z,4.3
2016-02-26T16:26:35.226Z,4.31
2016-02-26T16:27:45.682Z,4.23
2016-02-26T16:28:35.904Z,4.2
2016-02-26T16:29:39.688Z,4.16
2016-02-26T16:30:35.301Z,4.14
2016-02-26T16:31:35.318Z,4.16
2016-02-26T16:32:35.993Z,4.16
2016-02-26T16:33:35.401Z,4.13
2016-02-26T16:34:35.295Z,4.05
2016-02-26T16:35:35.860Z,4.08
2016-02-26T16:37:07.003Z,4.02
2016-02-26T16:37:35.584Z,3.92
2016-02-26T16:38:35.665Z,3.86
2016-02-26T16:39:35.637Z,3.95
2016-02-26T16:40:35.577Z,3.8
2016-02-26T16:41:35.283Z,3.84
2016-02-26T16:42:35.270Z,3.74
2016-02-26T16:43:35.210Z,3.73
2016-02-26T16:44:35.197Z,3.66
