createdAt,value
2018-05-21T00:02:05.225Z,12.40
2018-05-21T00:04:33.518Z,12.40
2018-05-21T00:07:01.807Z,12.30
2018-05-21T00:09:30.840Z,12.30
2018-05-21T00:11:59.083Z,12.20
2018-05-21T00:14:29.047Z,12.20
2018-05-21T00:16:57.286Z,12.20
2018-05-21T00:19:25.630Z,12.20
2018-05-21T00:21:53.942Z,12.10
2018-05-21T00:24:23.426Z,12.10
2018-05-21T00:26:52.424Z,12.00
2018-05-21T00:29:21.477Z,12.00
2018-05-21T00:31:49.750Z,12.00
2018-05-21T00:34:18.009Z,12.00
2018-05-21T00:36:46.278Z,11.90
2018-05-21T00:39:14.537Z,11.90
2018-05-21T00:41:42.869Z,11.90
2018-05-21T00:44:11.247Z,11.80
2018-05-21T00:46:39.597Z,11.80
2018-05-21T00:49:09.163Z,11.80
2018-05-21T00:51:38.631Z,11.70
2018-05-21T00:54:06.890Z,11.70
2018-05-21T00:56:35.159Z,11.70
2018-05-21T00:59:04.595Z,11.60
2018-05-21T01:01:32.876Z,11.60
2018-05-21T01:04:01.220Z,11.60
2018-05-21T01:06:29.506Z,11.50
2018-05-21T01:08:57.800Z,11.50
2018-05-21T01:11:26.058Z,11.50
2018-05-21T01:13:54.360Z,11.50
2018-05-21T01:16:23.864Z,11.40
2018-05-21T01:18:53.031Z,11.40
2018-05-21T01:21:21.277Z,11.40
2018-05-21T01:23:50.843Z,11.30
2018-05-21T01:26:19.409Z,11.30
2018-05-21T01:28:47.789Z,11.20
2018-05-21T01:31:16.024Z,11.20
2018-05-21T01:33:45.468Z,11.10
2018-05-21T01:36:13.714Z,11.10
2018-05-21T01:38:42.320Z,11.10
2018-05-21T01:41:10.561Z,11.10
2018-05-21T01:43:38.886Z,11.00
2018-05-21T01:46:07.140Z,11.00
2018-05-21T01:48:35.381Z,11.00
2018-05-21T01:51:03.689Z,10.90
2018-05-21T01:53:31.981Z,10.90
2018-05-21T01:56:00.311Z,10.90
2018-05-21T01:58:29.348Z,10.80
2018-05-21T02:00:57.659Z,10.80
2018-05-21T02:03:25.883Z,10.80
2018-05-21T02:05:54.134Z,10.80
2018-05-21T02:08:22.480Z,10.70
2018-05-21T02:10:51.568Z,10.70
2018-05-21T02:13:19.821Z,10.70
2018-05-21T02:15:48.156Z,10.70
2018-05-21T02:18:17.209Z,10.70
2018-05-21T02:20:45.557Z,10.70
2018-05-21T02:23:14.108Z,10.70
2018-05-21T02:25:43.142Z,10.70
2018-05-21T02:28:11.468Z,10.60
2018-05-21T02:30:40.528Z,10.60
2018-05-21T02:33:08.816Z,10.60
2018-05-21T02:35:37.057Z,10.60
2018-05-21T02:38:05.346Z,10.60
2018-05-21T02:40:33.601Z,10.60
2018-05-21T02:43:01.859Z,10.50
2018-05-21T02:45:30.159Z,10.50
2018-05-21T02:47:58.460Z,10.50
2018-05-21T02:50:26.769Z,10.50
2018-05-21T02:52:56.582Z,10.40
2018-05-21T02:55:24.865Z,10.40
2018-05-21T02:57:53.896Z,10.40
2018-05-21T03:00:22.245Z,10.40
2018-05-21T03:02:50.501Z,10.40
2018-05-21T03:05:18.758Z,10.40
2018-05-21T03:07:47.033Z,10.40
2018-05-21T03:10:15.330Z,10.40
2018-05-21T03:12:44.376Z,10.30
2018-05-21T03:15:12.644Z,10.30
2018-05-21T03:17:40.926Z,10.30
2018-05-21T03:20:10.366Z,10.30
2018-05-21T03:22:38.632Z,10.30
2018-05-21T03:25:06.939Z,10.30
2018-05-21T03:27:35.209Z,10.30
2018-05-21T03:30:04.238Z,10.30
2018-05-21T03:32:33.650Z,10.30
2018-05-21T03:35:01.927Z,10.30
2018-05-21T03:37:30.216Z,10.30
2018-05-21T03:39:58.493Z,10.30
2018-05-21T03:42:26.784Z,10.30
2018-05-21T03:44:55.160Z,10.30
2018-05-21T03:47:24.666Z,10.40
2018-05-21T03:49:54.106Z,10.40
2018-05-21T03:52:23.197Z,10.40
2018-05-21T03:54:51.576Z,10.40
2018-05-21T03:57:20.646Z,10.50
2018-05-21T04:00:00.897Z,10.50
2018-05-21T04:02:40.972Z,10.50
2018-05-21T04:05:10.032Z,10.50
2018-05-21T04:07:38.263Z,10.50
2018-05-21T04:10:10.277Z,10.50
2018-05-21T04:12:38.529Z,10.60
2018-05-21T04:15:06.807Z,10.60
2018-05-21T04:17:35.695Z,10.70
2018-05-21T04:20:03.946Z,10.70
2018-05-21T04:22:32.264Z,10.80
2018-05-21T04:25:00.536Z,10.80
2018-05-21T04:27:28.792Z,10.90
2018-05-21T04:29:57.067Z,11.00
2018-05-21T04:32:25.318Z,11.10
2018-05-21T04:34:53.573Z,11.20
2018-05-21T04:37:22.645Z,11.30
2018-05-21T04:39:51.928Z,11.30
2018-05-21T04:42:21.468Z,11.40
2018-05-21T04:44:49.860Z,11.50
2018-05-21T04:47:19.033Z,12.10
2018-05-21T04:49:47.285Z,12.10
2018-05-21T04:52:15.548Z,13.40
2018-05-21T04:54:43.875Z,14.40
2018-05-21T04:57:12.077Z,15.40
2018-05-21T04:59:40.409Z,15.80
2018-05-21T05:02:08.649Z,16.20
2018-05-21T05:04:36.939Z,16.40
2018-05-21T05:07:05.226Z,16.90
2018-05-21T05:09:34.406Z,16.90
2018-05-21T05:12:02.645Z,17.40
2018-05-21T05:14:31.688Z,17.70
2018-05-21T05:16:59.953Z,17.70
2018-05-21T05:19:28.233Z,17.70
2018-05-21T05:21:56.487Z,18.00
2018-05-21T05:24:24.720Z,17.90
2018-05-21T05:26:53.791Z,17.80
2018-05-21T05:29:22.017Z,17.80
2018-05-21T05:31:50.260Z,17.50
2018-05-21T05:34:18.566Z,17.20
2018-05-21T05:36:47.584Z,17.70
2018-05-21T05:39:18.656Z,17.70
2018-05-21T05:41:46.904Z,18.30
2018-05-21T05:44:15.198Z,18.60
2018-05-21T05:46:43.453Z,19.10
2018-05-21T05:49:12.625Z,18.90
2018-05-21T05:51:41.660Z,19.50
2018-05-21T05:54:10.749Z,19.90
2018-05-21T05:56:39.909Z,19.80
2018-05-21T05:59:08.899Z,20.20
2018-05-21T06:01:37.942Z,20.90
2018-05-21T06:04:06.390Z,20.90
2018-05-21T06:06:34.657Z,20.70
2018-05-21T06:09:02.935Z,21.00
2018-05-21T06:11:31.452Z,21.20
2018-05-21T06:13:59.716Z,21.50
2018-05-21T06:16:28.011Z,22.20
2018-05-21T06:21:31.719Z,22.80
2018-05-21T06:23:59.976Z,22.80
2018-05-21T06:26:28.304Z,22.50
2018-05-21T06:28:56.586Z,23.10
2018-05-21T06:31:24.852Z,23.60
2018-05-21T06:33:54.396Z,24.20
2018-05-21T06:36:22.688Z,24.90
2018-05-21T06:38:50.991Z,25.40
2018-05-21T06:41:19.261Z,25.30
2018-05-21T06:43:47.565Z,25.40
2018-05-21T06:46:15.861Z,25.20
2018-05-21T06:48:44.971Z,25.70
2018-05-21T06:51:14.017Z,26.10
2018-05-21T06:53:42.281Z,26.00
2018-05-21T06:56:11.362Z,26.40
2018-05-21T06:58:40.531Z,26.20
2018-05-21T07:01:09.610Z,25.00
2018-05-21T07:03:38.655Z,25.20
2018-05-21T07:06:06.977Z,25.20
2018-05-21T07:08:35.304Z,25.40
2018-05-21T07:11:03.556Z,25.40
2018-05-21T07:13:32.591Z,25.40
2018-05-21T07:16:00.871Z,25.30
2018-05-21T07:18:29.147Z,26.80
2018-05-21T07:20:57.393Z,26.30
2018-05-21T07:23:25.666Z,26.30
2018-05-21T07:25:53.980Z,26.30
2018-05-21T07:28:23.059Z,27.70
2018-05-21T07:30:51.336Z,27.70
2018-05-21T07:33:19.583Z,28.00
2018-05-21T07:35:47.895Z,28.10
2018-05-21T07:38:16.176Z,28.50
2018-05-21T07:40:44.481Z,27.50
2018-05-21T07:43:12.715Z,27.40
2018-05-21T07:45:40.994Z,27.40
2018-05-21T07:48:09.387Z,26.60
2018-05-21T07:50:37.660Z,26.40
2018-05-21T07:53:05.993Z,26.70
2018-05-21T07:55:34.309Z,25.60
2018-05-21T07:58:02.532Z,25.20
2018-05-21T08:00:30.879Z,24.60
2018-05-21T08:02:59.168Z,23.70
2018-05-21T08:05:27.691Z,22.80
2018-05-21T08:07:55.957Z,22.10
2018-05-21T08:10:24.221Z,21.60
2018-05-21T08:12:52.477Z,21.20
2018-05-21T08:15:20.766Z,20.90
2018-05-21T08:17:49.800Z,20.40
2018-05-21T08:20:18.315Z,20.40
2018-05-21T08:22:46.590Z,20.50
2018-05-21T08:25:14.852Z,20.50
2018-05-21T08:27:43.120Z,20.50
2018-05-21T08:30:11.393Z,20.70
2018-05-21T08:32:39.682Z,20.70
2018-05-21T08:35:07.977Z,20.80
2018-05-21T08:37:36.226Z,21.00
2018-05-21T08:40:04.521Z,21.00
2018-05-21T08:42:32.772Z,21.10
2018-05-21T08:45:01.031Z,21.30
2018-05-21T08:47:29.349Z,21.40
2018-05-21T08:49:57.611Z,21.40
2018-05-21T08:52:25.935Z,21.40
2018-05-21T08:54:55.308Z,21.40
2018-05-21T08:57:23.612Z,21.30
2018-05-21T08:59:52.658Z,21.80
2018-05-21T09:02:20.970Z,21.80
2018-05-21T09:04:49.358Z,21.80
2018-05-21T09:07:17.575Z,21.80
2018-05-21T09:09:45.871Z,21.80
2018-05-21T09:12:14.164Z,21.80
2018-05-21T09:14:42.398Z,21.70
2018-05-21T09:17:10.727Z,21.70
2018-05-21T09:19:38.976Z,21.70
2018-05-21T09:22:07.302Z,21.90
2018-05-21T09:24:36.314Z,22.10
2018-05-21T09:27:04.582Z,22.10
2018-05-21T09:29:32.849Z,22.10
2018-05-21T09:32:01.169Z,22.20
2018-05-21T09:34:29.471Z,22.10
2018-05-21T09:36:57.825Z,22.20
2018-05-21T09:39:26.170Z,22.30
2018-05-21T09:41:54.536Z,22.20
2018-05-21T09:44:23.605Z,22.40
2018-05-21T09:46:51.983Z,22.30
2018-05-21T09:49:20.264Z,22.30
2018-05-21T09:51:49.312Z,22.40
2018-05-21T09:54:17.576Z,22.40
2018-05-21T09:56:45.890Z,22.40
2018-05-21T09:59:14.247Z,22.50
2018-05-21T10:01:42.539Z,22.70
2018-05-21T10:04:10.804Z,22.80
2018-05-21T10:06:39.086Z,23.10
2018-05-21T10:09:07.406Z,23.40
2018-05-21T10:11:37.237Z,23.20
2018-05-21T10:14:05.568Z,23.20
2018-05-21T10:16:34.551Z,23.00
2018-05-21T10:19:04.354Z,23.10
2018-05-21T10:21:32.623Z,23.10
2018-05-21T10:24:00.953Z,23.10
2018-05-21T10:26:29.996Z,23.20
2018-05-21T10:28:58.302Z,23.10
2018-05-21T10:31:26.579Z,23.30
2018-05-21T10:33:54.857Z,23.20
2018-05-21T10:36:24.830Z,23.20
2018-05-21T10:38:53.093Z,23.20
2018-05-21T10:41:21.409Z,23.10
2018-05-21T10:43:49.718Z,23.10
2018-05-21T10:46:18.745Z,23.20
2018-05-21T10:48:47.012Z,23.10
2018-05-21T10:51:15.304Z,23.30
2018-05-21T10:53:44.298Z,23.50
2018-05-21T10:56:12.582Z,23.40
2018-05-21T10:58:40.849Z,23.40
2018-05-21T11:01:09.945Z,23.40
2018-05-21T11:03:38.321Z,23.50
2018-05-21T11:06:06.576Z,23.70
2018-05-21T11:08:34.836Z,23.80
2018-05-21T11:11:04.816Z,23.70
2018-05-21T11:13:33.120Z,23.70
2018-05-21T11:16:01.473Z,23.50
2018-05-21T11:18:29.746Z,23.60
2018-05-21T11:20:58.107Z,23.70
2018-05-21T11:23:26.405Z,23.60
2018-05-21T11:25:54.694Z,23.50
2018-05-21T11:28:22.942Z,23.60
2018-05-21T11:30:51.232Z,23.60
2018-05-21T11:33:20.339Z,23.60
2018-05-21T11:35:48.596Z,23.70
2018-05-21T11:38:16.880Z,23.90
2018-05-21T11:40:45.275Z,24.20
2018-05-21T11:43:13.665Z,24.20
2018-05-21T11:45:42.705Z,23.80
2018-05-21T11:48:10.983Z,23.80
2018-05-21T11:50:40.166Z,24.00
2018-05-21T11:53:08.357Z,24.30
2018-05-21T11:55:36.670Z,24.40
2018-05-21T11:58:04.944Z,24.40
2018-05-21T12:00:33.222Z,24.20
2018-05-21T12:03:02.100Z,24.20
2018-05-21T12:05:30.383Z,24.10
2018-05-21T12:07:58.624Z,24.20
2018-05-21T12:10:26.933Z,24.20
2018-05-21T12:12:55.915Z,24.20
2018-05-21T12:15:25.339Z,24.30
2018-05-21T12:17:53.610Z,24.40
2018-05-21T12:20:21.892Z,24.40
2018-05-21T12:22:50.952Z,24.20
2018-05-21T12:25:19.320Z,24.20
2018-05-21T12:27:47.601Z,24.10
2018-05-21T12:30:15.907Z,24.20
2018-05-21T12:32:44.175Z,24.30
2018-05-21T12:35:12.419Z,24.30
2018-05-21T12:37:41.480Z,24.30
2018-05-21T12:40:09.804Z,24.30
2018-05-21T12:42:38.124Z,24.20
2018-05-21T12:45:07.160Z,24.20
2018-05-21T12:47:35.442Z,24.20
2018-05-21T12:50:03.749Z,24.10
2018-05-21T12:52:32.021Z,24.20
2018-05-21T12:55:00.323Z,24.20
2018-05-21T12:57:29.341Z,24.40
2018-05-21T12:59:57.673Z,24.40
2018-05-21T13:02:25.943Z,24.20
2018-05-21T13:04:57.947Z,24.20
2018-05-21T13:07:27.026Z,24.40
2018-05-21T13:09:56.029Z,24.30
2018-05-21T13:12:24.462Z,24.30
2018-05-21T13:14:53.641Z,24.40
2018-05-21T13:17:21.948Z,24.60
2018-05-21T13:19:51.326Z,24.40
2018-05-21T13:22:19.546Z,24.40
2018-05-21T13:24:48.609Z,24.20
2018-05-21T13:27:16.900Z,24.10
2018-05-21T13:29:45.901Z,24.20
2018-05-21T13:32:14.136Z,24.40
2018-05-21T13:34:42.496Z,24.40
2018-05-21T13:37:11.469Z,24.30
2018-05-21T13:39:40.515Z,24.30
2018-05-21T13:42:08.763Z,24.20
2018-05-21T13:44:37.089Z,24.20
2018-05-21T13:47:05.353Z,24.20
2018-05-21T13:49:35.155Z,24.10
2018-05-21T13:52:04.758Z,24.10
2018-05-21T13:54:32.992Z,24.00
2018-05-21T13:57:01.333Z,24.20
2018-05-21T13:59:29.587Z,24.20
2018-05-21T14:01:57.885Z,24.20
2018-05-21T14:04:26.135Z,24.10
2018-05-21T14:06:54.436Z,24.30
2018-05-21T14:09:22.685Z,24.40
2018-05-21T14:11:51.057Z,24.30
2018-05-21T14:14:19.302Z,24.40
2018-05-21T14:16:47.591Z,24.20
2018-05-21T14:19:15.849Z,24.20
2018-05-21T14:21:44.221Z,24.10
2018-05-21T14:24:13.307Z,24.20
2018-05-21T14:26:42.485Z,24.20
2018-05-21T14:29:10.776Z,24.20
2018-05-21T14:31:39.077Z,24.30
2018-05-21T14:34:07.399Z,24.40
2018-05-21T14:36:35.686Z,24.30
2018-05-21T14:39:03.973Z,24.30
2018-05-21T14:41:32.233Z,24.30
2018-05-21T14:44:00.477Z,24.40
2018-05-21T14:46:28.781Z,24.40
2018-05-21T14:48:57.065Z,24.40
2018-05-21T14:51:26.257Z,24.50
2018-05-21T14:53:58.229Z,24.50
2018-05-21T14:56:26.533Z,24.60
2018-05-21T14:58:55.575Z,24.40
2018-05-21T15:01:23.915Z,24.40
2018-05-21T15:03:53.023Z,24.30
2018-05-21T15:06:21.250Z,24.30
2018-05-21T15:08:49.572Z,24.30
2018-05-21T15:11:18.595Z,24.40
2018-05-21T15:13:46.882Z,24.40
2018-05-21T15:16:15.148Z,24.30
2018-05-21T15:18:43.523Z,24.30
2018-05-21T15:21:11.812Z,24.40
2018-05-21T15:23:40.115Z,24.40
2018-05-21T15:26:09.247Z,24.40
2018-05-21T15:28:38.313Z,24.30
2018-05-21T15:31:06.610Z,24.30
2018-05-21T15:33:35.674Z,24.20
2018-05-21T15:36:04.892Z,24.20
2018-05-21T15:38:33.952Z,24.30
2018-05-21T15:41:02.225Z,24.30
2018-05-21T15:43:30.508Z,24.30
2018-05-21T15:45:58.840Z,24.20
2018-05-21T15:48:27.098Z,24.10
2018-05-21T15:50:57.064Z,24.00
2018-05-21T15:53:25.348Z,23.90
2018-05-21T15:55:53.684Z,24.00
2018-05-21T15:58:21.927Z,24.00
2018-05-21T16:00:51.789Z,24.10
2018-05-21T16:03:20.057Z,24.10
2018-05-21T16:05:49.096Z,24.00
2018-05-21T16:08:17.794Z,23.90
2018-05-21T16:10:47.991Z,23.80
2018-05-21T16:13:16.236Z,23.80
2018-05-21T16:15:45.654Z,23.80
2018-05-21T16:18:14.868Z,23.80
2018-05-21T16:20:43.186Z,23.70
2018-05-21T16:23:12.240Z,23.70
2018-05-21T16:25:40.610Z,23.70
2018-05-21T16:28:08.872Z,23.60
2018-05-21T16:30:37.202Z,23.60
2018-05-21T16:33:06.215Z,23.50
2018-05-21T16:35:34.608Z,23.50
2018-05-21T16:38:02.830Z,23.50
2018-05-21T16:40:31.290Z,23.50
2018-05-21T16:42:59.561Z,23.50
2018-05-21T16:45:27.808Z,23.60
2018-05-21T16:47:56.117Z,23.60
2018-05-21T16:50:24.393Z,23.50
2018-05-21T16:52:52.652Z,23.40
2018-05-21T16:55:20.949Z,23.30
2018-05-21T16:57:49.254Z,23.20
2018-05-21T17:00:17.555Z,23.20
2018-05-21T17:02:45.810Z,23.10
2018-05-21T17:05:14.809Z,23.10
2018-05-21T17:07:43.121Z,23.10
2018-05-21T17:10:11.402Z,23.10
2018-05-21T17:12:39.713Z,23.10
2018-05-21T17:15:07.991Z,23.10
2018-05-21T17:17:38.771Z,22.80
2018-05-21T17:20:07.081Z,22.80
2018-05-21T17:22:35.376Z,22.60
2018-05-21T17:25:04.034Z,22.60
2018-05-21T17:27:33.600Z,22.50
2018-05-21T17:30:03.937Z,22.40
2018-05-21T17:32:32.295Z,22.40
2018-05-21T17:35:01.391Z,22.10
2018-05-21T17:37:30.422Z,22.00
2018-05-21T17:39:58.737Z,22.00
2018-05-21T17:42:28.631Z,21.90
2018-05-21T17:44:57.607Z,21.80
2018-05-21T17:47:25.877Z,21.80
2018-05-21T17:49:54.210Z,21.80
2018-05-21T17:52:22.482Z,21.80
2018-05-21T17:54:52.485Z,21.50
2018-05-21T17:57:20.874Z,21.40
2018-05-21T17:59:49.504Z,21.40
2018-05-21T18:02:17.771Z,21.40
2018-05-21T18:04:46.975Z,21.40
2018-05-21T18:07:15.985Z,21.20
2018-05-21T18:09:44.305Z,21.20
2018-05-21T18:12:12.749Z,21.10
2018-05-21T18:14:41.832Z,20.90
2018-05-21T18:17:10.801Z,20.90
2018-05-21T18:19:39.980Z,20.60
2018-05-21T18:22:09.196Z,20.50
2018-05-21T18:24:38.264Z,20.50
2018-05-21T18:27:06.577Z,20.40
2018-05-21T18:29:34.876Z,20.30
2018-05-21T18:32:03.225Z,20.20
2018-05-21T18:34:31.528Z,20.20
2018-05-21T18:37:01.202Z,20.20
2018-05-21T18:39:30.577Z,20.00
2018-05-21T18:42:01.570Z,19.90
2018-05-21T18:44:31.885Z,19.80
2018-05-21T18:47:00.461Z,19.80
2018-05-21T18:49:30.559Z,19.60
2018-05-21T18:51:59.681Z,19.60
2018-05-21T18:54:28.801Z,19.60
2018-05-21T18:56:57.465Z,19.50
2018-05-21T18:59:25.781Z,19.40
2018-05-21T19:01:54.159Z,19.30
2018-05-21T19:04:23.555Z,19.20
2018-05-21T19:06:51.836Z,19.10
2018-05-21T19:09:20.197Z,19.10
2018-05-21T19:11:48.482Z,19.00
2018-05-21T19:14:16.769Z,19.00
2018-05-21T19:16:45.108Z,18.90
2018-05-21T19:19:13.413Z,18.80
2018-05-21T19:21:41.689Z,18.70
2018-05-21T19:24:10.023Z,18.70
2018-05-21T19:26:39.164Z,18.50
2018-05-21T19:29:07.759Z,18.50
2018-05-21T19:31:36.910Z,18.30
2018-05-21T19:34:05.224Z,18.30
2018-05-21T19:36:33.492Z,18.30
2018-05-21T19:39:01.785Z,18.30
2018-05-21T19:41:30.507Z,18.20
2018-05-21T19:43:59.734Z,18.00
2018-05-21T19:46:28.151Z,18.00
2018-05-21T19:48:56.394Z,18.00
2018-05-21T19:51:24.766Z,17.90
2018-05-21T19:53:53.684Z,17.80
2018-05-21T19:56:21.999Z,17.80
2018-05-21T19:58:52.140Z,17.70
2018-05-21T20:01:20.437Z,17.60
2018-05-21T20:03:48.989Z,17.60
2018-05-21T20:06:18.438Z,17.50
2018-05-21T20:08:48.538Z,17.40
2018-05-21T20:11:16.825Z,17.40
2018-05-21T20:13:47.584Z,17.30
2018-05-21T20:16:15.828Z,17.30
2018-05-21T20:18:44.158Z,17.20
2018-05-21T20:21:13.205Z,17.10
2018-05-21T20:23:41.865Z,17.10
2018-05-21T20:26:10.633Z,17.10
2018-05-21T20:28:39.692Z,17.00
2018-05-21T20:31:07.978Z,17.00
2018-05-21T20:33:36.279Z,17.00
2018-05-21T20:36:05.357Z,16.80
2018-05-21T20:38:33.666Z,16.80
2018-05-21T20:41:02.695Z,16.70
2018-05-21T20:43:30.998Z,16.70
2018-05-21T20:45:59.267Z,16.70
2018-05-21T20:48:27.635Z,16.60
2018-05-21T20:50:55.883Z,16.60
2018-05-21T20:53:24.232Z,16.50
2018-05-21T20:55:53.298Z,16.40
2018-05-21T20:58:21.573Z,16.40
2018-05-21T21:00:50.636Z,16.40
2018-05-21T21:03:18.880Z,16.30
2018-05-21T21:05:47.214Z,16.30
2018-05-21T21:08:15.461Z,16.30
2018-05-21T21:10:43.800Z,16.20
2018-05-21T21:13:12.058Z,16.20
2018-05-21T21:15:41.121Z,16.20
2018-05-21T21:18:10.304Z,16.10
2018-05-21T21:20:38.611Z,16.10
2018-05-21T21:23:06.886Z,16.00
2018-05-21T21:25:35.188Z,16.00
2018-05-21T21:28:04.263Z,15.90
2018-05-21T21:30:32.561Z,15.90
2018-05-21T21:33:00.837Z,15.90
2018-05-21T21:35:29.914Z,15.80
2018-05-21T21:37:58.190Z,15.80
2018-05-21T21:40:26.460Z,15.80
2018-05-21T21:42:56.028Z,15.70
2018-05-21T21:45:24.254Z,15.70
2018-05-21T21:47:53.322Z,15.60
2018-05-21T21:50:21.576Z,15.60
2018-05-21T21:52:50.657Z,15.60
2018-05-21T21:55:20.597Z,15.60
2018-05-21T21:57:48.891Z,15.50
2018-05-21T22:00:17.132Z,15.50
2018-05-21T22:02:45.417Z,15.50
2018-05-21T22:05:13.669Z,15.40
2018-05-21T22:07:41.905Z,15.40
2018-05-21T22:10:10.184Z,15.40
2018-05-21T22:12:39.650Z,15.40
2018-05-21T22:15:07.947Z,15.30
2018-05-21T22:17:36.232Z,15.30
2018-05-21T22:20:04.608Z,15.30
2018-05-21T22:22:32.859Z,15.30
2018-05-21T22:25:01.184Z,15.30
2018-05-21T22:27:29.434Z,15.20
2018-05-21T22:29:57.708Z,15.20
2018-05-21T22:32:27.155Z,15.20
2018-05-21T22:34:56.181Z,15.20
2018-05-21T22:37:24.474Z,15.20
2018-05-21T22:39:52.752Z,15.20
2018-05-21T22:42:21.041Z,15.20
2018-05-21T22:44:49.388Z,15.10
2018-05-21T22:47:17.694Z,15.10
2018-05-21T22:49:45.968Z,15.10
2018-05-21T22:52:14.251Z,15.10
2018-05-21T22:54:42.573Z,15.10
2018-05-21T22:57:10.862Z,15.00
2018-05-21T22:59:39.165Z,15.00
2018-05-21T23:02:07.491Z,15.00
2018-05-21T23:04:36.568Z,15.00
2018-05-21T23:07:04.847Z,14.90
2018-05-21T23:09:33.131Z,14.90
2018-05-21T23:12:02.222Z,14.90
2018-05-21T23:14:31.312Z,14.90
2018-05-21T23:17:00.304Z,14.80
2018-05-21T23:19:30.044Z,14.80
2018-05-21T23:21:58.358Z,14.80
2018-05-21T23:24:26.646Z,14.80
2018-05-21T23:26:54.949Z,14.80
2018-05-21T23:29:24.046Z,14.70
2018-05-21T23:31:53.094Z,14.70
2018-05-21T23:34:21.350Z,14.70
2018-05-21T23:36:49.639Z,14.70
2018-05-21T23:39:17.917Z,14.70
2018-05-21T23:41:46.182Z,14.60
2018-05-21T23:44:14.469Z,14.60
2018-05-21T23:46:43.505Z,14.60
2018-05-21T23:49:12.592Z,14.50
2018-05-21T23:51:40.897Z,14.50
2018-05-21T23:54:10.022Z,14.50
2018-05-21T23:56:38.277Z,14.50
2018-05-21T23:59:06.586Z,14.50
