createdAt,value
2019-02-17T00:00:11.418Z,5.00
2019-02-17T00:02:19.410Z,5.07
2019-02-17T00:04:27.168Z,5.08
2019-02-17T00:06:34.871Z,5.03
2019-02-17T00:08:42.600Z,5.13
2019-02-17T00:10:50.209Z,5.11
2019-02-17T00:12:57.937Z,5.12
2019-02-17T00:15:05.935Z,5.18
2019-02-17T00:17:13.678Z,5.16
2019-02-17T00:19:21.323Z,5.09
2019-02-17T00:21:29.195Z,5.13
2019-02-17T00:23:37.020Z,5.05
2019-02-17T00:25:44.691Z,5.07
2019-02-17T00:27:52.529Z,5.07
2019-02-17T00:30:00.322Z,5.09
2019-02-17T00:32:07.985Z,5.20
2019-02-17T00:34:15.761Z,5.15
2019-02-17T00:36:23.564Z,5.15
2019-02-17T00:38:31.478Z,5.14
2019-02-17T00:40:39.272Z,5.11
2019-02-17T00:42:47.343Z,5.09
2019-02-17T00:44:55.195Z,5.07
2019-02-17T00:47:02.887Z,4.92
2019-02-17T00:49:10.652Z,4.94
2019-02-17T00:51:18.303Z,4.98
2019-02-17T00:53:26.042Z,4.98
2019-02-17T00:55:33.818Z,4.99
2019-02-17T00:57:41.470Z,5.03
2019-02-17T00:59:49.148Z,5.00
2019-02-17T01:01:56.862Z,4.97
2019-02-17T01:04:04.687Z,5.02
2019-02-17T01:06:12.486Z,4.95
2019-02-17T01:08:20.245Z,4.90
2019-02-17T01:10:27.918Z,4.89
2019-02-17T01:12:35.692Z,4.98
2019-02-17T01:14:43.651Z,4.95
2019-02-17T01:16:51.526Z,4.84
2019-02-17T01:18:59.216Z,4.79
2019-02-17T01:21:06.831Z,4.76
2019-02-17T01:23:14.493Z,4.68
2019-02-17T01:25:22.300Z,4.61
2019-02-17T01:27:30.065Z,4.59
2019-02-17T01:29:37.693Z,4.65
2019-02-17T01:31:45.394Z,4.66
2019-02-17T01:33:53.105Z,4.60
2019-02-17T01:36:00.922Z,4.52
2019-02-17T01:38:08.516Z,4.52
2019-02-17T01:40:16.026Z,4.49
2019-02-17T01:42:23.865Z,4.47
2019-02-17T01:44:31.628Z,4.42
2019-02-17T01:46:39.350Z,4.42
2019-02-17T01:48:47.022Z,4.41
2019-02-17T01:50:54.854Z,4.33
2019-02-17T01:53:02.301Z,4.32
2019-02-17T01:55:10.154Z,4.29
2019-02-17T01:57:17.698Z,4.24
2019-02-17T01:59:30.548Z,4.25
2019-02-17T02:01:34.974Z,4.25
2019-02-17T02:03:42.624Z,4.26
2019-02-17T02:05:50.222Z,4.20
2019-02-17T02:07:57.840Z,4.17
2019-02-17T02:10:06.148Z,4.17
2019-02-17T02:12:13.924Z,4.17
2019-02-17T02:14:21.554Z,4.20
2019-02-17T02:16:29.333Z,4.12
2019-02-17T02:18:36.989Z,4.16
2019-02-17T02:20:44.720Z,4.11
2019-02-17T02:22:52.384Z,4.08
2019-02-17T02:25:00.221Z,4.08
2019-02-17T02:27:07.906Z,4.08
2019-02-17T02:29:15.567Z,4.07
2019-02-17T02:31:23.426Z,4.01
2019-02-17T02:33:31.167Z,4.01
2019-02-17T02:35:39.187Z,3.99
2019-02-17T02:37:46.927Z,4.02
2019-02-17T02:39:54.628Z,4.03
2019-02-17T02:42:02.499Z,4.00
2019-02-17T02:44:10.246Z,3.93
2019-02-17T02:46:18.050Z,3.92
2019-02-17T02:48:25.984Z,3.91
2019-02-17T02:50:33.724Z,3.91
2019-02-17T02:52:41.437Z,3.93
2019-02-17T02:54:49.167Z,3.93
2019-02-17T02:56:56.887Z,3.94
2019-02-17T02:59:04.684Z,3.90
2019-02-17T03:01:12.752Z,3.87
2019-02-17T03:03:20.533Z,3.88
2019-02-17T03:05:28.051Z,3.84
2019-02-17T03:07:35.623Z,3.85
2019-02-17T03:09:43.210Z,3.81
2019-02-17T03:11:50.931Z,3.79
2019-02-17T03:13:58.660Z,3.82
2019-02-17T03:16:06.519Z,3.82
2019-02-17T03:18:14.137Z,3.80
2019-02-17T03:20:21.496Z,3.84
2019-02-17T03:22:29.222Z,3.79
2019-02-17T03:24:36.846Z,3.80
2019-02-17T03:26:44.686Z,3.79
2019-02-17T03:28:52.322Z,3.78
2019-02-17T03:31:00.085Z,3.75
2019-02-17T03:33:07.882Z,3.74
2019-02-17T03:35:15.708Z,3.75
2019-02-17T03:37:23.081Z,3.73
2019-02-17T03:39:30.623Z,3.71
2019-02-17T03:41:38.472Z,3.74
2019-02-17T03:43:46.388Z,3.67
2019-02-17T03:45:54.079Z,3.67
2019-02-17T03:48:01.855Z,3.67
2019-02-17T03:50:09.531Z,3.67
2019-02-17T03:52:17.317Z,3.66
2019-02-17T03:54:24.967Z,3.64
2019-02-17T03:56:32.649Z,3.62
2019-02-17T03:58:40.329Z,3.61
2019-02-17T04:00:47.960Z,3.57
2019-02-17T04:02:55.617Z,3.57
2019-02-17T04:05:03.507Z,3.53
2019-02-17T04:07:11.027Z,3.48
2019-02-17T04:09:18.715Z,3.57
2019-02-17T04:11:26.557Z,3.56
2019-02-17T04:13:34.485Z,3.55
2019-02-17T04:15:42.117Z,3.58
2019-02-17T04:17:49.782Z,3.54
2019-02-17T04:19:57.505Z,3.57
2019-02-17T04:22:05.160Z,3.55
2019-02-17T04:24:12.854Z,3.55
2019-02-17T04:26:20.393Z,3.54
2019-02-17T04:28:28.183Z,3.58
2019-02-17T04:30:35.783Z,3.59
2019-02-17T04:32:43.475Z,3.58
2019-02-17T04:34:51.219Z,3.58
2019-02-17T04:36:58.832Z,3.58
2019-02-17T04:39:07.687Z,3.58
2019-02-17T04:41:15.484Z,3.49
2019-02-17T04:43:23.305Z,3.48
2019-02-17T04:45:30.884Z,3.50
2019-02-17T04:47:38.552Z,3.48
2019-02-17T04:49:46.364Z,3.46
2019-02-17T04:51:54.099Z,3.48
2019-02-17T04:54:01.732Z,3.43
2019-02-17T04:56:09.429Z,3.38
2019-02-17T04:58:17.005Z,3.34
2019-02-17T05:00:24.643Z,3.23
2019-02-17T05:02:32.249Z,3.30
2019-02-17T05:04:39.983Z,3.32
2019-02-17T05:06:47.867Z,3.24
2019-02-17T05:08:55.530Z,3.28
2019-02-17T05:11:03.071Z,3.25
2019-02-17T05:13:10.751Z,3.23
2019-02-17T05:15:18.494Z,3.21
2019-02-17T05:17:26.204Z,3.18
2019-02-17T05:19:33.872Z,3.24
2019-02-17T05:21:41.453Z,3.24
2019-02-17T05:23:49.135Z,3.18
2019-02-17T05:25:56.587Z,3.18
2019-02-17T05:28:04.212Z,3.17
2019-02-17T05:30:12.119Z,3.14
2019-02-17T05:32:19.617Z,3.10
2019-02-17T05:34:27.356Z,3.08
2019-02-17T05:36:35.110Z,3.05
2019-02-17T05:38:42.786Z,3.10
2019-02-17T05:40:50.434Z,3.06
2019-02-17T05:42:58.259Z,3.03
2019-02-17T05:45:07.433Z,2.99
2019-02-17T05:47:14.944Z,2.97
2019-02-17T05:49:22.610Z,2.96
2019-02-17T05:51:30.361Z,2.98
2019-02-17T05:53:37.917Z,3.00
2019-02-17T05:55:45.618Z,2.99
2019-02-17T05:57:53.293Z,2.99
2019-02-17T06:00:01.001Z,2.99
2019-02-17T06:02:08.695Z,2.96
2019-02-17T06:04:16.361Z,2.96
2019-02-17T06:06:24.103Z,2.95
2019-02-17T06:08:32.275Z,2.99
2019-02-17T06:10:40.066Z,3.00
2019-02-17T06:12:47.850Z,2.94
2019-02-17T06:14:55.744Z,2.94
2019-02-17T06:17:03.571Z,2.98
2019-02-17T06:19:11.286Z,2.94
2019-02-17T06:21:18.960Z,2.96
2019-02-17T06:23:26.686Z,2.97
2019-02-17T06:25:34.539Z,3.00
2019-02-17T06:27:42.308Z,2.97
2019-02-17T06:29:49.968Z,2.96
2019-02-17T06:31:57.637Z,2.98
2019-02-17T06:34:05.329Z,3.06
2019-02-17T06:36:13.139Z,3.05
2019-02-17T06:38:20.989Z,3.09
2019-02-17T06:40:28.711Z,3.16
2019-02-17T06:42:36.447Z,3.16
2019-02-17T06:44:44.156Z,3.18
2019-02-17T06:46:56.228Z,3.26
2019-02-17T06:49:04.025Z,3.23
2019-02-17T06:51:11.893Z,3.23
2019-02-17T06:53:19.590Z,3.24
2019-02-17T06:55:42.061Z,3.28
2019-02-17T06:57:49.767Z,3.38
2019-02-17T07:00:12.236Z,3.37
2019-02-17T07:02:19.971Z,3.33
2019-02-17T07:04:49.757Z,3.44
2019-02-17T07:07:01.353Z,3.46
2019-02-17T07:09:09.634Z,3.53
2019-02-17T07:11:17.626Z,3.60
2019-02-17T07:13:25.270Z,3.63
2019-02-17T07:15:32.976Z,3.68
2019-02-17T07:17:40.774Z,3.77
2019-02-17T07:19:48.484Z,3.75
2019-02-17T07:21:56.402Z,3.78
2019-02-17T07:24:04.256Z,3.79
2019-02-17T07:26:12.295Z,3.83
2019-02-17T07:28:19.901Z,3.83
2019-02-17T07:30:27.635Z,3.79
2019-02-17T07:32:35.510Z,3.81
2019-02-17T07:34:43.371Z,3.86
2019-02-17T07:36:51.080Z,3.93
2019-02-17T07:38:58.743Z,3.94
2019-02-17T07:41:06.572Z,3.89
2019-02-17T07:43:14.404Z,3.95
2019-02-17T07:45:22.339Z,3.94
2019-02-17T07:47:30.155Z,3.99
2019-02-17T07:49:37.944Z,4.05
2019-02-17T07:51:45.669Z,4.10
2019-02-17T07:53:53.499Z,4.15
2019-02-17T07:56:01.172Z,4.13
2019-02-17T07:58:08.917Z,4.19
2019-02-17T08:00:16.814Z,4.21
2019-02-17T08:02:24.441Z,4.25
2019-02-17T08:04:32.138Z,4.28
2019-02-17T08:06:39.915Z,4.31
2019-02-17T08:08:47.739Z,4.30
2019-02-17T08:11:03.669Z,4.31
2019-02-17T08:13:06.120Z,4.38
2019-02-17T08:15:13.880Z,4.41
2019-02-17T08:17:21.721Z,4.46
2019-02-17T08:19:29.733Z,4.54
2019-02-17T08:21:37.651Z,4.58
2019-02-17T08:23:45.444Z,4.65
2019-02-17T08:25:53.233Z,4.69
2019-02-17T08:28:01.173Z,4.80
2019-02-17T08:30:10.410Z,4.82
2019-02-17T08:32:18.252Z,4.89
2019-02-17T08:34:25.963Z,4.86
2019-02-17T08:36:34.194Z,4.89
2019-02-17T08:38:42.284Z,4.90
2019-02-17T08:40:50.028Z,4.92
2019-02-17T08:42:57.998Z,4.96
2019-02-17T08:45:06.137Z,4.98
2019-02-17T08:47:13.933Z,4.99
2019-02-17T08:49:21.694Z,4.99
2019-02-17T08:51:29.349Z,5.06
2019-02-17T08:53:37.090Z,5.04
2019-02-17T08:55:44.918Z,5.03
2019-02-17T08:57:52.749Z,5.07
2019-02-17T09:00:00.557Z,5.12
2019-02-17T09:02:08.413Z,5.13
2019-02-17T09:04:16.404Z,5.24
2019-02-17T09:06:24.243Z,5.36
2019-02-17T09:08:32.010Z,5.44
2019-02-17T09:10:40.102Z,5.72
2019-02-17T09:12:47.891Z,5.68
2019-02-17T09:14:55.747Z,5.69
2019-02-17T09:17:03.665Z,5.79
2019-02-17T09:19:11.785Z,5.86
2019-02-17T09:21:19.671Z,5.91
2019-02-17T09:23:27.429Z,5.94
2019-02-17T09:25:35.228Z,5.92
2019-02-17T09:27:43.299Z,5.91
2019-02-17T09:29:51.103Z,5.94
2019-02-17T09:31:59.524Z,6.08
2019-02-17T09:34:07.533Z,6.02
2019-02-17T09:36:15.201Z,6.16
2019-02-17T09:38:23.123Z,6.11
2019-02-17T09:40:30.838Z,6.06
2019-02-17T09:42:38.949Z,5.99
2019-02-17T09:44:46.725Z,6.03
2019-02-17T09:46:54.515Z,6.05
2019-02-17T09:49:02.660Z,6.12
2019-02-17T09:51:10.455Z,6.14
2019-02-17T09:53:19.020Z,6.21
2019-02-17T09:55:27.030Z,6.14
2019-02-17T09:57:35.220Z,6.12
2019-02-17T09:59:43.195Z,6.18
2019-02-17T10:01:51.560Z,6.15
2019-02-17T10:03:59.272Z,6.18
2019-02-17T10:06:07.097Z,6.23
2019-02-17T10:08:15.067Z,6.25
2019-02-17T10:10:24.033Z,6.21
2019-02-17T10:12:32.337Z,6.21
2019-02-17T10:14:40.720Z,6.28
2019-02-17T10:16:49.691Z,6.30
2019-02-17T10:18:57.604Z,6.27
2019-02-17T10:21:05.334Z,6.31
2019-02-17T10:23:13.697Z,6.28
2019-02-17T10:25:22.300Z,6.25
2019-02-17T10:27:30.229Z,6.36
2019-02-17T10:29:37.948Z,6.50
2019-02-17T10:31:45.653Z,6.65
2019-02-17T10:33:53.630Z,6.67
2019-02-17T10:36:01.744Z,6.69
2019-02-17T10:38:09.590Z,6.73
2019-02-17T10:40:17.639Z,6.75
2019-02-17T10:42:25.631Z,6.80
2019-02-17T10:44:33.517Z,6.89
2019-02-17T10:46:41.477Z,6.96
2019-02-17T10:48:49.049Z,7.09
2019-02-17T10:50:56.975Z,6.99
2019-02-17T10:53:05.426Z,7.04
2019-02-17T10:55:14.158Z,7.08
2019-02-17T10:57:21.861Z,7.12
2019-02-17T10:59:29.438Z,7.10
2019-02-17T11:01:37.679Z,7.16
2019-02-17T11:04:11.994Z,7.24
2019-02-17T11:06:19.687Z,7.28
2019-02-17T11:08:27.378Z,7.33
2019-02-17T11:10:35.213Z,7.43
2019-02-17T11:12:43.251Z,7.45
2019-02-17T11:14:51.097Z,7.53
2019-02-17T11:16:59.111Z,7.56
2019-02-17T11:19:07.120Z,7.61
2019-02-17T11:21:15.126Z,7.62
2019-02-17T11:23:22.950Z,7.65
2019-02-17T11:25:31.089Z,7.68
2019-02-17T11:27:39.145Z,7.71
2019-02-17T11:29:46.780Z,7.72
2019-02-17T11:31:54.860Z,7.74
2019-02-17T11:34:02.867Z,7.77
2019-02-17T11:36:10.944Z,7.82
2019-02-17T11:38:18.856Z,7.80
2019-02-17T11:40:26.900Z,7.85
2019-02-17T11:42:34.839Z,7.88
2019-02-17T11:44:42.609Z,7.89
2019-02-17T11:46:50.636Z,7.92
2019-02-17T11:48:58.901Z,7.94
2019-02-17T11:51:07.611Z,7.97
2019-02-17T11:53:15.822Z,8.08
2019-02-17T11:55:23.927Z,8.10
2019-02-17T11:57:31.862Z,8.09
2019-02-17T11:59:40.220Z,8.14
2019-02-17T12:01:48.369Z,8.17
2019-02-17T12:03:57.238Z,8.20
2019-02-17T12:06:05.193Z,8.19
2019-02-17T12:08:13.205Z,8.09
2019-02-17T12:10:21.193Z,8.22
2019-02-17T12:12:29.109Z,8.19
2019-02-17T12:14:37.251Z,8.16
2019-02-17T12:16:45.179Z,8.22
2019-02-17T12:18:53.040Z,8.24
2019-02-17T12:21:19.700Z,8.23
2019-02-17T12:23:43.145Z,8.26
2019-02-17T12:26:09.852Z,8.32
2019-02-17T12:28:48.617Z,8.30
2019-02-17T12:30:56.451Z,8.30
2019-02-17T12:33:04.187Z,8.32
2019-02-17T12:35:12.145Z,8.26
2019-02-17T12:37:19.920Z,8.24
2019-02-17T12:39:27.628Z,8.22
2019-02-17T12:41:35.707Z,8.23
2019-02-17T12:43:43.969Z,8.21
2019-02-17T12:45:51.939Z,8.21
2019-02-17T12:47:59.706Z,8.20
2019-02-17T12:50:08.420Z,8.17
2019-02-17T12:52:16.289Z,8.22
2019-02-17T12:54:29.111Z,8.18
2019-02-17T12:56:33.574Z,8.18
2019-02-17T12:58:41.370Z,8.14
2019-02-17T13:00:49.121Z,8.14
2019-02-17T13:02:56.906Z,8.17
2019-02-17T13:05:05.058Z,8.14
2019-02-17T13:07:12.708Z,8.17
2019-02-17T13:09:20.659Z,8.16
2019-02-17T13:11:28.474Z,8.16
2019-02-17T13:13:36.094Z,8.09
2019-02-17T13:15:43.813Z,8.12
2019-02-17T13:17:53.061Z,8.14
2019-02-17T13:20:00.741Z,8.17
2019-02-17T13:22:08.426Z,8.16
2019-02-17T13:24:16.289Z,8.13
2019-02-17T13:26:24.254Z,8.14
2019-02-17T13:28:31.937Z,8.15
2019-02-17T13:30:39.592Z,8.14
2019-02-17T13:32:47.770Z,8.14
2019-02-17T13:34:55.502Z,8.14
2019-02-17T13:37:03.286Z,8.12
2019-02-17T13:39:11.227Z,8.15
2019-02-17T13:41:18.912Z,8.15
2019-02-17T13:43:26.725Z,8.13
2019-02-17T13:45:34.560Z,8.12
2019-02-17T13:47:42.488Z,8.09
2019-02-17T13:49:50.412Z,8.06
2019-02-17T13:51:58.207Z,8.07
2019-02-17T13:54:06.171Z,8.12
2019-02-17T13:56:14.469Z,8.08
2019-02-17T13:58:22.130Z,8.06
2019-02-17T14:00:29.878Z,8.08
2019-02-17T14:02:37.691Z,8.06
2019-02-17T14:04:45.618Z,8.08
2019-02-17T14:06:53.456Z,8.07
2019-02-17T14:09:01.395Z,8.05
2019-02-17T14:11:09.439Z,8.05
2019-02-17T14:13:17.274Z,8.05
2019-02-17T14:15:25.431Z,8.01
2019-02-17T14:17:33.387Z,8.02
2019-02-17T14:19:41.536Z,8.01
2019-02-17T14:21:49.417Z,7.97
2019-02-17T14:23:57.412Z,7.96
2019-02-17T14:26:05.320Z,7.94
2019-02-17T14:28:12.999Z,7.91
2019-02-17T14:30:21.281Z,7.90
2019-02-17T14:32:29.156Z,7.89
2019-02-17T14:34:37.672Z,7.87
2019-02-17T14:36:45.799Z,7.85
2019-02-17T14:38:54.020Z,7.83
2019-02-17T14:41:02.156Z,7.86
2019-02-17T14:43:10.342Z,7.86
2019-02-17T14:45:18.541Z,7.85
2019-02-17T14:47:26.889Z,7.83
2019-02-17T14:49:35.712Z,7.81
2019-02-17T14:51:43.687Z,7.78
2019-02-17T14:53:51.448Z,7.80
2019-02-17T14:55:59.543Z,7.77
2019-02-17T14:58:07.391Z,7.78
2019-02-17T15:00:15.731Z,7.77
2019-02-17T15:02:23.378Z,7.75
2019-02-17T15:04:31.825Z,7.77
2019-02-17T15:06:39.869Z,7.73
2019-02-17T15:08:48.051Z,7.72
2019-02-17T15:10:56.378Z,7.74
2019-02-17T15:13:04.465Z,7.72
2019-02-17T15:15:12.614Z,7.70
2019-02-17T15:17:20.349Z,7.74
2019-02-17T15:19:29.074Z,7.73
2019-02-17T15:21:37.402Z,7.74
2019-02-17T15:23:45.723Z,7.71
2019-02-17T15:25:54.215Z,7.72
2019-02-17T15:28:04.983Z,7.71
2019-02-17T15:30:14.563Z,7.69
2019-02-17T15:32:22.610Z,7.66
2019-02-17T15:34:30.696Z,7.65
2019-02-17T15:36:38.767Z,7.63
2019-02-17T15:38:46.969Z,7.60
2019-02-17T15:40:54.940Z,7.61
2019-02-17T15:43:02.968Z,7.60
2019-02-17T15:45:12.048Z,7.60
2019-02-17T15:47:19.902Z,7.61
2019-02-17T15:49:28.165Z,7.57
2019-02-17T15:51:36.238Z,7.53
2019-02-17T15:53:44.773Z,7.52
2019-02-17T15:55:52.863Z,7.54
2019-02-17T15:58:01.187Z,7.50
2019-02-17T16:00:12.679Z,7.48
2019-02-17T16:02:21.196Z,7.48
2019-02-17T16:04:29.711Z,7.45
2019-02-17T16:06:37.630Z,7.49
2019-02-17T16:08:45.774Z,7.50
2019-02-17T16:10:53.847Z,7.48
2019-02-17T16:13:01.886Z,7.44
2019-02-17T16:15:12.748Z,7.38
2019-02-17T16:17:20.881Z,7.35
2019-02-17T16:19:28.616Z,7.38
2019-02-17T16:21:36.627Z,7.35
2019-02-17T16:23:44.561Z,7.34
2019-02-17T16:25:52.440Z,7.34
2019-02-17T16:28:00.479Z,7.34
2019-02-17T16:30:12.165Z,7.29
2019-02-17T16:32:21.743Z,7.27
2019-02-17T16:34:38.037Z,7.25
2019-02-17T16:36:39.215Z,7.29
2019-02-17T16:38:47.183Z,7.28
2019-02-17T16:40:55.057Z,7.28
2019-02-17T16:43:02.917Z,7.24
2019-02-17T16:45:12.707Z,7.21
2019-02-17T16:47:21.855Z,7.24
2019-02-17T16:49:29.726Z,7.17
2019-02-17T16:51:37.983Z,7.15
2019-02-17T16:53:45.769Z,7.16
2019-02-17T16:55:53.715Z,7.13
2019-02-17T16:58:01.678Z,7.16
2019-02-17T17:00:12.334Z,7.19
2019-02-17T17:02:20.295Z,7.16
2019-02-17T17:04:28.489Z,7.08
2019-02-17T17:06:36.605Z,7.09
2019-02-17T17:08:44.679Z,7.13
2019-02-17T17:10:53.106Z,7.09
2019-02-17T17:13:01.952Z,7.09
2019-02-17T17:15:10.360Z,7.02
2019-02-17T17:17:18.327Z,7.09
2019-02-17T17:19:26.408Z,7.05
2019-02-17T17:21:34.490Z,7.02
2019-02-17T17:23:42.568Z,7.07
2019-02-17T17:25:50.602Z,7.06
2019-02-17T17:27:59.592Z,7.06
2019-02-17T17:30:08.264Z,7.02
2019-02-17T17:32:16.924Z,6.96
2019-02-17T17:34:24.970Z,6.96
2019-02-17T17:36:33.576Z,7.00
2019-02-17T17:38:41.742Z,6.91
2019-02-17T17:40:50.088Z,6.89
2019-02-17T17:42:58.100Z,6.89
2019-02-17T17:45:06.996Z,6.89
2019-02-17T17:47:16.343Z,6.94
2019-02-17T17:49:24.998Z,6.95
2019-02-17T17:51:34.419Z,6.89
2019-02-17T17:53:43.290Z,6.91
2019-02-17T17:55:51.433Z,6.93
2019-02-17T17:57:59.264Z,6.92
2019-02-17T18:00:08.712Z,6.96
2019-02-17T18:02:16.317Z,6.94
2019-02-17T18:04:24.430Z,6.89
2019-02-17T18:06:33.010Z,6.90
2019-02-17T18:08:41.338Z,6.88
2019-02-17T18:10:49.342Z,6.95
2019-02-17T18:12:57.738Z,6.91
2019-02-17T18:15:06.364Z,6.87
2019-02-17T18:17:14.368Z,6.86
2019-02-17T18:19:22.373Z,6.82
2019-02-17T18:21:30.452Z,6.85
2019-02-17T18:23:38.447Z,6.85
2019-02-17T18:25:46.468Z,6.90
2019-02-17T18:27:54.557Z,6.84
2019-02-17T18:30:02.957Z,6.88
2019-02-17T18:32:11.278Z,6.89
2019-02-17T18:34:20.191Z,6.78
2019-02-17T18:36:28.165Z,6.93
2019-02-17T18:38:36.367Z,6.90
2019-02-17T18:40:47.204Z,6.83
2019-02-17T18:42:53.927Z,6.84
2019-02-17T18:45:02.424Z,6.86
2019-02-17T18:47:10.938Z,6.83
2019-02-17T18:49:18.835Z,6.80
2019-02-17T18:51:26.792Z,6.79
2019-02-17T18:53:35.087Z,6.82
2019-02-17T18:55:43.691Z,6.72
2019-02-17T18:57:51.480Z,6.68
2019-02-17T18:59:59.239Z,6.71
2019-02-17T19:02:07.213Z,6.74
2019-02-17T19:04:15.205Z,6.76
2019-02-17T19:06:23.410Z,6.77
2019-02-17T19:08:33.699Z,6.80
2019-02-17T19:10:41.850Z,6.79
2019-02-17T19:12:50.052Z,6.78
2019-02-17T19:14:57.804Z,6.82
2019-02-17T19:17:06.730Z,6.76
2019-02-17T19:19:15.060Z,6.76
2019-02-17T19:21:23.771Z,6.75
2019-02-17T19:23:32.056Z,6.72
2019-02-17T19:25:40.050Z,6.68
2019-02-17T19:27:48.661Z,6.67
2019-02-17T19:29:56.642Z,6.68
2019-02-17T19:32:04.689Z,6.67
2019-02-17T19:34:12.850Z,6.72
2019-02-17T19:36:20.940Z,6.70
2019-02-17T19:38:29.195Z,6.63
2019-02-17T19:40:37.148Z,6.58
2019-02-17T19:42:45.104Z,6.56
2019-02-17T19:44:53.164Z,6.62
2019-02-17T19:47:02.074Z,6.59
2019-02-17T19:49:10.111Z,6.66
2019-02-17T19:51:18.292Z,6.69
2019-02-17T19:53:26.324Z,6.63
2019-02-17T19:55:34.807Z,6.55
2019-02-17T19:57:43.356Z,6.52
2019-02-17T19:59:51.045Z,6.54
2019-02-17T20:01:58.834Z,6.56
2019-02-17T20:04:31.851Z,6.63
2019-02-17T20:06:39.570Z,6.58
2019-02-17T20:08:48.008Z,6.56
2019-02-17T20:10:56.724Z,6.58
2019-02-17T20:13:05.097Z,6.57
2019-02-17T20:15:12.788Z,6.58
2019-02-17T20:17:20.678Z,6.58
2019-02-17T20:19:28.543Z,6.56
2019-02-17T20:21:36.249Z,6.52
2019-02-17T20:23:44.104Z,6.58
2019-02-17T20:25:52.130Z,6.53
2019-02-17T20:28:00.267Z,6.47
2019-02-17T20:30:08.714Z,6.43
2019-02-17T20:32:16.662Z,6.42
2019-02-17T20:34:25.522Z,6.43
2019-02-17T20:36:33.815Z,6.42
2019-02-17T20:38:41.912Z,6.43
2019-02-17T20:40:49.823Z,6.42
2019-02-17T20:42:57.324Z,6.37
2019-02-17T20:45:05.767Z,6.36
2019-02-17T20:47:13.872Z,6.31
2019-02-17T20:49:21.813Z,6.28
2019-02-17T20:51:29.672Z,6.29
2019-02-17T20:53:37.466Z,6.29
2019-02-17T20:55:45.479Z,6.40
2019-02-17T20:57:53.273Z,6.33
2019-02-17T21:00:01.251Z,6.29
2019-02-17T21:02:09.123Z,6.24
2019-02-17T21:04:17.290Z,6.23
2019-02-17T21:06:25.652Z,6.23
2019-02-17T21:08:33.501Z,6.15
2019-02-17T21:10:41.394Z,6.13
2019-02-17T21:12:49.524Z,6.16
2019-02-17T21:14:57.156Z,6.13
2019-02-17T21:17:06.893Z,6.12
2019-02-17T21:19:14.716Z,6.08
2019-02-17T21:21:23.143Z,6.12
2019-02-17T21:23:31.155Z,6.16
2019-02-17T21:25:39.314Z,6.07
2019-02-17T21:27:47.318Z,6.09
2019-02-17T21:29:55.217Z,6.05
2019-02-17T21:32:03.063Z,6.02
2019-02-17T21:34:11.023Z,5.96
2019-02-17T21:36:23.229Z,6.04
2019-02-17T21:38:28.731Z,6.00
2019-02-17T21:40:36.649Z,6.06
2019-02-17T21:42:44.951Z,6.06
2019-02-17T21:44:52.766Z,6.05
2019-02-17T21:47:00.528Z,6.08
2019-02-17T21:49:08.621Z,6.02
2019-02-17T21:51:16.774Z,6.00
2019-02-17T21:53:24.696Z,5.97
2019-02-17T21:55:32.789Z,5.97
2019-02-17T21:57:42.226Z,5.94
2019-02-17T21:59:50.120Z,5.92
2019-02-17T22:01:58.013Z,5.92
2019-02-17T22:04:06.045Z,5.87
2019-02-17T22:06:14.011Z,5.77
2019-02-17T22:08:21.731Z,5.75
2019-02-17T22:10:29.298Z,5.77
2019-02-17T22:12:37.302Z,5.74
2019-02-17T22:14:45.115Z,5.61
2019-02-17T22:16:52.933Z,5.62
2019-02-17T22:19:01.189Z,5.53
2019-02-17T22:21:08.916Z,5.54
2019-02-17T22:23:16.559Z,5.51
2019-02-17T22:25:24.511Z,5.69
2019-02-17T22:27:32.391Z,5.64
2019-02-17T22:29:40.076Z,5.52
2019-02-17T22:31:48.405Z,5.48
2019-02-17T22:33:56.107Z,5.44
2019-02-17T22:36:03.845Z,5.44
2019-02-17T22:38:11.603Z,5.49
2019-02-17T22:40:19.370Z,5.47
2019-02-17T22:42:27.137Z,5.48
2019-02-17T22:44:34.943Z,5.51
2019-02-17T22:46:42.731Z,5.39
2019-02-17T22:48:50.497Z,5.33
2019-02-17T22:50:58.345Z,5.42
2019-02-17T22:53:05.999Z,5.34
2019-02-17T22:55:14.092Z,5.38
2019-02-17T22:57:22.080Z,5.35
2019-02-17T22:59:29.786Z,5.28
2019-02-17T23:01:37.639Z,5.32
2019-02-17T23:03:45.478Z,5.26
2019-02-17T23:05:53.279Z,5.34
2019-02-17T23:08:01.000Z,5.22
2019-02-17T23:10:09.187Z,5.22
2019-02-17T23:12:17.504Z,5.24
2019-02-17T23:14:25.227Z,5.28
2019-02-17T23:16:32.763Z,5.28
2019-02-17T23:18:40.428Z,5.26
2019-02-17T23:20:48.095Z,5.28
2019-02-17T23:22:55.757Z,5.33
2019-02-17T23:25:05.202Z,5.25
2019-02-17T23:27:13.239Z,5.22
2019-02-17T23:29:21.072Z,5.19
2019-02-17T23:31:28.872Z,5.22
2019-02-17T23:33:36.685Z,5.42
2019-02-17T23:35:44.526Z,5.39
2019-02-17T23:37:52.251Z,5.28
2019-02-17T23:40:00.090Z,5.13
2019-02-17T23:42:07.967Z,5.14
2019-02-17T23:44:15.705Z,5.10
2019-02-17T23:46:23.486Z,5.13
2019-02-17T23:48:31.209Z,5.22
2019-02-17T23:50:38.919Z,5.17
2019-02-17T23:52:46.685Z,5.23
2019-02-17T23:54:54.357Z,5.19
2019-02-17T23:57:01.836Z,5.23
2019-02-17T23:59:09.743Z,5.18
