createdAt,value
2019-05-22T08:02:56.347Z,52.59
2019-05-22T08:03:28.645Z,52.67
2019-05-22T08:05:20.355Z,52.76
2019-05-22T08:07:11.824Z,52.09
2019-05-22T08:07:43.844Z,52.09
2019-05-22T08:08:19.217Z,52.59
2019-05-22T08:08:51.318Z,52.4
2019-05-22T08:09:23.363Z,52.11
2019-05-22T08:09:55.497Z,52.69
2019-05-22T08:10:27.615Z,52.59
2019-05-22T08:12:19.234Z,52.59
2019-05-22T08:12:51.238Z,52.59
2019-05-22T08:13:23.306Z,52.59
2019-05-22T08:15:14.883Z,52.59
2019-05-22T08:15:48.550Z,52.59
2019-05-22T08:16:20.640Z,52.21
2019-05-22T08:16:52.756Z,52.01
2019-05-22T08:17:24.864Z,52.59
2019-05-22T08:17:56.926Z,52.4
2019-05-22T08:18:29.041Z,52.21
2019-05-22T08:19:00.941Z,52.31
2019-05-22T08:19:33.077Z,52.31
2019-05-22T08:20:05.193Z,52.59
2019-05-22T08:20:37.346Z,52.31
2019-05-22T08:21:09.487Z,52.11
2019-05-22T08:21:41.615Z,52.4
2019-05-22T08:23:33.134Z,52.11
2019-05-22T08:24:05.259Z,52.21
2019-05-22T08:24:37.290Z,52.21
2019-05-22T08:25:09.493Z,52.11
2019-05-22T08:25:41.614Z,52.21
2019-05-22T08:26:13.719Z,52.11
2019-05-22T08:26:55.241Z,52.14
2019-05-22T08:27:27.351Z,52.11
2019-05-22T08:27:59.528Z,52.14
2019-05-22T08:28:31.688Z,52.11
2019-05-22T08:29:03.816Z,52.11
2019-05-22T08:29:35.975Z,52.11
2019-05-22T08:30:08.109Z,52.23
2019-05-22T08:30:40.227Z,52.21
2019-05-22T08:32:31.970Z,52.31
2019-05-22T08:33:04.039Z,51.92
2019-05-22T08:33:36.107Z,51.82
2019-05-22T08:34:08.229Z,51.92
2019-05-22T08:34:40.364Z,51.92
2019-05-22T08:35:12.447Z,52.21
2019-05-22T08:35:44.382Z,51.82
2019-05-22T08:36:16.515Z,51.95
2019-05-22T08:36:48.654Z,51.92
2019-05-22T08:37:20.860Z,52.01
2019-05-22T08:37:52.922Z,52.43
2019-05-22T08:38:25.050Z,51.73
2019-05-22T08:38:57.169Z,52.5
2019-05-22T08:39:29.281Z,52.01
2019-05-22T08:40:02.758Z,52.4
2019-05-22T08:40:35.114Z,52.31
2019-05-22T08:41:07.224Z,52.31
2019-05-22T08:41:39.354Z,52.4
2019-05-22T08:42:11.493Z,52.4
2019-05-22T08:42:43.614Z,52.43
2019-05-22T08:43:15.748Z,52.43
2019-05-22T08:44:17.059Z,52.33
2019-05-22T08:44:49.657Z,52.43
2019-05-22T08:45:21.702Z,52.53
2019-05-22T08:45:53.762Z,52.43
2019-05-22T08:46:25.898Z,52.43
2019-05-22T08:46:58.062Z,52.5
2019-05-22T08:47:30.178Z,52.33
2019-05-22T08:48:02.298Z,52.43
2019-05-22T08:49:53.981Z,52.59
2019-05-22T08:50:26.004Z,52.43
2019-05-22T08:50:58.059Z,52.43
2019-05-22T08:51:30.161Z,52.62
2019-05-22T08:52:02.299Z,52.43
2019-05-22T08:52:34.407Z,52.14
2019-05-22T08:53:06.473Z,52.53
2019-05-22T08:53:48.667Z,52.23
2019-05-22T08:54:20.870Z,51.65
2019-05-22T08:54:53.003Z,51.95
2019-05-22T08:55:25.054Z,51.65
2019-05-22T08:55:57.185Z,51.56
2019-05-22T08:56:29.295Z,51.85
2019-05-22T08:57:01.420Z,52.04
2019-05-22T08:57:33.539Z,51.65
2019-05-22T08:58:05.640Z,51.95
2019-05-22T08:58:37.808Z,51.65
2019-05-22T08:59:20.337Z,51.75
2019-05-22T08:59:52.441Z,51.46
2019-05-22T09:00:24.517Z,51.46
2019-05-22T09:00:56.646Z,51.95
2019-05-22T09:02:48.161Z,51.85
2019-05-22T09:03:20.125Z,51.85
2019-05-22T09:03:52.309Z,51.46
2019-05-22T09:04:24.447Z,51.85
2019-05-22T09:04:56.676Z,51.46
2019-05-22T09:05:28.897Z,51.75
2019-05-22T09:06:00.995Z,51.56
2019-05-22T09:06:33.115Z,51.27
2019-05-22T09:07:05.227Z,51.56
2019-05-22T09:07:37.356Z,51.17
2019-05-22T09:08:09.456Z,51.65
2019-05-22T09:08:41.597Z,51.75
2019-05-22T09:09:13.717Z,51.27
2019-05-22T09:09:45.831Z,51.56
2019-05-22T09:10:17.928Z,51.46
2019-05-22T09:10:49.994Z,51.17
2019-05-22T09:11:22.096Z,51.46
2019-05-22T09:11:54.207Z,51.46
2019-05-22T09:12:26.342Z,51.46
2019-05-22T09:14:17.819Z,51.56
2019-05-22T09:14:50.478Z,51.68
2019-05-22T09:15:22.551Z,51.56
2019-05-22T09:15:54.664Z,51.29
2019-05-22T09:16:26.809Z,51.1
2019-05-22T09:16:58.884Z,51.39
2019-05-22T09:17:31.013Z,51.49
2019-05-22T09:18:03.162Z,51.49
2019-05-22T09:18:35.287Z,51.39
2019-05-22T09:19:07.475Z,51.39
2019-05-22T09:19:39.620Z,51.29
2019-05-22T09:20:11.775Z,51.29
2019-05-22T09:22:03.304Z,51.39
2019-05-22T09:22:41.796Z,51.39
2019-05-22T09:23:13.844Z,51.39
2019-05-22T09:23:45.987Z,51.29
2019-05-22T09:24:18.131Z,51.39
2019-05-22T09:24:50.252Z,51.39
2019-05-22T09:26:41.851Z,51.49
2019-05-22T09:27:13.907Z,51.29
2019-05-22T09:27:45.962Z,51.49
2019-05-22T09:28:18.097Z,51.39
2019-05-22T09:28:50.229Z,51.1
2019-05-22T09:30:41.596Z,51.49
2019-05-22T09:31:13.705Z,51.1
2019-05-22T09:31:45.777Z,51.39
2019-05-22T09:32:17.910Z,51.49
2019-05-22T09:32:50.038Z,51.1
2019-05-22T09:33:22.073Z,51.1
2019-05-22T09:33:54.209Z,51.49
2019-05-22T09:34:26.356Z,51.49
2019-05-22T09:34:58.561Z,51.1
2019-05-22T09:35:30.669Z,51.49
2019-05-22T09:36:02.830Z,51.1
2019-05-22T09:36:35.246Z,51.39
2019-05-22T09:37:07.374Z,50.91
2019-05-22T09:37:39.507Z,51.2
2019-05-22T09:38:11.626Z,50.81
2019-05-22T09:38:43.666Z,51.01
2019-05-22T09:39:15.785Z,51.39
2019-05-22T09:39:47.930Z,51.1
2019-05-22T09:40:20.079Z,51.01
2019-05-22T09:40:52.155Z,51.1
2019-05-22T09:42:44.309Z,51.01
2019-05-22T09:43:16.318Z,51.1
2019-05-22T09:43:48.357Z,51.1
2019-05-22T09:45:40.183Z,50.52
2019-05-22T09:46:12.194Z,51.01
2019-05-22T09:46:44.194Z,51.13
2019-05-22T09:47:16.300Z,51.2
2019-05-22T09:47:48.435Z,50.62
2019-05-22T09:48:20.553Z,51.23
2019-05-22T09:48:52.615Z,51.23
2019-05-22T09:49:24.719Z,51.32
2019-05-22T09:49:56.847Z,51.2
2019-05-22T09:50:28.956Z,50.65
2019-05-22T09:51:01.031Z,51.23
2019-05-22T09:51:33.153Z,51.13
2019-05-22T09:52:05.271Z,51.32
2019-05-22T09:52:37.383Z,51.23
2019-05-22T09:53:09.536Z,51.32
2019-05-22T09:53:41.595Z,51.2
2019-05-22T09:54:13.705Z,51.32
2019-05-22T09:54:45.860Z,51.32
2019-05-22T09:55:17.973Z,51.32
2019-05-22T09:55:50.113Z,51.32
2019-05-22T09:56:22.175Z,50.65
2019-05-22T09:58:13.695Z,50.93
2019-05-22T09:58:45.712Z,51.03
2019-05-22T10:00:37.470Z,51.03
2019-05-22T10:01:12.346Z,50.93
2019-05-22T10:01:44.403Z,50.74
2019-05-22T10:02:16.577Z,50.93
2019-05-22T10:02:48.654Z,50.07
2019-05-22T10:04:39.890Z,50.65
2019-05-22T10:05:36.561Z,50.35
2019-05-22T10:06:09.172Z,50.93
2019-05-22T10:06:41.781Z,50.84
2019-05-22T10:07:13.900Z,50.84
2019-05-22T10:08:01.831Z,50.84
2019-05-22T10:08:33.992Z,50.74
2019-05-22T10:09:06.115Z,50.74
2019-05-22T10:09:38.169Z,50.93
2019-05-22T10:10:10.294Z,50.84
2019-05-22T10:10:42.404Z,50.65
2019-05-22T10:11:14.525Z,50.55
2019-05-22T10:13:06.200Z,50.65
2019-05-22T10:14:57.817Z,50.55
2019-05-22T10:15:30.283Z,50.45
2019-05-22T10:16:02.532Z,50.45
2019-05-22T10:16:34.680Z,50.26
2019-05-22T10:17:06.839Z,50.45
2019-05-22T10:17:38.899Z,50.28
2019-05-22T10:19:30.429Z,50.48
2019-05-22T10:20:02.449Z,50.45
2019-05-22T10:20:34.727Z,50.35
2019-05-22T10:21:06.889Z,50.09
2019-05-22T10:21:39.020Z,50.28
2019-05-22T10:22:11.113Z,50.45
2019-05-22T10:22:43.246Z,50.48
2019-05-22T10:23:16.876Z,50.09
2019-05-22T10:23:48.986Z,49.99
2019-05-22T10:24:21.062Z,50.48
2019-05-22T10:26:12.411Z,50.28
2019-05-22T10:26:44.428Z,50.86
2019-05-22T10:27:16.541Z,50.18
2019-05-22T10:27:48.714Z,50.86
2019-05-22T10:28:20.823Z,50.38
2019-05-22T10:28:52.891Z,50.67
2019-05-22T10:29:25.053Z,50.67
2019-05-22T10:29:57.225Z,50.76
2019-05-22T10:30:29.403Z,50.48
2019-05-22T10:31:02.358Z,50.09
2019-05-22T10:31:34.971Z,50.38
2019-05-22T10:33:26.322Z,50.67
2019-05-22T10:33:58.348Z,50.86
2019-05-22T10:34:30.400Z,50.28
2019-05-22T10:35:02.568Z,50.28
2019-05-22T10:35:34.761Z,50.57
2019-05-22T10:36:07.184Z,50.09
2019-05-22T10:36:42.543Z,50.09
2019-05-22T10:37:15.264Z,50.18
2019-05-22T10:37:47.326Z,50.18
2019-05-22T10:38:19.451Z,50.28
2019-05-22T10:38:51.597Z,50.28
2019-05-22T10:39:25.296Z,49.99
2019-05-22T10:39:57.341Z,49.9
2019-05-22T10:40:29.554Z,50.38
2019-05-22T10:41:01.673Z,50.57
2019-05-22T10:42:53.331Z,50.09
2019-05-22T10:43:25.400Z,50.38
2019-05-22T10:43:57.447Z,49.99
2019-05-22T10:44:29.581Z,50.4
2019-05-22T10:45:01.740Z,50.38
2019-05-22T10:45:33.844Z,50.09
2019-05-22T10:46:06.008Z,50.09
2019-05-22T10:46:38.217Z,50.28
2019-05-22T10:47:10.340Z,50.28
2019-05-22T10:47:42.454Z,50.31
2019-05-22T10:48:14.526Z,50.28
2019-05-22T10:48:46.671Z,50.31
2019-05-22T10:49:18.791Z,50.31
2019-05-22T10:49:50.933Z,50.4
2019-05-22T10:50:23.102Z,50.4
2019-05-22T10:50:55.173Z,50.02
2019-05-22T10:51:27.308Z,50.21
2019-05-22T10:51:59.418Z,50.4
2019-05-22T10:52:31.546Z,50.12
2019-05-22T10:53:03.711Z,50.31
2019-05-22T10:53:35.798Z,50.02
2019-05-22T10:54:07.938Z,50.31
2019-05-22T10:54:40.064Z,50.12
2019-05-22T10:55:12.260Z,50.12
2019-05-22T10:55:44.600Z,49.82
2019-05-22T10:56:16.737Z,50.02
2019-05-22T10:56:48.902Z,49.73
2019-05-22T10:57:21.046Z,49.73
2019-05-22T10:59:12.433Z,49.82
2019-05-22T11:01:03.929Z,49.63
2019-05-22T11:01:38.086Z,49.82
2019-05-22T11:02:10.192Z,49.65
2019-05-22T11:02:42.301Z,49.85
2019-05-22T11:03:14.411Z,49.56
2019-05-22T11:03:46.573Z,49.46
2019-05-22T11:04:20.034Z,49.65
2019-05-22T11:04:52.156Z,49.75
2019-05-22T11:05:24.294Z,49.56
2019-05-22T11:06:07.998Z,49.75
2019-05-22T11:06:40.319Z,49.46
2019-05-22T11:07:12.439Z,49.85
2019-05-22T11:07:44.500Z,49.65
2019-05-22T11:08:16.648Z,49.85
2019-05-22T11:08:48.770Z,49.75
2019-05-22T11:10:40.327Z,49.65
2019-05-22T11:11:16.408Z,49.65
2019-05-22T11:11:48.500Z,49.37
2019-05-22T11:12:20.612Z,49.27
2019-05-22T11:12:52.669Z,49.46
2019-05-22T11:13:24.790Z,49.56
2019-05-22T11:14:02.341Z,49.68
2019-05-22T11:14:34.415Z,49.39
2019-05-22T11:15:06.526Z,49.17
2019-05-22T11:15:38.644Z,49.29
2019-05-22T11:16:11.134Z,49.58
2019-05-22T11:16:43.254Z,49.19
2019-05-22T11:17:15.373Z,49.1
2019-05-22T11:17:47.514Z,49.1
2019-05-22T11:18:19.660Z,49.19
2019-05-22T11:18:51.741Z,49.68
2019-05-22T11:19:23.876Z,49.39
2019-05-22T11:19:56.118Z,49.39
2019-05-22T11:20:28.230Z,49.19
2019-05-22T11:21:00.389Z,49.19
2019-05-22T11:21:32.479Z,49.29
2019-05-22T11:22:04.620Z,49.29
2019-05-22T11:22:36.785Z,49.1
2019-05-22T11:23:08.924Z,49.19
2019-05-22T11:23:53.279Z,49.22
2019-05-22T11:24:25.510Z,49.1
2019-05-22T11:24:57.649Z,49.1
2019-05-22T11:25:30.253Z,49.22
2019-05-22T11:26:02.369Z,49.22
2019-05-22T11:26:34.489Z,49.12
2019-05-22T11:27:06.617Z,48.74
2019-05-22T11:27:38.751Z,48.93
2019-05-22T11:28:10.829Z,49.02
2019-05-22T11:28:42.984Z,49.12
2019-05-22T11:29:15.351Z,49.22
2019-05-22T11:31:06.858Z,49.02
2019-05-22T11:32:58.258Z,49.12
2019-05-22T11:33:34.648Z,49.02
2019-05-22T11:34:06.680Z,49.12
2019-05-22T11:34:38.813Z,48.83
2019-05-22T11:35:10.885Z,48.93
2019-05-22T11:35:43.015Z,49.12
2019-05-22T11:36:15.130Z,48.83
2019-05-22T11:36:47.241Z,48.93
2019-05-22T11:37:19.302Z,48.83
2019-05-22T11:37:51.515Z,48.83
2019-05-22T11:38:23.783Z,48.85
2019-05-22T11:38:55.911Z,48.85
2019-05-22T11:39:44.133Z,48.76
2019-05-22T11:40:16.932Z,48.76
2019-05-22T11:40:49.084Z,48.95
2019-05-22T11:41:21.146Z,48.76
2019-05-22T11:41:53.314Z,48.95
2019-05-22T11:42:25.458Z,48.76
2019-05-22T11:42:57.649Z,48.85
2019-05-22T11:43:29.709Z,48.76
2019-05-22T11:44:01.899Z,48.85
2019-05-22T11:44:34.020Z,48.85
2019-05-22T11:45:06.233Z,48.57
2019-05-22T11:45:38.360Z,48.66
2019-05-22T11:46:10.428Z,48.64
2019-05-22T11:46:42.576Z,48.57
2019-05-22T11:47:14.688Z,48.57
2019-05-22T11:47:46.799Z,48.66
2019-05-22T11:48:18.933Z,48.47
2019-05-22T11:48:50.997Z,48.47
2019-05-22T11:49:23.121Z,48.37
2019-05-22T11:49:55.252Z,48.37
2019-05-22T11:50:27.385Z,48.37
2019-05-22T11:51:01.519Z,48.37
2019-05-22T11:51:33.709Z,48.37
2019-05-22T11:52:05.816Z,48.39
2019-05-22T11:52:37.953Z,48.47
2019-05-22T11:53:10.175Z,48.49
2019-05-22T11:53:42.298Z,48.49
2019-05-22T11:54:14.443Z,48.49
2019-05-22T11:54:46.577Z,48.49
2019-05-22T11:55:18.693Z,48.59
2019-05-22T11:55:50.797Z,48.39
2019-05-22T11:56:22.922Z,48.49
2019-05-22T11:56:55.137Z,48.49
2019-05-22T11:57:27.282Z,48.39
2019-05-22T11:57:59.364Z,48.08
2019-05-22T11:58:31.637Z,48.3
2019-05-22T11:59:03.825Z,48.3
2019-05-22T11:59:36.015Z,48.2
2019-05-22T12:00:09.802Z,48
2019-05-22T12:00:41.864Z,47.91
2019-05-22T12:01:13.998Z,47.91
2019-05-22T12:01:46.127Z,47.83
2019-05-22T12:02:18.269Z,47.93
2019-05-22T12:02:50.316Z,47.93
2019-05-22T12:04:47.636Z,48.03
2019-05-22T12:05:20.816Z,47.74
2019-05-22T12:05:52.819Z,47.64
2019-05-22T12:06:24.928Z,47.83
2019-05-22T12:06:57.104Z,47.74
2019-05-22T12:07:29.266Z,47.64
2019-05-22T12:08:01.400Z,47.74
2019-05-22T12:08:33.447Z,47.74
2019-05-22T12:09:05.595Z,47.64
2019-05-22T12:09:37.745Z,47.83
2019-05-22T12:10:09.979Z,47.83
2019-05-22T12:10:42.248Z,47.74
2019-05-22T12:12:35.898Z,47.66
2019-05-22T12:13:07.910Z,47.57
2019-05-22T12:13:39.991Z,47.47
2019-05-22T12:14:12.184Z,47.57
2019-05-22T12:14:44.417Z,47.08
2019-05-22T12:15:16.490Z,47.28
2019-05-22T12:15:48.618Z,47.38
2019-05-22T12:16:20.750Z,47.38
2019-05-22T12:16:53.814Z,47.2
2019-05-22T12:17:38.999Z,46.91
2019-05-22T12:18:11.185Z,47.11
2019-05-22T12:18:43.302Z,47.11
2019-05-22T12:19:15.357Z,46.62
2019-05-22T12:19:47.465Z,46.81
2019-05-22T12:21:38.994Z,46.45
2019-05-22T12:22:11.035Z,46.74
2019-05-22T12:22:43.133Z,46.96
2019-05-22T12:23:15.359Z,46.55
2019-05-22T12:23:47.493Z,46.67
2019-05-22T12:24:36.791Z,46.64
2019-05-22T12:25:09.502Z,46.67
2019-05-22T12:25:41.654Z,46.67
2019-05-22T12:26:13.777Z,46.3
2019-05-22T12:26:45.879Z,46.11
2019-05-22T12:27:18.052Z,46.11
2019-05-22T12:27:50.132Z,46.23
2019-05-22T12:28:22.306Z,45.84
2019-05-22T12:28:54.468Z,46.03
2019-05-22T12:29:26.610Z,45.94
2019-05-22T12:29:58.729Z,45.54
2019-05-22T12:30:30.857Z,45.67
2019-05-22T12:31:02.982Z,45.28
2019-05-22T12:31:35.116Z,45.57
2019-05-22T12:32:07.234Z,45.57
2019-05-22T12:32:39.443Z,45.68
2019-05-22T12:33:14.538Z,45.68
2019-05-22T12:33:46.763Z,45.68
2019-05-22T12:34:18.930Z,45.88
2019-05-22T12:34:51.021Z,45.98
2019-05-22T12:35:23.154Z,45.68
2019-05-22T12:35:55.323Z,45.98
2019-05-22T12:36:27.424Z,45.59
2019-05-22T12:37:23.801Z,45.68
2019-05-22T12:37:58.902Z,45.88
2019-05-22T12:38:32.263Z,45.71
2019-05-22T12:39:04.409Z,45.61
2019-05-22T12:39:36.521Z,45.42
2019-05-22T12:40:08.676Z,45.22
2019-05-22T12:40:40.720Z,45.51
2019-05-22T12:41:12.868Z,45.61
2019-05-22T12:43:04.311Z,45.32
2019-05-22T12:43:36.421Z,45.78
2019-05-22T12:44:08.449Z,45.88
2019-05-22T12:44:40.625Z,45.68
2019-05-22T12:45:12.767Z,45.29
2019-05-22T12:45:44.873Z,45.32
2019-05-22T12:46:16.937Z,45.32
2019-05-22T12:46:49.047Z,45.22
2019-05-22T12:47:21.319Z,45.12
2019-05-22T12:47:53.686Z,44.95
2019-05-22T12:48:25.810Z,45.05
2019-05-22T12:48:57.950Z,44.85
2019-05-22T12:49:30.066Z,44.58
2019-05-22T12:50:03.097Z,44.29
2019-05-22T12:50:35.530Z,44.38
2019-05-22T12:51:07.697Z,44.29
2019-05-22T12:51:39.853Z,44.29
2019-05-22T12:52:12.006Z,44.41
2019-05-22T12:52:44.263Z,44.19
2019-05-22T12:53:16.673Z,44.29
2019-05-22T12:53:48.934Z,44.58
2019-05-22T12:54:21.162Z,44.58
2019-05-22T12:54:53.638Z,44.58
2019-05-22T12:56:45.318Z,44.19
2019-05-22T12:57:17.302Z,43.95
2019-05-22T12:57:49.312Z,43.65
2019-05-22T12:58:21.446Z,43.55
2019-05-22T12:58:53.573Z,43.55
2019-05-22T12:59:25.690Z,43.46
2019-05-22T13:00:03.169Z,43.46
2019-05-22T13:00:35.352Z,43.08
2019-05-22T13:01:07.548Z,42.89
2019-05-22T13:01:39.705Z,42.71
2019-05-22T13:02:11.826Z,42.71
2019-05-22T13:02:43.948Z,42.44
2019-05-22T13:03:16.073Z,42.44
2019-05-22T13:03:48.161Z,42.25
2019-05-22T13:04:20.301Z,42.07
2019-05-22T13:04:52.464Z,41.88
2019-05-22T13:06:44.155Z,41.5
2019-05-22T13:07:16.199Z,41.52
2019-05-22T13:07:48.267Z,41.23
2019-05-22T13:08:22.755Z,41.35
2019-05-22T13:08:54.876Z,41.15
2019-05-22T13:09:26.989Z,40.76
2019-05-22T13:09:59.126Z,40.47
2019-05-22T13:10:31.264Z,40.68
2019-05-22T13:11:05.833Z,40.68
2019-05-22T13:11:37.925Z,40.86
2019-05-22T13:12:10.119Z,40.86
2019-05-22T13:12:42.249Z,41.35
2019-05-22T13:13:14.405Z,41.62
2019-05-22T13:13:46.461Z,41.7
2019-05-22T13:14:18.593Z,42.29
2019-05-22T13:15:06.516Z,42.78
2019-05-22T13:15:42.527Z,42.46
2019-05-22T13:16:14.590Z,42.17
2019-05-22T13:16:49.608Z,42.19
2019-05-22T13:17:21.739Z,42.02
2019-05-22T13:17:53.884Z,41.52
2019-05-22T13:18:26.012Z,41.72
2019-05-22T13:18:58.136Z,40.86
2019-05-22T13:19:30.241Z,40.86
2019-05-22T13:20:02.615Z,40.78
2019-05-22T13:20:44.457Z,40.76
2019-05-22T13:21:16.771Z,40.74
2019-05-22T13:21:54.260Z,41.42
2019-05-22T13:22:26.946Z,41.92
2019-05-22T13:22:59.085Z,41.72
2019-05-22T13:23:31.227Z,41.52
2019-05-22T13:25:22.838Z,41.72
2019-05-22T13:25:54.889Z,41.78
2019-05-22T13:27:46.349Z,42.27
2019-05-22T13:28:18.459Z,42.15
2019-05-22T13:28:50.473Z,41.96
2019-05-22T13:29:22.637Z,41.68
2019-05-22T13:29:54.829Z,41.99
2019-05-22T13:30:29.285Z,41.31
2019-05-22T13:31:01.348Z,41.23
2019-05-22T13:31:33.473Z,40.74
2019-05-22T13:32:05.815Z,40.64
2019-05-22T13:32:37.873Z,40.84
2019-05-22T13:33:09.995Z,40.74
2019-05-22T13:33:42.099Z,40.74
2019-05-22T13:34:14.256Z,40.92
2019-05-22T13:34:46.394Z,40.92
2019-05-22T13:35:18.443Z,41.41
2019-05-22T13:35:50.562Z,41.21
2019-05-22T13:36:22.682Z,41.29
2019-05-22T13:36:57.326Z,41.39
2019-05-22T13:37:29.594Z,41.49
2019-05-22T13:38:01.800Z,40.82
2019-05-22T13:38:33.920Z,40.64
2019-05-22T13:39:06.071Z,40.74
2019-05-22T13:39:38.171Z,40.27
2019-05-22T13:40:28.165Z,40.17
2019-05-22T13:41:00.244Z,39.69
2019-05-22T13:41:32.361Z,40.35
2019-05-22T13:42:04.472Z,40.74
2019-05-22T13:42:36.586Z,40.72
2019-05-22T13:43:08.701Z,40.82
2019-05-22T13:43:40.817Z,41.02
2019-05-22T13:45:32.455Z,40.9
2019-05-22T13:46:04.477Z,40.9
2019-05-22T13:46:36.541Z,41.29
2019-05-22T13:48:28.089Z,40.43
2019-05-22T13:49:00.100Z,40.64
2019-05-22T13:50:51.864Z,40.25
2019-05-22T13:51:23.857Z,40.82
2019-05-22T13:51:55.839Z,40.82
2019-05-22T13:52:27.968Z,40.8
2019-05-22T13:53:00.514Z,40.8
2019-05-22T13:53:32.758Z,41.07
2019-05-22T13:54:04.857Z,41.36
2019-05-22T13:54:36.959Z,41.36
2019-05-22T13:55:09.119Z,41.46
2019-05-22T13:55:41.234Z,41.17
2019-05-22T13:56:13.466Z,40.8
2019-05-22T13:56:45.725Z,40.7
2019-05-22T13:57:17.842Z,40.43
2019-05-22T13:57:50.041Z,40.63
2019-05-22T13:58:22.183Z,40.8
2019-05-22T13:58:54.240Z,40.8
2019-05-22T13:59:26.539Z,40.39
2019-05-22T13:59:58.660Z,40.78
2019-05-22T14:00:30.779Z,40.97
2019-05-22T14:01:02.875Z,41.25
2019-05-22T14:01:35.060Z,41.35
2019-05-22T14:02:07.217Z,41.25
2019-05-22T14:02:39.340Z,41.44
2019-05-22T14:03:11.478Z,41.23
2019-05-22T14:03:43.541Z,41.35
2019-05-22T14:04:15.653Z,41.35
2019-05-22T14:04:47.779Z,41.05
2019-05-22T14:05:19.911Z,41.15
2019-05-22T14:05:52.034Z,41.23
2019-05-22T14:06:24.071Z,41.13
2019-05-22T14:06:56.201Z,41.42
2019-05-22T14:07:28.368Z,41.42
2019-05-22T14:08:00.489Z,41.44
2019-05-22T14:08:32.630Z,40.76
2019-05-22T14:09:04.710Z,40.78
2019-05-22T14:09:36.857Z,40.68
2019-05-22T14:10:08.988Z,40.21
2019-05-22T14:10:41.126Z,40.21
2019-05-22T14:11:13.278Z,40.19
2019-05-22T14:11:45.403Z,40.68
2019-05-22T14:12:17.528Z,40.78
2019-05-22T14:12:49.658Z,40.86
2019-05-22T14:13:21.779Z,40.86
2019-05-22T14:13:53.827Z,41.05
2019-05-22T14:14:25.979Z,41.23
2019-05-22T14:14:58.106Z,41.23
2019-05-22T14:15:55.966Z,41.33
2019-05-22T14:16:29.788Z,41.5
2019-05-22T14:17:01.857Z,41.5
2019-05-22T14:17:33.914Z,41.31
2019-05-22T14:18:06.060Z,41.38
2019-05-22T14:18:38.176Z,41.58
2019-05-22T14:19:10.280Z,41.58
2019-05-22T14:19:42.393Z,41.67
2019-05-22T14:20:14.467Z,41.87
2019-05-22T14:20:47.190Z,41.77
2019-05-22T14:21:19.371Z,41.85
2019-05-22T14:21:52.702Z,42.05
2019-05-22T14:22:25.249Z,42.24
2019-05-22T14:22:57.433Z,42.14
2019-05-22T14:23:29.564Z,42.14
2019-05-22T14:24:01.670Z,42.24
2019-05-22T14:24:33.764Z,42.14
2019-05-22T14:25:05.870Z,42.12
2019-05-22T14:25:37.988Z,42.02
2019-05-22T14:26:10.114Z,41.93
2019-05-22T14:26:42.216Z,42.22
2019-05-22T14:27:14.268Z,42.22
2019-05-22T14:27:46.381Z,42.12
2019-05-22T14:28:18.511Z,42.02
2019-05-22T14:31:29.806Z,41.48
2019-05-22T14:32:01.814Z,41.38
2019-05-22T14:32:33.900Z,41.48
2019-05-22T14:33:06.128Z,41.46
2019-05-22T14:33:41.149Z,41.48
2019-05-22T14:34:13.196Z,41.48
2019-05-22T14:34:45.313Z,41.17
2019-05-22T14:35:17.434Z,41.66
2019-05-22T14:35:50.125Z,41.46
2019-05-22T14:36:22.186Z,41.66
2019-05-22T14:36:54.297Z,41.36
2019-05-22T14:37:26.401Z,41.77
2019-05-22T14:37:58.507Z,41.21
2019-05-22T14:38:30.563Z,40.92
2019-05-22T14:39:02.697Z,41.02
2019-05-22T14:39:34.807Z,40.74
2019-05-22T14:40:06.913Z,40.74
2019-05-22T14:40:39.036Z,40.64
2019-05-22T14:41:11.089Z,40.86
2019-05-22T14:41:43.205Z,40.47
2019-05-22T14:42:15.354Z,40.66
2019-05-22T14:42:47.582Z,40.58
2019-05-22T14:43:19.711Z,40.58
2019-05-22T14:43:51.795Z,40.29
2019-05-22T14:44:23.991Z,40.29
2019-05-22T14:44:56.219Z,40.19
2019-05-22T14:45:28.360Z,39.62
2019-05-22T14:46:00.454Z,39.72
2019-05-22T14:46:32.636Z,39.82
2019-05-22T14:47:16.150Z,39.84
2019-05-22T14:47:48.738Z,39.74
2019-05-22T14:48:20.829Z,40.23
2019-05-22T14:48:52.965Z,39.84
2019-05-22T14:49:25.085Z,39.86
2019-05-22T14:49:57.206Z,39.76
2019-05-22T14:50:33.429Z,39.66
2019-05-22T14:51:05.674Z,39.66
2019-05-22T14:51:37.806Z,39.66
2019-05-22T14:52:09.935Z,39.56
2019-05-22T14:52:42.010Z,39.47
2019-05-22T14:53:14.193Z,39.56
2019-05-22T14:53:46.323Z,39.74
2019-05-22T14:54:18.434Z,39.94
2019-05-22T14:54:50.518Z,39.94
2019-05-22T14:55:22.644Z,40.01
2019-05-22T14:55:54.761Z,40.11
2019-05-22T14:56:26.912Z,40.21
2019-05-22T14:56:59.022Z,40.29
2019-05-22T14:57:31.150Z,40.19
2019-05-22T14:58:03.277Z,40.29
2019-05-22T14:58:35.403Z,40.58
2019-05-22T14:59:07.516Z,40.48
2019-05-22T14:59:39.626Z,40.86
2019-05-22T15:00:11.677Z,40.86
2019-05-22T15:00:43.828Z,40.66
2019-05-22T15:01:15.955Z,40.66
2019-05-22T15:01:48.111Z,40.55
2019-05-22T15:02:20.234Z,40.94
2019-05-22T15:02:59.192Z,40.74
2019-05-22T15:03:56.230Z,40.25
2019-05-22T15:04:28.292Z,40.64
2019-05-22T15:05:00.359Z,40.47
2019-05-22T15:05:32.516Z,40.37
2019-05-22T15:06:04.628Z,40.37
2019-05-22T15:06:36.777Z,40.08
2019-05-22T15:07:09.186Z,40.37
2019-05-22T15:07:41.240Z,39.88
2019-05-22T15:08:13.393Z,40.17
2019-05-22T15:08:45.512Z,40.27
2019-05-22T15:09:17.687Z,40.16
2019-05-22T15:09:49.956Z,40.27
2019-05-22T15:10:22.014Z,40.55
2019-05-22T15:10:54.139Z,40.55
2019-05-22T15:11:26.313Z,40.64
2019-05-22T15:11:58.439Z,40.84
2019-05-22T15:12:30.480Z,40.82
2019-05-22T15:13:02.586Z,40.63
2019-05-22T15:13:34.698Z,40.53
2019-05-22T15:14:06.840Z,40.72
2019-05-22T15:14:38.968Z,40.7
2019-05-22T15:15:11.021Z,40.6
2019-05-22T15:15:43.132Z,41.09
2019-05-22T15:16:15.317Z,41.38
2019-05-22T15:16:47.496Z,41.28
2019-05-22T15:17:33.209Z,41.36
2019-05-22T15:18:05.361Z,41.27
2019-05-22T15:18:37.465Z,41.36
2019-05-22T15:19:09.593Z,41.75
2019-05-22T15:19:41.651Z,41.54
2019-05-22T15:20:13.777Z,41.35
2019-05-22T15:20:45.896Z,41.25
2019-05-22T15:21:18.009Z,41.35
2019-05-22T15:21:50.128Z,41.52
2019-05-22T15:23:41.851Z,41.71
2019-05-22T15:24:13.853Z,41.91
2019-05-22T15:24:45.925Z,41.69
2019-05-22T15:25:18.051Z,42.1
2019-05-22T15:25:50.168Z,42.18
2019-05-22T15:26:22.298Z,42.08
2019-05-22T15:26:54.367Z,41.79
2019-05-22T15:28:46.038Z,41.99
2019-05-22T15:29:18.064Z,42.06
2019-05-22T15:29:50.113Z,42.55
2019-05-22T15:30:22.254Z,42.06
2019-05-22T15:30:54.373Z,42.16
2019-05-22T15:31:26.509Z,42.35
2019-05-22T15:31:58.553Z,41.96
2019-05-22T15:32:30.649Z,42.04
2019-05-22T15:33:02.786Z,42.04
2019-05-22T15:33:34.897Z,42.14
2019-05-22T15:34:07.013Z,42.53
2019-05-22T15:34:39.124Z,42.43
2019-05-22T15:35:11.280Z,42.43
2019-05-22T15:35:43.418Z,42.43
2019-05-22T15:36:15.530Z,42.53
2019-05-22T15:36:47.578Z,42.5
2019-05-22T15:37:19.724Z,42.5
2019-05-22T15:37:51.900Z,42.8
2019-05-22T15:38:24.049Z,42.5
2019-05-22T15:38:56.219Z,42.6
2019-05-22T15:39:28.292Z,42.99
2019-05-22T15:40:00.432Z,42.68
2019-05-22T15:40:32.630Z,42.78
2019-05-22T15:41:04.732Z,42.78
2019-05-22T15:41:36.782Z,42.78
2019-05-22T15:42:08.938Z,42.87
2019-05-22T15:42:41.276Z,42.87
2019-05-22T15:43:13.408Z,43.16
2019-05-22T15:43:49.855Z,43.16
2019-05-22T15:44:25.164Z,43.05
2019-05-22T15:44:57.324Z,43.07
2019-05-22T15:45:29.437Z,43.15
2019-05-22T15:46:01.562Z,43.24
2019-05-22T15:46:33.720Z,43.34
2019-05-22T15:47:05.846Z,43.24
2019-05-22T15:47:56.969Z,43.54
2019-05-22T15:48:29.372Z,43.34
2019-05-22T15:49:01.534Z,43.24
2019-05-22T15:50:58.536Z,43.22
2019-05-22T15:51:30.540Z,43.51
2019-05-22T15:53:22.813Z,43.61
2019-05-22T15:53:54.808Z,43.71
2019-05-22T15:54:26.863Z,43.61
2019-05-22T15:54:58.983Z,43.71
2019-05-22T15:55:55.692Z,43.49
2019-05-22T15:56:27.747Z,43.61
2019-05-22T15:56:59.862Z,43.78
2019-05-22T15:57:31.985Z,43.51
2019-05-22T15:59:23.271Z,43.9
2019-05-22T15:59:55.264Z,43.71
2019-05-22T16:04:25.883Z,43.88
2019-05-22T16:04:57.901Z,44.17
2019-05-22T16:05:29.962Z,44.07
2019-05-22T16:06:02.183Z,44.07
2019-05-22T16:06:34.477Z,43.88
2019-05-22T16:07:06.568Z,43.88
2019-05-22T16:07:39.001Z,43.88
2019-05-22T16:08:11.292Z,43.88
2019-05-22T16:08:43.424Z,43.98
2019-05-22T16:09:15.571Z,43.98
2019-05-22T16:09:47.660Z,44.07
2019-05-22T16:10:19.781Z,44.37