createdAt,value
2019-05-26T00:00:00.742Z,915.60
2019-05-26T00:05:05.853Z,887.00
2019-05-26T00:10:11.025Z,756.80
2019-05-26T00:15:16.020Z,593.90
2019-05-26T00:20:21.115Z,436.70
2019-05-26T00:25:27.167Z,293.20
2019-05-26T00:30:32.222Z,195.10
2019-05-26T00:35:37.500Z,148.95
2019-05-26T00:40:43.451Z,98.00
2019-05-26T00:45:48.590Z,73.25
2019-05-26T00:50:53.850Z,257.50
2019-05-26T00:55:58.886Z,566.60
2019-05-26T01:01:03.932Z,1010.70
2019-05-26T01:06:09.000Z,1012.50
2019-05-26T01:11:14.147Z,1475.90
2019-05-26T01:16:19.190Z,1850.15
2019-05-26T01:21:24.232Z,1999.90
2019-05-26T01:26:29.285Z,1999.90
2019-05-26T01:31:34.340Z,1925.55
2019-05-26T01:36:39.493Z,1768.60
2019-05-26T01:41:44.538Z,1727.50
2019-05-26T01:46:49.627Z,1507.20
2019-05-26T01:51:54.647Z,1256.05
2019-05-26T01:56:59.685Z,1177.75
2019-05-26T02:02:04.742Z,918.60
2019-05-26T02:07:09.799Z,869.50
2019-05-26T02:12:14.824Z,629.00
2019-05-26T02:17:19.868Z,584.00
2019-05-26T02:22:24.932Z,446.35
2019-05-26T02:27:29.984Z,299.70
2019-05-26T02:32:35.127Z,188.40
2019-05-26T02:37:40.166Z,115.60
2019-05-26T02:42:45.242Z,157.85
2019-05-26T02:47:50.238Z,54.20
2019-05-26T02:52:55.429Z,53.80
2019-05-26T02:58:00.471Z,36.25
2019-05-26T03:03:05.624Z,33.75
2019-05-26T03:08:10.684Z,30.70
2019-05-26T03:13:15.731Z,29.80
2019-05-26T03:18:20.770Z,31.60
2019-05-26T03:23:25.837Z,30.50
2019-05-26T03:28:30.969Z,29.10
2019-05-26T03:33:36.133Z,32.10
2019-05-26T03:38:41.186Z,30.10
2019-05-26T03:43:46.229Z,27.40
2019-05-26T03:48:51.291Z,27.80
2019-05-26T03:53:56.333Z,29.40
2019-05-26T03:59:01.373Z,29.50
2019-05-26T04:04:06.425Z,28.70
2019-05-26T04:09:11.480Z,28.20
2019-05-26T04:14:16.529Z,28.70
2019-05-26T04:19:21.559Z,27.40
2019-05-26T04:25:10.744Z,26.45
2019-05-26T04:30:15.813Z,24.10
2019-05-26T04:35:20.845Z,25.55
2019-05-26T04:40:27.801Z,27.75
2019-05-26T04:45:32.797Z,25.50
2019-05-26T04:50:37.836Z,27.55
2019-05-26T04:55:42.877Z,27.30
2019-05-26T05:00:47.933Z,28.20
2019-05-26T05:05:52.997Z,26.10
2019-05-26T05:10:58.039Z,27.30
2019-05-26T05:16:03.087Z,26.80
2019-05-26T05:21:08.147Z,26.60
2019-05-26T05:26:13.183Z,24.40
2019-05-26T05:31:18.222Z,27.10
2019-05-26T05:36:23.274Z,25.95
2019-05-26T05:41:28.345Z,25.55
2019-05-26T05:46:33.567Z,25.25
2019-05-26T05:51:39.346Z,25.80
2019-05-26T05:56:44.406Z,25.50
2019-05-26T06:01:49.457Z,26.10
2019-05-26T06:06:54.511Z,24.80
2019-05-26T06:11:59.556Z,24.90
2019-05-26T06:17:04.587Z,25.50
2019-05-26T06:22:09.665Z,28.70
2019-05-26T06:27:14.732Z,29.60
2019-05-26T06:32:19.865Z,28.10
2019-05-26T06:37:24.909Z,25.70
2019-05-26T06:42:29.955Z,25.80
2019-05-26T06:47:35.112Z,27.55
2019-05-26T06:52:40.175Z,28.30
2019-05-26T06:57:45.175Z,28.80
2019-05-26T07:02:50.267Z,26.70
2019-05-26T07:07:55.311Z,27.10
2019-05-26T07:13:00.348Z,29.10
2019-05-26T07:18:05.424Z,27.80
2019-05-26T07:23:10.806Z,28.50
2019-05-26T07:28:16.120Z,27.70
2019-05-26T07:33:21.272Z,29.65
2019-05-26T07:38:26.262Z,26.30
2019-05-26T07:43:31.292Z,26.55
2019-05-26T07:48:36.517Z,24.10
2019-05-26T07:53:41.565Z,24.85
2019-05-26T07:58:46.623Z,26.20
2019-05-26T08:03:51.767Z,25.90
2019-05-26T08:08:56.817Z,25.40
2019-05-26T08:14:01.967Z,24.00
2019-05-26T08:19:07.008Z,25.50
2019-05-26T08:24:12.058Z,25.00
2019-05-26T08:29:17.118Z,23.70
2019-05-26T08:34:22.157Z,22.60
2019-05-26T08:39:27.213Z,25.50
2019-05-26T08:44:32.259Z,22.40
2019-05-26T08:49:37.317Z,23.30
2019-05-26T08:54:42.375Z,20.30
2019-05-26T08:59:47.346Z,24.00
2019-05-26T09:04:52.374Z,21.55
2019-05-26T09:09:57.398Z,21.50
2019-05-26T09:15:02.479Z,19.10
2019-05-26T09:20:10.918Z,21.05
2019-05-26T09:25:14.290Z,19.60
2019-05-26T09:30:19.335Z,21.40
2019-05-26T09:35:24.384Z,22.50
2019-05-26T09:40:29.554Z,22.30
2019-05-26T09:45:34.601Z,22.85
2019-05-26T09:50:39.747Z,20.70
2019-05-26T09:55:45.418Z,21.20
2019-05-26T10:00:50.564Z,19.55
2019-05-26T10:05:55.599Z,20.30
2019-05-26T10:11:01.391Z,18.65
2019-05-26T10:16:06.437Z,20.60
2019-05-26T10:21:11.493Z,19.80
2019-05-26T10:26:35.991Z,17.10
2019-05-26T10:31:41.127Z,21.50
2019-05-26T10:36:46.188Z,19.60
2019-05-26T10:41:51.422Z,21.35
2019-05-26T10:46:56.803Z,18.05
2019-05-26T10:52:01.928Z,18.55
2019-05-26T10:57:06.993Z,19.00
2019-05-26T11:02:12.032Z,18.30
2019-05-26T11:07:17.080Z,20.40
2019-05-26T11:12:22.355Z,19.40
2019-05-26T11:17:27.404Z,21.90
2019-05-26T11:22:32.655Z,21.50
2019-05-26T11:27:37.787Z,22.10
2019-05-26T11:32:42.847Z,18.10
2019-05-26T11:37:47.897Z,19.70
2019-05-26T11:42:52.938Z,21.20
2019-05-26T11:47:59.306Z,18.25
2019-05-26T11:53:04.684Z,19.25
2019-05-26T11:58:09.729Z,19.10
2019-05-26T12:03:14.900Z,19.45
2019-05-26T12:08:19.940Z,19.60
2019-05-26T12:13:24.983Z,18.80
2019-05-26T12:18:30.038Z,15.70
2019-05-26T12:23:35.101Z,15.80
2019-05-26T12:28:40.141Z,14.50
2019-05-26T12:33:45.264Z,20.20
2019-05-26T12:38:53.404Z,153.40
2019-05-26T12:43:58.419Z,321.40
2019-05-26T12:49:03.518Z,513.20
2019-05-26T12:54:11.476Z,729.90
2019-05-26T12:59:16.580Z,857.70
2019-05-26T13:04:21.734Z,705.80
2019-05-26T13:09:27.496Z,553.60
2019-05-26T13:14:34.119Z,413.80
2019-05-26T13:19:39.229Z,511.80
2019-05-26T16:28:27.300Z,561.40
2019-05-26T16:33:32.383Z,514.80
2019-05-26T16:38:43.210Z,423.60
2019-05-26T16:43:49.310Z,405.80
2019-05-26T16:48:54.972Z,347.00
2019-05-26T16:54:00.145Z,284.15
2019-05-26T16:59:09.013Z,251.60
2019-05-26T17:04:14.239Z,294.50
2019-05-26T17:09:19.318Z,385.70
2019-05-26T17:14:24.449Z,477.40
2019-05-26T17:19:29.575Z,897.10
2019-05-26T17:24:34.645Z,802.45
2019-05-26T17:29:39.785Z,716.60
2019-05-26T17:34:44.920Z,734.30
2019-05-26T17:39:49.975Z,804.50
2019-05-26T17:44:55.326Z,797.10
2019-05-26T17:50:00.404Z,1083.40
2019-05-26T17:55:05.425Z,914.55
2019-05-26T18:00:10.899Z,889.80
2019-05-26T18:05:15.952Z,751.80
2019-05-26T18:10:20.999Z,568.50
2019-05-26T18:15:26.037Z,411.67
2019-05-26T18:20:31.107Z,246.90
2019-05-26T18:25:36.130Z,151.90
2019-05-26T18:30:41.186Z,108.50
2019-05-26T18:35:46.242Z,62.55
2019-05-26T18:40:51.299Z,36.80
2019-05-26T18:45:56.348Z,28.90
2019-05-26T18:51:01.393Z,26.30
2019-05-26T18:56:06.442Z,24.05
2019-05-26T19:01:11.494Z,23.60
2019-05-26T19:06:24.544Z,20.80
2019-05-26T19:11:27.335Z,34.55
2019-05-26T19:16:32.379Z,745.40
2019-05-26T19:21:37.405Z,517.95
2019-05-26T19:26:42.464Z,479.75
2019-05-26T19:31:47.866Z,454.75
2019-05-26T19:36:52.891Z,917.70
2019-05-26T19:41:57.924Z,1049.10
2019-05-26T19:47:03.068Z,964.30
2019-05-26T19:52:08.126Z,848.60
2019-05-26T19:57:13.283Z,815.65
2019-05-26T20:02:19.083Z,900.75
2019-05-26T20:07:24.414Z,1152.50
2019-05-26T20:12:29.865Z,1068.25
2019-05-26T20:17:35.022Z,1139.90
2019-05-26T20:22:40.075Z,1049.65
2019-05-26T20:27:45.110Z,911.75
2019-05-26T20:32:50.172Z,798.50
2019-05-26T20:37:55.229Z,827.30
2019-05-26T20:43:00.278Z,858.85
2019-05-26T20:48:05.327Z,1146.90
2019-05-26T20:53:10.370Z,1155.40
2019-05-26T20:58:15.420Z,880.90
2019-05-26T21:03:20.460Z,1194.60
2019-05-26T21:08:28.992Z,1232.17
2019-05-26T21:13:34.036Z,1405.25
2019-05-26T21:18:39.191Z,1127.13
2019-05-26T21:23:44.237Z,1109.65
2019-05-26T21:28:49.276Z,1077.35
2019-05-26T21:33:54.338Z,1051.05
2019-05-26T21:38:59.388Z,980.20
2019-05-26T21:44:04.442Z,1139.05
2019-05-26T21:49:09.483Z,1101.75
2019-05-26T21:54:14.533Z,1219.40
2019-05-26T21:59:19.558Z,1466.70
2019-05-26T22:04:31.960Z,1129.30
2019-05-26T22:09:38.286Z,1185.35
2019-05-26T22:14:43.438Z,1115.35
2019-05-26T22:19:48.488Z,1260.50
2019-05-26T22:24:55.158Z,1279.35
2019-05-26T22:30:21.807Z,1301.10
2019-05-26T22:35:27.071Z,1224.85
2019-05-26T22:40:32.136Z,1308.80
2019-05-26T22:45:37.160Z,1206.65
2019-05-26T22:50:42.216Z,1050.23
2019-05-26T22:55:51.999Z,1085.00
2019-05-26T23:00:57.654Z,1292.10
2019-05-26T23:06:03.065Z,1412.70
2019-05-26T23:11:13.021Z,1344.65
2019-05-26T23:16:18.261Z,1653.60
2019-05-26T23:21:26.262Z,1570.00
2019-05-26T23:26:31.403Z,1675.50
2019-05-26T23:31:36.463Z,1670.20
2019-05-26T23:36:43.129Z,1523.65
2019-05-26T23:41:48.292Z,1583.80
2019-05-26T23:46:54.963Z,1485.20
