createdAt,value
2019-03-08T00:00:41.362Z,2.37
2019-03-08T00:03:08.789Z,2.00
2019-03-08T00:05:36.194Z,4.50
2019-03-08T00:08:03.626Z,1.50
2019-03-08T00:10:31.061Z,1.42
2019-03-08T00:12:58.513Z,1.98
2019-03-08T00:15:25.937Z,1.75
2019-03-08T00:17:54.039Z,1.60
2019-03-08T00:20:21.499Z,1.42
2019-03-08T00:22:48.919Z,3.12
2019-03-08T00:25:16.317Z,1.67
2019-03-08T00:27:43.710Z,1.60
2019-03-08T00:30:11.431Z,1.07
2019-03-08T00:32:39.231Z,2.58
2019-03-08T00:35:06.675Z,2.15
2019-03-08T00:37:34.100Z,2.87
2019-03-08T00:40:01.424Z,2.80
2019-03-08T00:42:28.802Z,1.47
2019-03-08T00:44:56.265Z,1.67
2019-03-08T00:47:23.640Z,1.40
2019-03-08T00:49:51.243Z,0.93
2019-03-08T00:52:18.640Z,1.20
2019-03-08T00:54:46.019Z,2.30
2019-03-08T00:57:13.455Z,4.28
2019-03-08T00:59:40.837Z,10.68
2019-03-08T01:02:08.529Z,1.70
2019-03-08T01:04:35.935Z,1.30
2019-03-08T01:07:03.666Z,1.45
2019-03-08T01:09:31.052Z,1.95
2019-03-08T01:11:58.452Z,2.42
2019-03-08T01:14:25.880Z,1.75
2019-03-08T01:16:53.295Z,2.15
2019-03-08T01:19:20.717Z,1.52
2019-03-08T01:21:48.135Z,2.37
2019-03-08T01:24:15.522Z,1.57
2019-03-08T01:26:42.946Z,1.87
2019-03-08T01:29:10.328Z,1.35
2019-03-08T01:31:37.760Z,1.82
2019-03-08T01:34:05.275Z,4.47
2019-03-08T01:36:33.068Z,4.10
2019-03-08T01:39:00.632Z,1.80
2019-03-08T01:41:28.068Z,0.93
2019-03-08T01:43:55.461Z,1.57
2019-03-08T01:46:22.841Z,1.40
2019-03-08T01:48:50.445Z,1.67
2019-03-08T01:51:17.814Z,2.12
2019-03-08T01:53:45.205Z,2.85
2019-03-08T01:56:12.596Z,2.47
2019-03-08T01:58:39.998Z,1.55
2019-03-08T02:01:07.391Z,3.50
2019-03-08T02:03:34.817Z,2.05
2019-03-08T02:06:02.122Z,3.65
2019-03-08T02:08:29.553Z,2.20
2019-03-08T02:10:57.166Z,2.75
2019-03-08T02:13:24.576Z,2.20
2019-03-08T02:15:51.997Z,2.05
2019-03-08T02:18:19.331Z,4.35
2019-03-08T02:20:46.735Z,4.78
2019-03-08T02:23:14.113Z,2.37
2019-03-08T02:25:41.495Z,2.65
2019-03-08T02:28:09.007Z,2.10
2019-03-08T02:30:36.722Z,2.95
2019-03-08T02:33:04.149Z,2.52
2019-03-08T02:35:31.537Z,2.33
2019-03-08T02:37:58.911Z,1.65
2019-03-08T02:40:33.275Z,2.75
2019-03-08T02:43:01.353Z,3.22
2019-03-08T02:45:28.775Z,1.35
2019-03-08T02:47:56.158Z,2.37
2019-03-08T02:50:23.857Z,3.72
2019-03-08T02:52:51.235Z,2.80
2019-03-08T02:55:18.630Z,4.05
2019-03-08T02:57:46.439Z,1.67
2019-03-08T03:00:14.053Z,1.80
2019-03-08T03:02:41.345Z,2.12
2019-03-08T03:05:08.739Z,1.50
2019-03-08T03:07:36.563Z,0.90
2019-03-08T03:10:04.093Z,1.30
2019-03-08T03:12:31.498Z,3.00
2019-03-08T03:14:58.876Z,1.45
2019-03-08T03:17:26.275Z,0.82
2019-03-08T03:19:53.681Z,0.85
2019-03-08T03:22:21.047Z,1.50
2019-03-08T03:24:48.907Z,1.30
2019-03-08T03:27:16.289Z,1.20
2019-03-08T03:29:43.971Z,1.15
2019-03-08T03:32:11.363Z,1.10
2019-03-08T03:34:38.775Z,1.55
2019-03-08T03:37:06.168Z,1.57
2019-03-08T03:39:33.549Z,1.35
2019-03-08T03:42:00.955Z,1.10
2019-03-08T03:44:28.339Z,1.77
2019-03-08T03:46:56.040Z,1.40
2019-03-08T03:49:23.421Z,1.30
2019-03-08T03:51:50.739Z,1.20
2019-03-08T03:54:18.417Z,1.35
2019-03-08T03:56:45.824Z,1.20
2019-03-08T03:59:13.218Z,0.98
2019-03-08T04:01:43.609Z,0.98
2019-03-08T04:04:11.007Z,0.70
2019-03-08T04:06:38.414Z,1.00
2019-03-08T04:09:10.718Z,1.50
2019-03-08T04:11:38.220Z,0.75
2019-03-08T04:14:05.614Z,1.10
2019-03-08T04:16:33.067Z,1.30
2019-03-08T04:19:00.443Z,0.88
2019-03-08T04:21:27.873Z,0.98
2019-03-08T04:23:55.281Z,1.22
2019-03-08T04:26:22.665Z,1.62
2019-03-08T04:28:50.077Z,0.80
2019-03-08T04:31:17.467Z,1.10
2019-03-08T04:33:45.310Z,1.32
2019-03-08T04:36:12.723Z,1.15
2019-03-08T04:38:40.129Z,1.42
2019-03-08T04:41:07.514Z,1.10
2019-03-08T04:43:34.921Z,1.22
2019-03-08T04:46:02.321Z,2.35
2019-03-08T04:48:29.701Z,4.10
2019-03-08T04:50:57.204Z,2.47
2019-03-08T04:53:24.973Z,5.58
2019-03-08T04:55:52.345Z,3.17
2019-03-08T04:58:19.879Z,2.20
2019-03-08T05:00:47.551Z,1.30
2019-03-08T05:03:14.937Z,1.05
2019-03-08T05:05:42.321Z,1.82
2019-03-08T05:08:09.727Z,3.47
2019-03-08T05:10:37.117Z,1.32
2019-03-08T05:13:04.550Z,0.90
2019-03-08T05:15:31.917Z,0.90
2019-03-08T05:17:59.351Z,0.75
2019-03-08T05:20:26.759Z,0.78
2019-03-08T05:22:54.352Z,2.17
2019-03-08T05:25:21.777Z,4.30
2019-03-08T05:27:49.224Z,6.03
2019-03-08T05:30:17.723Z,8.93
2019-03-08T05:32:45.140Z,8.88
2019-03-08T05:35:13.178Z,5.45
2019-03-08T05:37:40.599Z,5.35
2019-03-08T05:40:08.245Z,5.40
2019-03-08T05:42:35.641Z,6.47
2019-03-08T05:45:03.410Z,3.50
2019-03-08T05:47:30.807Z,2.08
2019-03-08T05:49:58.195Z,1.40
2019-03-08T05:52:25.595Z,1.32
2019-03-08T05:54:53.010Z,0.90
2019-03-08T05:57:20.612Z,1.00
2019-03-08T05:59:48.058Z,2.90
2019-03-08T06:02:15.434Z,1.42
2019-03-08T06:04:43.172Z,6.42
2019-03-08T06:07:10.558Z,7.50
2019-03-08T06:09:37.974Z,3.80
2019-03-08T06:12:05.749Z,2.72
2019-03-08T06:14:33.236Z,1.12
2019-03-08T06:17:01.003Z,0.55
2019-03-08T06:19:28.471Z,0.50
2019-03-08T06:21:55.905Z,0.90
2019-03-08T06:24:23.450Z,0.40
2019-03-08T06:26:50.848Z,0.55
2019-03-08T06:29:18.303Z,1.65
2019-03-08T06:31:45.671Z,1.10
2019-03-08T06:34:13.411Z,0.80
2019-03-08T06:36:40.811Z,0.80
2019-03-08T06:39:08.199Z,1.05
2019-03-08T06:41:36.032Z,2.08
2019-03-08T06:44:03.433Z,1.45
2019-03-08T06:46:30.832Z,0.60
2019-03-08T06:48:58.538Z,1.57
2019-03-08T06:51:25.938Z,0.50
2019-03-08T06:53:53.658Z,0.65
2019-03-08T06:56:21.073Z,0.70
2019-03-08T06:59:03.214Z,0.70
2019-03-08T07:01:33.896Z,1.40
2019-03-08T07:04:01.426Z,1.07
2019-03-08T07:06:28.796Z,1.77
2019-03-08T07:08:56.091Z,2.12
2019-03-08T07:11:23.526Z,1.90
2019-03-08T07:13:50.935Z,2.98
2019-03-08T07:16:18.745Z,1.52
2019-03-08T07:18:46.152Z,0.95
2019-03-08T07:21:32.022Z,1.62
2019-03-08T07:24:17.840Z,1.52
2019-03-08T07:27:00.191Z,2.35
2019-03-08T07:29:49.863Z,3.30
2019-03-08T07:32:35.966Z,2.90
2019-03-08T07:35:29.522Z,2.60
2019-03-08T07:38:19.007Z,2.10
2019-03-08T07:40:54.022Z,2.85
2019-03-08T07:43:59.073Z,0.60
2019-03-08T07:46:48.741Z,0.65
2019-03-08T07:49:51.009Z,1.40
2019-03-08T07:52:30.351Z,0.40
2019-03-08T07:55:12.519Z,0.65
2019-03-08T07:58:02.230Z,0.78
2019-03-08T08:00:49.350Z,0.55
2019-03-08T08:03:22.735Z,0.75
2019-03-08T08:06:15.989Z,1.25
2019-03-08T08:08:52.185Z,0.75
2019-03-08T08:11:26.784Z,0.57
2019-03-08T08:14:15.624Z,0.70
2019-03-08T08:17:05.108Z,1.47
2019-03-08T08:19:50.616Z,1.52
2019-03-08T08:22:36.364Z,1.67
2019-03-08T08:25:22.686Z,0.90
2019-03-08T08:28:24.870Z,1.98
2019-03-08T08:31:14.605Z,1.40
2019-03-08T08:33:58.571Z,0.70
2019-03-08T08:36:32.342Z,0.72
2019-03-08T08:39:17.853Z,0.50
2019-03-08T08:42:04.752Z,0.72
2019-03-08T08:44:53.130Z,0.40
2019-03-08T08:47:42.682Z,0.70
2019-03-08T08:50:28.151Z,0.60
2019-03-08T08:53:14.195Z,0.95
2019-03-08T08:55:58.858Z,0.40
2019-03-08T08:59:00.582Z,0.53
2019-03-08T09:01:47.808Z,1.25
2019-03-08T09:04:34.727Z,0.45
2019-03-08T09:07:27.476Z,2.15
2019-03-08T09:10:14.433Z,0.70
2019-03-08T09:13:01.383Z,0.50
2019-03-08T09:15:54.068Z,0.60
2019-03-08T09:18:43.841Z,0.50
2019-03-08T09:21:45.818Z,0.40
2019-03-08T09:24:20.025Z,0.68
2019-03-08T09:27:09.793Z,0.42
2019-03-08T09:29:51.567Z,0.80
2019-03-08T09:32:30.803Z,0.30
2019-03-08T09:35:20.505Z,0.40
2019-03-08T09:37:54.687Z,0.82
2019-03-08T09:40:56.994Z,0.60
2019-03-08T09:43:46.423Z,0.50
2019-03-08T09:46:42.373Z,0.53
2019-03-08T09:49:31.124Z,0.50
2019-03-08T09:52:22.313Z,0.50
2019-03-08T09:55:14.902Z,0.70
2019-03-08T09:58:03.237Z,0.47
2019-03-08T10:00:38.600Z,0.68
2019-03-08T10:03:14.691Z,0.40
2019-03-08T10:05:53.447Z,0.62
2019-03-08T10:08:31.781Z,0.80
2019-03-08T10:11:21.398Z,0.50
2019-03-08T10:14:09.174Z,0.60
2019-03-08T10:16:56.175Z,0.95
2019-03-08T10:19:46.047Z,0.90
2019-03-08T10:22:31.905Z,0.50
2019-03-08T10:25:18.864Z,0.72
2019-03-08T10:28:00.429Z,0.45
2019-03-08T10:30:40.914Z,1.35
2019-03-08T10:33:30.615Z,0.62
2019-03-08T10:36:11.921Z,0.90
2019-03-08T10:38:54.536Z,1.95
2019-03-08T10:41:56.281Z,0.40
2019-03-08T10:44:43.325Z,2.95
2019-03-08T10:47:33.027Z,2.00
2019-03-08T10:50:19.263Z,1.45
2019-03-08T10:53:01.902Z,3.87
2019-03-08T10:55:48.800Z,0.90
2019-03-08T10:58:34.089Z,0.62
2019-03-08T11:01:10.592Z,0.42
2019-03-08T11:03:57.921Z,1.57
2019-03-08T11:06:44.947Z,0.68
2019-03-08T11:09:36.132Z,0.50
2019-03-08T11:12:38.401Z,0.50
2019-03-08T11:15:24.221Z,0.60
2019-03-08T11:17:51.686Z,0.60
2019-03-08T11:20:41.776Z,1.65
2019-03-08T11:23:29.071Z,0.70
2019-03-08T11:26:34.319Z,0.45
2019-03-08T11:29:24.054Z,3.52
2019-03-08T11:32:23.151Z,1.55
2019-03-08T11:35:01.673Z,0.65
2019-03-08T11:37:51.795Z,0.50
2019-03-08T11:40:45.063Z,0.57
2019-03-08T11:43:35.043Z,1.45
2019-03-08T11:46:22.374Z,0.70
2019-03-08T11:49:09.613Z,0.33
2019-03-08T11:52:07.297Z,0.57
2019-03-08T11:55:00.131Z,0.72
2019-03-08T11:57:47.337Z,0.60
2019-03-08T12:00:22.704Z,0.33
2019-03-08T12:03:05.200Z,0.40
2019-03-08T12:05:54.688Z,0.60
2019-03-08T12:08:40.436Z,0.50
2019-03-08T12:11:28.207Z,0.40
2019-03-08T12:14:15.156Z,1.13
2019-03-08T12:17:02.520Z,0.83
2019-03-08T12:19:55.534Z,0.90
2019-03-08T12:22:45.259Z,0.50
2019-03-08T12:25:19.186Z,2.80
2019-03-08T12:28:17.883Z,0.60
2019-03-08T12:31:10.595Z,0.30
2019-03-08T12:33:49.322Z,0.47
2019-03-08T12:36:36.381Z,0.40
2019-03-08T12:39:18.900Z,0.50
2019-03-08T12:41:52.676Z,0.50
2019-03-08T12:44:42.739Z,0.77
2019-03-08T12:47:28.468Z,0.73
2019-03-08T12:50:15.821Z,0.40
2019-03-08T12:53:01.339Z,0.97
2019-03-08T12:55:48.254Z,0.40
2019-03-08T12:58:47.090Z,0.40
2019-03-08T13:01:39.855Z,0.60
2019-03-08T13:04:35.878Z,0.50
2019-03-08T13:07:22.653Z,0.40
2019-03-08T13:09:50.061Z,0.40
2019-03-08T13:12:17.951Z,0.50
2019-03-08T13:14:45.370Z,1.17
2019-03-08T13:17:12.810Z,0.30
2019-03-08T13:19:40.316Z,0.40
2019-03-08T13:22:07.743Z,0.40
2019-03-08T13:24:35.155Z,0.40
2019-03-08T13:27:02.616Z,0.50
2019-03-08T13:29:30.026Z,0.73
2019-03-08T13:31:57.444Z,0.30
2019-03-08T13:34:25.056Z,0.77
2019-03-08T13:36:52.512Z,0.40
2019-03-08T13:39:19.965Z,0.40
2019-03-08T13:41:47.393Z,0.67
2019-03-08T13:44:14.795Z,0.60
2019-03-08T13:46:42.238Z,0.70
2019-03-08T13:49:09.842Z,0.40
2019-03-08T13:51:38.056Z,0.77
2019-03-08T13:54:05.509Z,0.83
2019-03-08T13:56:32.927Z,0.40
2019-03-08T13:59:00.707Z,0.37
2019-03-08T14:01:28.134Z,0.30
2019-03-08T14:03:55.598Z,0.50
2019-03-08T14:06:23.067Z,0.70
2019-03-08T14:08:50.425Z,0.60
2019-03-08T14:11:17.870Z,1.57
2019-03-08T14:13:45.660Z,0.57
2019-03-08T14:16:13.060Z,0.40
2019-03-08T14:18:40.502Z,0.60
2019-03-08T14:21:08.021Z,0.40
2019-03-08T14:23:35.811Z,0.50
2019-03-08T14:26:04.362Z,0.53
2019-03-08T14:28:31.830Z,0.50
2019-03-08T14:31:04.591Z,0.80
2019-03-08T14:33:34.378Z,0.63
2019-03-08T14:36:02.957Z,0.50
2019-03-08T14:38:36.486Z,0.53
2019-03-08T14:41:15.685Z,1.15
2019-03-08T14:43:49.078Z,0.50
2019-03-08T14:46:46.985Z,3.60
2019-03-08T14:49:14.434Z,0.40
2019-03-08T14:51:44.725Z,0.60
2019-03-08T14:54:11.128Z,0.50
2019-03-08T14:56:38.951Z,0.50
2019-03-08T14:59:06.377Z,0.50
2019-03-08T15:01:33.794Z,0.70
2019-03-08T15:04:01.645Z,1.50
2019-03-08T15:06:29.614Z,0.50
2019-03-08T15:08:57.291Z,1.40
2019-03-08T15:11:24.997Z,0.63
2019-03-08T15:13:52.404Z,0.73
2019-03-08T15:16:19.820Z,0.80
2019-03-08T15:18:47.604Z,0.83
2019-03-08T15:21:15.050Z,0.60
2019-03-08T15:23:42.511Z,0.70
2019-03-08T15:26:10.328Z,0.40
2019-03-08T15:28:37.750Z,0.70
2019-03-08T15:31:05.168Z,0.40
2019-03-08T15:33:32.613Z,0.40
2019-03-08T15:36:00.395Z,0.50
2019-03-08T15:38:27.844Z,0.40
2019-03-08T15:40:55.696Z,0.50
2019-03-08T15:43:23.181Z,2.30
2019-03-08T15:45:50.603Z,1.13
2019-03-08T15:48:18.025Z,0.60
2019-03-08T15:50:48.367Z,0.40
2019-03-08T15:53:15.799Z,0.60
2019-03-08T15:55:52.434Z,0.67
2019-03-08T15:58:13.202Z,0.90
2019-03-08T16:00:40.910Z,0.77
2019-03-08T16:03:08.412Z,0.98
2019-03-08T16:05:35.841Z,0.70
2019-03-08T16:08:03.952Z,0.60
2019-03-08T16:10:31.437Z,0.63
2019-03-08T16:12:58.921Z,0.60
2019-03-08T16:15:26.350Z,1.22
2019-03-08T16:17:53.776Z,1.45
2019-03-08T16:20:21.328Z,0.30
2019-03-08T16:22:48.755Z,0.90
2019-03-08T16:25:16.574Z,1.00
2019-03-08T16:27:44.310Z,0.50
2019-03-08T16:30:16.230Z,0.90
2019-03-08T16:33:03.497Z,0.40
2019-03-08T16:35:39.778Z,0.50
2019-03-08T16:38:16.167Z,0.47
2019-03-08T16:40:51.507Z,0.50
2019-03-08T16:43:30.874Z,1.65
2019-03-08T16:46:08.875Z,0.42
2019-03-08T16:48:44.120Z,0.70
2019-03-08T16:51:30.344Z,0.50
2019-03-08T16:54:24.331Z,0.60
2019-03-08T16:57:26.607Z,0.50
2019-03-08T17:00:13.598Z,2.87
2019-03-08T17:02:46.956Z,1.40
2019-03-08T17:05:32.915Z,1.77
2019-03-08T17:08:15.383Z,0.98
2019-03-08T17:10:50.650Z,0.50
2019-03-08T17:13:29.508Z,1.57
2019-03-08T17:16:11.287Z,0.65
2019-03-08T17:19:01.159Z,1.15
2019-03-08T17:21:51.064Z,2.15
2019-03-08T17:24:29.213Z,0.70
2019-03-08T17:27:10.419Z,1.80
2019-03-08T17:29:57.386Z,0.57
2019-03-08T17:32:50.922Z,0.50
2019-03-08T17:35:37.043Z,3.50
2019-03-08T17:38:10.091Z,1.10
2019-03-08T17:41:09.307Z,0.75
2019-03-08T17:44:08.305Z,0.70
2019-03-08T17:46:55.282Z,1.42
2019-03-08T17:49:40.873Z,0.80
2019-03-08T17:52:27.613Z,2.20
2019-03-08T17:55:12.296Z,1.20
2019-03-08T17:57:46.825Z,1.12
2019-03-08T18:00:32.577Z,1.55
2019-03-08T18:03:15.007Z,1.30
2019-03-08T18:05:52.539Z,1.40
2019-03-08T18:08:33.925Z,4.08
2019-03-08T18:11:14.289Z,8.13
2019-03-08T18:14:01.265Z,7.40
2019-03-08T18:17:03.311Z,1.70
2019-03-08T18:19:52.510Z,1.00
2019-03-08T18:22:42.547Z,1.25
2019-03-08T18:25:32.587Z,1.65
2019-03-08T18:28:22.600Z,1.40
2019-03-08T18:31:02.499Z,0.90
2019-03-08T18:33:44.061Z,1.40
2019-03-08T18:36:32.193Z,1.15
2019-03-08T18:39:21.957Z,0.95
2019-03-08T18:42:15.893Z,2.15
2019-03-08T18:45:05.922Z,1.60
2019-03-08T18:47:55.927Z,1.27
2019-03-08T18:50:54.943Z,2.60
2019-03-08T18:53:46.201Z,2.25
2019-03-08T18:56:31.925Z,1.42
2019-03-08T18:59:10.345Z,3.25
2019-03-08T19:02:12.948Z,2.22
2019-03-08T19:05:15.255Z,3.52
2019-03-08T19:07:52.709Z,1.90
2019-03-08T19:10:39.068Z,2.15
2019-03-08T19:13:28.854Z,2.37
2019-03-08T19:16:21.604Z,1.45
2019-03-08T19:19:14.374Z,2.37
2019-03-08T19:22:13.554Z,1.72
2019-03-08T19:24:54.724Z,1.67
2019-03-08T19:27:33.597Z,1.10
2019-03-08T19:30:20.368Z,2.15
2019-03-08T19:33:10.366Z,1.65
2019-03-08T19:35:53.214Z,1.40
2019-03-08T19:38:32.267Z,1.35
2019-03-08T19:41:28.773Z,1.05
2019-03-08T19:44:18.985Z,1.55
2019-03-08T19:47:05.970Z,1.47
2019-03-08T19:49:52.959Z,2.45
2019-03-08T19:52:30.202Z,1.50
2019-03-08T19:55:17.262Z,2.10
2019-03-08T19:58:07.427Z,3.08
2019-03-08T20:01:13.713Z,1.75
2019-03-08T20:04:16.076Z,3.17
2019-03-08T20:07:03.098Z,1.62
2019-03-08T20:09:52.916Z,1.32
2019-03-08T20:12:40.312Z,1.52
2019-03-08T20:15:30.825Z,1.80
2019-03-08T20:18:07.607Z,2.12
2019-03-08T20:20:57.667Z,3.10
2019-03-08T20:24:00.235Z,1.32
2019-03-08T20:27:05.463Z,2.12
2019-03-08T20:29:50.811Z,1.40
2019-03-08T20:32:40.766Z,1.30
2019-03-08T20:35:22.127Z,2.85
2019-03-08T20:38:12.389Z,1.50
2019-03-08T20:41:01.782Z,3.98
2019-03-08T20:43:34.483Z,6.97
2019-03-08T20:46:05.916Z,9.15
2019-03-08T20:48:33.406Z,5.25
2019-03-08T20:51:00.895Z,8.08
2019-03-08T20:53:28.514Z,6.83
2019-03-08T20:55:56.397Z,6.53
2019-03-08T20:58:23.925Z,5.37
2019-03-08T21:00:51.418Z,3.42
2019-03-08T21:03:19.322Z,3.37
2019-03-08T21:05:46.801Z,6.22
2019-03-08T21:08:14.346Z,4.25
2019-03-08T21:10:41.816Z,8.23
2019-03-08T21:13:09.291Z,6.45
2019-03-08T21:15:36.783Z,5.45
2019-03-08T21:18:04.268Z,8.60
2019-03-08T21:20:31.715Z,10.03
2019-03-08T21:22:59.537Z,11.25
2019-03-08T21:25:27.287Z,10.10
2019-03-08T21:27:54.728Z,11.97
2019-03-08T21:30:22.189Z,21.57
2019-03-08T21:32:49.659Z,10.98
2019-03-08T21:35:17.090Z,7.42
2019-03-08T21:37:44.913Z,6.03
2019-03-08T21:40:13.587Z,2.95
2019-03-08T21:42:41.796Z,3.80
2019-03-08T21:45:10.316Z,4.30
2019-03-08T21:47:38.625Z,3.02
2019-03-08T21:50:07.723Z,4.78
2019-03-08T21:52:35.233Z,5.85
2019-03-08T21:55:02.764Z,5.33
2019-03-08T21:57:30.189Z,7.10
2019-03-08T21:59:57.693Z,5.83
2019-03-08T22:02:25.176Z,4.35
2019-03-08T22:04:56.585Z,4.10
2019-03-08T22:07:24.066Z,7.17
2019-03-08T22:10:17.375Z,7.83
2019-03-08T22:12:44.808Z,5.58
2019-03-08T22:15:12.482Z,5.67
2019-03-08T22:17:39.930Z,3.33
2019-03-08T22:20:07.686Z,2.67
2019-03-08T22:22:35.135Z,2.50
2019-03-08T22:25:02.686Z,3.67
2019-03-08T22:27:30.103Z,3.08
2019-03-08T22:29:57.654Z,2.30
2019-03-08T22:32:25.141Z,2.62
2019-03-08T22:34:52.615Z,3.27
2019-03-08T22:37:20.157Z,2.65
2019-03-08T22:39:47.655Z,2.67
2019-03-08T22:42:15.086Z,2.37
2019-03-08T22:44:43.210Z,2.62
2019-03-08T22:47:10.527Z,5.72
2019-03-08T22:49:38.003Z,5.85
2019-03-08T22:52:05.459Z,6.95
2019-03-08T22:54:32.907Z,5.25
2019-03-08T22:57:00.369Z,4.40
2019-03-08T22:59:28.178Z,3.40
2019-03-08T23:02:02.960Z,3.60
2019-03-08T23:04:30.742Z,3.95
2019-03-08T23:06:58.214Z,3.40
2019-03-08T23:09:25.627Z,1.75
2019-03-08T23:11:53.493Z,2.02
2019-03-08T23:14:20.904Z,3.40
2019-03-08T23:16:49.000Z,2.70
2019-03-08T23:19:16.450Z,2.17
2019-03-08T23:21:43.905Z,2.58
2019-03-08T23:24:11.314Z,1.90
2019-03-08T23:27:04.402Z,1.90
2019-03-08T23:29:36.439Z,2.58
2019-03-08T23:32:07.869Z,2.95
2019-03-08T23:34:35.300Z,2.37
2019-03-08T23:37:02.854Z,3.02
2019-03-08T23:39:30.256Z,5.20
2019-03-08T23:41:57.689Z,2.95
2019-03-08T23:44:25.116Z,2.35
2019-03-08T23:46:52.561Z,1.92
2019-03-08T23:49:19.963Z,7.92
2019-03-08T23:51:47.375Z,2.45
2019-03-08T23:54:14.753Z,2.67
2019-03-08T23:56:42.180Z,2.42
2019-03-08T23:59:09.610Z,2.92
