createdAt,value
2018-01-02T00:01:55.710Z,86.00
2018-01-02T00:04:24.223Z,85.00
2018-01-02T00:06:53.490Z,84.30
2018-01-02T00:09:22.026Z,84.30
2018-01-02T00:11:50.589Z,84.00
2018-01-02T00:14:19.853Z,83.90
2018-01-02T00:16:48.450Z,83.80
2018-01-02T00:19:16.993Z,83.30
2018-01-02T00:21:45.510Z,83.50
2018-01-02T00:24:14.095Z,82.60
2018-01-02T00:26:42.742Z,82.00
2018-01-02T00:29:11.266Z,81.70
2018-01-02T00:31:39.769Z,81.80
2018-01-02T00:34:09.082Z,80.70
2018-01-02T00:36:37.631Z,80.70
2018-01-02T00:39:06.170Z,79.80
2018-01-02T00:41:35.476Z,79.40
2018-01-02T00:44:04.018Z,79.30
2018-01-02T00:46:33.305Z,79.00
2018-01-02T00:49:01.851Z,79.00
2018-01-02T00:51:30.370Z,78.80
2018-01-02T00:53:58.889Z,78.30
2018-01-02T00:56:27.447Z,77.70
2018-01-02T00:58:56.745Z,76.90
2018-01-02T01:01:26.026Z,76.60
2018-01-02T01:03:54.575Z,76.50
2018-01-02T01:06:23.113Z,76.70
2018-01-02T01:08:52.423Z,77.80
2018-01-02T01:11:20.993Z,77.70
2018-01-02T01:13:50.295Z,77.10
2018-01-02T01:16:19.605Z,77.00
2018-01-02T01:18:48.926Z,76.80
2018-01-02T01:21:17.446Z,76.80
2018-01-02T01:23:45.973Z,77.20
2018-01-02T01:26:14.522Z,76.50
2018-01-02T01:28:43.099Z,76.40
2018-01-02T01:31:11.718Z,75.90
2018-01-02T01:33:40.274Z,76.10
2018-01-02T01:36:08.780Z,76.60
2018-01-02T01:38:37.355Z,76.70
2018-01-02T01:41:06.716Z,77.60
2018-01-02T01:43:35.202Z,77.50
2018-01-02T01:46:03.727Z,78.20
2018-01-02T01:48:32.416Z,78.80
2018-01-02T01:51:01.718Z,79.30
2018-01-02T01:56:00.613Z,78.60
2018-01-02T01:58:29.896Z,80.00
2018-01-02T02:00:58.483Z,80.00
2018-01-02T02:03:26.989Z,80.50
2018-01-02T02:05:56.356Z,81.00
2018-01-02T02:08:24.914Z,81.00
2018-01-02T02:10:53.431Z,81.10
2018-01-02T02:13:21.930Z,81.40
2018-01-02T02:15:51.222Z,81.10
2018-01-02T02:18:20.526Z,80.80
2018-01-02T02:20:49.841Z,80.60
2018-01-02T02:23:18.382Z,80.60
2018-01-02T02:25:46.921Z,79.90
2018-01-02T02:28:15.452Z,80.50
2018-01-02T02:30:43.990Z,80.80
2018-01-02T02:33:12.537Z,80.50
2018-01-02T02:35:41.824Z,79.80
2018-01-02T02:38:10.400Z,79.70
2018-01-02T02:40:50.147Z,91.20
2018-01-02T02:43:18.705Z,90.60
2018-01-02T02:45:47.267Z,90.10
2018-01-02T02:48:15.802Z,85.80
2018-01-02T02:50:44.344Z,85.40
2018-01-02T02:53:12.890Z,84.50
2018-01-02T02:55:42.186Z,83.60
2018-01-02T02:58:11.207Z,84.90
2018-01-02T03:00:39.732Z,85.00
2018-01-02T03:03:08.245Z,84.60
2018-01-02T03:05:36.814Z,83.60
2018-01-02T03:08:05.353Z,83.40
2018-01-02T03:10:33.837Z,83.50
2018-01-02T03:13:02.377Z,82.50
2018-01-02T03:15:31.707Z,82.60
2018-01-02T03:18:00.218Z,82.60
2018-01-02T03:20:28.778Z,82.90
2018-01-02T03:22:57.345Z,82.10
2018-01-02T03:25:26.598Z,82.30
2018-01-02T03:27:55.146Z,82.30
2018-01-02T03:30:23.677Z,80.90
2018-01-02T03:32:52.203Z,82.30
2018-01-02T03:35:20.750Z,82.40
2018-01-02T03:37:50.075Z,82.70
2018-01-02T03:40:19.355Z,82.70
2018-01-02T03:42:47.914Z,82.60
2018-01-02T03:45:16.418Z,82.40
2018-01-02T03:47:45.155Z,82.50
2018-01-02T03:50:13.701Z,82.50
2018-01-02T03:52:42.979Z,81.90
2018-01-02T03:55:11.520Z,81.90
2018-01-02T03:57:40.068Z,81.70
2018-01-02T04:00:09.365Z,82.00
2018-01-02T04:02:37.968Z,81.90
2018-01-02T04:05:06.523Z,81.80
2018-01-02T04:07:35.841Z,81.80
2018-01-02T04:10:04.419Z,81.70
2018-01-02T04:12:33.753Z,81.40
2018-01-02T04:15:02.281Z,81.40
2018-01-02T04:17:30.842Z,81.30
2018-01-02T04:19:59.369Z,81.00
2018-01-02T04:22:27.920Z,81.00
2018-01-02T04:24:56.464Z,80.80
2018-01-02T04:27:25.006Z,80.30
2018-01-02T04:29:54.253Z,79.40
2018-01-02T04:32:22.785Z,79.30
2018-01-02T04:34:52.086Z,79.20
2018-01-02T04:37:21.357Z,79.60
2018-01-02T04:39:49.891Z,79.60
2018-01-02T04:42:18.486Z,79.40
2018-01-02T04:44:47.083Z,79.40
2018-01-02T04:47:15.622Z,78.80
2018-01-02T04:49:44.936Z,78.90
2018-01-02T04:52:13.486Z,78.90
2018-01-02T04:54:42.023Z,79.10
2018-01-02T04:57:10.549Z,78.80
2018-01-02T04:59:39.105Z,78.80
2018-01-02T05:02:07.658Z,78.30
2018-01-02T05:04:36.199Z,78.30
2018-01-02T05:07:04.743Z,77.90
2018-01-02T05:09:33.296Z,77.80
2018-01-02T05:12:01.845Z,77.90
2018-01-02T05:14:30.385Z,77.60
2018-01-02T05:16:58.942Z,77.10
2018-01-02T05:19:27.481Z,77.70
2018-01-02T05:21:56.002Z,77.00
2018-01-02T05:24:24.569Z,77.00
2018-01-02T05:26:53.114Z,77.30
2018-01-02T05:29:21.652Z,77.20
2018-01-02T05:31:50.180Z,77.70
2018-01-02T05:34:18.654Z,77.90
2018-01-02T05:36:47.202Z,78.30
2018-01-02T05:39:15.753Z,78.00
2018-01-02T05:41:44.318Z,78.60
2018-01-02T05:44:12.899Z,78.70
2018-01-02T05:46:41.455Z,78.80
2018-01-02T05:49:10.043Z,79.10
2018-01-02T05:51:38.579Z,79.20
2018-01-02T05:54:07.896Z,79.30
2018-01-02T05:56:36.413Z,79.30
2018-01-02T05:59:04.974Z,79.00
2018-01-02T06:16:12.619Z,79.60
2018-01-02T06:18:41.166Z,80.00
2018-01-02T06:21:09.702Z,79.90
2018-01-02T06:23:39.002Z,80.90
2018-01-02T06:26:08.330Z,80.10
2018-01-02T06:28:36.810Z,80.00
2018-01-02T06:31:05.366Z,80.20
2018-01-02T06:33:34.707Z,79.80
2018-01-02T06:36:03.194Z,79.80
2018-01-02T06:38:31.746Z,79.60
2018-01-02T06:41:00.334Z,79.50
2018-01-02T06:43:28.881Z,79.50
2018-01-02T06:45:57.409Z,79.20
2018-01-02T06:48:25.922Z,79.20
2018-01-02T06:50:54.395Z,78.60
2018-01-02T06:53:22.974Z,79.00
2018-01-02T06:55:51.509Z,79.10
2018-01-02T06:58:26.966Z,79.40
2018-01-02T07:00:56.243Z,79.70
2018-01-02T07:03:25.522Z,79.40
2018-01-02T07:05:54.062Z,79.40
2018-01-02T07:08:22.617Z,79.40
2018-01-02T07:10:51.930Z,79.00
2018-01-02T07:13:20.458Z,79.00
2018-01-02T07:15:49.006Z,79.20
2018-01-02T07:18:17.579Z,79.30
2018-01-02T07:20:46.124Z,79.40
2018-01-02T07:23:14.631Z,79.40
2018-01-02T07:25:43.930Z,78.10
2018-01-02T07:28:13.278Z,78.10
2018-01-02T07:30:41.829Z,78.20
2018-01-02T07:33:10.468Z,78.00
2018-01-02T07:35:39.011Z,78.00
2018-01-02T07:38:07.545Z,77.80
2018-01-02T07:40:36.099Z,77.40
2018-01-02T07:43:04.646Z,77.30
2018-01-02T07:45:33.186Z,77.30
2018-01-02T07:48:01.738Z,76.70
2018-01-02T07:50:30.279Z,77.10
2018-01-02T07:52:59.586Z,77.20
2018-01-02T07:55:28.171Z,77.20
2018-01-02T07:57:56.742Z,77.30
2018-01-02T08:00:26.076Z,77.80
2018-01-02T08:02:54.589Z,77.80
2018-01-02T08:05:23.130Z,77.70
2018-01-02T08:07:51.675Z,78.10
2018-01-02T08:10:20.990Z,78.00
2018-01-02T08:12:50.291Z,78.40
2018-01-02T08:15:18.823Z,78.30
2018-01-02T08:17:47.450Z,78.50
2018-01-02T08:20:16.786Z,78.80
2018-01-02T08:22:45.289Z,78.80
2018-01-02T08:25:13.849Z,78.90
2018-01-02T08:27:42.359Z,78.90
2018-01-02T08:30:18.311Z,79.90
2018-01-02T08:32:46.829Z,80.80
2018-01-02T08:35:16.091Z,82.40
2018-01-02T08:37:45.096Z,81.70
2018-01-02T08:40:13.673Z,82.30
2018-01-02T08:42:42.193Z,82.70
2018-01-02T08:45:11.512Z,83.30
2018-01-02T08:47:45.674Z,83.20
2018-01-02T08:50:14.326Z,82.40
2018-01-02T08:52:42.862Z,82.30
2018-01-02T08:55:11.358Z,82.20
2018-01-02T08:57:40.638Z,82.30
2018-01-02T09:00:09.223Z,82.30
2018-01-02T09:02:37.768Z,81.90
2018-01-02T09:05:07.052Z,82.10
2018-01-02T09:07:35.595Z,82.10
2018-01-02T09:10:04.129Z,81.80
2018-01-02T09:12:37.822Z,82.70
2018-01-02T09:15:06.370Z,82.30
2018-01-02T09:17:34.927Z,82.00
2018-01-02T09:20:03.512Z,83.10
2018-01-02T09:22:32.078Z,82.00
2018-01-02T09:25:00.598Z,81.60
2018-01-02T09:27:29.946Z,80.90
2018-01-02T09:29:58.501Z,80.90
2018-01-02T09:32:27.046Z,81.10
2018-01-02T09:34:55.597Z,81.40
2018-01-02T09:37:24.133Z,81.50
2018-01-02T09:39:53.390Z,82.60
2018-01-02T09:42:21.937Z,82.60
2018-01-02T09:44:50.475Z,82.30
2018-01-02T09:47:19.042Z,82.30
2018-01-02T09:49:47.582Z,82.40
2018-01-02T09:52:16.150Z,82.20
2018-01-02T09:54:45.469Z,82.40
2018-01-02T10:00:10.813Z,82.40
2018-01-02T10:02:39.359Z,82.90
2018-01-02T10:05:08.686Z,83.50
2018-01-02T10:07:37.262Z,83.50
2018-01-02T10:10:05.831Z,83.80
2018-01-02T10:12:35.226Z,84.20
2018-01-02T10:15:04.246Z,84.40
2018-01-02T10:17:32.814Z,84.40
2018-01-02T10:20:01.358Z,84.10
2018-01-02T10:22:29.978Z,83.80
2018-01-02T10:25:15.054Z,84.50
2018-01-02T10:27:49.041Z,84.60
2018-01-02T10:30:17.611Z,84.60
2018-01-02T10:32:46.245Z,85.80
2018-01-02T10:35:18.021Z,85.50
2018-01-02T10:37:46.651Z,85.90
2018-01-02T10:40:15.291Z,86.10
2018-01-02T10:42:43.877Z,86.30
2018-01-02T10:45:12.454Z,86.30
2018-01-02T10:47:40.958Z,86.40
2018-01-02T10:50:29.928Z,86.30
2018-01-02T10:52:58.416Z,86.00
2018-01-02T10:55:26.975Z,85.60
2018-01-02T10:57:55.556Z,86.00
2018-01-02T11:03:24.043Z,85.60
2018-01-02T11:05:52.594Z,85.50
2018-01-02T11:08:22.007Z,84.40
2018-01-02T11:10:56.693Z,84.00
2018-01-02T11:13:30.630Z,84.00
2018-01-02T11:15:59.974Z,82.50
2018-01-02T11:18:28.510Z,82.40
2018-01-02T11:20:57.770Z,82.10
2018-01-02T11:23:26.317Z,82.10
2018-01-02T11:25:54.944Z,81.30
2018-01-02T11:28:28.453Z,81.50
2018-01-02T11:30:56.974Z,80.10
2018-01-02T11:33:25.749Z,78.80
2018-01-02T11:35:58.611Z,77.40
2018-01-02T11:38:33.453Z,77.40
2018-01-02T11:41:06.452Z,78.00
2018-01-02T11:43:35.012Z,78.00
2018-01-02T11:46:03.540Z,77.50
2018-01-02T11:48:32.093Z,76.60
2018-01-02T11:51:01.399Z,75.70
2018-01-02T11:53:30.678Z,76.10
2018-01-02T11:56:00.199Z,76.00
2018-01-02T11:58:30.569Z,77.70
2018-01-02T12:00:59.196Z,77.70
2018-01-02T12:03:30.337Z,76.40
2018-01-02T12:05:58.859Z,76.40
2018-01-02T12:08:27.343Z,75.00
2018-01-02T12:10:55.906Z,74.10
2018-01-02T12:13:25.216Z,72.50
2018-01-02T12:15:54.542Z,71.80
2018-01-02T12:18:23.105Z,71.70
2018-01-02T12:20:51.651Z,70.10
2018-01-02T12:23:20.225Z,70.60
2018-01-02T12:25:48.783Z,70.40
2018-01-02T12:28:17.306Z,70.80
2018-01-02T12:30:45.855Z,71.00
2018-01-02T12:33:14.382Z,70.50
2018-01-02T12:35:43.710Z,71.00
2018-01-02T12:38:12.266Z,70.90
2018-01-02T12:40:41.615Z,71.30
2018-01-02T12:43:10.136Z,71.10
2018-01-02T12:45:38.727Z,71.70
2018-01-02T12:48:08.065Z,70.70
2018-01-02T12:50:36.630Z,70.70
2018-01-02T12:53:05.155Z,70.00
2018-01-02T12:55:33.676Z,69.90
2018-01-02T12:58:03.006Z,69.50
2018-01-02T13:00:31.605Z,69.40
2018-01-02T13:03:03.838Z,69.50
2018-01-02T13:05:33.352Z,70.00
2018-01-02T13:08:01.907Z,70.00
2018-01-02T13:10:30.447Z,70.50
2018-01-02T13:12:58.982Z,70.20
2018-01-02T13:15:28.306Z,69.80
2018-01-02T13:17:56.802Z,69.80
2018-01-02T13:20:25.322Z,69.40
2018-01-02T13:22:53.834Z,69.90
2018-01-02T13:25:24.074Z,68.50
2018-01-02T13:27:52.584Z,68.50
2018-01-02T13:30:21.132Z,69.20
2018-01-02T13:32:49.659Z,67.90
2018-01-02T13:35:18.252Z,68.10
2018-01-02T13:37:46.794Z,68.60
2018-01-02T13:40:15.315Z,68.30
2018-01-02T13:42:45.854Z,68.40
2018-01-02T13:45:14.553Z,68.30
2018-01-02T13:47:43.854Z,68.70
2018-01-02T13:50:12.408Z,68.70
2018-01-02T13:52:40.982Z,69.10
2018-01-02T13:55:09.559Z,77.90
2018-01-02T13:57:38.110Z,80.90
2018-01-02T14:00:07.695Z,79.00
2018-01-02T14:02:36.647Z,82.20
2018-01-02T14:05:05.193Z,80.60
2018-01-02T14:07:33.792Z,79.70
2018-01-02T14:10:02.278Z,80.40
2018-01-02T14:12:35.220Z,81.60
2018-01-02T14:15:04.558Z,82.20
2018-01-02T14:17:33.075Z,82.10
2018-01-02T14:20:01.602Z,81.10
2018-01-02T14:22:30.141Z,79.60
2018-01-02T14:24:58.553Z,78.60
2018-01-02T14:27:27.897Z,79.10
2018-01-02T14:29:56.458Z,79.00
2018-01-02T14:32:24.965Z,75.70
2018-01-02T14:34:53.562Z,76.40
2018-01-02T14:37:22.123Z,76.40
2018-01-02T14:39:50.606Z,74.80
2018-01-02T14:42:19.162Z,73.00
2018-01-02T14:44:47.685Z,73.50
2018-01-02T14:47:21.447Z,72.30
2018-01-02T14:49:49.943Z,71.50
2018-01-02T14:52:18.426Z,70.40
2018-01-02T14:54:46.996Z,70.40
2018-01-02T14:57:15.551Z,70.20
2018-01-02T14:59:44.088Z,70.20
2018-01-02T15:02:12.629Z,70.50
2018-01-02T15:04:41.968Z,69.60
2018-01-02T15:07:10.526Z,69.50
2018-01-02T15:09:39.062Z,70.60
2018-01-02T15:12:07.613Z,70.80
2018-01-02T15:14:36.894Z,71.00
2018-01-02T15:17:05.450Z,71.00
2018-01-02T15:19:34.802Z,70.40
2018-01-02T15:22:03.371Z,70.40
2018-01-02T15:24:31.883Z,70.70
2018-01-02T15:27:00.447Z,68.80
2018-01-02T15:29:28.974Z,69.60
2018-01-02T15:31:57.496Z,69.80
2018-01-02T15:34:26.039Z,69.60
2018-01-02T15:36:54.222Z,70.00
2018-01-02T15:39:23.555Z,69.70
2018-01-02T15:42:16.126Z,69.70
2018-01-02T15:44:45.851Z,69.50
2018-01-02T15:47:26.306Z,69.80
2018-01-02T15:49:54.854Z,70.00
2018-01-02T15:52:23.374Z,70.60
2018-01-02T15:54:51.915Z,70.60
2018-01-02T15:57:20.448Z,70.40
2018-01-02T15:59:48.995Z,70.70
2018-01-02T16:02:17.515Z,70.70
2018-01-02T16:04:46.095Z,71.30
2018-01-02T16:07:14.659Z,72.30
2018-01-02T16:09:43.214Z,72.20
2018-01-02T16:12:23.215Z,71.90
2018-01-02T16:14:51.819Z,72.30
2018-01-02T16:17:29.247Z,73.20
2018-01-02T16:19:57.666Z,73.10
2018-01-02T16:22:27.154Z,72.80
2018-01-02T16:24:55.686Z,73.00
2018-01-02T16:27:24.244Z,73.20
2018-01-02T16:29:52.741Z,72.30
2018-01-02T16:32:22.065Z,72.20
2018-01-02T16:34:50.600Z,72.20
2018-01-02T16:37:19.140Z,71.50
2018-01-02T16:39:47.703Z,71.30
2018-01-02T16:42:16.270Z,70.80
2018-01-02T16:44:45.606Z,70.20
2018-01-02T16:47:14.166Z,70.20
2018-01-02T16:49:43.470Z,69.90
2018-01-02T16:52:11.645Z,69.80
2018-01-02T16:54:40.190Z,69.20
2018-01-02T16:57:09.174Z,69.30
2018-01-02T16:59:37.922Z,69.40
2018-01-02T17:02:07.234Z,69.20
2018-01-02T17:04:35.813Z,69.10
2018-01-02T17:07:09.745Z,69.60
2018-01-02T17:09:44.198Z,69.40
2018-01-02T17:12:12.787Z,69.50
2018-01-02T17:14:41.580Z,69.40
2018-01-02T17:17:10.982Z,68.30
2018-01-02T17:19:40.327Z,68.40
2018-01-02T17:22:08.885Z,68.30
2018-01-02T17:24:37.639Z,68.60
2018-01-02T17:27:07.668Z,68.50
2018-01-02T17:29:37.012Z,68.60
2018-01-02T17:32:05.543Z,68.60
2018-01-02T17:34:38.066Z,67.90
2018-01-02T17:37:06.605Z,67.60
2018-01-02T17:39:35.206Z,67.80
2018-01-02T17:42:04.540Z,67.70
2018-01-02T17:44:38.095Z,68.20
2018-01-02T17:47:07.512Z,68.00
2018-01-02T17:49:36.075Z,68.00
2018-01-02T17:52:05.354Z,68.80
2018-01-02T17:54:33.872Z,68.80
2018-01-02T17:57:03.218Z,68.90
2018-01-02T17:59:31.719Z,68.80
2018-01-02T18:02:00.267Z,68.60
2018-01-02T18:04:28.815Z,68.80
2018-01-02T18:06:57.329Z,68.40
2018-01-02T18:09:25.864Z,67.70
2018-01-02T18:11:54.419Z,67.60
2018-01-02T18:14:22.974Z,66.60
2018-01-02T18:16:51.503Z,66.30
2018-01-02T18:19:20.037Z,65.90
2018-01-02T18:22:05.257Z,65.70
2018-01-02T18:24:33.792Z,65.90
2018-01-02T18:27:02.282Z,65.70
2018-01-02T18:29:30.802Z,66.00
2018-01-02T18:31:59.348Z,65.90
2018-01-02T18:34:27.887Z,66.60
2018-01-02T18:36:57.205Z,67.20
2018-01-02T18:39:25.780Z,67.10
2018-01-02T18:41:54.337Z,67.70
2018-01-02T18:44:22.906Z,67.40
2018-01-02T18:46:51.486Z,66.50
2018-01-02T18:49:19.986Z,67.00
2018-01-02T18:51:48.532Z,66.50
2018-01-02T18:54:17.078Z,67.10
2018-01-02T18:56:45.607Z,66.80
2018-01-02T18:59:14.190Z,67.20
2018-01-02T19:01:42.796Z,66.20
2018-01-02T19:04:11.296Z,66.70
2018-01-02T19:06:40.653Z,67.10
2018-01-02T19:09:09.214Z,67.00
2018-01-02T19:11:37.411Z,66.50
2018-01-02T19:14:05.959Z,66.10
2018-01-02T19:16:34.505Z,66.10
2018-01-02T19:19:02.993Z,66.20
2018-01-02T19:21:32.380Z,67.00
2018-01-02T19:24:00.920Z,67.00
2018-01-02T19:26:29.430Z,66.40
2018-01-02T19:28:58.018Z,66.40
2018-01-02T19:31:26.550Z,66.80
2018-01-02T19:33:55.081Z,67.50
2018-01-02T19:36:23.638Z,66.50
2018-01-02T19:38:52.175Z,66.40
2018-01-02T19:41:21.453Z,67.30
2018-01-02T19:43:49.998Z,66.60
2018-01-02T19:46:18.526Z,66.70
2018-01-02T19:48:47.056Z,65.70
2018-01-02T19:51:15.578Z,66.20
2018-01-02T19:53:44.153Z,66.00
2018-01-02T19:56:12.706Z,66.70
2018-01-02T19:58:41.235Z,66.10
2018-01-02T20:01:09.795Z,66.90
2018-01-02T20:03:38.346Z,67.20
2018-01-02T20:06:06.878Z,66.40
2018-01-02T20:08:35.430Z,67.00
2018-01-02T20:11:03.969Z,67.00
2018-01-02T20:13:35.323Z,66.50
2018-01-02T20:16:04.655Z,66.60
2018-01-02T20:18:38.718Z,66.50
2018-01-02T20:21:07.267Z,67.00
2018-01-02T20:23:35.785Z,66.80
2018-01-02T20:26:05.137Z,66.90
2018-01-02T20:28:33.715Z,66.80
2018-01-02T20:31:02.268Z,67.70
2018-01-02T20:33:30.959Z,68.90
2018-01-02T20:36:00.283Z,69.50
2018-01-02T20:38:28.846Z,69.40
2018-01-02T20:40:58.229Z,71.10
2018-01-02T20:43:27.552Z,72.00
2018-01-02T20:45:56.083Z,71.70
2018-01-02T20:48:24.683Z,72.80
2018-01-02T20:50:53.222Z,73.00
2018-01-02T20:53:21.746Z,73.30
2018-01-02T20:55:50.288Z,72.80
2018-01-02T20:58:18.838Z,73.30
2018-01-02T21:00:48.136Z,73.00
2018-01-02T21:03:18.841Z,73.10
2018-01-02T21:06:05.934Z,73.60
2018-01-02T21:08:34.553Z,73.50
2018-01-02T21:11:03.871Z,73.90
2018-01-02T21:13:33.142Z,74.20
2018-01-02T21:16:01.697Z,74.20
2018-01-02T21:18:30.256Z,74.90
2018-01-02T21:20:58.607Z,74.90
2018-01-02T21:23:27.947Z,75.80
2018-01-02T21:26:03.201Z,75.70
2018-01-02T21:28:31.762Z,75.70
2018-01-02T21:31:00.338Z,76.80
2018-01-02T21:33:28.896Z,77.60
2018-01-02T21:35:58.201Z,78.30
2018-01-02T21:38:26.777Z,78.10
2018-01-02T21:40:56.062Z,78.50
2018-01-02T21:43:24.585Z,78.50
2018-01-02T21:45:53.130Z,78.40
2018-01-02T21:48:21.682Z,78.20
2018-01-02T21:50:50.156Z,78.30
2018-01-02T21:53:18.719Z,78.80
2018-01-02T21:55:47.291Z,79.40
2018-01-02T21:58:15.995Z,78.60
2018-01-02T22:00:44.621Z,78.90
2018-01-02T22:03:13.141Z,79.10
2018-01-02T22:05:41.694Z,78.70
2018-01-02T22:08:10.259Z,79.70
2018-01-02T22:10:38.786Z,78.70
2018-01-02T22:13:07.329Z,79.20
2018-01-02T22:15:36.077Z,79.80
2018-01-02T22:18:03.999Z,79.70
2018-01-02T22:20:32.583Z,79.80
2018-01-02T22:23:01.134Z,79.80
2018-01-02T22:25:29.861Z,80.40
2018-01-02T22:27:58.692Z,80.50
2018-01-02T22:30:28.049Z,80.60
2018-01-02T22:32:57.398Z,81.10
2018-01-02T22:35:26.699Z,81.10
2018-01-02T22:37:55.245Z,81.10
2018-01-02T22:40:23.777Z,81.20
2018-01-02T22:42:52.305Z,81.10
2018-01-02T22:45:21.606Z,81.40
2018-01-02T22:47:50.883Z,81.40
2018-01-02T22:50:19.464Z,81.40
2018-01-02T22:52:47.938Z,81.10
2018-01-02T22:55:16.479Z,81.20
2018-01-02T22:57:44.995Z,81.30
2018-01-02T23:00:12.933Z,80.90
2018-01-02T23:02:41.500Z,81.10
2018-01-02T23:05:10.054Z,81.40
2018-01-02T23:07:38.590Z,81.40
2018-01-02T23:10:07.155Z,81.70
2018-01-02T23:12:35.669Z,81.90
2018-01-02T23:15:04.243Z,81.50
2018-01-02T23:17:32.834Z,81.60
2018-01-02T23:20:01.362Z,81.50
2018-01-02T23:22:30.686Z,81.00
2018-01-02T23:24:59.242Z,80.80
2018-01-02T23:27:27.802Z,81.20
2018-01-02T23:29:56.290Z,81.10
2018-01-02T23:32:24.803Z,81.50
2018-01-02T23:34:53.349Z,81.00
2018-01-02T23:37:21.931Z,81.20
2018-01-02T23:39:50.469Z,80.80
2018-01-02T23:42:19.043Z,80.70
2018-01-02T23:44:47.575Z,81.10
2018-01-02T23:47:16.156Z,80.90
2018-01-02T23:49:44.679Z,81.00
2018-01-02T23:52:13.241Z,80.20
2018-01-02T23:54:41.753Z,80.00
2018-01-02T23:57:10.295Z,80.30
2018-01-02T23:59:38.823Z,80.30
