createdAt,value
2023-04-22T00:00:07.537Z,24.00
2023-04-22T00:01:07.569Z,24.00
2023-04-22T00:02:07.649Z,24.00
2023-04-22T00:03:07.721Z,23.99
2023-04-22T00:04:07.669Z,23.99
2023-04-22T00:05:07.650Z,23.99
2023-04-22T00:06:07.608Z,23.98
2023-04-22T00:07:07.589Z,23.99
2023-04-22T00:08:07.579Z,23.99
2023-04-22T00:09:07.590Z,23.98
2023-04-22T00:10:07.634Z,23.99
2023-04-22T00:11:07.596Z,23.98
2023-04-22T00:12:07.601Z,23.98
2023-04-22T00:13:07.586Z,23.98
2023-04-22T00:14:07.585Z,23.98
2023-04-22T00:15:07.554Z,23.98
2023-04-22T00:16:07.752Z,23.97
2023-04-22T00:17:07.542Z,23.97
2023-04-22T00:18:07.596Z,23.98
2023-04-22T00:19:07.516Z,23.97
2023-04-22T00:20:07.522Z,23.97
2023-04-22T00:21:07.498Z,23.97
2023-04-22T00:22:07.491Z,23.97
2023-04-22T00:23:07.508Z,23.97
2023-04-22T00:24:07.469Z,23.97
2023-04-22T00:25:07.464Z,23.97
2023-04-22T00:26:07.480Z,23.97
2023-04-22T00:27:07.456Z,23.96
2023-04-22T00:28:07.446Z,23.97
2023-04-22T00:29:07.439Z,23.96
2023-04-22T00:30:07.413Z,23.96
2023-04-22T00:31:07.439Z,23.96
2023-04-22T00:32:07.389Z,23.96
2023-04-22T00:33:07.410Z,23.96
2023-04-22T00:34:07.369Z,23.96
2023-04-22T00:35:07.389Z,23.95
2023-04-22T00:36:07.350Z,23.96
2023-04-22T00:37:07.350Z,23.96
2023-04-22T00:38:07.331Z,23.95
2023-04-22T00:39:07.328Z,23.95
2023-04-22T00:40:07.307Z,23.95
2023-04-22T00:41:07.302Z,23.95
2023-04-22T00:42:07.294Z,23.95
2023-04-22T00:43:07.278Z,23.94
2023-04-22T00:44:07.262Z,23.94
2023-04-22T00:45:07.261Z,23.95
2023-04-22T00:46:07.237Z,23.94
2023-04-22T00:47:07.406Z,23.95
2023-04-22T00:48:07.248Z,23.95
2023-04-22T00:49:07.207Z,23.95
2023-04-22T00:50:07.191Z,23.94
2023-04-22T00:51:07.198Z,23.95
2023-04-22T00:52:07.202Z,23.95
2023-04-22T00:53:07.209Z,23.95
2023-04-22T00:54:07.234Z,23.95
2023-04-22T00:55:07.235Z,23.94
2023-04-22T00:56:07.251Z,23.94
2023-04-22T00:57:07.237Z,23.94
2023-04-22T00:58:07.234Z,23.94
2023-04-22T00:59:07.250Z,23.94
2023-04-22T01:00:07.285Z,23.93
2023-04-22T01:01:07.332Z,23.94
2023-04-22T01:02:07.323Z,23.93
2023-04-22T01:03:07.433Z,23.93
2023-04-22T01:04:07.374Z,23.93
2023-04-22T01:05:07.286Z,23.93
2023-04-22T01:06:07.315Z,23.93
2023-04-22T01:07:07.338Z,23.93
2023-04-22T01:08:07.319Z,23.93
2023-04-22T01:09:07.331Z,23.93
2023-04-22T01:10:07.339Z,23.93
2023-04-22T01:11:07.347Z,23.92
2023-04-22T01:12:07.350Z,23.92
2023-04-22T01:13:07.335Z,23.92
2023-04-22T01:14:07.317Z,23.92
2023-04-22T01:15:07.344Z,23.92
2023-04-22T01:16:07.345Z,23.92
2023-04-22T01:17:07.319Z,23.92
2023-04-22T01:18:07.359Z,23.92
2023-04-22T01:19:07.282Z,23.92
2023-04-22T01:20:07.285Z,23.91
2023-04-22T01:21:07.375Z,23.91
2023-04-22T01:22:07.259Z,23.91
2023-04-22T01:23:07.266Z,23.91
2023-04-22T01:24:07.266Z,23.91
2023-04-22T01:25:07.241Z,23.91
2023-04-22T01:26:07.229Z,23.91
2023-04-22T01:27:07.228Z,23.91
2023-04-22T01:28:07.214Z,23.91
2023-04-22T01:29:07.213Z,23.91
2023-04-22T01:30:07.206Z,23.91
2023-04-22T01:31:07.238Z,23.91
2023-04-22T01:32:07.257Z,23.91
2023-04-22T01:33:07.234Z,23.90
2023-04-22T01:34:07.199Z,23.90
2023-04-22T01:35:07.226Z,23.91
2023-04-22T01:36:07.208Z,23.90
2023-04-22T01:37:07.193Z,23.90
2023-04-22T01:38:07.160Z,23.90
2023-04-22T01:39:07.229Z,23.90
2023-04-22T01:40:07.164Z,23.90
2023-04-22T01:41:07.132Z,23.89
2023-04-22T01:42:07.118Z,23.89
2023-04-22T01:43:07.145Z,23.90
2023-04-22T01:44:07.245Z,23.89
2023-04-22T01:45:07.191Z,23.89
2023-04-22T01:46:07.365Z,23.89
2023-04-22T01:47:07.208Z,23.89
2023-04-22T01:48:07.414Z,23.89
2023-04-22T01:49:07.222Z,23.89
2023-04-22T01:50:07.269Z,23.89
2023-04-22T01:51:07.262Z,23.89
2023-04-22T01:52:07.292Z,23.89
2023-04-22T01:53:07.287Z,23.89
2023-04-22T01:54:07.296Z,23.88
2023-04-22T01:55:07.317Z,23.89
2023-04-22T01:56:07.346Z,23.89
2023-04-22T01:57:07.367Z,23.88
2023-04-22T01:58:07.360Z,23.88
2023-04-22T01:59:07.384Z,23.89
2023-04-22T02:00:07.399Z,23.88
2023-04-22T02:01:07.468Z,23.88
2023-04-22T02:02:07.484Z,23.88
2023-04-22T02:03:07.570Z,23.88
2023-04-22T02:04:07.457Z,23.88
2023-04-22T02:05:07.504Z,23.88
2023-04-22T02:06:07.414Z,23.88
2023-04-22T02:07:07.400Z,23.88
2023-04-22T02:08:07.394Z,23.88
2023-04-22T02:09:07.383Z,23.88
2023-04-22T02:10:07.424Z,23.87
2023-04-22T02:11:07.381Z,23.87
2023-04-22T02:12:07.376Z,23.88
2023-04-22T02:13:07.344Z,23.88
2023-04-22T02:14:07.321Z,23.87
2023-04-22T02:15:07.405Z,23.87
2023-04-22T02:16:07.402Z,23.87
2023-04-22T02:17:07.339Z,23.88
2023-04-22T02:18:07.314Z,23.87
2023-04-22T02:19:07.359Z,23.87
2023-04-22T02:20:07.334Z,23.86
2023-04-22T02:21:07.394Z,23.86
2023-04-22T02:22:07.277Z,23.86
2023-04-22T02:23:07.254Z,23.87
2023-04-22T02:24:07.262Z,23.86
2023-04-22T02:25:07.255Z,23.85
2023-04-22T02:26:07.274Z,23.86
2023-04-22T02:27:07.242Z,23.86
2023-04-22T02:28:07.242Z,23.85
2023-04-22T02:29:07.260Z,23.84
2023-04-22T02:30:07.252Z,23.86
2023-04-22T02:31:07.283Z,23.85
2023-04-22T02:32:07.245Z,23.84
2023-04-22T02:33:07.305Z,23.85
2023-04-22T02:34:07.230Z,23.85
2023-04-22T02:35:07.218Z,23.85
2023-04-22T02:36:07.223Z,23.84
2023-04-22T02:37:07.237Z,23.85
2023-04-22T02:38:07.307Z,23.84
2023-04-22T02:39:07.208Z,23.84
2023-04-22T02:40:07.201Z,23.84
2023-04-22T02:41:07.196Z,23.84
2023-04-22T02:42:07.194Z,23.84
2023-04-22T02:43:07.189Z,23.83
2023-04-22T02:44:07.179Z,23.85
2023-04-22T02:45:07.208Z,23.88
2023-04-22T02:46:07.260Z,23.90
2023-04-22T02:47:07.271Z,23.91
2023-04-22T02:48:07.276Z,23.90
2023-04-22T02:49:07.235Z,23.89
2023-04-22T02:50:07.249Z,23.87
2023-04-22T02:51:07.282Z,23.86
2023-04-22T02:52:07.301Z,23.83
2023-04-22T02:53:07.317Z,23.79
2023-04-22T02:54:07.337Z,23.77
2023-04-22T02:55:07.354Z,23.74
2023-04-22T02:56:07.401Z,23.70
2023-04-22T02:57:07.419Z,23.65
2023-04-22T02:58:07.435Z,23.62
2023-04-22T02:59:07.467Z,23.59
2023-04-22T03:00:07.500Z,23.54
2023-04-22T03:01:07.695Z,23.50
2023-04-22T03:02:07.851Z,23.48
2023-04-22T03:03:07.821Z,23.45
2023-04-22T03:04:07.797Z,23.42
2023-04-22T03:05:07.720Z,23.40
2023-04-22T03:06:07.755Z,23.38
2023-04-22T03:07:07.814Z,23.35
2023-04-22T03:08:07.843Z,23.32
2023-04-22T03:09:07.927Z,23.31
2023-04-22T03:10:07.951Z,23.29
2023-04-22T03:11:08.030Z,23.26
2023-04-22T03:12:08.058Z,23.24
2023-04-22T03:13:08.128Z,23.20
2023-04-22T03:14:08.181Z,23.18
2023-04-22T03:15:08.248Z,23.15
2023-04-22T03:16:08.363Z,23.14
2023-04-22T03:17:08.373Z,23.14
2023-04-22T03:18:08.484Z,23.11
2023-04-22T03:19:08.502Z,23.07
2023-04-22T03:20:08.544Z,23.07
2023-04-22T03:21:08.614Z,23.06
2023-04-22T03:22:08.704Z,23.06
2023-04-22T03:23:08.696Z,23.05
2023-04-22T03:24:08.705Z,23.04
2023-04-22T03:25:08.742Z,23.02
2023-04-22T03:26:08.787Z,23.02
2023-04-22T03:27:08.810Z,23.00
2023-04-22T03:28:08.811Z,22.98
2023-04-22T03:29:08.820Z,22.98
2023-04-22T03:30:08.831Z,22.97
2023-04-22T03:31:08.868Z,22.94
2023-04-22T03:32:08.920Z,22.92
2023-04-22T03:33:08.960Z,22.90
2023-04-22T03:34:08.884Z,22.89
2023-04-22T03:35:08.877Z,22.88
2023-04-22T03:36:08.875Z,22.88
2023-04-22T03:37:08.877Z,22.87
2023-04-22T03:38:08.890Z,22.87
2023-04-22T03:39:08.864Z,22.86
2023-04-22T03:40:08.865Z,22.86
2023-04-22T03:41:08.860Z,22.84
2023-04-22T03:42:08.862Z,22.81
2023-04-22T03:43:08.868Z,22.81
2023-04-22T03:44:08.864Z,22.81
2023-04-22T03:45:08.875Z,22.79
2023-04-22T03:46:08.997Z,22.77
2023-04-22T03:47:08.853Z,22.75
2023-04-22T03:48:09.060Z,22.76
2023-04-22T03:49:08.842Z,22.77
2023-04-22T03:50:08.829Z,22.76
2023-04-22T03:51:08.861Z,22.73
2023-04-22T03:52:08.826Z,22.73
2023-04-22T03:53:08.850Z,22.71
2023-04-22T03:54:08.833Z,22.71
2023-04-22T03:55:08.830Z,22.70
2023-04-22T03:56:08.902Z,22.69
2023-04-22T03:57:08.827Z,22.68
2023-04-22T03:58:08.835Z,22.67
2023-04-22T03:59:08.841Z,22.66
2023-04-22T04:00:08.840Z,22.66
2023-04-22T04:01:08.862Z,22.65
2023-04-22T04:02:08.999Z,22.64
2023-04-22T04:03:09.307Z,22.63
2023-04-22T04:04:09.029Z,22.63
2023-04-22T04:05:09.129Z,22.62
2023-04-22T04:06:08.874Z,22.62
2023-04-22T04:07:08.877Z,22.62
2023-04-22T04:08:08.884Z,22.59
2023-04-22T04:09:08.879Z,22.57
2023-04-22T04:10:08.901Z,22.56
2023-04-22T04:11:08.932Z,22.58
2023-04-22T04:12:08.908Z,22.57
2023-04-22T04:13:08.891Z,22.57
2023-04-22T04:14:08.891Z,22.57
2023-04-22T04:15:08.908Z,22.55
2023-04-22T04:16:08.978Z,22.53
2023-04-22T04:17:08.903Z,22.53
2023-04-22T04:18:08.981Z,22.50
2023-04-22T04:19:08.930Z,22.51
2023-04-22T04:20:08.971Z,22.51
2023-04-22T04:21:09.020Z,22.50
2023-04-22T04:22:09.034Z,22.50
2023-04-22T04:23:09.091Z,22.49
2023-04-22T04:24:09.120Z,22.49
2023-04-22T04:25:09.150Z,22.48
2023-04-22T04:26:09.205Z,22.48
2023-04-22T04:27:09.231Z,22.46
2023-04-22T04:28:09.273Z,22.45
2023-04-22T04:29:09.304Z,22.42
2023-04-22T04:30:09.328Z,22.42
2023-04-22T04:31:09.425Z,22.42
2023-04-22T04:32:09.421Z,22.41
2023-04-22T04:33:09.527Z,22.41
2023-04-22T04:34:09.500Z,22.41
2023-04-22T04:35:09.570Z,22.39
2023-04-22T04:36:09.604Z,22.39
2023-04-22T04:37:09.644Z,22.39
2023-04-22T04:38:09.701Z,22.38
2023-04-22T04:39:09.769Z,22.38
2023-04-22T04:40:09.801Z,22.36
2023-04-22T04:41:09.854Z,22.37
2023-04-22T04:42:09.900Z,22.37
2023-04-22T04:43:09.944Z,22.36
2023-04-22T04:44:09.990Z,22.33
2023-04-22T04:45:10.039Z,22.33
2023-04-22T04:46:10.125Z,22.34
2023-04-22T04:47:10.160Z,22.32
2023-04-22T04:48:10.201Z,22.32
2023-04-22T04:49:10.236Z,22.32
2023-04-22T04:50:10.288Z,22.31
2023-04-22T04:51:10.355Z,22.31
2023-04-22T04:52:10.386Z,22.30
2023-04-22T04:53:10.428Z,22.29
2023-04-22T04:54:10.488Z,22.30
2023-04-22T04:55:10.535Z,22.30
2023-04-22T04:56:10.602Z,22.29
2023-04-22T04:57:10.646Z,22.29
2023-04-22T04:58:10.692Z,22.27
2023-04-22T04:59:10.752Z,22.27
2023-04-22T05:00:10.781Z,22.26
2023-04-22T05:01:10.892Z,22.25
2023-04-22T05:02:11.067Z,22.24
2023-04-22T05:03:11.052Z,22.25
2023-04-22T05:04:11.222Z,22.26
2023-04-22T05:05:11.058Z,22.27
2023-04-22T05:06:11.098Z,22.27
2023-04-22T05:07:11.148Z,22.26
2023-04-22T05:08:11.219Z,22.26
2023-04-22T05:09:11.256Z,22.26
2023-04-22T05:10:11.315Z,22.24
2023-04-22T05:11:11.356Z,22.24
2023-04-22T05:12:11.405Z,22.24
2023-04-22T05:13:11.505Z,22.24
2023-04-22T05:14:11.572Z,22.24
2023-04-22T05:15:11.578Z,22.24
2023-04-22T05:16:11.683Z,22.25
2023-04-22T05:17:11.679Z,22.23
2023-04-22T05:18:11.794Z,22.21
2023-04-22T05:19:11.799Z,22.21
2023-04-22T05:20:11.847Z,22.19
2023-04-22T05:21:11.908Z,22.19
2023-04-22T05:22:11.864Z,22.19
2023-04-22T05:23:11.874Z,22.19
2023-04-22T05:24:11.880Z,22.20
2023-04-22T05:25:11.897Z,22.21
2023-04-22T05:26:11.906Z,22.21
2023-04-22T05:27:11.914Z,22.21
2023-04-22T05:28:11.921Z,22.20
2023-04-22T05:29:11.946Z,22.20
2023-04-22T05:30:11.956Z,22.20
2023-04-22T05:31:11.976Z,22.19
2023-04-22T05:32:12.000Z,22.19
2023-04-22T05:33:11.996Z,22.18
2023-04-22T05:34:12.025Z,22.19
2023-04-22T05:35:11.986Z,22.19
2023-04-22T05:36:11.989Z,22.20
2023-04-22T05:37:12.017Z,22.20
2023-04-22T05:38:12.008Z,22.20
2023-04-22T05:39:12.012Z,22.21
2023-04-22T05:40:12.018Z,22.22
2023-04-22T05:41:12.021Z,22.20
2023-04-22T05:42:12.021Z,22.20
2023-04-22T05:43:12.049Z,22.19
2023-04-22T05:44:12.028Z,22.18
2023-04-22T05:45:12.052Z,22.19
2023-04-22T05:46:12.154Z,22.18
2023-04-22T05:47:12.164Z,22.19
2023-04-22T05:48:12.247Z,22.19
2023-04-22T05:49:12.225Z,22.19
2023-04-22T05:50:12.241Z,22.20
2023-04-22T05:51:12.245Z,22.20
2023-04-22T05:52:12.250Z,22.20
2023-04-22T05:53:12.266Z,22.20
2023-04-22T05:54:12.295Z,22.20
2023-04-22T05:55:12.339Z,22.19
2023-04-22T05:56:12.303Z,22.19
2023-04-22T05:57:12.290Z,22.19
2023-04-22T05:58:12.291Z,22.18
2023-04-22T05:59:12.325Z,22.19
2023-04-22T06:00:12.336Z,22.19
2023-04-22T06:01:12.337Z,22.19
2023-04-22T06:02:12.403Z,22.19
2023-04-22T06:03:12.481Z,22.19
2023-04-22T06:04:12.587Z,22.19
2023-04-22T06:05:12.464Z,22.20
2023-04-22T06:06:12.404Z,22.18
2023-04-22T06:07:12.441Z,22.18
2023-04-22T06:08:12.502Z,22.17
2023-04-22T06:09:12.564Z,22.17
2023-04-22T06:10:12.628Z,22.17
2023-04-22T06:11:12.717Z,22.18
2023-04-22T06:12:12.776Z,22.18
2023-04-22T06:13:12.812Z,22.19
2023-04-22T06:14:12.875Z,22.19
2023-04-22T06:15:12.907Z,22.18
2023-04-22T06:16:12.957Z,22.19
2023-04-22T06:17:12.924Z,22.17
2023-04-22T06:18:12.949Z,22.18
2023-04-22T06:19:12.929Z,22.17
2023-04-22T06:20:12.971Z,22.18
2023-04-22T06:21:12.962Z,22.18
2023-04-22T06:22:12.949Z,22.19
2023-04-22T06:23:12.960Z,22.18
2023-04-22T06:24:12.970Z,22.19
2023-04-22T06:25:12.980Z,22.19
2023-04-22T06:26:12.992Z,22.18
2023-04-22T06:27:13.004Z,22.17
2023-04-22T06:28:12.999Z,22.17
2023-04-22T06:29:13.018Z,22.18
2023-04-22T06:30:13.015Z,22.16
2023-04-22T06:31:13.061Z,22.18
2023-04-22T06:32:13.022Z,22.18
2023-04-22T06:33:13.097Z,22.18
2023-04-22T06:34:13.047Z,22.19
2023-04-22T06:35:13.054Z,22.20
2023-04-22T06:36:13.067Z,22.20
2023-04-22T06:37:13.075Z,22.20
2023-04-22T06:38:13.077Z,22.21
2023-04-22T06:39:13.087Z,22.23
2023-04-22T06:40:13.098Z,22.24
2023-04-22T06:41:13.102Z,22.24
2023-04-22T06:42:13.104Z,22.24
2023-04-22T06:43:13.113Z,22.24
2023-04-22T06:44:13.149Z,22.24
2023-04-22T06:45:13.218Z,22.24
2023-04-22T06:46:13.167Z,22.25
2023-04-22T06:47:13.132Z,22.26
2023-04-22T06:48:13.142Z,22.26
2023-04-22T06:49:13.141Z,22.26
2023-04-22T06:50:13.162Z,22.27
2023-04-22T06:51:13.213Z,22.28
2023-04-22T06:52:13.145Z,22.29
2023-04-22T06:53:13.149Z,22.30
2023-04-22T06:54:13.151Z,22.30
2023-04-22T06:55:13.155Z,22.31
2023-04-22T06:56:13.160Z,22.32
2023-04-22T06:57:13.137Z,22.32
2023-04-22T06:58:13.151Z,22.33
2023-04-22T06:59:13.155Z,22.33
2023-04-22T07:00:13.156Z,22.34
2023-04-22T07:01:13.177Z,22.35
2023-04-22T07:02:13.307Z,22.36
2023-04-22T07:03:13.221Z,22.36
2023-04-22T07:04:13.259Z,22.36
2023-04-22T07:05:13.203Z,22.37
2023-04-22T07:06:13.180Z,22.37
2023-04-22T07:07:13.194Z,22.37
2023-04-22T07:08:13.171Z,22.37
2023-04-22T07:09:13.198Z,22.38
2023-04-22T07:10:13.188Z,22.38
2023-04-22T07:11:14.540Z,22.38
2023-04-22T07:12:13.266Z,22.38
2023-04-22T07:13:13.333Z,22.38
2023-04-22T07:14:13.345Z,22.38
2023-04-22T07:15:13.397Z,22.38
2023-04-22T07:16:13.462Z,22.38
2023-04-22T07:17:13.471Z,22.39
2023-04-22T07:18:13.509Z,22.39
2023-04-22T07:19:13.521Z,22.41
2023-04-22T07:20:13.585Z,22.42
2023-04-22T07:21:13.592Z,22.42
2023-04-22T07:22:13.625Z,22.42
2023-04-22T07:23:13.647Z,22.42
2023-04-22T07:24:13.681Z,22.43
2023-04-22T07:25:13.712Z,22.45
2023-04-22T07:26:13.764Z,22.46
2023-04-22T07:27:13.783Z,22.48
2023-04-22T07:28:13.808Z,22.48
2023-04-22T07:29:13.844Z,22.48
2023-04-22T07:30:13.879Z,22.47
2023-04-22T07:31:13.899Z,22.48
2023-04-22T07:32:13.968Z,22.48
2023-04-22T07:33:13.947Z,22.48
2023-04-22T07:34:13.982Z,22.48
2023-04-22T07:35:13.956Z,22.49
2023-04-22T07:36:13.985Z,22.50
2023-04-22T07:37:13.976Z,22.49
2023-04-22T07:38:14.710Z,22.51
2023-04-22T07:39:14.005Z,22.52
2023-04-22T07:40:14.000Z,22.53
2023-04-22T07:41:14.024Z,22.54
2023-04-22T07:42:14.020Z,22.55
2023-04-22T07:43:14.021Z,22.55
2023-04-22T07:44:14.044Z,22.56
2023-04-22T07:45:14.050Z,22.58
2023-04-22T07:46:14.074Z,22.58
2023-04-22T07:47:14.076Z,22.57
2023-04-22T07:48:14.072Z,22.56
2023-04-22T07:49:14.341Z,22.56
2023-04-22T07:50:14.086Z,22.56
2023-04-22T07:51:14.144Z,22.56
2023-04-22T07:52:14.117Z,22.56
2023-04-22T07:53:14.114Z,22.57
2023-04-22T07:54:14.115Z,22.59
2023-04-22T07:55:14.123Z,22.60
2023-04-22T07:56:14.218Z,22.61
2023-04-22T07:57:14.139Z,22.62
2023-04-22T07:58:14.160Z,22.63
2023-04-22T07:59:14.144Z,22.65
2023-04-22T08:00:14.150Z,22.66
2023-04-22T08:01:14.189Z,22.67
2023-04-22T08:02:14.277Z,22.68
2023-04-22T08:03:14.332Z,22.68
2023-04-22T08:04:14.481Z,22.69
2023-04-22T08:05:14.278Z,22.71
2023-04-22T08:06:14.271Z,22.72
2023-04-22T08:07:31.749Z,22.73
2023-04-22T08:08:15.253Z,22.75
2023-04-22T08:09:14.268Z,22.75
2023-04-22T08:10:14.287Z,22.78
2023-04-22T08:11:14.288Z,22.78
2023-04-22T08:12:14.283Z,22.80
2023-04-22T08:13:15.293Z,22.81
2023-04-22T08:14:14.313Z,22.81
2023-04-22T08:15:14.303Z,22.83
2023-04-22T08:16:14.361Z,22.84
2023-04-22T08:17:14.312Z,22.86
2023-04-22T08:18:14.346Z,22.88
2023-04-22T08:19:14.337Z,22.88
2023-04-22T08:20:14.330Z,22.90
2023-04-22T08:21:14.334Z,22.92
2023-04-22T08:22:14.365Z,22.91
2023-04-22T08:23:14.344Z,22.93
2023-04-22T08:24:14.348Z,22.94
2023-04-22T08:25:14.353Z,22.95
2023-04-22T08:26:14.414Z,22.96
2023-04-22T08:27:14.472Z,22.97
2023-04-22T08:28:14.532Z,22.97
2023-04-22T08:29:14.601Z,22.99
2023-04-22T08:30:14.696Z,23.00
2023-04-22T08:31:14.796Z,23.01
2023-04-22T08:32:14.822Z,23.01
2023-04-22T08:33:14.869Z,23.03
2023-04-22T08:34:14.927Z,23.04
2023-04-22T08:35:15.005Z,23.05
2023-04-22T08:36:15.039Z,23.06
2023-04-22T08:37:15.104Z,23.06
2023-04-22T08:38:15.174Z,23.07
2023-04-22T08:39:15.246Z,23.08
2023-04-22T08:40:15.323Z,23.11
2023-04-22T08:41:15.399Z,23.12
2023-04-22T08:42:15.486Z,23.13
2023-04-22T08:43:15.544Z,23.15
2023-04-22T08:44:15.633Z,23.17
2023-04-22T08:45:15.696Z,23.18
2023-04-22T08:46:15.926Z,23.18
2023-04-22T08:47:15.851Z,23.18
2023-04-22T08:48:15.922Z,23.19
2023-04-22T08:49:15.976Z,23.21
2023-04-22T08:50:16.058Z,23.24
2023-04-22T08:51:16.109Z,23.28
2023-04-22T08:52:16.165Z,23.31
2023-04-22T08:53:16.226Z,23.35
2023-04-22T08:54:16.269Z,23.39
2023-04-22T08:55:16.316Z,23.43
2023-04-22T08:56:16.393Z,23.47
2023-04-22T08:57:16.432Z,23.51
2023-04-22T08:58:16.474Z,23.55
2023-04-22T08:59:16.502Z,23.58
2023-04-22T09:00:16.560Z,23.61
2023-04-22T09:01:16.598Z,23.64
2023-04-22T09:02:16.638Z,23.67
2023-04-22T09:03:16.809Z,23.70
2023-04-22T09:04:16.738Z,23.74
2023-04-22T09:05:16.692Z,23.77
2023-04-22T09:06:16.734Z,23.79
2023-04-22T09:07:16.764Z,23.82
2023-04-22T09:08:16.790Z,23.84
2023-04-22T09:09:16.816Z,23.88
2023-04-22T09:10:16.841Z,23.89
2023-04-22T09:11:16.866Z,23.91
2023-04-22T09:12:16.905Z,23.93
2023-04-22T09:13:16.923Z,23.95
2023-04-22T09:14:16.925Z,23.97
2023-04-22T09:15:16.941Z,24.00
2023-04-22T09:16:16.981Z,24.02
2023-04-22T09:17:16.949Z,24.05
2023-04-22T09:18:16.965Z,24.07
2023-04-22T09:19:16.934Z,24.09
2023-04-22T09:20:16.944Z,24.11
2023-04-22T09:21:16.931Z,24.14
2023-04-22T09:22:16.931Z,24.16
2023-04-22T09:23:16.931Z,24.18
2023-04-22T09:24:16.934Z,24.21
2023-04-22T09:25:16.932Z,24.24
2023-04-22T09:26:16.914Z,24.26
2023-04-22T09:27:16.909Z,24.28
2023-04-22T09:28:16.890Z,24.28
2023-04-22T09:29:16.883Z,24.31
2023-04-22T09:30:16.868Z,24.32
2023-04-22T09:31:16.960Z,24.35
2023-04-22T09:32:16.868Z,24.36
2023-04-22T09:33:16.858Z,24.38
2023-04-22T09:34:16.851Z,24.40
2023-04-22T09:35:16.837Z,24.41
2023-04-22T09:36:16.858Z,24.43
2023-04-22T09:37:16.831Z,24.45
2023-04-22T09:38:16.860Z,24.48
2023-04-22T09:39:16.832Z,24.50
2023-04-22T09:40:16.826Z,24.52
2023-04-22T09:41:16.838Z,24.54
2023-04-22T09:42:16.826Z,24.56
2023-04-22T09:43:16.854Z,24.57
2023-04-22T09:44:16.928Z,24.59
2023-04-22T09:45:16.940Z,24.60
2023-04-22T09:46:17.054Z,24.61
2023-04-22T09:47:17.070Z,24.64
2023-04-22T09:48:17.179Z,24.65
2023-04-22T09:49:17.209Z,24.67
2023-04-22T09:50:17.230Z,24.70
2023-04-22T09:51:17.302Z,24.72
2023-04-22T09:52:17.352Z,24.73
2023-04-22T09:53:17.419Z,24.74
2023-04-22T09:54:17.471Z,24.76
2023-04-22T09:55:17.553Z,24.77
2023-04-22T09:56:17.589Z,24.80
2023-04-22T09:57:17.664Z,24.81
2023-04-22T09:58:17.699Z,24.82
2023-04-22T09:59:17.741Z,24.84
2023-04-22T10:00:17.866Z,24.86
2023-04-22T10:01:17.870Z,24.87
2023-04-22T10:02:17.940Z,24.89
2023-04-22T10:03:18.026Z,24.90
2023-04-22T10:04:18.042Z,24.91
2023-04-22T10:05:18.051Z,24.93
2023-04-22T10:06:18.088Z,24.95
2023-04-22T10:07:18.137Z,24.97
2023-04-22T10:08:18.184Z,24.98
2023-04-22T10:09:18.241Z,24.99
2023-04-22T10:10:18.281Z,25.02
2023-04-22T10:11:18.312Z,25.03
2023-04-22T10:12:26.156Z,25.05
2023-04-22T10:13:19.333Z,25.06
2023-04-22T10:14:18.319Z,25.07
2023-04-22T10:15:18.286Z,25.09
2023-04-22T10:16:18.343Z,25.11
2023-04-22T10:17:18.263Z,25.12
2023-04-22T10:18:18.241Z,25.15
2023-04-22T10:19:18.218Z,25.16
2023-04-22T10:20:18.235Z,25.17
2023-04-22T10:21:18.212Z,25.18
2023-04-22T10:22:18.155Z,25.21
2023-04-22T10:23:18.130Z,25.22
2023-04-22T10:24:18.109Z,25.24
2023-04-22T10:25:18.073Z,25.25
2023-04-22T10:26:18.137Z,25.27
2023-04-22T10:27:18.051Z,25.28
2023-04-22T10:28:18.026Z,25.31
2023-04-22T10:29:18.001Z,25.32
2023-04-22T10:30:17.988Z,25.34
2023-04-22T10:31:18.001Z,25.35
2023-04-22T10:32:18.026Z,25.36
2023-04-22T10:33:17.915Z,25.37
2023-04-22T10:34:17.932Z,25.38
2023-04-22T10:35:17.931Z,25.39
2023-04-22T10:36:17.975Z,25.42
2023-04-22T10:37:17.969Z,25.43
2023-04-22T10:38:17.970Z,25.44
2023-04-22T10:39:17.987Z,25.45
2023-04-22T10:40:18.003Z,25.47
2023-04-22T10:41:18.014Z,25.49
2023-04-22T10:42:17.995Z,25.50
2023-04-22T10:43:18.005Z,25.50
2023-04-22T10:44:18.018Z,25.52
2023-04-22T10:45:17.980Z,25.54
2023-04-22T10:46:18.059Z,25.55
2023-04-22T10:47:17.940Z,25.56
2023-04-22T10:48:18.283Z,25.57
2023-04-22T10:49:17.903Z,25.59
2023-04-22T10:50:17.926Z,25.60
2023-04-22T10:51:17.870Z,25.61
2023-04-22T10:52:17.859Z,25.63
2023-04-22T10:53:17.829Z,25.64
2023-04-22T10:54:17.812Z,25.65
2023-04-22T10:55:17.782Z,25.67
2023-04-22T10:56:17.781Z,25.68
2023-04-22T10:57:17.755Z,25.70
2023-04-22T10:58:17.728Z,25.71
2023-04-22T10:59:17.705Z,25.72
2023-04-22T11:00:17.718Z,25.73
2023-04-22T11:01:17.714Z,25.74
2023-04-22T11:02:17.727Z,25.76
2023-04-22T11:03:17.833Z,25.76
2023-04-22T11:04:17.704Z,25.79
2023-04-22T11:05:17.607Z,25.80
2023-04-22T11:06:17.635Z,25.80
2023-04-22T11:07:17.557Z,25.82
2023-04-22T11:08:17.545Z,25.82
2023-04-22T11:09:17.505Z,25.84
2023-04-22T11:10:17.505Z,25.85
2023-04-22T11:11:17.493Z,25.85
2023-04-22T11:12:17.460Z,25.87
2023-04-22T11:13:17.425Z,25.88
2023-04-22T11:14:17.417Z,25.89
2023-04-22T11:15:17.375Z,25.91
2023-04-22T11:16:17.614Z,25.92
2023-04-22T11:17:17.349Z,25.93
2023-04-22T11:18:17.314Z,25.94
2023-04-22T11:19:17.282Z,25.94
2023-04-22T11:20:17.288Z,25.96
2023-04-22T11:21:17.275Z,25.96
2023-04-22T11:22:17.237Z,25.97
2023-04-22T11:23:17.207Z,25.99
2023-04-22T11:24:17.247Z,26.00
2023-04-22T11:25:17.141Z,26.02
2023-04-22T11:26:17.124Z,26.03
2023-04-22T11:27:17.107Z,26.04
2023-04-22T11:28:17.078Z,26.05
2023-04-22T11:29:17.058Z,26.07
2023-04-22T11:30:17.039Z,26.08
2023-04-22T11:31:17.101Z,26.08
2023-04-22T11:32:17.083Z,26.09
2023-04-22T11:33:17.130Z,26.11
2023-04-22T11:34:17.189Z,26.11
2023-04-22T11:35:17.245Z,26.13
2023-04-22T11:36:17.290Z,26.14
2023-04-22T11:37:17.332Z,26.15
2023-04-22T11:38:17.395Z,26.15
2023-04-22T11:39:17.424Z,26.16
2023-04-22T11:40:30.130Z,26.18
2023-04-22T11:41:18.469Z,26.18
2023-04-22T11:42:17.432Z,26.20
2023-04-22T11:43:17.415Z,26.21
2023-04-22T11:44:17.404Z,26.21
2023-04-22T11:45:17.368Z,26.22
2023-04-22T11:46:17.441Z,26.22
2023-04-22T11:47:17.337Z,26.23
2023-04-22T11:48:17.340Z,26.24
2023-04-22T11:49:17.376Z,26.24
2023-04-22T11:50:17.426Z,26.25
2023-04-22T11:51:17.464Z,26.25
2023-04-22T11:52:18.418Z,26.26
2023-04-22T11:53:17.587Z,26.27
2023-04-22T11:54:17.584Z,26.28
2023-04-22T11:55:17.638Z,26.30
2023-04-22T11:56:17.670Z,26.30
2023-04-22T11:57:17.718Z,26.31
2023-04-22T11:58:17.751Z,26.32
2023-04-22T11:59:17.810Z,26.31
2023-04-22T12:00:17.817Z,26.32
2023-04-22T12:01:17.868Z,26.33
2023-04-22T12:02:17.923Z,26.34
2023-04-22T12:03:18.393Z,26.34
2023-04-22T12:04:18.017Z,26.34
2023-04-22T12:05:18.028Z,26.35
2023-04-22T12:06:18.019Z,26.36
2023-04-22T12:07:18.035Z,26.37
2023-04-22T12:08:18.065Z,26.38
2023-04-22T12:09:18.092Z,26.39
2023-04-22T12:10:18.124Z,26.39
2023-04-22T12:11:18.163Z,26.39
2023-04-22T12:12:18.173Z,26.40
2023-04-22T12:13:18.206Z,26.40
2023-04-22T12:14:18.221Z,26.42
2023-04-22T12:15:18.835Z,26.42
2023-04-22T12:16:18.291Z,26.42
2023-04-22T12:17:18.200Z,26.43
2023-04-22T12:18:18.232Z,26.44
2023-04-22T12:19:18.155Z,26.44
2023-04-22T12:20:18.142Z,26.45
2023-04-22T12:21:18.112Z,26.45
2023-04-22T12:22:18.100Z,26.46
2023-04-22T12:23:18.073Z,26.46
2023-04-22T12:24:18.027Z,26.47
2023-04-22T12:25:18.014Z,26.48
2023-04-22T12:26:18.001Z,26.48
2023-04-22T12:27:18.002Z,26.48
2023-04-22T12:28:18.030Z,26.48
2023-04-22T12:29:18.048Z,26.49
2023-04-22T12:30:18.066Z,26.49
2023-04-22T12:31:18.154Z,26.50
2023-04-22T12:32:18.111Z,26.52
2023-04-22T12:33:18.156Z,26.51
2023-04-22T12:34:18.147Z,26.51
2023-04-22T12:35:18.154Z,26.52
2023-04-22T12:36:18.209Z,26.52
2023-04-22T12:37:18.191Z,26.53
2023-04-22T12:38:18.213Z,26.53
2023-04-22T12:39:18.216Z,26.54
2023-04-22T12:40:18.239Z,26.54
2023-04-22T12:41:18.278Z,26.55
2023-04-22T12:42:18.270Z,26.56
2023-04-22T12:43:18.278Z,26.57
2023-04-22T12:44:18.316Z,26.57
2023-04-22T12:45:18.311Z,26.58
2023-04-22T12:46:18.344Z,26.57
2023-04-22T12:47:18.451Z,26.58
2023-04-22T12:48:18.371Z,26.58
2023-04-22T12:49:18.366Z,26.59
2023-04-22T12:50:18.371Z,26.59
2023-04-22T12:51:18.400Z,26.59
2023-04-22T12:52:18.396Z,26.60