createdAt,value
2019-03-22T00:00:30.582Z,11.30
2019-03-22T00:03:00.203Z,11.30
2019-03-22T00:05:29.810Z,11.30
2019-03-22T00:07:59.347Z,11.30
2019-03-22T00:10:28.853Z,11.20
2019-03-22T00:12:58.450Z,11.20
2019-03-22T00:15:28.243Z,11.30
2019-03-22T00:17:58.003Z,11.20
2019-03-22T00:20:27.506Z,11.20
2019-03-22T00:22:57.040Z,11.20
2019-03-22T00:25:26.851Z,11.10
2019-03-22T00:27:56.427Z,11.20
2019-03-22T00:30:25.957Z,11.30
2019-03-22T00:32:55.895Z,11.20
2019-03-22T00:35:25.395Z,11.20
2019-03-22T00:37:54.947Z,11.20
2019-03-22T00:40:24.442Z,11.20
2019-03-22T00:42:53.978Z,11.10
2019-03-22T00:45:23.482Z,11.20
2019-03-22T00:47:53.026Z,11.20
2019-03-22T00:50:22.523Z,11.20
2019-03-22T00:52:52.067Z,11.20
2019-03-22T00:55:21.563Z,11.20
2019-03-22T00:57:51.108Z,11.20
2019-03-22T01:00:20.613Z,11.20
2019-03-22T01:02:50.142Z,11.20
2019-03-22T01:05:19.642Z,11.20
2019-03-22T01:07:49.327Z,11.10
2019-03-22T01:10:18.866Z,11.20
2019-03-22T01:12:48.377Z,11.20
2019-03-22T01:15:17.914Z,11.10
2019-03-22T01:17:47.417Z,11.10
2019-03-22T01:20:16.956Z,11.10
2019-03-22T01:22:46.462Z,11.10
2019-03-22T01:25:15.995Z,11.20
2019-03-22T01:27:45.498Z,11.20
2019-03-22T01:30:16.374Z,11.20
2019-03-22T01:32:45.871Z,11.20
2019-03-22T01:35:15.474Z,11.20
2019-03-22T01:37:45.002Z,11.20
2019-03-22T01:40:16.150Z,11.20
2019-03-22T01:42:45.725Z,11.20
2019-03-22T01:45:16.835Z,11.20
2019-03-22T01:47:46.334Z,11.20
2019-03-22T01:50:19.434Z,11.20
2019-03-22T01:52:48.985Z,11.30
2019-03-22T01:55:18.477Z,11.20
2019-03-22T01:57:53.634Z,11.20
2019-03-22T02:00:19.782Z,11.20
2019-03-22T02:02:49.282Z,11.20
2019-03-22T02:05:18.818Z,11.20
2019-03-22T02:07:48.320Z,11.20
2019-03-22T02:10:17.921Z,11.20
2019-03-22T02:12:47.422Z,11.30
2019-03-22T02:15:18.017Z,11.20
2019-03-22T02:17:47.522Z,11.20
2019-03-22T02:20:18.825Z,11.20
2019-03-22T02:22:48.322Z,11.20
2019-03-22T02:25:17.862Z,11.10
2019-03-22T02:27:47.363Z,11.20
2019-03-22T02:30:17.951Z,11.10
2019-03-22T02:32:47.463Z,11.10
2019-03-22T02:35:28.565Z,11.10
2019-03-22T02:37:48.127Z,11.10
2019-03-22T02:40:17.820Z,11.10
2019-03-22T02:42:47.323Z,11.10
2019-03-22T02:45:17.104Z,11.10
2019-03-22T02:47:46.663Z,11.10
2019-03-22T02:50:19.438Z,11.10
2019-03-22T02:52:47.532Z,11.10
2019-03-22T02:55:17.072Z,11.10
2019-03-22T02:57:46.608Z,11.10
2019-03-22T03:00:17.360Z,11.10
2019-03-22T03:02:46.924Z,11.10
2019-03-22T03:05:16.598Z,11.00
2019-03-22T03:07:46.274Z,11.10
2019-03-22T03:10:17.037Z,11.10
2019-03-22T03:12:47.566Z,11.00
2019-03-22T03:15:18.540Z,11.10
2019-03-22T03:17:48.022Z,11.00
2019-03-22T03:20:18.797Z,11.00
2019-03-22T03:22:48.297Z,11.00
2019-03-22T03:25:18.071Z,11.00
2019-03-22T03:27:47.642Z,11.00
2019-03-22T03:30:23.053Z,11.00
2019-03-22T03:32:52.547Z,11.00
2019-03-22T03:35:22.083Z,11.00
2019-03-22T03:37:51.583Z,11.00
2019-03-22T03:40:21.183Z,11.00
2019-03-22T03:42:51.659Z,10.90
2019-03-22T03:45:35.033Z,10.90
2019-03-22T03:48:07.450Z,10.90
2019-03-22T03:50:37.227Z,10.90
2019-03-22T03:53:07.760Z,10.90
2019-03-22T03:55:37.381Z,10.90
2019-03-22T03:58:07.010Z,10.90
2019-03-22T04:00:37.526Z,10.90
2019-03-22T04:03:07.050Z,10.80
2019-03-22T04:05:36.579Z,10.80
2019-03-22T04:08:06.100Z,10.80
2019-03-22T04:10:35.773Z,10.80
2019-03-22T04:13:05.338Z,10.80
2019-03-22T04:15:34.883Z,10.80
2019-03-22T04:18:04.407Z,10.80
2019-03-22T04:20:33.909Z,10.80
2019-03-22T04:23:03.465Z,10.80
2019-03-22T04:25:32.954Z,10.80
2019-03-22T04:28:02.479Z,10.80
2019-03-22T04:30:31.978Z,10.80
2019-03-22T04:33:01.524Z,10.80
2019-03-22T04:35:31.031Z,10.70
2019-03-22T04:38:00.593Z,10.70
2019-03-22T04:40:30.462Z,10.70
2019-03-22T04:43:00.010Z,10.70
2019-03-22T04:45:31.544Z,10.70
2019-03-22T04:48:04.483Z,10.60
2019-03-22T04:50:37.058Z,10.60
2019-03-22T04:53:09.341Z,10.60
2019-03-22T04:55:40.474Z,10.50
2019-03-22T04:58:11.050Z,10.50
2019-03-22T05:00:41.383Z,10.50
2019-03-22T05:03:12.159Z,10.50
2019-03-22T05:05:42.998Z,10.50
2019-03-22T05:08:13.071Z,10.50
2019-03-22T05:10:43.020Z,10.50
2019-03-22T05:13:14.968Z,10.50
2019-03-22T05:15:44.635Z,10.50
2019-03-22T05:18:14.447Z,10.50
2019-03-22T05:20:44.483Z,10.50
2019-03-22T05:23:16.080Z,10.50
2019-03-22T05:25:47.025Z,10.50
2019-03-22T05:28:16.634Z,10.50
2019-03-22T05:31:17.666Z,10.50
2019-03-22T05:33:47.207Z,10.50
2019-03-22T05:36:16.780Z,10.60
2019-03-22T05:38:46.337Z,10.60
2019-03-22T05:41:15.855Z,10.60
2019-03-22T05:43:45.394Z,10.60
2019-03-22T05:46:14.895Z,10.70
2019-03-22T05:48:44.435Z,10.60
2019-03-22T05:51:13.934Z,10.60
2019-03-22T05:53:43.484Z,10.70
2019-03-22T05:56:13.242Z,10.80
2019-03-22T05:58:42.823Z,10.80
2019-03-22T06:01:12.391Z,10.90
2019-03-22T06:03:41.933Z,11.00
2019-03-22T06:06:11.431Z,11.00
2019-03-22T06:08:41.956Z,11.10
2019-03-22T06:11:11.465Z,11.10
2019-03-22T06:13:41.010Z,11.10
2019-03-22T06:16:10.510Z,11.10
2019-03-22T06:18:40.051Z,11.20
2019-03-22T06:21:09.548Z,11.30
2019-03-22T06:23:39.089Z,11.30
2019-03-22T06:26:09.559Z,11.30
2019-03-22T06:28:39.114Z,11.30
2019-03-22T06:31:08.607Z,11.40
2019-03-22T06:33:38.146Z,11.50
2019-03-22T06:36:07.659Z,11.50
2019-03-22T06:38:37.278Z,11.50
2019-03-22T06:41:06.791Z,11.60
2019-03-22T06:43:36.340Z,11.60
2019-03-22T06:46:05.852Z,11.50
2019-03-22T06:48:35.392Z,11.60
2019-03-22T06:51:04.898Z,11.50
2019-03-22T06:53:34.447Z,11.50
2019-03-22T06:56:03.987Z,11.50
2019-03-22T06:58:33.489Z,11.60
2019-03-22T07:01:03.100Z,11.60
2019-03-22T07:03:32.631Z,11.60
2019-03-22T07:06:02.190Z,11.70
2019-03-22T07:08:31.687Z,11.90
2019-03-22T07:11:01.222Z,11.90
2019-03-22T07:13:30.731Z,11.80
2019-03-22T07:16:00.392Z,11.80
2019-03-22T07:18:29.879Z,11.80
2019-03-22T07:20:59.441Z,11.80
2019-03-22T07:23:28.919Z,11.70
2019-03-22T07:25:58.710Z,11.80
2019-03-22T07:28:28.743Z,11.80
2019-03-22T07:30:58.718Z,11.80
2019-03-22T07:33:28.215Z,12.00
2019-03-22T07:35:57.870Z,12.10
2019-03-22T07:38:27.368Z,12.20
2019-03-22T07:40:56.993Z,12.40
2019-03-22T07:43:26.558Z,14.10
2019-03-22T07:45:56.090Z,16.30
2019-03-22T07:48:25.583Z,18.20
2019-03-22T07:50:55.128Z,19.90
2019-03-22T07:53:24.622Z,22.00
2019-03-22T07:55:54.166Z,22.40
2019-03-22T07:58:23.682Z,21.30
2019-03-22T08:00:53.216Z,20.70
2019-03-22T08:03:22.716Z,20.20
2019-03-22T08:05:52.250Z,21.40
2019-03-22T08:08:21.744Z,21.40
2019-03-22T08:10:51.388Z,21.80
2019-03-22T08:13:20.840Z,21.80
2019-03-22T08:15:50.387Z,21.90
2019-03-22T08:18:19.855Z,21.80
2019-03-22T08:20:49.476Z,21.60
2019-03-22T08:23:21.164Z,21.50
2019-03-22T08:25:51.054Z,22.40
2019-03-22T08:28:20.515Z,23.20
2019-03-22T08:30:50.119Z,22.90
2019-03-22T08:33:19.611Z,21.70
2019-03-22T08:35:49.198Z,20.00
2019-03-22T08:38:18.733Z,19.30
2019-03-22T08:40:48.285Z,19.50
2019-03-22T08:43:17.819Z,19.90
2019-03-22T08:45:48.333Z,21.80
2019-03-22T08:48:17.814Z,23.70
2019-03-22T08:50:47.385Z,26.10
2019-03-22T08:53:16.850Z,27.80
2019-03-22T08:55:46.379Z,29.20
2019-03-22T08:58:18.310Z,28.20
2019-03-22T09:00:57.363Z,25.40
2019-03-22T09:03:20.078Z,23.30
2019-03-22T09:05:49.621Z,22.00
2019-03-22T09:08:19.136Z,21.40
2019-03-22T09:10:48.634Z,20.50
2019-03-22T09:13:18.127Z,19.80
2019-03-22T09:15:48.663Z,19.20
2019-03-22T09:18:18.159Z,19.00
2019-03-22T09:20:47.696Z,18.20
2019-03-22T09:23:17.223Z,17.30
2019-03-22T09:25:46.762Z,16.90
2019-03-22T09:28:16.252Z,16.70
2019-03-22T09:30:45.735Z,16.50
2019-03-22T09:33:15.274Z,16.40
2019-03-22T09:35:44.913Z,16.20
2019-03-22T09:38:14.453Z,16.20
2019-03-22T09:40:44.055Z,16.30
2019-03-22T09:43:13.562Z,16.30
2019-03-22T09:45:43.144Z,16.40
2019-03-22T09:48:12.785Z,16.30
2019-03-22T09:50:42.257Z,16.80
2019-03-22T09:53:11.911Z,17.10
2019-03-22T09:55:41.451Z,17.60
2019-03-22T09:58:11.032Z,17.80
2019-03-22T10:00:40.564Z,18.30
2019-03-22T10:03:10.073Z,18.40
2019-03-22T10:05:39.653Z,18.60
2019-03-22T10:08:09.167Z,18.50
2019-03-22T10:10:38.664Z,18.20
2019-03-22T10:13:08.178Z,18.00
2019-03-22T10:15:37.666Z,18.10
2019-03-22T10:18:08.164Z,17.90
2019-03-22T10:20:37.691Z,18.10
2019-03-22T10:23:07.234Z,18.30
2019-03-22T10:25:36.738Z,18.40
2019-03-22T10:28:06.500Z,18.60
2019-03-22T10:30:36.017Z,19.80
2019-03-22T10:33:05.693Z,21.30
2019-03-22T10:35:35.182Z,21.60
2019-03-22T10:38:06.335Z,21.00
2019-03-22T10:40:40.718Z,20.40
2019-03-22T10:43:10.287Z,19.80
2019-03-22T10:45:39.819Z,19.20
2019-03-22T10:48:09.351Z,18.70
2019-03-22T10:50:38.862Z,18.30
2019-03-22T10:53:08.384Z,18.10
2019-03-22T10:55:37.869Z,17.80
2019-03-22T10:58:20.226Z,17.70
2019-03-22T11:00:38.615Z,17.50
2019-03-22T11:03:08.141Z,17.20
2019-03-22T11:05:37.650Z,17.00
2019-03-22T11:08:08.350Z,16.90
2019-03-22T11:10:37.848Z,16.90
2019-03-22T11:13:07.415Z,16.90
2019-03-22T11:15:36.903Z,16.90
2019-03-22T11:18:06.518Z,17.10
2019-03-22T11:20:36.082Z,17.10
2019-03-22T11:23:05.615Z,17.00
2019-03-22T11:25:35.123Z,16.80
2019-03-22T11:28:04.887Z,16.70
2019-03-22T11:30:34.451Z,16.60
2019-03-22T11:33:04.223Z,16.50
2019-03-22T11:35:33.794Z,16.50
2019-03-22T11:38:03.402Z,16.40
2019-03-22T11:40:32.942Z,16.30
2019-03-22T11:43:08.581Z,16.30
2019-03-22T11:45:33.770Z,16.10
2019-03-22T11:48:03.339Z,16.20
2019-03-22T11:50:32.939Z,16.40
2019-03-22T11:53:02.806Z,16.50
2019-03-22T11:55:32.422Z,16.50
2019-03-22T11:58:01.954Z,16.60
2019-03-22T12:03:00.923Z,16.90
2019-03-22T12:05:39.876Z,16.90
2019-03-22T12:08:01.639Z,16.90
2019-03-22T12:10:31.170Z,17.00
2019-03-22T12:13:01.035Z,17.00
2019-03-22T12:15:30.948Z,16.90
2019-03-22T12:18:00.438Z,16.90
2019-03-22T12:20:29.956Z,17.00
2019-03-22T12:22:59.627Z,17.20
2019-03-22T12:25:29.302Z,17.20
2019-03-22T12:27:58.798Z,17.30
2019-03-22T12:30:28.326Z,17.30
2019-03-22T12:32:57.841Z,17.40
2019-03-22T12:35:27.373Z,17.50
2019-03-22T12:37:57.802Z,17.50
2019-03-22T12:40:27.454Z,17.70
2019-03-22T12:42:57.140Z,17.80
2019-03-22T12:45:29.660Z,18.00
2019-03-22T12:47:59.598Z,17.90
2019-03-22T12:50:29.303Z,17.80
2019-03-22T12:53:00.243Z,17.90
2019-03-22T12:55:29.894Z,17.80
2019-03-22T12:58:00.807Z,17.60
2019-03-22T13:00:30.524Z,17.70
2019-03-22T13:03:00.014Z,18.70
2019-03-22T13:05:30.966Z,21.10
2019-03-22T13:08:00.471Z,22.90
2019-03-22T13:10:30.175Z,23.90
2019-03-22T13:12:59.679Z,25.40
2019-03-22T13:15:29.202Z,26.40
2019-03-22T13:17:58.703Z,27.50
2019-03-22T13:20:28.230Z,27.90
2019-03-22T13:22:57.720Z,27.20
2019-03-22T13:25:28.228Z,25.10
2019-03-22T13:27:57.891Z,23.70
2019-03-22T13:30:30.494Z,22.40
2019-03-22T13:33:00.098Z,21.40
2019-03-22T13:35:29.627Z,20.40
2019-03-22T13:37:59.637Z,20.00
2019-03-22T13:40:29.170Z,19.50
2019-03-22T13:42:58.658Z,19.10
2019-03-22T13:45:28.200Z,18.80
2019-03-22T13:47:57.766Z,18.30
2019-03-22T13:50:27.295Z,18.00
2019-03-22T13:52:57.170Z,17.80
2019-03-22T13:55:26.703Z,17.50
2019-03-22T13:57:56.459Z,17.30
2019-03-22T14:00:26.058Z,17.20
2019-03-22T14:03:02.983Z,16.90
2019-03-22T14:05:26.902Z,16.70
2019-03-22T14:07:56.542Z,16.40
2019-03-22T14:10:33.214Z,16.20
2019-03-22T14:13:04.798Z,15.90
2019-03-22T14:15:34.298Z,15.80
2019-03-22T14:18:04.084Z,15.80
2019-03-22T14:20:34.539Z,15.90
2019-03-22T14:23:04.087Z,15.90
2019-03-22T14:25:33.592Z,15.80
2019-03-22T14:28:03.214Z,16.40
2019-03-22T14:30:32.709Z,17.60
2019-03-22T14:33:12.438Z,18.60
2019-03-22T14:35:33.398Z,19.30
2019-03-22T14:38:02.938Z,19.90
2019-03-22T14:40:32.432Z,19.90
2019-03-22T14:43:01.970Z,20.30
2019-03-22T14:45:31.470Z,20.80
2019-03-22T14:48:01.072Z,21.10
2019-03-22T14:50:30.563Z,21.30
2019-03-22T14:53:00.105Z,20.80
2019-03-22T14:55:29.670Z,19.90
2019-03-22T14:57:59.473Z,18.50
2019-03-22T15:00:28.970Z,17.40
2019-03-22T15:02:58.505Z,16.80
2019-03-22T15:05:28.018Z,16.50
2019-03-22T15:07:57.546Z,16.40
2019-03-22T15:10:27.110Z,16.50
2019-03-22T15:12:56.646Z,16.90
2019-03-22T15:15:30.626Z,17.20
2019-03-22T15:18:01.830Z,17.50
2019-03-22T15:20:38.938Z,17.60
2019-03-22T15:23:16.076Z,17.50
2019-03-22T15:26:03.259Z,17.30
2019-03-22T15:28:46.555Z,17.10
2019-03-22T15:31:32.511Z,16.90
2019-03-22T15:34:19.678Z,16.70
2019-03-22T15:37:05.695Z,16.60
2019-03-22T15:39:36.918Z,16.50
2019-03-22T15:42:06.483Z,16.40
2019-03-22T15:44:36.036Z,16.30
2019-03-22T15:47:05.610Z,16.20
2019-03-22T15:49:35.170Z,16.00
2019-03-22T15:52:04.743Z,15.70
2019-03-22T15:54:34.298Z,15.50
2019-03-22T15:57:03.859Z,15.20
2019-03-22T15:59:33.414Z,15.00
2019-03-22T16:02:03.076Z,14.70
2019-03-22T16:04:32.661Z,14.50
2019-03-22T16:07:02.269Z,14.30
2019-03-22T16:09:31.818Z,14.00
2019-03-22T16:12:01.371Z,13.80
2019-03-22T16:14:30.862Z,13.50
2019-03-22T16:17:01.575Z,13.40
2019-03-22T16:19:31.075Z,13.30
2019-03-22T16:22:00.655Z,13.20
2019-03-22T16:24:30.248Z,13.10
2019-03-22T16:26:59.811Z,12.90
2019-03-22T16:29:29.318Z,12.70
2019-03-22T16:31:58.927Z,12.50
2019-03-22T16:34:28.606Z,12.40
2019-03-22T16:36:58.162Z,12.20
2019-03-22T16:39:27.674Z,12.00
2019-03-22T16:41:57.275Z,11.80
2019-03-22T16:44:26.927Z,11.60
2019-03-22T16:46:56.534Z,11.60
2019-03-22T16:49:26.036Z,11.40
2019-03-22T16:51:55.579Z,11.30
2019-03-22T16:54:25.082Z,11.10
2019-03-22T16:56:54.623Z,11.00
2019-03-22T16:59:24.123Z,10.90
2019-03-22T17:01:53.674Z,10.80
2019-03-22T17:04:23.170Z,10.70
2019-03-22T17:06:52.705Z,10.50
2019-03-22T17:09:22.220Z,10.30
2019-03-22T17:11:51.755Z,10.00
2019-03-22T17:14:21.869Z,9.80
2019-03-22T17:16:52.511Z,9.60
2019-03-22T17:19:22.015Z,9.40
2019-03-22T17:21:51.549Z,9.20
2019-03-22T17:24:21.042Z,9.10
2019-03-22T17:26:50.597Z,8.90
2019-03-22T17:29:20.142Z,8.80
2019-03-22T17:31:49.636Z,8.60
2019-03-22T17:34:19.934Z,8.50
2019-03-22T17:36:49.485Z,8.30
2019-03-22T17:39:19.017Z,8.20
2019-03-22T17:41:48.505Z,8.00
2019-03-22T17:44:18.066Z,7.90
2019-03-22T17:46:47.636Z,7.80
2019-03-22T17:49:17.171Z,7.60
2019-03-22T17:51:46.665Z,7.50
2019-03-22T17:54:16.223Z,7.40
2019-03-22T17:56:45.781Z,7.30
2019-03-22T17:59:15.389Z,7.30
2019-03-22T18:01:45.094Z,7.20
2019-03-22T18:04:23.708Z,7.10
2019-03-22T18:06:45.810Z,6.90
2019-03-22T18:09:15.346Z,6.80
2019-03-22T18:11:44.829Z,6.70
2019-03-22T18:14:14.382Z,6.70
2019-03-22T18:16:43.947Z,6.80
2019-03-22T18:19:13.483Z,6.70
2019-03-22T18:21:42.975Z,6.30
2019-03-22T18:24:12.526Z,6.60
2019-03-22T18:26:42.035Z,6.70
2019-03-22T18:29:11.581Z,6.70
2019-03-22T18:31:41.070Z,6.60
2019-03-22T18:34:10.612Z,6.50
2019-03-22T18:36:40.175Z,6.40
2019-03-22T18:39:09.714Z,6.30
2019-03-22T18:41:39.203Z,6.20
2019-03-22T18:44:08.739Z,6.10
2019-03-22T18:46:38.235Z,6.10
2019-03-22T18:49:07.774Z,6.00
2019-03-22T18:51:37.271Z,5.90
2019-03-22T18:54:06.805Z,5.90
2019-03-22T18:56:36.307Z,5.70
2019-03-22T18:59:06.803Z,5.70
2019-03-22T19:01:36.305Z,5.60
2019-03-22T19:04:05.842Z,5.60
2019-03-22T19:06:35.346Z,5.50
2019-03-22T19:09:07.298Z,5.40
2019-03-22T19:11:36.874Z,5.30
2019-03-22T19:14:06.411Z,5.20
2019-03-22T19:16:35.920Z,5.30
2019-03-22T19:19:05.459Z,5.30
2019-03-22T19:21:34.956Z,5.20
2019-03-22T19:24:04.563Z,5.10
2019-03-22T19:26:34.328Z,5.10
2019-03-22T19:29:03.927Z,5.00
2019-03-22T19:31:33.418Z,5.00
2019-03-22T19:34:02.955Z,5.00
2019-03-22T19:36:32.487Z,5.00
2019-03-22T19:39:02.020Z,4.80
2019-03-22T19:41:33.118Z,4.70
2019-03-22T19:44:02.619Z,4.60
2019-03-22T19:46:32.155Z,4.60
2019-03-22T19:49:01.651Z,4.70
2019-03-22T19:51:31.195Z,4.80
2019-03-22T19:54:00.678Z,4.90
2019-03-22T19:56:30.405Z,5.00
2019-03-22T19:58:59.894Z,5.20
2019-03-22T20:01:29.551Z,5.30
2019-03-22T20:03:59.045Z,5.50
2019-03-22T20:06:28.694Z,5.60
2019-03-22T20:08:59.162Z,5.60
2019-03-22T20:11:28.803Z,5.60
2019-03-22T20:13:58.382Z,5.70
2019-03-22T20:16:27.970Z,5.80
2019-03-22T20:18:57.463Z,5.80
2019-03-22T20:21:26.999Z,5.90
2019-03-22T20:23:56.995Z,5.90
2019-03-22T20:26:26.538Z,5.90
2019-03-22T20:28:56.046Z,6.00
2019-03-22T20:31:25.699Z,6.00
2019-03-22T20:33:55.200Z,6.00
2019-03-22T20:36:24.751Z,5.90
2019-03-22T20:38:55.221Z,5.80
2019-03-22T20:41:24.751Z,5.80
2019-03-22T20:43:54.238Z,5.80
2019-03-22T20:46:23.862Z,5.80
2019-03-22T20:48:53.359Z,5.70
2019-03-22T20:51:22.890Z,5.70
2019-03-22T20:53:53.555Z,5.70
2019-03-22T20:56:23.091Z,5.60
2019-03-22T20:58:52.614Z,5.60
2019-03-22T21:01:22.158Z,5.50
2019-03-22T21:03:51.644Z,5.50
2019-03-22T21:06:21.212Z,5.50
2019-03-22T21:08:50.689Z,5.40
2019-03-22T21:11:20.358Z,5.40
2019-03-22T21:13:49.926Z,5.30
2019-03-22T21:16:19.467Z,5.20
2019-03-22T21:18:48.954Z,5.10
2019-03-22T21:21:18.522Z,5.00
2019-03-22T21:23:48.027Z,5.00
2019-03-22T21:26:17.566Z,4.90
2019-03-22T21:28:48.685Z,4.90
2019-03-22T21:31:18.575Z,4.80
2019-03-22T21:33:48.054Z,4.80
2019-03-22T21:36:18.571Z,4.70
2019-03-22T21:38:48.135Z,4.50
2019-03-22T21:41:17.718Z,4.40
2019-03-22T21:43:47.245Z,4.30
2019-03-22T21:46:16.761Z,4.20
2019-03-22T21:48:46.327Z,4.10
2019-03-22T21:51:15.859Z,4.00
2019-03-22T21:53:45.431Z,3.90
2019-03-22T21:56:14.963Z,3.90
2019-03-22T21:58:44.498Z,4.00
2019-03-22T22:01:13.998Z,4.10
2019-03-22T22:03:43.522Z,4.20
2019-03-22T22:06:13.041Z,4.20
2019-03-22T22:08:42.586Z,4.20
2019-03-22T22:11:12.083Z,4.20
2019-03-22T22:13:42.395Z,4.10
2019-03-22T22:16:11.897Z,3.90
2019-03-22T22:18:41.723Z,3.90
2019-03-22T22:21:11.219Z,3.70
2019-03-22T22:23:40.756Z,3.70
2019-03-22T22:26:10.246Z,3.70
2019-03-22T22:28:39.778Z,3.60
2019-03-22T22:31:09.275Z,3.50
2019-03-22T22:33:38.832Z,3.50
2019-03-22T22:36:08.326Z,3.50
2019-03-22T22:38:37.876Z,3.50
2019-03-22T22:41:08.534Z,3.40
2019-03-22T22:43:38.066Z,3.40
2019-03-22T22:46:07.732Z,3.40
2019-03-22T22:48:37.268Z,3.30
2019-03-22T22:51:06.770Z,3.30
2019-03-22T22:53:36.307Z,3.40
2019-03-22T22:56:05.807Z,3.40
2019-03-22T22:58:35.331Z,3.50
2019-03-22T23:01:05.063Z,3.40
2019-03-22T23:03:34.592Z,3.30
2019-03-22T23:06:09.328Z,3.20
2019-03-22T23:08:35.327Z,3.00
2019-03-22T23:11:06.234Z,3.00
2019-03-22T23:13:35.875Z,3.00
2019-03-22T23:16:05.449Z,3.00
2019-03-22T23:18:36.435Z,2.90
2019-03-22T23:21:06.166Z,2.90
2019-03-22T23:23:35.978Z,2.80
2019-03-22T23:26:05.478Z,2.80
2019-03-22T23:28:35.095Z,2.80
2019-03-22T23:31:05.565Z,2.80
2019-03-22T23:33:35.163Z,2.90
2019-03-22T23:36:06.160Z,3.00
2019-03-22T23:38:35.751Z,3.10
2019-03-22T23:41:05.246Z,3.10
2019-03-22T23:43:36.023Z,3.00
2019-03-22T23:46:08.775Z,2.90
2019-03-22T23:48:38.317Z,2.80
2019-03-22T23:51:07.803Z,2.80
2019-03-22T23:53:37.338Z,2.90
2019-03-22T23:56:06.839Z,2.80
2019-03-22T23:58:36.370Z,2.70
