createdAt,value
2023-01-31T00:00:49.492Z,2.20
2023-01-31T00:03:21.185Z,2.20
2023-01-31T00:05:50.879Z,2.20
2023-01-31T00:08:19.331Z,2.20
2023-01-31T00:10:47.620Z,2.30
2023-01-31T00:18:16.854Z,2.30
2023-01-31T00:20:45.082Z,2.30
2023-01-31T00:23:14.705Z,2.20
2023-01-31T00:25:43.135Z,3.80
2023-01-31T00:28:11.432Z,2.20
2023-01-31T00:30:39.943Z,2.20
2023-01-31T00:33:08.339Z,2.20
2023-01-31T00:38:09.237Z,2.10
2023-01-31T00:40:38.945Z,1.80
2023-01-31T00:43:08.039Z,2.10
2023-01-31T00:48:06.121Z,2.00
2023-01-31T00:50:35.229Z,2.10
2023-01-31T00:53:03.678Z,2.10
2023-01-31T00:55:32.785Z,2.10
2023-01-31T00:58:02.467Z,2.20
2023-01-31T01:00:31.615Z,2.10
2023-01-31T01:03:00.161Z,2.10
2023-01-31T01:05:29.038Z,2.10
2023-01-31T01:07:57.451Z,2.10
2023-01-31T01:10:26.232Z,2.20
2023-01-31T01:12:54.721Z,2.20
2023-01-31T01:15:24.398Z,2.20
2023-01-31T01:17:53.034Z,2.40
2023-01-31T01:20:21.634Z,2.20
2023-01-31T01:22:50.187Z,2.10
2023-01-31T01:25:22.346Z,2.20
2023-01-31T01:27:50.881Z,2.10
2023-01-31T01:30:20.320Z,2.20
2023-01-31T01:32:50.305Z,2.10
2023-01-31T01:35:18.977Z,1.80
2023-01-31T01:37:47.464Z,2.20
2023-01-31T01:40:15.841Z,2.30
2023-01-31T01:42:44.157Z,2.30
2023-01-31T01:45:18.834Z,3.50
2023-01-31T01:47:53.921Z,2.30
2023-01-31T01:50:29.012Z,2.30
2023-01-31T01:53:02.945Z,2.40
2023-01-31T01:55:37.206Z,2.30
2023-01-31T01:58:14.704Z,2.30
2023-01-31T02:00:46.580Z,2.40
2023-01-31T02:03:17.727Z,2.40
2023-01-31T02:05:51.847Z,2.40
2023-01-31T02:08:25.372Z,2.40
2023-01-31T02:11:00.092Z,2.40
2023-01-31T02:13:30.819Z,2.00
2023-01-31T02:16:00.145Z,4.10
2023-01-31T02:18:30.147Z,2.30
2023-01-31T02:21:45.946Z,2.30
2023-01-31T02:25:12.991Z,2.30
2023-01-31T02:28:38.629Z,2.30
2023-01-31T02:32:05.599Z,2.20
2023-01-31T02:34:50.119Z,2.30
2023-01-31T02:37:34.927Z,2.20
2023-01-31T02:42:58.405Z,2.20
2023-01-31T02:45:40.756Z,2.40
2023-01-31T02:48:31.283Z,2.20
2023-01-31T02:51:09.623Z,2.30
2023-01-31T02:53:48.311Z,2.30
2023-01-31T02:56:24.953Z,2.30
2023-01-31T02:59:00.538Z,2.30
2023-01-31T03:01:34.358Z,2.30
2023-01-31T03:04:07.990Z,3.30
2023-01-31T03:07:01.890Z,2.30
2023-01-31T03:10:00.085Z,2.20
2023-01-31T03:12:53.380Z,2.20
2023-01-31T03:16:01.253Z,2.30
2023-01-31T03:18:38.369Z,2.30
2023-01-31T03:21:14.245Z,2.30
2023-01-31T03:23:56.901Z,2.30
2023-01-31T03:26:28.328Z,2.20
2023-01-31T03:29:02.209Z,2.20
2023-01-31T03:31:37.602Z,2.20
2023-01-31T03:34:11.518Z,2.20
2023-01-31T03:36:49.233Z,2.20
2023-01-31T03:39:46.012Z,2.20
2023-01-31T03:42:25.377Z,2.10
2023-01-31T03:45:05.712Z,2.10
2023-01-31T03:47:40.141Z,2.20
2023-01-31T03:50:18.111Z,2.20
2023-01-31T03:52:54.566Z,2.20
2023-01-31T03:55:35.958Z,2.20
2023-01-31T03:58:07.919Z,2.20
2023-01-31T04:00:43.343Z,2.20
2023-01-31T04:03:19.682Z,2.20
2023-01-31T04:05:49.474Z,2.20
2023-01-31T04:08:18.949Z,2.30
2023-01-31T04:10:58.700Z,2.20
2023-01-31T04:13:27.159Z,2.20
2023-01-31T04:18:24.215Z,2.20
2023-01-31T04:20:52.567Z,2.20
2023-01-31T04:23:21.004Z,2.20
2023-01-31T04:25:49.306Z,2.30
2023-01-31T04:28:19.004Z,2.30
2023-01-31T04:30:48.072Z,2.20
2023-01-31T04:35:45.647Z,2.20
2023-01-31T04:38:14.031Z,2.20
2023-01-31T04:40:42.414Z,2.10
2023-01-31T04:43:10.906Z,2.20
2023-01-31T04:45:40.616Z,2.10
2023-01-31T04:48:11.308Z,2.10
2023-01-31T04:50:39.805Z,2.20
2023-01-31T04:53:09.473Z,2.20
2023-01-31T04:55:38.001Z,2.20
2023-01-31T04:58:07.607Z,2.20
2023-01-31T05:00:36.575Z,2.20
2023-01-31T05:03:06.517Z,2.20
2023-01-31T05:05:36.439Z,2.20
2023-01-31T05:08:05.733Z,2.20
2023-01-31T05:10:36.496Z,2.20
2023-01-31T05:13:05.163Z,2.30
2023-01-31T05:15:33.679Z,2.90
2023-01-31T05:18:04.551Z,2.30
2023-01-31T05:20:39.828Z,2.30
2023-01-31T05:23:08.696Z,2.30
2023-01-31T05:25:38.909Z,2.30
2023-01-31T05:28:07.278Z,2.30
2023-01-31T05:33:08.483Z,2.20
2023-01-31T05:35:39.380Z,2.20
2023-01-31T05:40:37.482Z,2.20
2023-01-31T05:43:06.586Z,2.20
2023-01-31T05:45:35.580Z,2.20
2023-01-31T05:48:05.325Z,2.20
2023-01-31T05:50:33.771Z,2.20
2023-01-31T05:53:12.222Z,2.20
2023-01-31T05:55:40.639Z,2.20
2023-01-31T05:58:09.077Z,2.60
2023-01-31T06:00:37.553Z,2.20
2023-01-31T06:03:05.897Z,2.20
2023-01-31T06:05:34.415Z,2.20
2023-01-31T06:08:02.887Z,2.10
2023-01-31T06:10:33.237Z,2.10
2023-01-31T06:13:01.617Z,2.10
2023-01-31T06:15:30.838Z,2.10
2023-01-31T06:17:59.929Z,2.00
2023-01-31T06:23:01.135Z,2.00
2023-01-31T06:25:29.689Z,1.90
2023-01-31T06:27:59.413Z,1.90
2023-01-31T06:32:56.449Z,1.80
2023-01-31T06:35:24.690Z,1.80
2023-01-31T06:37:54.108Z,2.40
2023-01-31T06:40:22.486Z,2.50
2023-01-31T06:42:50.709Z,1.80
2023-01-31T06:45:20.917Z,1.80
2023-01-31T06:47:50.176Z,2.10
2023-01-31T06:50:19.613Z,1.80
2023-01-31T06:52:47.952Z,1.90
2023-01-31T06:55:16.879Z,1.90
2023-01-31T06:57:48.944Z,1.90
2023-01-31T07:00:20.526Z,1.90
2023-01-31T07:02:49.994Z,1.80
2023-01-31T07:05:19.312Z,1.80
2023-01-31T07:07:49.873Z,1.80
2023-01-31T07:10:19.177Z,1.80
2023-01-31T07:12:47.623Z,1.70
2023-01-31T07:15:15.980Z,1.90
2023-01-31T07:17:45.998Z,1.90
2023-01-31T07:20:14.967Z,1.80
2023-01-31T07:25:12.108Z,1.80
2023-01-31T07:30:11.172Z,1.90
2023-01-31T07:32:39.837Z,1.90
2023-01-31T07:35:10.985Z,1.90
2023-01-31T07:37:40.745Z,1.90
2023-01-31T07:40:11.208Z,1.90
2023-01-31T07:42:40.742Z,1.90
2023-01-31T07:45:22.796Z,1.90
2023-01-31T07:47:52.094Z,1.90
2023-01-31T07:52:58.133Z,1.90
2023-01-31T07:55:26.672Z,1.90
2023-01-31T07:57:55.069Z,1.90
2023-01-31T08:00:41.766Z,1.90
2023-01-31T08:03:34.732Z,1.90
2023-01-31T08:06:10.048Z,2.00
2023-01-31T08:08:39.780Z,2.00
2023-01-31T08:11:08.719Z,2.10
2023-01-31T08:13:38.572Z,2.20
2023-01-31T08:16:10.384Z,2.20
2023-01-31T08:18:39.739Z,2.20
2023-01-31T08:21:13.584Z,2.30
2023-01-31T08:23:42.136Z,2.20
2023-01-31T08:26:15.789Z,2.20
2023-01-31T08:28:45.651Z,2.30
2023-01-31T08:31:17.281Z,2.40
2023-01-31T08:33:45.799Z,2.50
2023-01-31T08:36:24.210Z,2.50
2023-01-31T08:38:53.415Z,2.40
2023-01-31T08:41:24.548Z,3.00
2023-01-31T08:43:58.064Z,2.40
2023-01-31T08:46:32.704Z,3.10
2023-01-31T08:49:02.287Z,2.00
2023-01-31T08:51:32.632Z,2.50
2023-01-31T08:54:01.133Z,2.50
2023-01-31T08:58:59.079Z,2.40
2023-01-31T09:01:27.647Z,2.50
2023-01-31T09:03:57.257Z,2.40
2023-01-31T09:06:30.139Z,2.50
2023-01-31T09:09:00.364Z,2.40
2023-01-31T09:11:31.579Z,2.60
2023-01-31T09:16:29.317Z,3.00
2023-01-31T09:21:26.677Z,2.60
2023-01-31T09:24:03.709Z,2.70
2023-01-31T09:26:33.293Z,2.70
2023-01-31T09:29:02.269Z,2.80
2023-01-31T09:31:31.541Z,2.80
2023-01-31T09:34:00.926Z,2.70
2023-01-31T09:36:30.203Z,2.80
2023-01-31T09:41:36.941Z,2.80
2023-01-31T09:44:12.360Z,2.90
2023-01-31T09:46:45.959Z,2.90
2023-01-31T09:49:23.189Z,2.90
2023-01-31T09:52:01.089Z,2.80
2023-01-31T09:54:38.740Z,2.80
2023-01-31T09:57:24.400Z,2.80
2023-01-31T10:00:07.570Z,2.80
2023-01-31T10:03:11.372Z,2.80
2023-01-31T10:05:50.977Z,1.20
2023-01-31T10:08:41.472Z,2.70
2023-01-31T10:11:16.886Z,2.70
2023-01-31T10:13:51.104Z,2.80
2023-01-31T10:16:32.641Z,2.80
2023-01-31T10:19:06.955Z,2.90
2023-01-31T10:21:44.048Z,2.90
2023-01-31T10:24:22.387Z,2.90
2023-01-31T10:27:01.685Z,3.10
2023-01-31T10:29:39.664Z,3.20
2023-01-31T10:32:20.662Z,3.40
2023-01-31T10:34:56.531Z,3.20
2023-01-31T10:37:36.892Z,3.20
2023-01-31T10:40:17.379Z,4.60
2023-01-31T10:42:55.059Z,3.30
2023-01-31T10:45:31.055Z,3.30
2023-01-31T10:48:15.737Z,3.20
2023-01-31T10:50:59.348Z,3.30
2023-01-31T10:53:59.521Z,3.40
2023-01-31T10:56:34.688Z,3.50
2023-01-31T10:59:13.217Z,3.60
2023-01-31T11:01:42.196Z,3.60
2023-01-31T11:04:27.054Z,3.70
2023-01-31T11:06:56.087Z,3.90
2023-01-31T11:09:29.216Z,3.90
2023-01-31T11:12:01.408Z,4.10
2023-01-31T11:14:36.384Z,4.10
2023-01-31T11:17:10.727Z,4.10
2023-01-31T11:19:45.457Z,4.10
2023-01-31T11:22:25.813Z,2.80
2023-01-31T11:24:56.932Z,4.10
2023-01-31T11:27:32.971Z,4.10
2023-01-31T11:30:04.377Z,4.20
2023-01-31T11:32:37.507Z,4.20
2023-01-31T11:35:23.808Z,4.10
2023-01-31T11:37:55.407Z,4.20
2023-01-31T11:40:31.417Z,4.20
2023-01-31T11:43:02.630Z,4.20
2023-01-31T11:45:35.599Z,4.10
2023-01-31T11:48:12.280Z,5.10
2023-01-31T11:50:44.767Z,3.30
2023-01-31T11:53:21.554Z,3.90
2023-01-31T11:55:54.399Z,4.00
2023-01-31T11:58:27.600Z,4.00
2023-01-31T12:01:02.786Z,4.10
2023-01-31T12:03:32.088Z,4.00
2023-01-31T12:06:06.260Z,4.10
2023-01-31T12:08:38.150Z,4.10
2023-01-31T12:11:24.140Z,4.70
2023-01-31T12:13:55.160Z,4.90
2023-01-31T12:16:30.396Z,5.10
2023-01-31T12:19:21.851Z,5.00
2023-01-31T12:22:04.071Z,4.90
2023-01-31T12:24:44.914Z,4.80
2023-01-31T12:27:31.650Z,4.60
2023-01-31T12:30:30.830Z,4.50
2023-01-31T12:33:19.071Z,4.50
2023-01-31T12:36:05.868Z,4.50
2023-01-31T12:39:04.256Z,4.50
2023-01-31T12:41:40.412Z,4.50
2023-01-31T12:44:39.659Z,4.50
2023-01-31T12:47:55.275Z,4.50
2023-01-31T12:50:47.351Z,4.30
2023-01-31T12:53:56.886Z,4.30
2023-01-31T12:59:40.726Z,4.20
2023-01-31T13:02:41.848Z,4.20
2023-01-31T13:05:28.165Z,4.20
2023-01-31T13:08:06.479Z,4.20
2023-01-31T13:10:41.561Z,4.20
2023-01-31T13:13:22.027Z,4.20
2023-01-31T13:15:56.568Z,5.20
2023-01-31T13:18:25.974Z,4.30
2023-01-31T13:21:00.154Z,4.30
2023-01-31T13:23:41.400Z,4.30
2023-01-31T13:26:17.242Z,4.30
2023-01-31T13:28:51.701Z,4.30
2023-01-31T13:31:26.318Z,4.30
2023-01-31T13:34:05.956Z,3.10
2023-01-31T13:36:41.565Z,4.20
2023-01-31T13:39:21.385Z,4.20
2023-01-31T13:41:49.919Z,4.20
2023-01-31T13:44:18.463Z,4.10
2023-01-31T13:46:53.830Z,4.10
2023-01-31T13:49:30.289Z,4.10
2023-01-31T13:52:03.386Z,4.10
2023-01-31T13:54:42.016Z,4.10
2023-01-31T13:57:26.635Z,4.00
2023-01-31T14:00:00.256Z,4.00
2023-01-31T14:02:29.908Z,4.00
2023-01-31T14:05:28.229Z,3.90
2023-01-31T14:08:32.538Z,4.00
2023-01-31T14:11:04.729Z,4.00
2023-01-31T14:13:45.517Z,4.00
2023-01-31T14:16:42.550Z,3.90
2023-01-31T14:20:03.457Z,3.90
2023-01-31T14:22:35.143Z,3.90
2023-01-31T14:25:14.568Z,3.90
2023-01-31T14:28:01.512Z,3.90
2023-01-31T14:30:47.848Z,3.90
2023-01-31T14:33:26.735Z,3.30
2023-01-31T14:36:27.610Z,4.00
2023-01-31T14:40:04.050Z,4.00
2023-01-31T14:43:01.355Z,4.00
2023-01-31T14:46:08.686Z,4.00
2023-01-31T14:49:21.901Z,4.00
2023-01-31T14:52:20.154Z,4.00
2023-01-31T14:55:23.877Z,4.00
2023-01-31T14:57:59.041Z,4.00
2023-01-31T15:00:32.511Z,3.90
2023-01-31T15:03:08.602Z,3.90
2023-01-31T15:05:47.169Z,3.90
2023-01-31T15:08:39.461Z,3.90
2023-01-31T15:11:14.868Z,3.50
2023-01-31T15:13:49.010Z,3.90
2023-01-31T15:16:23.757Z,3.90
2023-01-31T15:19:01.085Z,3.90
2023-01-31T15:21:33.625Z,3.90
2023-01-31T15:26:36.077Z,3.90
2023-01-31T15:29:06.422Z,3.90
2023-01-31T15:31:44.494Z,3.80
2023-01-31T15:34:21.891Z,3.80
2023-01-31T15:37:04.654Z,3.80
2023-01-31T15:39:42.498Z,3.90
2023-01-31T15:42:26.408Z,3.80
2023-01-31T15:45:23.276Z,3.80
2023-01-31T15:48:00.832Z,3.80
2023-01-31T15:50:35.249Z,3.80
2023-01-31T15:53:05.710Z,3.80
2023-01-31T15:55:37.624Z,3.80
2023-01-31T15:58:07.629Z,3.80
2023-01-31T16:00:39.681Z,3.80
2023-01-31T16:05:41.843Z,4.70
2023-01-31T16:08:22.568Z,3.70
2023-01-31T16:10:51.437Z,4.60
2023-01-31T16:15:52.288Z,3.70
2023-01-31T16:18:21.381Z,3.70
2023-01-31T16:20:52.939Z,3.60
2023-01-31T16:23:34.434Z,3.60
2023-01-31T16:26:09.930Z,3.60
2023-01-31T16:28:42.028Z,3.60
2023-01-31T16:31:15.645Z,3.60
2023-01-31T16:33:51.492Z,3.60
2023-01-31T16:36:25.979Z,3.60
2023-01-31T16:39:01.760Z,3.60
2023-01-31T16:41:50.577Z,3.70
2023-01-31T16:44:26.689Z,3.60
2023-01-31T16:46:56.693Z,3.60
2023-01-31T16:49:27.692Z,3.60
2023-01-31T16:51:58.986Z,3.60
2023-01-31T16:54:31.933Z,3.60
2023-01-31T16:57:20.838Z,3.60
2023-01-31T16:59:54.830Z,3.70
2023-01-31T17:02:36.175Z,3.70
2023-01-31T17:05:19.466Z,3.70
2023-01-31T17:07:50.792Z,3.80
2023-01-31T17:10:23.728Z,3.70
2023-01-31T17:12:56.589Z,3.70
2023-01-31T17:17:55.345Z,3.70
2023-01-31T17:20:24.296Z,3.60
2023-01-31T17:23:02.249Z,3.60
2023-01-31T17:25:36.445Z,3.60
2023-01-31T17:30:35.610Z,6.50
2023-01-31T17:33:05.399Z,3.70
2023-01-31T17:35:38.810Z,3.70
2023-01-31T17:38:07.474Z,2.70
2023-01-31T17:40:36.485Z,3.60
2023-01-31T17:43:06.623Z,3.60
2023-01-31T17:45:35.085Z,3.60
2023-01-31T17:48:06.166Z,3.60
2023-01-31T17:50:36.268Z,3.60
2023-01-31T17:53:04.710Z,3.60
2023-01-31T17:55:33.116Z,3.70
2023-01-31T17:58:01.309Z,3.80
2023-01-31T18:00:29.646Z,3.60
2023-01-31T18:02:58.955Z,3.60
2023-01-31T18:05:38.314Z,3.60
2023-01-31T18:08:07.204Z,3.60
2023-01-31T18:10:35.701Z,2.30
2023-01-31T18:13:04.105Z,3.60
2023-01-31T18:15:32.686Z,3.60
2023-01-31T18:18:01.087Z,3.60
2023-01-31T18:20:31.089Z,3.50
2023-01-31T18:25:27.919Z,3.50
2023-01-31T18:27:56.188Z,3.40
2023-01-31T18:30:24.583Z,3.40
2023-01-31T18:32:52.977Z,3.30
2023-01-31T18:35:21.894Z,3.30
2023-01-31T18:37:51.773Z,3.30
2023-01-31T18:40:20.177Z,4.50
2023-01-31T18:42:48.464Z,3.40
2023-01-31T18:47:45.992Z,3.50
2023-01-31T18:50:14.661Z,3.50
2023-01-31T18:52:43.878Z,3.50
2023-01-31T18:55:13.662Z,3.50
2023-01-31T18:57:42.009Z,3.50
2023-01-31T19:00:12.270Z,3.50
2023-01-31T19:02:44.224Z,3.50
2023-01-31T19:07:41.409Z,3.60
2023-01-31T19:10:11.683Z,3.60
2023-01-31T19:12:41.800Z,3.60
2023-01-31T19:15:13.458Z,3.60
2023-01-31T19:20:12.730Z,3.60
2023-01-31T19:25:11.165Z,3.60
2023-01-31T19:27:43.623Z,3.60
2023-01-31T19:32:41.890Z,3.60
2023-01-31T19:35:10.996Z,3.60
2023-01-31T19:37:39.588Z,3.60
2023-01-31T19:40:09.871Z,3.60
2023-01-31T19:42:38.487Z,3.60
2023-01-31T19:45:11.621Z,3.60
2023-01-31T19:47:50.267Z,3.60
2023-01-31T19:55:17.954Z,3.60
2023-01-31T19:57:47.614Z,2.80
2023-01-31T20:00:18.723Z,3.60
2023-01-31T20:02:47.223Z,3.50
2023-01-31T20:05:15.528Z,4.80
2023-01-31T20:07:44.042Z,3.60
2023-01-31T20:10:14.828Z,3.50
2023-01-31T20:12:44.617Z,3.50
2023-01-31T20:15:13.371Z,4.20
2023-01-31T20:17:43.062Z,3.60
2023-01-31T20:20:12.872Z,3.50
2023-01-31T20:22:42.081Z,3.50
2023-01-31T20:25:11.405Z,3.50
2023-01-31T20:27:40.279Z,3.50
2023-01-31T20:30:10.482Z,3.60
2023-01-31T20:32:39.313Z,3.50
2023-01-31T20:35:10.511Z,3.50
2023-01-31T20:37:40.296Z,3.60
2023-01-31T20:40:10.881Z,3.50
2023-01-31T20:42:39.286Z,3.50
2023-01-31T20:45:09.111Z,3.50
2023-01-31T20:47:38.009Z,3.50
2023-01-31T20:52:37.816Z,3.60
2023-01-31T20:55:07.953Z,3.50
2023-01-31T20:57:36.440Z,5.10
2023-01-31T21:00:06.868Z,3.40
2023-01-31T21:02:35.191Z,3.40
2023-01-31T21:05:03.759Z,3.30
2023-01-31T21:07:34.021Z,3.30
2023-01-31T21:10:02.606Z,3.20
2023-01-31T21:12:30.971Z,3.10
2023-01-31T21:15:02.531Z,3.00
2023-01-31T21:20:11.227Z,2.80
2023-01-31T21:22:41.263Z,2.80
2023-01-31T21:25:09.983Z,2.80
2023-01-31T21:27:38.323Z,2.80
2023-01-31T21:30:08.421Z,2.70
2023-01-31T21:32:36.787Z,2.00
2023-01-31T21:35:05.513Z,2.70
2023-01-31T21:37:33.861Z,3.10
2023-01-31T21:40:04.378Z,3.70
2023-01-31T21:42:31.717Z,2.70
2023-01-31T21:45:00.078Z,2.70
2023-01-31T21:47:29.138Z,2.70
2023-01-31T21:49:57.351Z,2.80
2023-01-31T21:54:54.535Z,2.90
2023-01-31T21:57:24.186Z,2.90
2023-01-31T21:59:52.579Z,3.00
2023-01-31T22:04:49.821Z,3.00
2023-01-31T22:07:18.386Z,3.00
2023-01-31T22:12:15.817Z,3.10
2023-01-31T22:14:45.807Z,3.10
2023-01-31T22:22:14.249Z,3.10
2023-01-31T22:24:42.519Z,3.20
2023-01-31T22:27:10.982Z,3.10
2023-01-31T22:29:39.965Z,3.20
2023-01-31T22:32:12.280Z,3.20
2023-01-31T22:37:08.972Z,3.10
2023-01-31T22:39:37.247Z,3.00
2023-01-31T22:42:06.535Z,3.00
2023-01-31T22:44:34.884Z,3.00
2023-01-31T22:47:03.142Z,2.90
2023-01-31T22:49:32.800Z,3.00
2023-01-31T22:52:03.271Z,3.00
2023-01-31T22:54:31.663Z,3.00
2023-01-31T22:57:01.093Z,3.00
2023-01-31T22:59:29.399Z,3.00
2023-01-31T23:01:57.684Z,3.00
2023-01-31T23:04:26.093Z,3.00
2023-01-31T23:06:55.762Z,3.60
2023-01-31T23:09:24.140Z,1.90
2023-01-31T23:11:52.482Z,3.10
2023-01-31T23:14:21.665Z,3.10
2023-01-31T23:17:07.611Z,3.10
2023-01-31T23:19:37.906Z,3.10
2023-01-31T23:22:07.560Z,3.00
2023-01-31T23:24:37.121Z,3.10
2023-01-31T23:27:07.600Z,3.10
2023-01-31T23:29:36.036Z,3.10
2023-01-31T23:34:33.402Z,3.10
2023-01-31T23:37:02.162Z,3.10
2023-01-31T23:39:31.880Z,3.10
2023-01-31T23:44:28.885Z,3.10
2023-01-31T23:46:57.247Z,3.10
2023-01-31T23:49:25.631Z,3.00
2023-01-31T23:51:53.898Z,3.10
2023-01-31T23:54:22.235Z,3.10
2023-01-31T23:56:52.193Z,3.10
2023-01-31T23:59:21.160Z,3.10
