createdAt,value
2018-09-12T00:00:16.272Z,45.00
2018-09-12T00:02:45.464Z,45.30
2018-09-12T00:05:14.660Z,44.90
2018-09-12T00:07:43.932Z,44.70
2018-09-12T00:10:13.134Z,45.10
2018-09-12T00:12:42.407Z,45.30
2018-09-12T00:15:11.987Z,45.00
2018-09-12T00:17:41.169Z,45.70
2018-09-12T00:20:10.359Z,45.50
2018-09-12T00:22:39.887Z,45.30
2018-09-12T00:25:09.096Z,45.00
2018-09-12T00:27:38.271Z,45.60
2018-09-12T00:30:07.616Z,45.80
2018-09-12T00:32:36.791Z,46.00
2018-09-12T00:35:06.052Z,46.50
2018-09-12T00:37:35.698Z,46.50
2018-09-12T00:40:05.188Z,46.80
2018-09-12T00:42:34.487Z,47.20
2018-09-12T00:45:03.788Z,47.30
2018-09-12T00:47:32.964Z,47.10
2018-09-12T00:50:02.200Z,47.10
2018-09-12T00:52:31.387Z,47.60
2018-09-12T00:55:00.591Z,47.50
2018-09-12T00:57:29.835Z,47.40
2018-09-12T00:59:59.576Z,48.00
2018-09-12T01:02:28.772Z,47.80
2018-09-12T01:04:57.968Z,47.90
2018-09-12T01:07:27.185Z,47.80
2018-09-12T01:09:56.363Z,48.20
2018-09-12T01:12:25.547Z,47.60
2018-09-12T01:14:54.743Z,48.50
2018-09-12T01:17:23.995Z,49.40
2018-09-12T01:19:53.179Z,48.60
2018-09-12T01:22:22.635Z,48.40
2018-09-12T01:24:51.835Z,48.50
2018-09-12T01:27:21.080Z,49.60
2018-09-12T01:29:50.300Z,49.10
2018-09-12T01:32:19.475Z,49.60
2018-09-12T01:34:48.659Z,49.90
2018-09-12T01:37:17.883Z,50.00
2018-09-12T01:39:47.071Z,49.30
2018-09-12T01:42:16.263Z,49.90
2018-09-12T01:44:45.536Z,50.10
2018-09-12T01:47:14.728Z,50.10
2018-09-12T01:49:43.915Z,50.10
2018-09-12T01:52:13.124Z,49.60
2018-09-12T01:54:42.576Z,50.20
2018-09-12T01:57:11.739Z,50.60
2018-09-12T01:59:40.944Z,50.70
2018-09-12T02:02:10.455Z,50.40
2018-09-12T02:04:39.648Z,51.10
2018-09-12T02:07:09.064Z,50.90
2018-09-12T02:09:38.239Z,50.90
2018-09-12T02:12:07.687Z,50.70
2018-09-12T02:14:36.888Z,51.10
2018-09-12T02:17:06.122Z,51.30
2018-09-12T02:19:35.280Z,50.60
2018-09-12T02:22:04.508Z,50.50
2018-09-12T02:24:33.748Z,50.70
2018-09-12T02:27:02.929Z,51.20
2018-09-12T02:29:32.380Z,51.00
2018-09-12T02:32:01.563Z,51.40
2018-09-12T02:34:30.806Z,51.30
2018-09-12T02:37:00.040Z,50.90
2018-09-12T02:39:29.344Z,51.10
2018-09-12T02:41:58.536Z,51.00
2018-09-12T02:44:27.744Z,51.50
2018-09-12T02:46:56.941Z,51.20
2018-09-12T02:49:26.148Z,51.50
2018-09-12T02:51:55.436Z,51.50
2018-09-12T02:54:24.608Z,51.60
2018-09-12T02:56:53.791Z,51.80
2018-09-12T02:59:22.992Z,52.50
2018-09-12T03:01:52.196Z,52.20
2018-09-12T03:04:38.495Z,52.20
2018-09-12T03:07:07.736Z,53.00
2018-09-12T03:09:36.956Z,53.30
2018-09-12T03:12:06.476Z,52.80
2018-09-12T03:14:36.156Z,53.70
2018-09-12T03:17:05.507Z,53.70
2018-09-12T03:19:34.724Z,53.50
2018-09-12T03:22:03.946Z,53.50
2018-09-12T03:24:33.379Z,53.80
2018-09-12T03:27:03.213Z,54.10
2018-09-12T03:29:32.540Z,54.40
2018-09-12T03:32:02.100Z,53.60
2018-09-12T03:34:31.379Z,53.60
2018-09-12T03:37:00.577Z,54.00
2018-09-12T03:39:29.759Z,53.70
2018-09-12T03:41:58.964Z,54.30
2018-09-12T03:44:28.344Z,53.90
2018-09-12T03:46:57.534Z,53.80
2018-09-12T03:49:26.736Z,54.20
2018-09-12T03:51:55.935Z,54.90
2018-09-12T03:54:25.118Z,55.40
2018-09-12T03:56:54.403Z,55.00
2018-09-12T03:59:23.587Z,55.10
2018-09-12T04:01:52.769Z,54.60
2018-09-12T04:04:22.256Z,56.50
2018-09-12T04:06:51.468Z,56.70
2018-09-12T04:09:20.654Z,56.40
2018-09-12T04:11:49.860Z,56.40
2018-09-12T04:14:19.104Z,56.90
2018-09-12T04:16:48.347Z,56.50
2018-09-12T04:19:17.952Z,56.70
2018-09-12T04:21:47.330Z,56.90
2018-09-12T04:24:16.540Z,57.10
2018-09-12T04:26:45.772Z,57.00
2018-09-12T04:29:15.008Z,57.00
2018-09-12T04:31:44.208Z,57.50
2018-09-12T04:34:13.451Z,58.00
2018-09-12T04:36:42.637Z,60.20
2018-09-12T04:39:12.876Z,58.00
2018-09-12T04:41:42.163Z,58.70
2018-09-12T04:44:11.372Z,59.40
2018-09-12T04:46:40.922Z,61.80
2018-09-12T04:49:10.165Z,59.00
2018-09-12T04:51:39.344Z,60.10
2018-09-12T04:54:08.551Z,60.10
2018-09-12T04:56:37.780Z,62.00
2018-09-12T04:59:07.110Z,59.80
2018-09-12T05:01:36.296Z,60.10
2018-09-12T05:04:05.612Z,59.70
2018-09-12T05:06:35.308Z,59.90
2018-09-12T05:09:06.683Z,60.00
2018-09-12T05:11:35.872Z,62.60
2018-09-12T05:14:05.092Z,63.50
2018-09-12T05:16:34.309Z,61.40
2018-09-12T05:19:03.507Z,64.90
2018-09-12T05:21:32.703Z,63.40
2018-09-12T05:24:01.963Z,66.00
2018-09-12T05:26:31.159Z,65.80
2018-09-12T05:29:00.348Z,64.00
2018-09-12T05:31:29.583Z,64.70
2018-09-12T05:33:58.784Z,65.80
2018-09-12T05:36:28.286Z,65.00
2018-09-12T05:38:57.939Z,65.90
2018-09-12T05:41:27.363Z,64.20
2018-09-12T05:43:56.556Z,66.30
2018-09-12T05:46:26.051Z,64.70
2018-09-12T05:48:55.283Z,69.80
2018-09-12T05:51:24.479Z,68.40
2018-09-12T05:53:53.695Z,65.80
2018-09-12T05:56:22.875Z,66.50
2018-09-12T05:58:52.084Z,66.00
2018-09-12T06:01:21.325Z,67.40
2018-09-12T06:03:50.544Z,68.40
2018-09-12T06:06:19.872Z,68.40
2018-09-12T06:08:50.131Z,69.00
2018-09-12T06:11:19.325Z,67.70
2018-09-12T06:13:48.552Z,67.10
2018-09-12T06:16:20.043Z,67.50
2018-09-12T06:18:49.271Z,68.60
2018-09-12T06:21:18.686Z,66.80
2018-09-12T06:23:47.891Z,67.40
2018-09-12T06:26:17.092Z,69.10
2018-09-12T06:28:46.274Z,69.10
2018-09-12T06:31:15.563Z,68.00
2018-09-12T06:33:44.804Z,66.70
2018-09-12T06:36:13.987Z,68.30
2018-09-12T06:38:43.250Z,66.50
2018-09-12T06:41:12.408Z,66.40
2018-09-12T06:43:41.640Z,67.60
2018-09-12T06:46:10.859Z,67.90
2018-09-12T06:48:41.108Z,68.40
2018-09-12T06:51:11.472Z,66.40
2018-09-12T06:53:41.412Z,66.20
2018-09-12T06:56:16.540Z,69.20
2018-09-12T06:58:45.791Z,68.70
2018-09-12T07:01:16.011Z,69.70
2018-09-12T07:03:45.231Z,69.90
2018-09-12T07:06:16.209Z,68.00
2018-09-12T07:08:46.495Z,69.30
2018-09-12T07:11:18.099Z,67.50
2018-09-12T07:13:51.019Z,68.50
2018-09-12T07:16:20.924Z,67.60
2018-09-12T07:18:50.433Z,66.70
2018-09-12T07:21:20.007Z,67.20
2018-09-12T07:23:55.612Z,66.80
2018-09-12T07:26:25.630Z,67.80
2018-09-12T07:28:55.055Z,69.30
2018-09-12T07:31:24.625Z,68.90
2018-09-12T07:33:56.652Z,68.00
2018-09-12T07:36:25.879Z,67.50
2018-09-12T07:38:55.080Z,67.60
2018-09-12T07:41:26.643Z,68.50
2018-09-12T07:43:55.965Z,68.30
2018-09-12T07:46:26.864Z,67.50
2018-09-12T07:49:05.577Z,67.60
2018-09-12T07:51:34.900Z,67.70
2018-09-12T07:54:04.148Z,66.80
2018-09-12T07:56:33.549Z,68.70
2018-09-12T07:59:02.923Z,67.70
2018-09-12T08:01:32.099Z,66.80
2018-09-12T08:04:02.319Z,67.30
2018-09-12T08:06:32.495Z,68.10
2018-09-12T08:09:01.700Z,67.60
2018-09-12T08:11:31.596Z,67.20
2018-09-12T08:14:00.823Z,68.20
2018-09-12T08:16:30.028Z,67.30
2018-09-12T08:18:59.387Z,66.40
2018-09-12T08:21:28.499Z,67.20
2018-09-12T08:23:57.691Z,68.20
2018-09-12T08:26:27.160Z,66.80
2018-09-12T08:28:58.352Z,66.40
2018-09-12T08:31:28.007Z,66.90
2018-09-12T08:33:57.232Z,67.20
2018-09-12T08:36:26.432Z,67.20
2018-09-12T08:38:55.751Z,67.70
2018-09-12T08:41:24.995Z,67.30
2018-09-12T08:43:55.916Z,67.90
2018-09-12T08:46:25.119Z,67.30
2018-09-12T08:48:55.884Z,67.40
2018-09-12T08:51:25.332Z,66.70
2018-09-12T08:53:54.648Z,66.30
2018-09-12T08:56:23.833Z,66.50
2018-09-12T08:58:53.108Z,66.00
2018-09-12T09:01:22.517Z,65.60
2018-09-12T09:03:51.709Z,64.90
2018-09-12T09:06:20.916Z,64.80
2018-09-12T09:08:50.234Z,65.60
2018-09-12T09:11:19.443Z,64.60
2018-09-12T09:13:48.840Z,63.90
2018-09-12T09:16:18.206Z,63.70
2018-09-12T09:18:47.464Z,63.50
2018-09-12T09:21:17.456Z,63.10
2018-09-12T09:23:46.726Z,62.70
2018-09-12T09:26:16.415Z,61.70
2018-09-12T09:28:46.905Z,61.50
2018-09-12T09:31:16.094Z,61.30
2018-09-12T09:33:46.036Z,61.00
2018-09-12T09:36:15.331Z,60.40
2018-09-12T09:38:44.752Z,59.50
2018-09-12T09:41:13.928Z,59.10
2018-09-12T09:43:43.147Z,59.00
2018-09-12T09:46:13.073Z,58.70
2018-09-12T09:48:42.265Z,57.80
2018-09-12T09:51:11.472Z,57.70
2018-09-12T09:53:40.779Z,57.30
2018-09-12T09:56:10.105Z,56.50
2018-09-12T09:58:39.429Z,56.00
2018-09-12T10:01:14.024Z,56.60
2018-09-12T10:03:48.516Z,54.30
2018-09-12T10:06:20.820Z,54.10
2018-09-12T10:08:55.488Z,53.90
2018-09-12T10:11:24.767Z,52.40
2018-09-12T10:13:54.787Z,52.50
2018-09-12T10:16:24.679Z,51.30
2018-09-12T10:18:53.855Z,50.60
2018-09-12T10:21:23.047Z,50.20
2018-09-12T10:23:52.324Z,49.70
2018-09-12T10:26:21.500Z,50.50
2018-09-12T10:28:50.683Z,46.00
2018-09-12T10:31:19.887Z,44.70
2018-09-12T10:33:49.247Z,44.10
2018-09-12T10:36:18.479Z,41.70
2018-09-12T10:38:47.799Z,41.60
2018-09-12T10:41:16.968Z,40.90
2018-09-12T10:43:46.841Z,41.40
2018-09-12T10:46:16.801Z,39.40
2018-09-12T10:48:47.240Z,41.20
2018-09-12T10:51:16.607Z,37.00
2018-09-12T10:53:45.914Z,39.40
2018-09-12T10:56:15.183Z,38.00
2018-09-12T10:58:44.371Z,35.90
2018-09-12T11:01:13.624Z,35.50
2018-09-12T11:03:45.204Z,34.50
2018-09-12T11:06:15.569Z,36.90
2018-09-12T11:08:44.799Z,34.00
2018-09-12T11:11:14.015Z,33.90
2018-09-12T11:13:44.243Z,34.10
2018-09-12T11:16:13.556Z,35.30
2018-09-12T11:18:42.778Z,32.70
2018-09-12T11:21:12.264Z,31.20
2018-09-12T11:23:41.464Z,32.80
2018-09-12T11:26:10.696Z,34.00
2018-09-12T11:28:40.151Z,33.60
2018-09-12T11:31:09.363Z,32.70
2018-09-12T11:33:38.553Z,30.80
2018-09-12T11:36:07.799Z,29.60
2018-09-12T11:38:38.797Z,31.20
2018-09-12T11:41:08.327Z,30.10
2018-09-12T11:43:37.511Z,29.10
2018-09-12T11:46:06.726Z,30.10
2018-09-12T11:48:35.971Z,29.50
2018-09-12T11:51:06.236Z,31.70
2018-09-12T11:53:35.423Z,30.10
2018-09-12T11:56:04.867Z,27.60
2018-09-12T11:58:34.019Z,28.20
2018-09-12T12:01:03.212Z,27.20
2018-09-12T12:03:32.866Z,27.10
2018-09-12T12:06:02.054Z,27.00
2018-09-12T12:08:31.229Z,26.90
2018-09-12T12:11:00.427Z,25.70
2018-09-12T12:13:29.648Z,26.90
2018-09-12T12:15:58.858Z,26.40
2018-09-12T12:18:28.536Z,27.90
2018-09-12T12:20:57.875Z,26.00
2018-09-12T12:23:27.075Z,25.50
2018-09-12T12:25:56.660Z,26.20
2018-09-12T12:28:25.863Z,25.00
2018-09-12T12:30:55.087Z,25.70
2018-09-12T12:33:24.291Z,27.80
2018-09-12T12:35:53.488Z,27.20
2018-09-12T12:38:22.660Z,24.50
2018-09-12T12:40:51.855Z,24.50
2018-09-12T12:43:21.069Z,25.00
2018-09-12T12:45:50.555Z,25.20
2018-09-12T12:48:20.204Z,25.80
2018-09-12T12:50:50.048Z,26.20
2018-09-12T12:53:19.535Z,26.40
2018-09-12T12:55:48.960Z,25.00
2018-09-12T12:58:18.136Z,25.40
2018-09-12T13:00:47.344Z,23.70
2018-09-12T13:03:19.243Z,24.10
2018-09-12T13:05:48.427Z,25.10
2018-09-12T13:08:17.647Z,23.80
2018-09-12T13:10:47.152Z,22.60
2018-09-12T13:13:16.332Z,23.10
2018-09-12T13:15:45.511Z,23.60
2018-09-12T13:18:14.772Z,24.50
2018-09-12T13:20:44.211Z,24.00
2018-09-12T13:23:14.048Z,23.10
2018-09-12T13:25:43.260Z,23.90
2018-09-12T13:28:15.399Z,24.60
2018-09-12T13:30:44.846Z,23.90
2018-09-12T13:33:14.033Z,23.50
2018-09-12T13:35:43.887Z,23.90
2018-09-12T13:38:13.264Z,23.60
2018-09-12T13:40:42.441Z,23.40
2018-09-12T13:43:11.646Z,23.50
2018-09-12T13:45:40.920Z,23.40
2018-09-12T13:48:10.095Z,23.30
2018-09-12T13:50:39.280Z,22.90
2018-09-12T13:53:08.555Z,23.10
2018-09-12T13:55:37.756Z,23.70
2018-09-12T13:58:07.178Z,23.10
2018-09-12T14:00:36.363Z,22.30
2018-09-12T14:03:05.576Z,22.80
2018-09-12T14:05:34.715Z,22.80
2018-09-12T14:08:03.939Z,23.00
2018-09-12T14:10:33.128Z,22.00
2018-09-12T14:13:02.348Z,22.80
2018-09-12T14:15:31.634Z,23.00
2018-09-12T14:18:00.908Z,23.60
2018-09-12T14:20:30.079Z,23.10
2018-09-12T14:22:59.920Z,22.10
2018-09-12T14:25:29.323Z,22.20
2018-09-12T14:28:00.207Z,22.30
2018-09-12T14:30:29.479Z,22.70
2018-09-12T14:32:58.667Z,23.30
2018-09-12T14:35:27.861Z,22.60
2018-09-12T14:37:57.123Z,21.80
2018-09-12T14:40:26.647Z,21.90
2018-09-12T14:42:55.829Z,22.20
2018-09-12T14:45:25.037Z,22.00
2018-09-12T14:47:54.236Z,22.20
2018-09-12T14:50:23.422Z,22.70
2018-09-12T14:52:52.628Z,21.80
2018-09-12T14:55:21.897Z,22.80
2018-09-12T14:57:51.113Z,23.00
2018-09-12T15:00:28.303Z,22.70
2018-09-12T15:02:58.791Z,22.50
2018-09-12T15:05:28.023Z,22.90
2018-09-12T15:07:57.700Z,22.80
2018-09-12T15:10:26.991Z,21.90
2018-09-12T15:12:56.217Z,21.40
2018-09-12T15:15:25.415Z,22.10
2018-09-12T15:17:54.599Z,22.60
2018-09-12T15:20:23.809Z,23.00
2018-09-12T15:22:53.128Z,22.60
2018-09-12T15:25:22.671Z,22.50
2018-09-12T15:27:51.928Z,22.50
2018-09-12T15:30:23.434Z,22.60
2018-09-12T15:32:52.707Z,23.10
2018-09-12T15:35:22.093Z,23.10
2018-09-12T15:37:51.620Z,23.70
2018-09-12T15:40:20.813Z,22.70
2018-09-12T15:42:50.012Z,22.60
2018-09-12T15:45:19.292Z,22.30
2018-09-12T15:47:48.826Z,22.70
2018-09-12T15:50:18.125Z,22.90
2018-09-12T15:52:47.328Z,23.30
2018-09-12T15:55:16.605Z,23.60
2018-09-12T15:57:46.385Z,23.50
2018-09-12T16:00:15.948Z,24.10
2018-09-12T16:02:45.268Z,24.30
2018-09-12T16:05:14.615Z,24.50
2018-09-12T16:07:45.155Z,24.40
2018-09-12T16:10:14.671Z,24.70
2018-09-12T16:12:44.895Z,24.70
2018-09-12T16:15:14.584Z,25.10
2018-09-12T16:17:45.730Z,25.20
2018-09-12T16:20:17.127Z,25.20
2018-09-12T16:22:46.383Z,25.40
2018-09-12T16:25:16.678Z,26.00
2018-09-12T16:27:46.000Z,25.70
2018-09-12T16:30:16.451Z,25.90
2018-09-12T16:32:45.928Z,25.40
2018-09-12T16:35:15.062Z,25.40
2018-09-12T16:37:45.275Z,25.90
2018-09-12T16:40:14.582Z,26.00
2018-09-12T16:42:43.883Z,26.60
2018-09-12T16:45:15.307Z,25.60
2018-09-12T16:47:44.484Z,25.70
2018-09-12T16:50:14.004Z,25.80
2018-09-12T16:52:44.479Z,25.70
2018-09-12T16:55:15.901Z,25.80
2018-09-12T16:57:45.247Z,25.90
2018-09-12T17:00:14.495Z,26.40
2018-09-12T17:02:43.717Z,26.90
2018-09-12T17:05:13.123Z,27.40
2018-09-12T17:07:42.371Z,27.70
2018-09-12T17:10:11.804Z,28.20
2018-09-12T17:12:41.000Z,28.00
2018-09-12T17:15:10.191Z,28.30
2018-09-12T17:17:39.607Z,28.60
2018-09-12T17:20:08.923Z,28.70
2018-09-12T17:22:38.228Z,28.90
2018-09-12T17:25:07.790Z,29.10
2018-09-12T17:27:37.224Z,29.30
2018-09-12T17:30:06.547Z,29.20
2018-09-12T17:32:35.893Z,28.90
2018-09-12T17:35:05.113Z,29.10
2018-09-12T17:37:34.287Z,29.30
2018-09-12T17:40:03.749Z,29.30
2018-09-12T17:42:33.563Z,29.20
2018-09-12T17:45:02.784Z,30.00
2018-09-12T17:47:32.015Z,30.20
2018-09-12T17:50:01.237Z,30.40
2018-09-12T17:52:30.425Z,30.10
2018-09-12T17:54:59.712Z,29.90
2018-09-12T17:57:28.910Z,29.90
2018-09-12T17:59:58.324Z,30.40
2018-09-12T18:02:27.547Z,30.20
2018-09-12T18:04:56.963Z,30.20
2018-09-12T18:07:26.143Z,30.20
2018-09-12T18:09:55.426Z,30.20
2018-09-12T18:12:24.592Z,30.50
2018-09-12T18:14:53.775Z,30.40
2018-09-12T18:17:23.036Z,30.80
2018-09-12T18:19:52.220Z,31.10
2018-09-12T18:22:21.723Z,31.10
2018-09-12T18:24:51.040Z,31.00
2018-09-12T18:27:20.192Z,31.30
2018-09-12T18:29:49.527Z,31.20
2018-09-12T18:32:18.779Z,31.40
2018-09-12T18:34:47.991Z,31.30
2018-09-12T18:37:17.196Z,31.40
2018-09-12T18:39:46.598Z,31.60
2018-09-12T18:42:15.780Z,31.60
2018-09-12T18:44:45.621Z,31.60
2018-09-12T18:47:15.144Z,31.80
2018-09-12T18:49:44.339Z,32.10
2018-09-12T18:52:13.685Z,32.20
2018-09-12T18:54:42.915Z,32.40
2018-09-12T18:57:12.143Z,32.50
2018-09-12T18:59:41.592Z,32.80
2018-09-12T19:02:10.958Z,33.10
2018-09-12T19:04:40.119Z,33.30
2018-09-12T19:07:09.510Z,33.40
2018-09-12T19:09:38.536Z,33.20
2018-09-12T19:12:07.724Z,33.30
2018-09-12T19:14:36.896Z,33.20
2018-09-12T19:17:06.215Z,33.80
2018-09-12T19:19:35.400Z,33.70
2018-09-12T19:22:04.711Z,33.80
2018-09-12T19:24:34.104Z,33.80
2018-09-12T19:27:03.291Z,34.10
2018-09-12T19:29:32.471Z,34.20
2018-09-12T19:32:01.942Z,34.10
2018-09-12T19:34:31.123Z,34.30
2018-09-12T19:37:00.343Z,34.30
2018-09-12T19:39:29.543Z,34.80
2018-09-12T19:41:58.764Z,34.90
2018-09-12T19:44:27.917Z,35.20
2018-09-12T19:46:57.179Z,35.30
2018-09-12T19:49:26.355Z,37.00
2018-09-12T19:51:55.564Z,36.40
2018-09-12T19:54:24.768Z,36.40
2018-09-12T19:56:54.799Z,37.30
2018-09-12T19:59:23.984Z,37.10
2018-09-12T20:01:53.211Z,37.00
2018-09-12T20:04:22.444Z,37.10
2018-09-12T20:06:51.698Z,37.10
2018-09-12T20:09:20.977Z,37.50
2018-09-12T20:11:50.175Z,37.60
2018-09-12T20:14:19.392Z,38.10
2018-09-12T20:16:49.222Z,37.90
2018-09-12T20:19:19.516Z,38.10
2018-09-12T20:21:48.807Z,38.80
2018-09-12T20:24:18.075Z,39.00
2018-09-12T20:26:47.251Z,39.10
2018-09-12T20:29:16.441Z,39.20
2018-09-12T20:31:46.259Z,38.80
2018-09-12T20:34:15.915Z,38.70
2018-09-12T20:36:45.116Z,38.60
2018-09-12T20:39:14.319Z,39.90
2018-09-12T20:41:43.511Z,39.30
2018-09-12T20:44:12.688Z,39.30
2018-09-12T20:46:41.895Z,39.30
2018-09-12T20:49:11.136Z,39.10
2018-09-12T20:51:43.930Z,39.30
2018-09-12T20:54:15.170Z,39.40
2018-09-12T20:56:45.335Z,39.50
2018-09-12T20:59:14.566Z,39.80
2018-09-12T21:01:43.736Z,39.80
2018-09-12T21:04:13.200Z,41.50
2018-09-12T21:06:42.375Z,43.00
2018-09-12T21:09:13.019Z,42.30
2018-09-12T21:11:42.450Z,40.70
2018-09-12T21:14:11.983Z,40.70
2018-09-12T21:16:41.169Z,42.40
2018-09-12T21:19:10.367Z,42.90
2018-09-12T21:21:39.567Z,41.90
2018-09-12T21:24:08.735Z,41.80
2018-09-12T21:26:38.000Z,42.30
2018-09-12T21:29:07.300Z,42.50
2018-09-12T21:31:36.495Z,45.10
2018-09-12T21:34:06.166Z,44.40
2018-09-12T21:36:35.816Z,42.60
2018-09-12T21:39:08.191Z,43.00
2018-09-12T21:41:37.379Z,42.90
2018-09-12T21:44:06.566Z,44.60
2018-09-12T21:46:35.775Z,44.60
2018-09-12T21:49:05.014Z,43.30
2018-09-12T21:51:34.203Z,42.90
2018-09-12T21:54:03.659Z,43.50
2018-09-12T21:56:32.844Z,45.50
2018-09-12T21:59:02.056Z,46.50
2018-09-12T22:01:31.275Z,46.00
2018-09-12T22:04:00.484Z,45.80
2018-09-12T22:06:29.727Z,44.60
2018-09-12T22:08:58.951Z,45.90
2018-09-12T22:11:28.138Z,46.10
2018-09-12T22:13:57.320Z,47.30
2018-09-12T22:16:26.636Z,47.50
2018-09-12T22:18:55.837Z,46.50
2018-09-12T22:21:25.047Z,47.80
2018-09-12T22:23:54.254Z,47.60
2018-09-12T22:26:23.459Z,49.50
2018-09-12T22:28:52.695Z,48.80
2018-09-12T22:31:22.039Z,48.20
2018-09-12T22:33:51.215Z,47.80
2018-09-12T22:36:20.411Z,48.60
2018-09-12T22:38:49.984Z,50.40
2018-09-12T22:41:19.143Z,49.40
2018-09-12T22:43:48.504Z,49.60
2018-09-12T22:46:17.699Z,50.40
2018-09-12T22:48:47.080Z,50.60
2018-09-12T22:51:16.280Z,48.50
2018-09-12T22:53:45.500Z,50.80
2018-09-12T22:56:14.699Z,50.20
2018-09-12T22:58:43.895Z,50.40
2018-09-12T23:01:13.320Z,49.50
2018-09-12T23:03:42.519Z,49.00
2018-09-12T23:06:11.879Z,49.40
2018-09-12T23:08:41.152Z,50.10
2018-09-12T23:11:10.595Z,49.70
2018-09-12T23:13:39.783Z,50.40
2018-09-12T23:16:09.109Z,50.20
2018-09-12T23:18:38.295Z,50.30
2018-09-12T23:21:07.468Z,51.70
2018-09-12T23:23:36.888Z,52.40
2018-09-12T23:26:06.079Z,51.00
2018-09-12T23:28:35.271Z,49.70
2018-09-12T23:31:04.509Z,50.50
2018-09-12T23:33:33.675Z,53.80
2018-09-12T23:36:02.860Z,53.40
2018-09-12T23:38:32.104Z,52.50
2018-09-12T23:41:01.788Z,52.80
2018-09-12T23:43:30.975Z,54.20
2018-09-12T23:46:00.259Z,54.70
2018-09-12T23:48:29.553Z,54.30
2018-09-12T23:50:58.798Z,54.70
2018-09-12T23:53:27.999Z,54.70
2018-09-12T23:56:07.044Z,54.00
2018-09-12T23:58:36.311Z,51.70
