createdAt,value
2017-10-07T00:01:36.367Z,11.69
2017-10-07T00:04:03.835Z,11.67
2017-10-07T00:06:31.287Z,11.63
2017-10-07T00:08:58.755Z,11.68
2017-10-07T00:11:26.188Z,11.66
2017-10-07T00:13:53.659Z,11.72
2017-10-07T00:16:21.112Z,11.70
2017-10-07T00:18:48.565Z,11.64
2017-10-07T00:21:16.031Z,11.56
2017-10-07T00:23:43.513Z,11.58
2017-10-07T00:26:10.950Z,11.49
2017-10-07T00:28:38.418Z,11.61
2017-10-07T00:31:05.871Z,11.77
2017-10-07T00:33:33.326Z,11.83
2017-10-07T00:36:00.857Z,11.79
2017-10-07T00:38:28.348Z,11.82
2017-10-07T00:40:55.790Z,12.28
2017-10-07T00:43:23.336Z,11.93
2017-10-07T00:45:50.782Z,11.92
2017-10-07T00:48:18.233Z,11.94
2017-10-07T00:50:45.678Z,11.91
2017-10-07T00:53:13.170Z,11.97
2017-10-07T00:55:40.637Z,11.91
2017-10-07T00:58:08.172Z,11.94
2017-10-07T01:00:35.653Z,12.08
2017-10-07T01:03:03.137Z,11.90
2017-10-07T01:05:30.621Z,11.87
2017-10-07T01:07:58.088Z,11.84
2017-10-07T01:10:25.703Z,11.83
2017-10-07T01:12:53.232Z,11.84
2017-10-07T01:15:20.796Z,11.77
2017-10-07T01:17:48.273Z,11.85
2017-10-07T01:20:15.757Z,12.05
2017-10-07T01:22:43.223Z,11.82
2017-10-07T01:25:10.725Z,11.90
2017-10-07T01:27:38.198Z,11.82
2017-10-07T01:30:05.681Z,11.92
2017-10-07T01:32:33.156Z,11.94
2017-10-07T01:35:00.637Z,11.84
2017-10-07T01:37:28.097Z,11.83
2017-10-07T01:39:55.581Z,11.80
2017-10-07T01:42:23.125Z,11.78
2017-10-07T01:44:50.624Z,11.77
2017-10-07T01:47:18.083Z,11.74
2017-10-07T01:49:45.577Z,11.69
2017-10-07T01:52:13.041Z,11.82
2017-10-07T01:54:40.521Z,12.11
2017-10-07T01:57:07.981Z,12.13
2017-10-07T01:59:37.155Z,12.01
2017-10-07T02:02:04.621Z,12.07
2017-10-07T02:04:32.105Z,11.68
2017-10-07T02:06:59.566Z,12.01
2017-10-07T02:09:27.099Z,11.97
2017-10-07T02:11:54.661Z,11.89
2017-10-07T02:14:22.141Z,11.81
2017-10-07T02:16:49.609Z,11.67
2017-10-07T02:19:17.077Z,11.68
2017-10-07T02:21:44.585Z,11.61
2017-10-07T02:24:12.117Z,11.33
2017-10-07T02:26:39.596Z,11.31
2017-10-07T02:29:07.057Z,11.25
2017-10-07T02:31:34.634Z,11.15
2017-10-07T02:34:02.098Z,10.98
2017-10-07T02:36:29.629Z,11.11
2017-10-07T02:38:57.093Z,11.22
2017-10-07T02:41:24.573Z,11.30
2017-10-07T02:43:52.032Z,11.26
2017-10-07T02:46:19.553Z,11.27
2017-10-07T02:48:47.029Z,11.31
2017-10-07T02:51:14.541Z,11.43
2017-10-07T02:53:42.033Z,11.58
2017-10-07T02:56:09.509Z,11.43
2017-10-07T02:58:36.964Z,11.42
2017-10-07T03:01:04.449Z,11.43
2017-10-07T03:03:31.956Z,11.47
2017-10-07T03:05:59.440Z,11.33
2017-10-07T03:08:26.897Z,11.42
2017-10-07T03:10:54.376Z,11.35
2017-10-07T03:13:21.858Z,11.39
2017-10-07T03:15:49.342Z,11.36
2017-10-07T03:18:16.803Z,11.35
2017-10-07T03:20:44.357Z,11.40
2017-10-07T03:23:11.820Z,11.67
2017-10-07T03:25:39.376Z,11.45
2017-10-07T03:28:06.929Z,11.48
2017-10-07T03:30:34.441Z,11.34
2017-10-07T03:33:01.912Z,11.37
2017-10-07T03:35:29.403Z,11.61
2017-10-07T03:37:56.898Z,11.88
2017-10-07T03:40:24.415Z,11.58
2017-10-07T03:42:51.904Z,11.65
2017-10-07T03:45:19.373Z,11.41
2017-10-07T03:47:46.892Z,11.43
2017-10-07T03:50:14.445Z,11.35
2017-10-07T03:52:42.002Z,11.33
2017-10-07T03:55:09.464Z,11.26
2017-10-07T03:57:37.021Z,11.37
2017-10-07T04:00:04.591Z,11.41
2017-10-07T04:02:32.074Z,11.39
2017-10-07T04:04:59.534Z,11.32
2017-10-07T04:07:27.041Z,11.13
2017-10-07T04:09:54.506Z,11.19
2017-10-07T04:12:22.074Z,10.93
2017-10-07T04:14:49.549Z,10.74
2017-10-07T04:17:17.031Z,10.53
2017-10-07T04:19:44.501Z,10.38
2017-10-07T04:22:11.992Z,10.28
2017-10-07T04:24:39.484Z,10.17
2017-10-07T04:27:06.989Z,10.11
2017-10-07T04:29:34.473Z,10.20
2017-10-07T04:32:01.941Z,9.98
2017-10-07T04:34:29.489Z,9.85
2017-10-07T04:36:56.945Z,9.91
2017-10-07T04:39:24.457Z,9.74
2017-10-07T04:41:51.946Z,9.68
2017-10-07T04:44:19.420Z,9.63
2017-10-07T04:46:46.881Z,9.81
2017-10-07T04:49:14.365Z,9.71
2017-10-07T04:51:41.825Z,9.66
2017-10-07T04:54:09.310Z,9.89
2017-10-07T04:56:36.771Z,9.65
2017-10-07T04:59:04.245Z,9.55
2017-10-07T05:01:31.704Z,9.52
2017-10-07T05:03:59.192Z,9.40
2017-10-07T05:06:26.717Z,9.87
2017-10-07T05:08:54.192Z,9.45
2017-10-07T05:11:21.656Z,9.38
2017-10-07T05:13:49.141Z,9.42
2017-10-07T05:16:16.601Z,9.47
2017-10-07T05:18:44.090Z,9.50
2017-10-07T05:21:11.558Z,9.49
2017-10-07T05:23:39.125Z,9.53
2017-10-07T05:26:06.681Z,9.58
2017-10-07T05:28:34.157Z,9.57
2017-10-07T05:31:01.641Z,9.52
2017-10-07T05:33:29.157Z,9.56
2017-10-07T05:35:56.613Z,9.53
2017-10-07T05:38:24.093Z,9.54
2017-10-07T05:40:51.549Z,9.61
2017-10-07T05:43:19.082Z,9.73
2017-10-07T05:45:46.549Z,9.88
2017-10-07T05:48:14.102Z,10.01
2017-10-07T05:50:41.581Z,9.92
2017-10-07T05:53:09.113Z,9.99
2017-10-07T05:55:36.614Z,10.15
2017-10-07T05:58:04.081Z,9.96
2017-10-07T06:00:31.564Z,9.81
2017-10-07T06:02:59.030Z,9.85
2017-10-07T06:05:26.510Z,9.56
2017-10-07T06:07:54.061Z,9.57
2017-10-07T06:10:21.551Z,9.59
2017-10-07T06:12:49.423Z,9.76
2017-10-07T06:15:16.948Z,9.71
2017-10-07T06:17:44.501Z,9.68
2017-10-07T06:20:11.985Z,9.64
2017-10-07T06:22:39.437Z,9.65
2017-10-07T06:25:06.912Z,9.57
2017-10-07T06:27:34.375Z,9.61
2017-10-07T06:30:01.885Z,9.63
2017-10-07T06:32:29.743Z,9.84
2017-10-07T06:34:57.309Z,9.88
2017-10-07T06:37:24.773Z,9.91
2017-10-07T06:39:52.271Z,10.06
2017-10-07T06:42:19.730Z,9.99
2017-10-07T06:44:47.233Z,9.98
2017-10-07T06:47:14.692Z,9.97
2017-10-07T06:49:42.253Z,9.93
2017-10-07T06:52:09.718Z,9.87
2017-10-07T06:54:37.176Z,10.10
2017-10-07T06:57:04.734Z,10.06
2017-10-07T06:59:32.184Z,9.98
2017-10-07T07:01:59.665Z,10.14
2017-10-07T07:04:27.129Z,10.21
2017-10-07T07:06:54.657Z,10.12
2017-10-07T07:09:22.204Z,10.25
2017-10-07T07:11:49.773Z,10.23
2017-10-07T07:14:17.260Z,10.21
2017-10-07T07:16:44.805Z,10.10
2017-10-07T07:19:12.278Z,10.36
2017-10-07T07:21:39.767Z,10.35
2017-10-07T07:24:07.277Z,10.47
2017-10-07T07:26:34.761Z,10.72
2017-10-07T07:29:02.217Z,10.71
2017-10-07T07:31:29.718Z,10.78
2017-10-07T07:33:57.176Z,11.11
2017-10-07T07:36:24.677Z,10.88
2017-10-07T07:38:52.153Z,11.04
2017-10-07T07:41:19.652Z,10.95
2017-10-07T07:43:47.220Z,11.02
2017-10-07T07:46:14.705Z,11.03
2017-10-07T07:48:42.187Z,11.00
2017-10-07T07:51:09.682Z,11.03
2017-10-07T07:53:37.155Z,11.19
2017-10-07T07:56:04.673Z,11.30
2017-10-07T07:58:32.136Z,11.33
2017-10-07T08:00:59.617Z,11.36
2017-10-07T08:03:27.080Z,11.36
2017-10-07T08:05:54.630Z,11.45
2017-10-07T08:08:22.186Z,11.47
2017-10-07T08:10:49.998Z,11.43
2017-10-07T08:13:17.513Z,11.60
2017-10-07T08:15:44.997Z,11.64
2017-10-07T08:18:12.462Z,11.62
2017-10-07T08:20:39.994Z,11.66
2017-10-07T08:23:07.493Z,11.79
2017-10-07T08:25:34.953Z,11.78
2017-10-07T08:28:02.458Z,11.98
2017-10-07T08:30:29.933Z,12.03
2017-10-07T08:32:57.416Z,11.99
2017-10-07T08:35:24.881Z,12.00
2017-10-07T08:37:52.378Z,12.20
2017-10-07T08:40:19.837Z,12.39
2017-10-07T08:42:47.329Z,12.40
2017-10-07T08:45:14.806Z,12.46
2017-10-07T08:47:42.334Z,12.55
2017-10-07T08:50:09.797Z,12.56
2017-10-07T08:52:37.313Z,12.55
2017-10-07T08:55:04.780Z,12.77
2017-10-07T08:57:32.265Z,12.68
2017-10-07T08:59:59.729Z,12.96
2017-10-07T09:02:27.216Z,13.02
2017-10-07T09:04:55.182Z,13.09
2017-10-07T09:07:22.660Z,13.00
2017-10-07T09:09:50.132Z,13.23
2017-10-07T09:12:17.612Z,13.16
2017-10-07T09:14:45.113Z,13.09
2017-10-07T09:17:12.600Z,13.09
2017-10-07T09:19:40.058Z,13.14
2017-10-07T09:22:07.559Z,13.07
2017-10-07T09:24:35.026Z,13.14
2017-10-07T09:27:02.493Z,13.07
2017-10-07T09:29:29.993Z,13.39
2017-10-07T09:31:57.457Z,13.17
2017-10-07T09:34:25.029Z,13.27
2017-10-07T09:36:52.500Z,13.26
2017-10-07T09:39:20.032Z,13.23
2017-10-07T09:41:47.489Z,13.26
2017-10-07T09:44:14.985Z,13.29
2017-10-07T09:46:42.441Z,13.18
2017-10-07T09:49:09.926Z,13.23
2017-10-07T09:51:37.404Z,13.29
2017-10-07T09:54:04.899Z,13.35
2017-10-07T09:56:32.369Z,13.37
2017-10-07T09:58:59.877Z,13.55
2017-10-07T10:01:27.346Z,13.26
2017-10-07T10:03:54.841Z,13.51
2017-10-07T10:06:22.306Z,13.55
2017-10-07T10:08:49.799Z,13.62
2017-10-07T10:11:17.303Z,13.49
2017-10-07T10:13:44.762Z,13.57
2017-10-07T10:16:12.253Z,13.54
2017-10-07T10:18:39.713Z,13.52
2017-10-07T10:21:07.219Z,13.62
2017-10-07T10:23:34.674Z,13.48
2017-10-07T10:26:02.161Z,13.54
2017-10-07T10:28:29.616Z,13.65
2017-10-07T10:30:57.135Z,13.64
2017-10-07T10:33:24.609Z,13.93
2017-10-07T10:35:52.092Z,13.78
2017-10-07T10:38:19.592Z,13.58
2017-10-07T10:40:47.072Z,13.82
2017-10-07T10:43:14.546Z,13.78
2017-10-07T10:45:42.035Z,14.05
2017-10-07T10:48:09.520Z,14.09
2017-10-07T10:50:37.005Z,14.34
2017-10-07T10:53:04.545Z,14.42
2017-10-07T10:55:32.057Z,14.53
2017-10-07T10:57:59.517Z,14.52
2017-10-07T11:00:27.000Z,14.54
2017-10-07T11:02:54.475Z,14.87
2017-10-07T11:05:21.957Z,14.75
2017-10-07T11:07:49.428Z,14.81
2017-10-07T11:10:16.929Z,14.93
2017-10-07T11:12:44.393Z,14.71
2017-10-07T11:15:11.969Z,14.64
2017-10-07T11:17:39.509Z,14.44
2017-10-07T11:20:07.091Z,14.65
2017-10-07T11:22:34.580Z,14.75
2017-10-07T11:25:02.049Z,14.58
2017-10-07T11:27:29.545Z,14.53
2017-10-07T11:29:57.105Z,14.52
2017-10-07T11:32:24.705Z,14.40
2017-10-07T11:34:52.223Z,14.26
2017-10-07T11:37:19.709Z,14.23
2017-10-07T11:39:47.241Z,14.48
2017-10-07T11:42:14.797Z,14.52
2017-10-07T11:44:42.357Z,14.35
2017-10-07T11:47:09.847Z,14.26
2017-10-07T11:49:37.369Z,14.20
2017-10-07T11:52:04.852Z,14.32
2017-10-07T11:54:32.329Z,14.17
2017-10-07T11:56:59.810Z,14.11
2017-10-07T11:59:27.301Z,13.97
2017-10-07T12:01:54.781Z,13.82
2017-10-07T12:04:22.266Z,13.98
2017-10-07T12:06:49.772Z,14.00
2017-10-07T12:09:17.242Z,14.03
2017-10-07T12:11:44.782Z,13.99
2017-10-07T12:14:12.253Z,14.13
2017-10-07T12:16:39.800Z,14.24
2017-10-07T12:19:07.382Z,14.49
2017-10-07T12:21:34.860Z,14.74
2017-10-07T12:24:02.368Z,14.70
2017-10-07T12:26:29.833Z,14.51
2017-10-07T12:28:57.323Z,14.69
2017-10-07T12:31:24.784Z,14.92
2017-10-07T12:33:52.290Z,14.68
2017-10-07T12:36:19.755Z,14.90
2017-10-07T12:38:47.253Z,14.62
2017-10-07T12:41:14.717Z,14.62
2017-10-07T12:43:42.233Z,14.72
2017-10-07T12:46:09.752Z,14.55
2017-10-07T12:48:37.236Z,14.81
2017-10-07T12:51:04.717Z,14.73
2017-10-07T12:53:32.210Z,14.51
2017-10-07T12:55:59.717Z,14.47
2017-10-07T12:58:27.201Z,14.43
2017-10-07T13:00:54.733Z,14.34
2017-10-07T13:03:22.293Z,14.46
2017-10-07T13:05:49.751Z,14.45
2017-10-07T13:08:17.258Z,14.56
2017-10-07T13:10:44.721Z,14.45
2017-10-07T13:13:12.200Z,14.27
2017-10-07T13:15:39.696Z,14.22
2017-10-07T13:18:07.239Z,14.24
2017-10-07T13:20:34.701Z,14.21
2017-10-07T13:23:02.182Z,14.23
2017-10-07T13:25:29.721Z,14.07
2017-10-07T13:27:57.226Z,14.20
2017-10-07T13:30:24.693Z,14.20
2017-10-07T13:32:52.277Z,13.98
2017-10-07T13:35:19.732Z,14.04
2017-10-07T13:37:47.294Z,14.07
2017-10-07T13:40:14.853Z,14.16
2017-10-07T13:42:42.434Z,14.29
2017-10-07T13:45:09.970Z,14.26
2017-10-07T13:47:37.533Z,14.32
2017-10-07T13:50:05.018Z,14.19
2017-10-07T13:52:32.544Z,14.28
2017-10-07T13:55:00.025Z,14.18
2017-10-07T13:57:27.485Z,14.08
2017-10-07T13:59:54.981Z,13.86
2017-10-07T14:02:22.441Z,14.08
2017-10-07T14:04:50.078Z,13.73
2017-10-07T14:07:17.546Z,13.86
2017-10-07T14:09:45.054Z,13.78
2017-10-07T14:12:12.529Z,13.76
2017-10-07T14:14:40.013Z,13.91
2017-10-07T14:17:07.521Z,13.90
2017-10-07T14:19:35.024Z,13.61
2017-10-07T14:22:02.485Z,13.66
2017-10-07T14:24:29.989Z,13.68
2017-10-07T14:26:57.450Z,13.75
2017-10-07T14:29:25.030Z,13.97
2017-10-07T14:31:52.488Z,13.79
2017-10-07T14:34:20.017Z,13.90
2017-10-07T14:36:47.517Z,13.68
2017-10-07T14:39:14.998Z,13.87
2017-10-07T14:41:42.498Z,13.84
2017-10-07T14:44:09.977Z,13.86
2017-10-07T14:46:37.438Z,13.78
2017-10-07T14:49:04.969Z,13.74
2017-10-07T14:51:32.450Z,13.87
2017-10-07T14:53:59.936Z,13.79
2017-10-07T14:56:27.397Z,13.72
2017-10-07T14:58:54.852Z,13.54
2017-10-07T15:01:22.338Z,13.63
2017-10-07T15:03:49.800Z,13.62
2017-10-07T15:06:17.396Z,13.70
2017-10-07T15:08:44.868Z,13.64
2017-10-07T15:11:12.357Z,13.76
2017-10-07T15:13:39.828Z,13.68
2017-10-07T15:16:07.321Z,13.72
2017-10-07T15:18:34.781Z,13.75
2017-10-07T15:21:02.354Z,13.85
2017-10-07T15:23:29.865Z,13.74
2017-10-07T15:25:57.355Z,13.80
2017-10-07T15:28:24.815Z,13.82
2017-10-07T15:30:52.385Z,13.73
2017-10-07T15:33:19.897Z,13.67
2017-10-07T15:35:47.377Z,13.79
2017-10-07T15:38:14.841Z,13.83
2017-10-07T15:40:42.327Z,13.99
2017-10-07T15:43:09.789Z,13.87
2017-10-07T15:45:37.281Z,13.83
2017-10-07T15:48:04.737Z,13.83
2017-10-07T15:50:32.216Z,13.89
2017-10-07T15:53:00.463Z,13.92
2017-10-07T15:55:28.033Z,13.91
2017-10-07T15:57:55.509Z,13.97
2017-10-07T16:00:22.998Z,13.94
2017-10-07T16:02:50.507Z,13.85
2017-10-07T16:05:17.992Z,13.77
2017-10-07T16:07:45.472Z,13.89
2017-10-07T16:10:12.929Z,13.97
2017-10-07T16:12:40.409Z,13.91
2017-10-07T16:15:07.909Z,13.92
2017-10-07T16:17:35.397Z,13.87
2017-10-07T16:20:02.901Z,13.69
2017-10-07T16:22:30.388Z,13.63
2017-10-07T16:24:57.916Z,13.57
2017-10-07T16:27:25.494Z,13.49
2017-10-07T16:29:53.032Z,13.50
2017-10-07T16:32:20.529Z,13.49
2017-10-07T16:34:48.053Z,13.52
2017-10-07T16:37:15.611Z,13.54
2017-10-07T16:39:43.072Z,13.60
2017-10-07T16:42:10.552Z,13.47
2017-10-07T16:44:38.018Z,13.47
2017-10-07T16:47:05.497Z,13.83
2017-10-07T16:49:32.998Z,13.54
2017-10-07T16:52:00.480Z,13.64
2017-10-07T16:54:27.963Z,13.50
2017-10-07T16:56:55.450Z,13.52
2017-10-07T16:59:22.938Z,13.50
2017-10-07T17:01:50.432Z,13.54
2017-10-07T17:04:17.889Z,13.54
2017-10-07T17:06:45.386Z,13.37
2017-10-07T17:09:12.853Z,13.42
2017-10-07T17:11:40.357Z,13.33
2017-10-07T17:14:07.845Z,13.46
2017-10-07T17:16:35.343Z,13.58
2017-10-07T17:19:02.898Z,13.36
2017-10-07T17:21:30.418Z,13.45
2017-10-07T17:23:57.877Z,13.26
2017-10-07T17:26:25.364Z,13.21
2017-10-07T17:28:52.839Z,13.30
2017-10-07T17:31:20.325Z,13.37
2017-10-07T17:33:47.840Z,13.18
2017-10-07T17:36:15.321Z,13.22
2017-10-07T17:38:42.777Z,13.22
2017-10-07T17:41:10.269Z,13.25
2017-10-07T17:43:37.765Z,13.34
2017-10-07T17:46:05.309Z,13.29
2017-10-07T17:48:32.769Z,13.34
2017-10-07T17:51:00.229Z,13.39
2017-10-07T17:53:27.781Z,13.41
2017-10-07T17:55:55.474Z,13.17
2017-10-07T17:58:22.959Z,13.22
2017-10-07T18:00:50.477Z,13.16
2017-10-07T18:03:18.017Z,13.14
2017-10-07T18:05:45.485Z,13.24
2017-10-07T18:08:12.965Z,13.34
2017-10-07T18:10:40.517Z,13.22
2017-10-07T18:13:07.996Z,13.27
2017-10-07T18:15:35.460Z,13.10
2017-10-07T18:18:02.961Z,13.45
2017-10-07T18:20:30.443Z,13.26
2017-10-07T18:22:57.984Z,13.49
2017-10-07T18:25:25.442Z,13.45
2017-10-07T18:27:53.005Z,13.35
2017-10-07T18:30:20.467Z,13.23
2017-10-07T18:32:47.953Z,13.29
2017-10-07T18:35:15.488Z,13.14
2017-10-07T18:37:42.980Z,13.16
2017-10-07T18:40:10.437Z,13.06
2017-10-07T18:42:37.894Z,13.02
2017-10-07T18:45:05.379Z,13.05
2017-10-07T18:47:32.845Z,13.11
2017-10-07T18:50:00.341Z,13.18
2017-10-07T18:52:27.865Z,13.17
2017-10-07T18:54:55.941Z,13.04
2017-10-07T18:57:23.492Z,13.14
2017-10-07T18:59:50.997Z,13.12
2017-10-07T19:02:18.525Z,13.13
2017-10-07T19:04:46.010Z,13.02
2017-10-07T19:07:13.473Z,12.98
2017-10-07T19:09:40.953Z,13.10
2017-10-07T19:12:08.445Z,12.92
2017-10-07T19:14:35.925Z,12.98
2017-10-07T19:17:03.392Z,12.84
2017-10-07T19:19:30.913Z,13.03
2017-10-07T19:21:58.472Z,13.00
2017-10-07T19:24:26.033Z,12.95
2017-10-07T19:26:53.508Z,13.04
2017-10-07T19:29:20.988Z,12.94
2017-10-07T19:31:48.558Z,13.03
2017-10-07T19:34:16.068Z,12.94
2017-10-07T19:36:43.621Z,13.09
2017-10-07T19:39:11.195Z,12.92
2017-10-07T19:41:38.653Z,12.99
2017-10-07T19:44:06.145Z,12.97
2017-10-07T19:46:33.672Z,13.06
2017-10-07T19:49:01.165Z,12.95
2017-10-07T19:51:28.629Z,12.93
2017-10-07T19:53:56.101Z,12.95
2017-10-07T19:56:23.580Z,13.04
2017-10-07T19:58:51.132Z,12.93
2017-10-07T20:01:18.617Z,12.71
2017-10-07T20:03:46.149Z,12.80
2017-10-07T20:06:13.641Z,12.78
2017-10-07T20:08:41.169Z,12.75
2017-10-07T20:11:08.725Z,12.67
2017-10-07T20:13:36.181Z,12.67
2017-10-07T20:16:03.673Z,13.07
2017-10-07T20:18:31.142Z,12.76
2017-10-07T20:20:58.673Z,12.68
2017-10-07T20:23:26.133Z,12.74
2017-10-07T20:25:53.640Z,12.77
2017-10-07T20:28:21.149Z,12.86
2017-10-07T20:30:48.632Z,12.87
2017-10-07T20:33:16.102Z,12.84
2017-10-07T20:35:44.424Z,12.80
2017-10-07T20:38:11.981Z,12.96
2017-10-07T20:40:39.465Z,12.92
2017-10-07T20:43:06.920Z,12.94
2017-10-07T20:45:34.445Z,13.14
2017-10-07T20:48:01.933Z,13.56
2017-10-07T20:50:29.388Z,13.30
2017-10-07T20:52:56.940Z,13.14
2017-10-07T20:55:24.481Z,13.09
2017-10-07T20:57:51.968Z,12.99
2017-10-07T21:00:19.434Z,13.09
2017-10-07T21:02:47.341Z,13.11
2017-10-07T21:05:14.818Z,13.06
2017-10-07T21:07:42.383Z,12.95
2017-10-07T21:10:12.653Z,12.95
2017-10-07T21:12:40.176Z,13.02
2017-10-07T21:15:07.645Z,12.94
2017-10-07T21:20:12.823Z,12.85
2017-10-07T21:22:40.429Z,12.91
2017-10-07T21:25:07.885Z,12.97
2017-10-07T21:27:35.365Z,12.84
2017-10-07T21:30:02.910Z,13.11
2017-10-07T21:32:30.397Z,13.02
2017-10-07T21:34:57.873Z,13.09
2017-10-07T21:37:25.415Z,13.09
2017-10-07T21:39:52.874Z,13.17
2017-10-07T21:42:20.365Z,13.01
2017-10-07T21:44:47.821Z,13.02
2017-10-07T21:47:15.320Z,12.91
2017-10-07T21:49:42.861Z,12.99
2017-10-07T21:52:10.422Z,12.90
2017-10-07T21:54:37.906Z,12.88
2017-10-07T21:57:05.371Z,12.83
2017-10-07T21:59:32.861Z,12.90
2017-10-07T22:02:00.317Z,13.11
2017-10-07T22:04:27.796Z,12.91
2017-10-07T22:06:55.301Z,13.06
2017-10-07T22:09:22.789Z,13.12
2017-10-07T22:11:50.248Z,13.06
2017-10-07T22:14:17.733Z,13.04
2017-10-07T22:16:45.211Z,13.00
2017-10-07T22:19:12.698Z,12.84
2017-10-07T22:21:40.160Z,12.90
2017-10-07T22:24:07.760Z,12.89
2017-10-07T22:26:35.277Z,12.90
2017-10-07T22:29:02.777Z,12.89
2017-10-07T22:31:30.261Z,13.24
2017-10-07T22:33:57.720Z,12.97
2017-10-07T22:36:25.201Z,12.96
2017-10-07T22:38:52.747Z,13.00
2017-10-07T22:41:20.233Z,12.83
2017-10-07T22:43:47.723Z,12.91
2017-10-07T22:46:15.282Z,12.92
2017-10-07T22:48:42.767Z,12.90
2017-10-07T22:51:10.262Z,12.91
2017-10-07T22:53:37.745Z,12.92
2017-10-07T22:56:05.233Z,13.00
2017-10-07T22:58:32.809Z,13.15
2017-10-07T23:01:00.305Z,13.22
2017-10-07T23:03:27.805Z,13.08
2017-10-07T23:05:55.290Z,13.10
2017-10-07T23:08:22.792Z,13.04
2017-10-07T23:10:50.248Z,13.10
2017-10-07T23:13:17.729Z,13.17
2017-10-07T23:15:45.196Z,13.10
2017-10-07T23:18:12.693Z,13.21
2017-10-07T23:20:40.153Z,13.20
2017-10-07T23:23:07.648Z,13.17
2017-10-07T23:25:35.104Z,12.93
2017-10-07T23:28:02.586Z,13.04
2017-10-07T23:30:30.048Z,12.91
2017-10-07T23:32:57.530Z,13.03
2017-10-07T23:35:25.026Z,13.25
2017-10-07T23:37:52.598Z,13.16
2017-10-07T23:40:20.060Z,13.15
2017-10-07T23:42:47.593Z,13.08
2017-10-07T23:45:15.057Z,13.11
2017-10-07T23:47:42.540Z,13.05
2017-10-07T23:50:09.997Z,13.22
2017-10-07T23:52:37.463Z,13.20
2017-10-07T23:55:04.977Z,13.15
2017-10-07T23:57:32.538Z,13.21
