createdAt,value
2023-02-15T00:01:44.166Z,2.90
2023-02-15T00:04:12.631Z,2.83
2023-02-15T00:06:39.457Z,2.87
2023-02-15T00:09:06.697Z,2.70
2023-02-15T00:11:50.243Z,2.93
2023-02-15T00:14:21.659Z,2.90
2023-02-15T00:16:48.596Z,2.73
2023-02-15T00:19:16.516Z,2.93
2023-02-15T00:21:44.282Z,3.03
2023-02-15T00:24:12.049Z,3.00
2023-02-15T00:26:41.523Z,2.90
2023-02-15T00:29:08.489Z,2.90
2023-02-15T00:31:36.075Z,3.10
2023-02-15T00:34:12.184Z,2.90
2023-02-15T00:36:38.790Z,3.10
2023-02-15T00:39:05.103Z,2.90
2023-02-15T00:41:35.019Z,3.00
2023-02-15T00:44:02.021Z,2.90
2023-02-15T00:46:29.246Z,2.80
2023-02-15T00:48:56.238Z,2.80
2023-02-15T00:51:23.544Z,2.80
2023-02-15T00:53:50.105Z,2.80
2023-02-15T00:56:18.702Z,2.67
2023-02-15T00:58:46.466Z,2.70
2023-02-15T01:01:17.527Z,2.70
2023-02-15T01:03:46.857Z,2.60
2023-02-15T01:06:13.957Z,2.70
2023-02-15T01:08:41.105Z,2.77
2023-02-15T01:11:11.828Z,2.80
2023-02-15T01:13:38.520Z,2.50
2023-02-15T01:16:06.100Z,2.50
2023-02-15T01:18:33.893Z,2.70
2023-02-15T01:21:01.160Z,2.50
2023-02-15T01:23:27.752Z,2.60
2023-02-15T01:25:55.341Z,2.50
2023-02-15T01:28:22.960Z,2.60
2023-02-15T01:30:49.684Z,2.40
2023-02-15T01:33:17.984Z,2.50
2023-02-15T01:35:46.297Z,2.40
2023-02-15T01:38:15.046Z,2.43
2023-02-15T01:40:42.009Z,2.50
2023-02-15T01:43:11.163Z,2.40
2023-02-15T01:45:38.706Z,2.30
2023-02-15T01:48:27.731Z,2.40
2023-02-15T01:51:01.635Z,2.40
2023-02-15T01:53:38.717Z,2.70
2023-02-15T01:56:09.549Z,2.60
2023-02-15T01:58:37.285Z,2.90
2023-02-15T02:01:04.652Z,3.10
2023-02-15T02:03:56.179Z,3.10
2023-02-15T02:06:25.396Z,2.90
2023-02-15T02:08:53.983Z,3.00
2023-02-15T02:11:20.970Z,3.00
2023-02-15T02:13:48.523Z,3.10
2023-02-15T02:18:55.581Z,3.00
2023-02-15T02:24:21.697Z,3.07
2023-02-15T02:27:12.019Z,2.97
2023-02-15T02:34:56.712Z,2.60
2023-02-15T02:39:10.508Z,2.90
2023-02-15T02:42:13.386Z,2.70
2023-02-15T02:45:03.567Z,2.60
2023-02-15T02:47:45.006Z,2.80
2023-02-15T02:50:16.915Z,2.50
2023-02-15T02:52:48.523Z,2.60
2023-02-15T02:55:52.402Z,2.50
2023-02-15T02:58:54.541Z,2.63
2023-02-15T03:01:34.184Z,2.50
2023-02-15T03:04:10.187Z,2.30
2023-02-15T03:07:00.797Z,2.37
2023-02-15T03:09:43.728Z,2.40
2023-02-15T03:12:14.746Z,2.50
2023-02-15T03:14:41.698Z,2.30
2023-02-15T03:17:08.666Z,2.37
2023-02-15T03:19:37.448Z,2.50
2023-02-15T03:22:30.441Z,2.50
2023-02-15T03:25:07.360Z,2.50
2023-02-15T03:27:42.790Z,2.40
2023-02-15T03:30:10.093Z,2.40
2023-02-15T03:32:36.529Z,2.30
2023-02-15T03:35:02.934Z,2.30
2023-02-15T03:37:48.601Z,2.30
2023-02-15T03:41:13.519Z,2.10
2023-02-15T03:45:31.871Z,2.20
2023-02-15T03:47:59.520Z,2.30
2023-02-15T03:50:51.487Z,2.30
2023-02-15T03:53:23.073Z,2.20
2023-02-15T03:55:50.157Z,2.20
2023-02-15T03:58:37.380Z,2.00
2023-02-15T04:01:32.957Z,2.13
2023-02-15T04:04:08.438Z,2.13
2023-02-15T04:06:34.865Z,2.40
2023-02-15T04:09:20.841Z,2.20
2023-02-15T04:11:48.212Z,2.27
2023-02-15T04:14:37.038Z,2.40
2023-02-15T04:17:07.759Z,2.20
2023-02-15T04:19:53.889Z,2.20
2023-02-15T04:22:42.746Z,2.10
2023-02-15T04:25:09.750Z,2.20
2023-02-15T04:27:37.967Z,2.30
2023-02-15T04:30:06.771Z,2.50
2023-02-15T04:32:39.536Z,2.20
2023-02-15T04:35:07.735Z,2.30
2023-02-15T04:37:35.063Z,2.20
2023-02-15T04:40:04.136Z,2.30
2023-02-15T04:42:31.912Z,2.20
2023-02-15T04:44:58.781Z,2.30
2023-02-15T04:47:27.132Z,2.20
2023-02-15T04:49:53.593Z,2.13
2023-02-15T04:52:20.901Z,2.30
2023-02-15T04:54:50.357Z,2.30
2023-02-15T04:57:17.675Z,2.50
2023-02-15T04:59:45.362Z,2.30
2023-02-15T05:02:13.369Z,2.40
2023-02-15T05:04:40.369Z,2.40
2023-02-15T05:07:07.912Z,2.50
2023-02-15T05:09:35.810Z,2.40
2023-02-15T05:12:04.828Z,2.20
2023-02-15T05:15:00.177Z,2.33
2023-02-15T05:17:29.027Z,2.30
2023-02-15T05:19:56.975Z,2.30
2023-02-15T05:22:24.503Z,2.30
2023-02-15T05:25:09.605Z,2.30
2023-02-15T05:27:56.603Z,2.40
2023-02-15T05:30:24.591Z,2.23
2023-02-15T05:32:55.089Z,2.37
2023-02-15T05:35:23.870Z,2.40
2023-02-15T05:37:50.730Z,2.50
2023-02-15T05:40:18.888Z,2.30
2023-02-15T05:42:46.446Z,2.40
2023-02-15T05:45:14.332Z,2.40
2023-02-15T05:47:41.655Z,2.33
2023-02-15T05:50:09.390Z,2.30
2023-02-15T05:52:39.157Z,2.40
2023-02-15T05:55:08.961Z,2.43
2023-02-15T05:57:36.285Z,2.60
2023-02-15T06:00:04.693Z,2.50
2023-02-15T06:02:35.583Z,2.30
2023-02-15T06:05:05.290Z,2.50
2023-02-15T06:07:34.526Z,2.40
2023-02-15T06:10:01.920Z,2.40
2023-02-15T06:12:29.356Z,2.40
2023-02-15T06:14:57.022Z,2.40
2023-02-15T06:17:24.374Z,2.67
2023-02-15T06:19:52.079Z,3.00
2023-02-15T06:22:18.784Z,3.10
2023-02-15T06:24:48.198Z,3.03
2023-02-15T06:27:15.445Z,3.17
2023-02-15T06:29:42.812Z,3.03
2023-02-15T06:32:09.259Z,2.90
2023-02-15T06:34:35.717Z,4.10
2023-02-15T06:37:03.891Z,5.83
2023-02-15T06:39:31.957Z,6.37
2023-02-15T06:42:02.174Z,10.03
2023-02-15T06:45:08.460Z,27.17
2023-02-15T06:47:37.963Z,11.47
2023-02-15T06:50:11.501Z,13.83
2023-02-15T06:52:45.834Z,2.10
2023-02-15T06:55:11.998Z,2.80
2023-02-15T06:57:51.122Z,2.70
2023-02-15T07:00:18.731Z,2.20
2023-02-15T07:02:57.921Z,2.20
2023-02-15T07:05:57.778Z,2.17
2023-02-15T07:08:24.653Z,1.90
2023-02-15T07:12:41.698Z,2.00
2023-02-15T07:15:27.132Z,2.00
2023-02-15T07:18:13.808Z,2.00
2023-02-15T07:20:58.540Z,2.20
2023-02-15T07:23:43.810Z,2.00
2023-02-15T07:26:29.762Z,2.10
2023-02-15T07:29:16.382Z,2.10
2023-02-15T07:32:00.961Z,2.10
2023-02-15T07:34:47.217Z,2.10
2023-02-15T17:01:51.042Z,2.70
2023-02-15T17:04:30.986Z,2.80
2023-02-15T17:07:17.484Z,2.80
2023-02-15T17:09:54.879Z,2.80
2023-02-15T17:13:13.730Z,2.90
2023-02-15T17:16:27.155Z,2.80
2023-02-15T17:18:54.760Z,2.70
2023-02-15T17:21:24.798Z,3.00
2023-02-15T17:23:52.823Z,3.00
2023-02-15T17:26:24.014Z,3.00
2023-02-15T17:29:01.661Z,2.80
2023-02-15T17:31:32.457Z,3.10
2023-02-15T17:34:00.512Z,2.80
2023-02-15T17:36:31.114Z,2.70
2023-02-15T17:39:04.508Z,2.90
2023-02-15T17:41:33.568Z,3.20
2023-02-15T17:44:00.129Z,3.07
2023-02-15T17:46:26.672Z,3.10
2023-02-15T17:48:55.141Z,2.90
2023-02-15T17:51:23.012Z,3.20
2023-02-15T17:54:08.669Z,3.53
2023-02-15T17:56:36.338Z,3.40
2023-02-15T17:59:07.203Z,3.20
2023-02-15T18:01:53.682Z,3.20
2023-02-15T18:04:39.283Z,3.40
2023-02-15T18:07:27.475Z,3.10
2023-02-15T18:10:13.095Z,3.50
2023-02-15T18:12:40.253Z,3.33
2023-02-15T18:15:10.274Z,3.40
2023-02-15T18:17:43.394Z,3.33
2023-02-15T18:20:44.015Z,3.47
2023-02-15T18:23:14.182Z,3.20
2023-02-15T18:25:40.894Z,3.20
2023-02-15T18:28:07.577Z,3.20
2023-02-15T18:30:33.800Z,3.30
2023-02-15T18:33:00.164Z,3.17
2023-02-15T18:35:28.413Z,3.10
2023-02-15T18:37:54.703Z,3.30
2023-02-15T18:40:23.023Z,3.70
2023-02-15T18:42:49.777Z,3.50
2023-02-15T18:45:27.951Z,3.80
2023-02-15T18:47:54.696Z,3.80
2023-02-15T18:50:21.402Z,3.87
2023-02-15T18:52:51.100Z,3.97
2023-02-15T18:55:33.138Z,3.80
2023-02-15T18:58:01.201Z,3.87
2023-02-15T19:00:29.108Z,3.60
2023-02-15T19:02:56.035Z,3.80
2023-02-15T19:05:22.762Z,3.50
2023-02-15T19:07:50.741Z,3.60
2023-02-15T19:10:25.853Z,3.93
2023-02-15T19:12:52.792Z,3.73
2023-02-15T19:15:24.678Z,3.90
2023-02-15T19:17:51.834Z,4.00
2023-02-15T19:20:23.258Z,4.00
2023-02-15T19:22:51.408Z,4.00
2023-02-15T19:25:24.434Z,4.10
2023-02-15T19:27:51.647Z,3.80
2023-02-15T19:30:20.490Z,3.60
2023-02-15T19:32:48.660Z,3.60
2023-02-15T19:35:21.456Z,3.40
2023-02-15T19:37:55.359Z,3.50
2023-02-15T19:40:24.115Z,3.80
2023-02-15T19:42:50.629Z,3.50
2023-02-15T19:45:28.531Z,3.30
2023-02-15T19:47:55.046Z,3.80
2023-02-15T19:50:23.408Z,3.37
2023-02-15T19:52:50.045Z,3.40
2023-02-15T20:01:10.314Z,3.53
2023-02-15T20:03:37.805Z,3.50
2023-02-15T20:06:10.340Z,3.50
2023-02-15T20:08:43.266Z,3.60
2023-02-15T20:11:17.442Z,3.57
2023-02-15T20:13:46.075Z,3.87
2023-02-15T20:16:13.630Z,3.60
2023-02-15T20:18:45.114Z,3.73
2023-02-15T20:21:15.122Z,3.57
2023-02-15T20:23:41.840Z,3.50
2023-02-15T20:26:19.375Z,3.40
2023-02-15T20:28:46.447Z,3.60
2023-02-15T20:31:16.444Z,3.77
2023-02-15T20:33:43.724Z,3.50
2023-02-15T20:36:16.923Z,3.70
2023-02-15T20:38:44.466Z,3.40
2023-02-15T20:41:37.900Z,3.30
2023-02-15T20:44:27.308Z,3.20
2023-02-15T20:46:55.269Z,3.37
2023-02-15T20:49:26.206Z,3.40
2023-02-15T20:51:54.154Z,3.50
2023-02-15T20:54:22.963Z,3.47
2023-02-15T20:56:49.390Z,3.60
2023-02-15T20:59:27.309Z,3.30
2023-02-15T21:02:01.979Z,3.40
2023-02-15T21:04:32.853Z,3.30
2023-02-15T21:07:00.015Z,3.20
2023-02-15T21:09:32.809Z,3.30
2023-02-15T21:11:59.516Z,3.17
2023-02-15T21:14:26.173Z,3.20
2023-02-15T21:16:52.905Z,3.20
2023-02-15T21:19:25.059Z,3.00
2023-02-15T21:21:52.198Z,3.00
2023-02-15T21:24:29.921Z,3.10
2023-02-15T21:26:57.430Z,3.20
2023-02-15T21:29:28.170Z,2.90
2023-02-15T21:31:54.719Z,2.87
2023-02-15T21:34:21.133Z,2.80
2023-02-15T21:36:47.496Z,2.80
2023-02-15T21:39:49.667Z,2.80
2023-02-15T21:42:35.960Z,2.90
2023-02-15T21:45:20.832Z,3.10
2023-02-15T21:47:50.023Z,3.03
2023-02-15T21:50:39.610Z,3.03
2023-02-15T21:53:06.881Z,3.00
2023-02-15T21:55:33.456Z,3.57
2023-02-15T21:58:00.015Z,3.57
2023-02-15T22:00:28.029Z,3.33
2023-02-15T22:02:55.869Z,3.27
2023-02-15T22:05:27.221Z,3.20
2023-02-15T22:07:53.438Z,3.80
2023-02-15T22:10:22.568Z,4.00
2023-02-15T22:12:50.208Z,3.97
2023-02-15T22:15:20.761Z,4.00
2023-02-15T22:17:47.727Z,4.13
2023-02-15T22:20:24.335Z,4.10
2023-02-15T22:22:52.219Z,4.10
2023-02-15T22:25:23.271Z,3.60
2023-02-15T22:27:49.710Z,4.00
2023-02-15T22:30:25.520Z,4.07
2023-02-15T22:32:52.852Z,3.90
2023-02-15T22:35:24.223Z,3.60
2023-02-15T22:37:50.776Z,3.50
2023-02-15T22:40:17.620Z,3.83
2023-02-15T22:42:50.649Z,3.60
2023-02-15T22:45:19.882Z,4.00
2023-02-15T22:47:47.439Z,4.10
2023-02-15T22:50:24.822Z,3.90
2023-02-15T22:52:51.423Z,3.70
2023-02-15T22:55:20.044Z,3.53
2023-02-15T22:57:47.397Z,3.67
2023-02-15T23:00:18.347Z,3.93
2023-02-15T23:02:44.573Z,4.00
2023-02-15T23:05:21.996Z,4.00
2023-02-15T23:07:51.365Z,4.10
2023-02-15T23:10:21.933Z,4.10
2023-02-15T23:13:14.621Z,3.80
2023-02-15T23:15:41.482Z,3.30
2023-02-15T23:18:50.511Z,3.20
2023-02-15T23:21:30.403Z,3.20
2023-02-15T23:24:59.441Z,3.13
2023-02-15T23:27:44.674Z,3.53
2023-02-15T23:30:13.339Z,3.50
2023-02-15T23:32:40.858Z,3.30
2023-02-15T23:35:14.632Z,3.63
2023-02-15T23:37:41.230Z,3.70
2023-02-15T23:40:36.110Z,3.70
2023-02-15T23:43:02.563Z,3.93
2023-02-15T23:45:28.765Z,3.80
2023-02-15T23:48:14.127Z,3.70
2023-02-15T23:50:41.358Z,3.60
2023-02-15T23:53:09.347Z,3.53
2023-02-15T23:55:37.432Z,3.50
2023-02-15T23:58:09.728Z,3.70
