createdAt,value
2018-07-13T00:01:27.952Z,5.80
2018-07-13T00:03:58.727Z,5.40
2018-07-13T00:06:29.518Z,5.27
2018-07-13T00:09:00.310Z,4.93
2018-07-13T00:11:31.093Z,5.20
2018-07-13T00:14:20.008Z,4.90
2018-07-13T00:16:52.205Z,5.60
2018-07-13T00:19:29.718Z,4.83
2018-07-13T00:22:00.401Z,5.23
2018-07-13T00:24:31.093Z,5.77
2018-07-13T00:27:01.892Z,5.40
2018-07-13T00:29:32.766Z,5.10
2018-07-13T00:32:03.422Z,5.40
2018-07-13T00:34:34.232Z,6.13
2018-07-13T00:37:05.009Z,6.10
2018-07-13T00:39:35.700Z,6.00
2018-07-13T00:42:06.367Z,5.63
2018-07-13T00:44:37.120Z,5.53
2018-07-13T00:47:07.898Z,5.90
2018-07-13T00:49:38.693Z,6.07
2018-07-13T00:52:09.460Z,5.63
2018-07-13T00:54:40.258Z,6.20
2018-07-13T00:57:11.707Z,5.80
2018-07-13T00:59:42.534Z,6.13
2018-07-13T01:02:13.291Z,6.17
2018-07-13T01:04:43.977Z,6.40
2018-07-13T01:07:14.798Z,6.10
2018-07-13T01:09:45.588Z,6.30
2018-07-13T01:12:16.501Z,6.70
2018-07-13T01:14:47.334Z,6.70
2018-07-13T01:17:22.132Z,6.90
2018-07-13T01:19:52.907Z,6.03
2018-07-13T01:22:23.627Z,5.73
2018-07-13T01:24:54.402Z,5.97
2018-07-13T01:27:28.337Z,6.30
2018-07-13T01:29:59.587Z,6.00
2018-07-13T01:35:24.837Z,5.80
2018-07-13T01:37:55.715Z,6.77
2018-07-13T01:40:26.691Z,6.17
2018-07-13T01:42:57.913Z,5.90
2018-07-13T01:45:29.146Z,5.97
2018-07-13T01:48:00.295Z,5.87
2018-07-13T01:50:31.493Z,6.63
2018-07-13T01:53:02.689Z,6.60
2018-07-13T01:55:34.886Z,6.33
2018-07-13T01:58:06.019Z,6.70
2018-07-13T02:00:37.141Z,6.37
2018-07-13T02:03:08.418Z,6.47
2018-07-13T02:05:39.555Z,6.30
2018-07-13T02:08:10.823Z,6.90
2018-07-13T02:10:42.271Z,6.73
2018-07-13T02:13:13.384Z,6.53
2018-07-13T02:15:43.830Z,7.47
2018-07-13T02:18:14.726Z,7.10
2018-07-13T02:20:45.778Z,6.83
2018-07-13T02:23:16.918Z,6.60
2018-07-13T02:25:47.937Z,6.70
2018-07-13T02:28:18.911Z,7.13
2018-07-13T02:30:50.164Z,7.37
2018-07-13T02:33:21.776Z,7.17
2018-07-13T02:35:53.067Z,7.00
2018-07-13T02:38:24.191Z,7.60
2018-07-13T02:40:54.655Z,7.40
2018-07-13T02:43:25.637Z,7.50
2018-07-13T02:45:56.817Z,7.70
2018-07-13T02:48:28.322Z,7.47
2018-07-13T02:50:59.410Z,7.97
2018-07-13T02:53:30.590Z,7.73
2018-07-13T02:56:01.607Z,8.03
2018-07-13T02:58:32.694Z,7.50
2018-07-13T03:01:03.751Z,7.20
2018-07-13T03:03:34.943Z,7.93
2018-07-13T03:06:05.411Z,7.53
2018-07-13T03:08:36.369Z,7.93
2018-07-13T03:11:07.595Z,7.97
2018-07-13T03:13:38.764Z,8.90
2018-07-13T03:16:10.220Z,7.87
2018-07-13T03:18:42.090Z,8.70
2018-07-13T03:21:14.430Z,8.23
2018-07-13T03:23:45.675Z,7.60
2018-07-13T03:26:17.085Z,7.87
2018-07-13T03:28:48.081Z,7.80
2018-07-13T03:31:19.238Z,7.10
2018-07-13T03:33:50.610Z,6.80
2018-07-13T03:36:22.033Z,6.90
2018-07-13T03:38:53.408Z,7.47
2018-07-13T03:41:24.656Z,7.40
2018-07-13T03:43:55.756Z,7.63
2018-07-13T03:46:27.109Z,7.67
2018-07-13T03:48:58.310Z,7.23
2018-07-13T03:51:29.698Z,6.87
2018-07-13T03:54:00.730Z,7.90
2018-07-13T03:56:31.830Z,7.87
2018-07-13T03:59:03.127Z,8.07
2018-07-13T04:01:34.500Z,8.90
2018-07-13T04:04:05.751Z,8.70
2018-07-13T04:06:37.200Z,8.10
2018-07-13T04:09:10.218Z,7.77
2018-07-13T04:11:41.494Z,7.80
2018-07-13T04:14:13.070Z,8.03
2018-07-13T04:16:44.319Z,8.00
2018-07-13T04:19:15.523Z,8.23
2018-07-13T04:21:46.735Z,7.93
2018-07-13T04:24:17.978Z,8.17
2018-07-13T04:26:49.249Z,8.77
2018-07-13T04:29:20.836Z,8.37
2018-07-13T04:31:52.301Z,8.37
2018-07-13T04:34:23.356Z,7.97
2018-07-13T04:36:54.810Z,7.60
2018-07-13T04:39:26.095Z,8.57
2018-07-13T04:41:57.275Z,7.90
2018-07-13T04:44:28.521Z,8.17
2018-07-13T04:46:59.786Z,8.33
2018-07-13T04:49:31.508Z,8.80
2018-07-13T04:52:02.528Z,8.80
2018-07-13T04:54:33.540Z,8.33
2018-07-13T04:57:04.899Z,8.20
2018-07-13T04:59:36.258Z,8.00
2018-07-13T05:02:07.622Z,7.70
2018-07-13T05:04:38.516Z,7.70
2018-07-13T05:07:09.823Z,7.30
2018-07-13T05:09:40.998Z,7.17
2018-07-13T05:12:12.300Z,7.73
2018-07-13T05:14:43.431Z,7.80
2018-07-13T05:17:15.019Z,7.30
2018-07-13T05:19:46.163Z,7.37
2018-07-13T05:22:17.532Z,7.27
2018-07-13T05:24:48.699Z,7.80
2018-07-13T05:27:20.643Z,7.53
2018-07-13T05:29:52.803Z,6.90
2018-07-13T05:32:24.591Z,7.47
2018-07-13T05:34:56.318Z,7.50
2018-07-13T05:37:28.540Z,7.63
2018-07-13T05:39:59.976Z,7.47
2018-07-13T05:42:30.699Z,7.17
2018-07-13T05:45:01.636Z,6.90
2018-07-13T05:47:32.824Z,6.43
2018-07-13T05:50:04.059Z,7.07
2018-07-13T05:52:35.388Z,7.03
2018-07-13T05:55:06.519Z,7.77
2018-07-13T05:57:37.705Z,7.07
2018-07-13T06:00:08.922Z,6.97
2018-07-13T06:02:40.281Z,7.30
2018-07-13T06:05:11.475Z,7.40
2018-07-13T06:07:43.002Z,6.57
2018-07-13T06:10:14.252Z,7.43
2018-07-13T06:12:45.892Z,7.73
2018-07-13T06:15:17.294Z,7.30
2018-07-13T06:17:48.657Z,6.70
2018-07-13T06:20:20.214Z,6.47
2018-07-13T06:22:51.352Z,6.50
2018-07-13T06:25:22.772Z,7.30
2018-07-13T06:27:54.388Z,6.67
2018-07-13T06:30:25.764Z,6.70
2018-07-13T06:32:57.403Z,6.40
2018-07-13T06:35:29.078Z,6.43
2018-07-13T06:38:00.350Z,6.63
2018-07-13T06:40:32.084Z,6.37
2018-07-13T06:43:03.208Z,6.33
2018-07-13T06:45:39.475Z,5.70
2018-07-13T06:48:11.185Z,5.67
2018-07-13T06:50:42.315Z,6.00
2018-07-13T06:53:16.186Z,5.60
2018-07-13T06:55:47.858Z,5.50
2018-07-13T06:58:29.608Z,5.50
2018-07-13T07:01:06.967Z,5.97
2018-07-13T07:04:50.075Z,5.57
2018-07-13T07:07:24.747Z,5.60
2018-07-13T07:09:56.269Z,5.57
2018-07-13T07:13:10.322Z,5.57
2018-07-13T07:15:41.535Z,5.30
2018-07-13T07:18:12.625Z,6.20
2018-07-13T07:20:43.874Z,5.13
2018-07-13T07:23:14.969Z,5.23
2018-07-13T07:25:46.197Z,5.50
2018-07-13T07:28:17.541Z,5.23
2018-07-13T07:30:49.111Z,5.13
2018-07-13T07:33:21.774Z,4.87
2018-07-13T07:35:53.222Z,5.33
2018-07-13T07:38:24.987Z,5.47
2018-07-13T07:40:57.042Z,5.80
2018-07-13T07:43:28.617Z,5.17
2018-07-13T07:45:59.925Z,5.50
2018-07-13T07:48:31.102Z,5.87
2018-07-13T07:51:02.205Z,5.20
2018-07-13T07:53:33.518Z,5.30
2018-07-13T07:56:04.748Z,5.10
2018-07-13T07:58:35.859Z,5.13
2018-07-13T08:01:07.014Z,4.90
2018-07-13T08:03:38.204Z,4.43
2018-07-13T08:06:09.300Z,4.67
2018-07-13T08:08:40.305Z,5.23
2018-07-13T08:11:11.479Z,4.37
2018-07-13T08:13:42.694Z,4.60
2018-07-13T08:16:13.789Z,4.83
2018-07-13T08:18:44.925Z,5.40
2018-07-13T08:21:16.422Z,5.07
2018-07-13T08:23:47.554Z,4.87
2018-07-13T08:26:18.765Z,4.43
2018-07-13T08:28:51.256Z,4.90
2018-07-13T08:31:23.628Z,4.80
2018-07-13T08:33:55.959Z,5.10
2018-07-13T08:36:27.083Z,5.17
2018-07-13T08:38:58.290Z,4.87
2018-07-13T08:41:29.670Z,5.17
2018-07-13T08:44:01.186Z,5.40
2018-07-13T08:46:32.751Z,5.07
2018-07-13T08:49:03.975Z,5.20
2018-07-13T08:51:35.254Z,5.20
2018-07-13T08:54:06.390Z,5.30
2018-07-13T08:56:37.636Z,5.43
2018-07-13T08:59:08.743Z,5.97
2018-07-13T09:01:40.171Z,5.50
2018-07-13T09:04:11.428Z,5.20
2018-07-13T09:06:42.633Z,5.40
2018-07-13T09:09:16.008Z,5.20
2018-07-13T09:11:48.242Z,5.50
2018-07-13T09:14:19.198Z,4.97
2018-07-13T09:16:50.476Z,4.77
2018-07-13T09:19:21.902Z,4.53
2018-07-13T09:21:54.260Z,4.33
2018-07-13T09:24:26.262Z,3.70
2018-07-13T09:26:57.467Z,4.62
2018-07-13T09:29:28.721Z,4.87
2018-07-13T09:31:59.841Z,4.37
2018-07-13T09:34:31.089Z,4.35
2018-07-13T09:37:02.604Z,4.15
2018-07-13T09:39:33.618Z,4.50
2018-07-13T09:42:04.869Z,4.20
2018-07-13T09:44:36.187Z,4.70
2018-07-13T09:47:07.385Z,4.30
2018-07-13T09:49:38.453Z,4.05
2018-07-13T09:52:09.853Z,3.98
2018-07-13T09:54:41.052Z,4.17
2018-07-13T09:57:12.398Z,4.53
2018-07-13T09:59:43.662Z,4.10
2018-07-13T10:02:15.021Z,4.17
2018-07-13T10:04:46.008Z,4.30
2018-07-13T10:07:17.279Z,4.28
2018-07-13T10:09:48.507Z,3.90
2018-07-13T10:12:20.854Z,3.90
2018-07-13T10:14:53.303Z,3.90
2018-07-13T10:17:25.780Z,3.70
2018-07-13T10:19:57.605Z,3.87
2018-07-13T10:22:30.031Z,4.10
2018-07-13T10:25:02.410Z,4.35
2018-07-13T10:27:36.292Z,4.05
2018-07-13T10:30:08.788Z,4.37
2018-07-13T10:32:40.066Z,4.40
2018-07-13T10:35:11.492Z,3.85
2018-07-13T10:37:42.819Z,3.90
2018-07-13T10:40:13.583Z,4.10
2018-07-13T10:42:44.891Z,3.72
2018-07-13T10:45:16.132Z,3.97
2018-07-13T10:47:47.313Z,3.58
2018-07-13T10:50:18.354Z,3.75
2018-07-13T10:52:49.911Z,3.75
2018-07-13T10:55:26.330Z,3.60
2018-07-13T10:57:57.705Z,3.33
2018-07-13T11:00:29.387Z,3.90
2018-07-13T11:03:01.048Z,3.60
2018-07-13T11:05:32.049Z,3.60
2018-07-13T11:08:03.128Z,3.70
2018-07-13T11:10:34.233Z,3.65
2018-07-13T11:13:05.398Z,4.33
2018-07-13T11:15:36.665Z,3.65
2018-07-13T11:18:07.998Z,3.72
2018-07-13T11:20:39.489Z,3.72
2018-07-13T11:23:10.642Z,3.52
2018-07-13T11:25:41.962Z,3.30
2018-07-13T11:28:14.129Z,3.30
2018-07-13T11:30:45.897Z,3.10
2018-07-13T11:33:17.373Z,3.47
2018-07-13T11:35:48.710Z,3.60
2018-07-13T11:38:20.117Z,3.30
2018-07-13T11:40:51.881Z,3.65
2018-07-13T11:43:23.788Z,3.85
2018-07-13T11:45:55.936Z,3.10
2018-07-13T11:48:27.948Z,3.45
2018-07-13T11:50:59.386Z,3.10
2018-07-13T11:53:31.036Z,3.22
2018-07-13T11:56:02.650Z,3.62
2018-07-13T11:58:33.710Z,3.30
2018-07-13T12:01:05.466Z,2.92
2018-07-13T12:03:36.411Z,2.98
2018-07-13T12:06:07.617Z,3.20
2018-07-13T12:08:38.745Z,2.77
2018-07-13T12:11:09.968Z,2.95
2018-07-13T12:13:41.086Z,2.45
2018-07-13T12:16:12.469Z,2.85
2018-07-13T12:18:43.671Z,2.72
2018-07-13T12:21:15.016Z,2.65
2018-07-13T12:23:46.036Z,2.75
2018-07-13T12:26:17.196Z,2.60
2018-07-13T12:28:48.397Z,2.95
2018-07-13T12:31:19.752Z,2.65
2018-07-13T12:33:51.175Z,3.00
2018-07-13T12:36:22.707Z,2.80
2018-07-13T12:38:54.268Z,3.10
2018-07-13T12:41:25.850Z,3.08
2018-07-13T12:43:57.084Z,3.12
2018-07-13T12:46:27.930Z,3.05
2018-07-13T12:48:58.892Z,3.10
2018-07-13T12:51:29.942Z,3.00
2018-07-13T12:54:01.161Z,2.85
2018-07-13T12:56:32.282Z,3.10
2018-07-13T12:59:03.444Z,2.70
2018-07-13T13:01:34.585Z,2.87
2018-07-13T13:04:05.570Z,2.60
2018-07-13T13:06:36.839Z,3.02
2018-07-13T13:09:08.499Z,3.30
2018-07-13T13:11:39.389Z,3.37
2018-07-13T13:14:11.368Z,3.33
2018-07-13T13:16:42.318Z,2.92
2018-07-13T13:19:13.697Z,3.00
2018-07-13T13:21:44.990Z,2.90
2018-07-13T13:24:16.356Z,3.50
2018-07-13T13:26:47.716Z,2.90
2018-07-13T13:29:18.874Z,2.90
2018-07-13T13:31:50.658Z,2.42
2018-07-13T13:34:22.318Z,3.00
2018-07-13T13:36:54.531Z,2.80
2018-07-13T13:39:26.007Z,3.10
2018-07-13T13:41:57.193Z,2.90
2018-07-13T13:44:28.826Z,2.75
2018-07-13T13:47:00.101Z,3.27
2018-07-13T13:49:31.355Z,3.08
2018-07-13T13:52:02.577Z,2.77
2018-07-13T13:54:33.864Z,2.85
2018-07-13T13:57:04.812Z,3.00
2018-07-13T13:59:36.586Z,3.00
2018-07-13T14:02:07.671Z,2.70
2018-07-13T14:04:39.406Z,2.90
2018-07-13T14:07:10.651Z,2.80
2018-07-13T14:09:41.860Z,2.70
2018-07-13T14:12:13.344Z,2.70
2018-07-13T14:14:44.678Z,2.70
2018-07-13T14:17:16.054Z,2.80
2018-07-13T14:19:47.138Z,2.70
2018-07-13T14:22:18.183Z,3.00
2018-07-13T14:24:49.179Z,2.60
2018-07-13T14:27:20.582Z,2.95
2018-07-13T14:29:51.964Z,2.85
2018-07-13T14:32:23.245Z,3.12
2018-07-13T14:34:54.314Z,3.20
2018-07-13T14:37:25.693Z,3.35
2018-07-13T14:39:56.836Z,3.60
2018-07-13T14:42:28.135Z,3.20
2018-07-13T14:44:59.645Z,3.57
2018-07-13T14:47:31.094Z,3.30
2018-07-13T14:50:02.348Z,3.20
2018-07-13T14:52:33.621Z,3.30
2018-07-13T14:55:04.536Z,3.10
2018-07-13T14:57:35.838Z,3.30
2018-07-13T15:00:07.094Z,3.53
2018-07-13T15:02:38.944Z,3.35
2018-07-13T15:05:10.309Z,3.40
2018-07-13T15:07:41.435Z,3.13
2018-07-13T15:10:12.429Z,3.20
2018-07-13T15:12:43.583Z,3.13
2018-07-13T15:15:14.968Z,3.53
2018-07-13T15:17:46.242Z,3.47
2018-07-13T15:20:17.528Z,3.20
2018-07-13T15:22:48.909Z,3.30
2018-07-13T15:25:19.838Z,3.30
2018-07-13T15:27:51.251Z,3.47
2018-07-13T15:30:22.945Z,3.43
2018-07-13T15:32:54.237Z,3.23
2018-07-13T15:35:25.772Z,3.40
2018-07-13T15:37:56.970Z,3.43
2018-07-13T15:40:28.181Z,3.60
2018-07-13T15:42:59.242Z,3.20
2018-07-13T15:45:30.560Z,3.43
2018-07-13T15:48:03.170Z,3.20
2018-07-13T15:50:34.043Z,3.50
2018-07-13T15:53:05.202Z,3.07
2018-07-13T15:55:41.273Z,3.05
2018-07-13T15:58:12.643Z,2.95
2018-07-13T16:00:43.843Z,3.50
2018-07-13T16:03:15.163Z,3.25
2018-07-13T16:05:47.042Z,2.65
2018-07-13T16:08:18.118Z,3.20
2018-07-13T16:10:49.365Z,3.33
2018-07-13T16:13:20.666Z,2.85
2018-07-13T16:15:52.193Z,2.90
2018-07-13T16:18:24.560Z,2.90
2018-07-13T16:20:56.415Z,2.55
2018-07-13T16:23:27.717Z,2.70
2018-07-13T16:25:58.788Z,2.52
2018-07-13T16:28:30.388Z,2.37
2018-07-13T16:31:02.087Z,2.33
2018-07-13T16:33:33.292Z,2.40
2018-07-13T16:36:05.009Z,2.23
2018-07-13T16:38:36.098Z,1.97
2018-07-13T16:41:07.288Z,2.00
2018-07-13T16:43:38.633Z,1.90
2018-07-13T16:46:09.549Z,2.00
2018-07-13T16:48:40.709Z,2.00
2018-07-13T16:51:11.874Z,1.90
2018-07-13T16:53:43.119Z,1.80
2018-07-13T16:56:14.453Z,1.87
2018-07-13T16:58:45.868Z,1.95
2018-07-13T17:01:17.168Z,1.70
2018-07-13T17:03:48.501Z,1.80
2018-07-13T17:06:19.440Z,1.85
2018-07-13T17:08:51.130Z,2.00
2018-07-13T17:11:22.650Z,1.80
2018-07-13T17:13:53.395Z,1.82
2018-07-13T17:16:25.199Z,2.00
2018-07-13T17:18:56.633Z,1.70
2018-07-13T17:21:27.834Z,1.90
2018-07-13T17:23:58.921Z,1.82
2018-07-13T17:26:30.047Z,1.85
2018-07-13T17:29:01.161Z,1.82
2018-07-13T17:31:32.250Z,1.75
2018-07-13T17:34:03.390Z,1.85
2018-07-13T17:36:34.410Z,2.10
2018-07-13T17:39:05.895Z,1.90
2018-07-13T17:41:37.028Z,2.20
2018-07-13T17:44:08.349Z,1.70
2018-07-13T17:46:39.497Z,2.17
2018-07-13T17:49:10.753Z,2.08
2018-07-13T17:51:41.853Z,1.92
2018-07-13T17:54:13.263Z,1.87
2018-07-13T17:56:44.428Z,1.98
2018-07-13T17:59:15.556Z,1.98
2018-07-13T18:01:46.699Z,2.00
2018-07-13T18:04:17.727Z,1.90
2018-07-13T18:06:48.850Z,2.00
2018-07-13T18:09:20.087Z,1.90
2018-07-13T18:11:51.421Z,2.08
2018-07-13T18:14:24.010Z,1.77
2018-07-13T18:16:55.390Z,2.25
2018-07-13T18:19:26.711Z,1.60
2018-07-13T18:21:58.608Z,1.98
2018-07-13T18:24:29.637Z,2.17
2018-07-13T18:27:00.900Z,2.50
2018-07-13T18:29:32.152Z,2.35
2018-07-13T18:32:03.383Z,2.75
2018-07-13T18:34:34.609Z,2.85
2018-07-13T18:37:05.688Z,2.60
2018-07-13T18:39:36.945Z,2.70
2018-07-13T18:42:08.536Z,2.40
2018-07-13T18:44:39.700Z,2.40
2018-07-13T18:47:11.204Z,2.55
2018-07-13T18:49:42.586Z,2.75
2018-07-13T18:52:13.754Z,2.90
2018-07-13T18:54:44.984Z,2.35
2018-07-13T18:57:16.326Z,2.75
2018-07-13T18:59:47.780Z,2.58
2018-07-13T19:02:19.137Z,2.50
2018-07-13T19:04:50.507Z,2.47
2018-07-13T19:07:21.935Z,2.57
2018-07-13T19:09:53.328Z,3.15
2018-07-13T19:12:25.531Z,3.57
2018-07-13T19:14:56.835Z,3.07
2018-07-13T19:17:28.112Z,3.10
2018-07-13T19:19:59.667Z,2.80
2018-07-13T19:22:30.984Z,2.90
2018-07-13T19:25:02.071Z,3.40
2018-07-13T19:27:33.148Z,3.00
2018-07-13T19:30:04.152Z,2.67
2018-07-13T19:32:35.080Z,3.13
2018-07-13T19:35:06.169Z,3.27
2018-07-13T19:37:37.123Z,3.00
2018-07-13T19:40:08.376Z,3.00
2018-07-13T19:42:39.439Z,2.97
2018-07-13T19:45:10.768Z,3.37
2018-07-13T19:47:42.097Z,3.10
2018-07-13T19:50:12.975Z,3.40
2018-07-13T19:52:44.112Z,3.23
2018-07-13T19:55:14.820Z,3.50
2018-07-13T19:57:45.859Z,3.07
2018-07-13T20:00:16.939Z,3.17
2018-07-13T20:02:47.985Z,3.10
2018-07-13T20:05:19.256Z,3.60
2018-07-13T20:07:50.614Z,3.50
2018-07-13T20:10:22.079Z,3.27
2018-07-13T20:12:53.603Z,3.30
2018-07-13T20:15:24.994Z,3.40
2018-07-13T20:17:57.656Z,3.37
2018-07-13T20:20:29.043Z,3.90
2018-07-13T20:23:00.207Z,3.60
2018-07-13T20:25:31.461Z,4.10
2018-07-13T20:28:02.065Z,3.57
2018-07-13T20:30:33.030Z,4.60
2018-07-13T20:33:04.184Z,4.70
2018-07-13T20:35:35.234Z,4.10
2018-07-13T20:38:06.327Z,4.50
2018-07-13T20:40:37.442Z,4.10
2018-07-13T20:43:08.445Z,4.63
2018-07-13T20:45:39.518Z,4.10
2018-07-13T20:48:10.618Z,4.00
2018-07-13T20:50:41.748Z,4.57
2018-07-13T20:53:12.797Z,5.17
2018-07-13T20:55:44.385Z,4.50
2018-07-13T20:58:15.521Z,4.87
2018-07-13T21:00:46.662Z,4.23
2018-07-13T21:03:18.282Z,4.73
2018-07-13T21:05:49.388Z,4.43
2018-07-13T21:08:20.632Z,4.80
2018-07-13T21:10:52.120Z,4.33
2018-07-13T21:13:23.365Z,4.63
2018-07-13T21:15:54.828Z,4.80
2018-07-13T21:18:26.001Z,5.00
2018-07-13T21:20:57.455Z,4.67
2018-07-13T21:23:28.595Z,4.60
2018-07-13T21:25:59.840Z,4.57
2018-07-13T21:28:30.800Z,5.33
2018-07-13T21:31:02.183Z,5.23
2018-07-13T21:33:33.204Z,4.70
2018-07-13T21:36:04.255Z,5.17
2018-07-13T21:38:35.402Z,4.47
2018-07-13T21:41:06.572Z,6.00
2018-07-13T21:43:37.972Z,6.80
2018-07-13T21:46:09.073Z,5.57
2018-07-13T21:48:40.237Z,5.30
2018-07-13T21:51:11.495Z,5.20
2018-07-13T21:53:42.937Z,5.77
2018-07-13T21:56:14.146Z,5.80
2018-07-13T21:58:45.161Z,5.50
2018-07-13T22:01:16.469Z,5.43
2018-07-13T22:03:47.718Z,5.50
2018-07-13T22:06:19.111Z,4.83
2018-07-13T22:08:50.714Z,5.80
2018-07-13T22:11:21.965Z,5.70
2018-07-13T22:13:53.400Z,5.30
2018-07-13T22:16:24.646Z,5.30
2018-07-13T22:18:55.856Z,5.37
2018-07-13T22:21:27.183Z,5.43
2018-07-13T22:23:57.768Z,7.47
2018-07-13T22:26:28.676Z,5.70
2018-07-13T22:28:59.791Z,5.40
2018-07-13T22:31:30.822Z,5.80
2018-07-13T22:34:02.198Z,5.90
2018-07-13T22:36:33.733Z,5.40
2018-07-13T22:39:05.357Z,5.03
2018-07-13T22:41:36.684Z,5.23
2018-07-13T22:44:07.831Z,5.33
2018-07-13T22:46:39.052Z,6.00
2018-07-13T22:49:10.520Z,5.53
2018-07-13T22:51:41.445Z,5.87
2018-07-13T22:54:12.714Z,6.00
2018-07-13T22:56:43.712Z,6.40
2018-07-13T22:59:14.791Z,6.17
2018-07-13T23:01:45.860Z,5.80
2018-07-13T23:04:17.228Z,5.83
2018-07-13T23:06:48.584Z,5.57
2018-07-13T23:09:21.030Z,5.83
2018-07-13T23:11:52.333Z,6.03
2018-07-13T23:14:23.449Z,6.23
2018-07-13T23:16:54.599Z,6.40
2018-07-13T23:19:25.929Z,5.47
2018-07-13T23:21:57.336Z,6.30
2018-07-13T23:24:28.683Z,6.23
2018-07-13T23:26:59.865Z,5.90
2018-07-13T23:29:31.233Z,6.23
2018-07-13T23:32:02.389Z,6.43
2018-07-13T23:34:33.549Z,6.13
2018-07-13T23:37:04.835Z,5.73
2018-07-13T23:39:35.902Z,6.33
2018-07-13T23:42:07.069Z,6.33
2018-07-13T23:44:38.204Z,6.20
2018-07-13T23:47:09.319Z,6.17
2018-07-13T23:49:40.473Z,6.40
2018-07-13T23:52:11.629Z,6.20
2018-07-13T23:54:42.940Z,5.83
2018-07-13T23:57:14.068Z,5.33
2018-07-13T23:59:45.728Z,5.47
