createdAt,value
2022-10-28T00:01:47.688Z,101813.16
2022-10-28T00:04:50.625Z,101820.19
2022-10-28T00:07:53.512Z,101836.19
2022-10-28T00:11:03.456Z,101836.75
2022-10-28T00:14:07.959Z,101824.78
2022-10-28T00:17:12.216Z,101825.81
2022-10-28T00:20:15.915Z,101823.59
2022-10-28T00:23:18.520Z,101837.38
2022-10-28T00:26:24.511Z,101828.97
2022-10-28T00:29:27.288Z,101825.03
2022-10-28T00:32:32.466Z,101825.31
2022-10-28T00:35:35.287Z,101815.63
2022-10-28T00:38:38.023Z,101820.63
2022-10-28T00:41:43.080Z,101820.03
2022-10-28T00:44:58.018Z,101820.63
2022-10-28T00:48:03.892Z,101812.03
2022-10-28T00:51:06.810Z,101820.03
2022-10-28T00:54:09.902Z,101819.22
2022-10-28T00:57:15.939Z,101807.59
2022-10-28T01:00:18.956Z,101802.66
2022-10-28T01:03:23.035Z,101792.63
2022-10-28T01:06:27.887Z,101800.41
2022-10-28T01:09:30.482Z,101798.47
2022-10-28T01:12:41.174Z,101799.56
2022-10-28T01:15:50.694Z,101790.47
2022-10-28T01:19:07.603Z,101781.09
2022-10-28T01:22:21.389Z,101780.81
2022-10-28T01:25:42.839Z,101786.59
2022-10-28T01:29:04.201Z,101776.31
2022-10-28T01:32:13.064Z,101775.47
2022-10-28T01:35:23.266Z,101784.03
2022-10-28T01:38:34.029Z,101781.00
2022-10-28T01:41:44.250Z,101781.25
2022-10-28T01:44:53.260Z,101779.59
2022-10-28T01:48:01.515Z,101779.03
2022-10-28T01:51:09.761Z,101770.16
2022-10-28T01:54:16.024Z,101769.59
2022-10-28T01:57:19.762Z,101767.06
2022-10-28T02:00:22.568Z,101759.03
2022-10-28T02:03:27.280Z,101763.16
2022-10-28T02:06:33.252Z,101762.56
2022-10-28T02:09:52.124Z,101766.44
2022-10-28T02:12:57.445Z,101758.31
2022-10-28T02:16:07.582Z,101768.19
2022-10-28T02:19:20.108Z,101765.09
2022-10-28T02:22:27.700Z,101767.75
2022-10-28T02:25:34.899Z,101766.88
2022-10-28T02:28:43.016Z,101762.97
2022-10-28T02:31:50.343Z,101761.44
2022-10-28T02:34:57.784Z,101753.94
2022-10-28T02:38:03.937Z,101746.19
2022-10-28T02:41:14.214Z,101757.38
2022-10-28T02:44:21.336Z,101746.59
2022-10-28T02:47:29.897Z,101743.16
2022-10-28T02:50:37.882Z,101767.97
2022-10-28T02:53:51.550Z,101762.06
2022-10-28T02:57:00.566Z,101755.63
2022-10-28T03:00:08.446Z,101753.88
2022-10-28T03:03:11.112Z,101769.84
2022-10-28T03:06:15.477Z,101776.94
2022-10-28T03:09:18.390Z,101759.13
2022-10-28T03:12:21.063Z,101762.16
2022-10-28T03:15:23.964Z,101755.69
2022-10-28T03:18:26.535Z,101751.63
2022-10-28T03:21:30.639Z,101755.22
2022-10-28T03:24:33.530Z,101753.78
2022-10-28T03:27:36.134Z,101744.03
2022-10-28T03:30:38.909Z,101747.88
2022-10-28T03:33:41.533Z,101756.63
2022-10-28T03:36:45.938Z,101766.78
2022-10-28T03:39:48.703Z,101762.03
2022-10-28T03:42:51.655Z,101766.50
2022-10-28T03:45:54.742Z,101770.09
2022-10-28T03:48:57.417Z,101762.94
2022-10-28T03:52:01.596Z,101754.91
2022-10-28T03:55:04.966Z,101748.81
2022-10-28T03:58:07.537Z,101740.97
2022-10-28T04:01:10.465Z,101748.13
2022-10-28T04:04:13.258Z,101751.38
2022-10-28T04:07:17.332Z,101748.13
2022-10-28T04:10:20.017Z,101755.91
2022-10-28T04:13:22.599Z,101757.84
2022-10-28T04:16:25.376Z,101759.41
2022-10-28T04:19:28.015Z,101747.22
2022-10-28T04:22:32.073Z,101743.50
2022-10-28T04:25:34.767Z,101738.22
2022-10-28T04:28:37.359Z,101736.34
2022-10-28T04:31:40.103Z,101737.91
2022-10-28T04:34:42.708Z,101742.22
2022-10-28T04:37:46.864Z,101737.81
2022-10-28T04:40:49.936Z,101750.16
2022-10-28T04:43:52.527Z,101736.28
2022-10-28T04:46:56.837Z,101734.84
2022-10-28T04:49:59.409Z,101728.50
2022-10-28T04:53:03.501Z,101743.34
2022-10-28T04:56:06.863Z,101744.19
2022-10-28T04:59:09.430Z,101727.44
2022-10-28T05:02:12.303Z,101734.75
2022-10-28T05:08:24.266Z,101734.31
2022-10-28T05:11:27.032Z,101732.03
2022-10-28T05:14:29.664Z,101724.50
2022-10-28T05:17:32.394Z,101718.53
2022-10-28T05:20:35.140Z,101705.03
2022-10-28T05:23:39.162Z,101709.19
2022-10-28T05:26:41.973Z,101712.78
2022-10-28T05:29:44.646Z,101718.03
2022-10-28T05:32:49.280Z,101714.94
2022-10-28T05:35:54.294Z,101728.72
2022-10-28T05:38:58.511Z,101719.13
2022-10-28T05:42:01.235Z,101720.53
2022-10-28T05:45:03.903Z,101708.47
2022-10-28T05:48:07.836Z,101705.13
2022-10-28T05:51:10.404Z,101708.22
2022-10-28T05:54:14.565Z,101708.22
2022-10-28T05:57:17.368Z,101701.75
2022-10-28T06:00:21.658Z,101694.66
2022-10-28T06:03:28.603Z,101688.66
2022-10-28T06:06:33.809Z,101684.22
2022-10-28T06:09:38.040Z,101687.22
2022-10-28T06:12:39.387Z,101681.97
2022-10-28T06:15:42.024Z,101673.22
2022-10-28T06:18:44.903Z,101672.97
2022-10-28T06:21:47.618Z,101676.91
2022-10-28T06:24:51.619Z,101681.09
2022-10-28T06:27:55.676Z,101681.41
2022-10-28T06:31:01.581Z,101678.41
2022-10-28T06:34:04.441Z,101677.31
2022-10-28T06:37:08.910Z,101678.75
2022-10-28T06:40:13.575Z,101676.25
2022-10-28T06:43:16.339Z,101675.16
2022-10-28T06:46:18.936Z,101684.38
2022-10-28T06:49:23.369Z,101692.16
2022-10-28T06:52:25.969Z,101697.06
2022-10-28T06:55:31.094Z,101693.50
2022-10-28T06:58:33.869Z,101697.16
2022-10-28T07:01:36.591Z,101702.50
2022-10-28T07:04:39.906Z,101709.25
2022-10-28T07:07:42.527Z,101696.50
2022-10-28T07:10:54.711Z,101696.00
2022-10-28T07:13:57.476Z,101704.09
2022-10-28T07:17:00.218Z,101691.44
2022-10-28T07:20:03.097Z,101692.34
2022-10-28T07:23:05.760Z,101703.09
2022-10-28T07:26:09.924Z,101710.06
2022-10-28T07:29:12.796Z,101718.22
2022-10-28T07:32:16.139Z,101714.63
2022-10-28T07:35:19.176Z,101701.25
2022-10-28T07:38:22.531Z,101702.25
2022-10-28T07:41:27.095Z,101714.00
2022-10-28T07:44:29.824Z,101711.13
2022-10-28T07:47:32.418Z,101712.91
2022-10-28T07:50:35.377Z,101711.13
2022-10-28T07:53:38.000Z,101690.75
2022-10-28T07:56:42.150Z,101697.44
2022-10-28T07:59:45.104Z,101714.13
2022-10-28T08:02:47.924Z,101705.31
2022-10-28T08:05:50.736Z,101708.72
2022-10-28T08:08:56.544Z,101710.69
2022-10-28T08:12:00.946Z,101718.72
2022-10-28T08:15:03.875Z,101701.59
2022-10-28T08:18:06.689Z,101699.97
2022-10-28T08:21:11.358Z,101703.28
2022-10-28T08:24:14.058Z,101736.81
2022-10-28T08:27:18.149Z,101739.84
2022-10-28T08:30:20.931Z,101732.06
2022-10-28T08:33:23.637Z,101743.13
2022-10-28T08:36:26.511Z,101743.72
2022-10-28T08:39:29.186Z,101731.53
2022-10-28T08:42:41.500Z,101736.84
2022-10-28T08:45:51.641Z,101726.88
2022-10-28T08:48:57.673Z,101719.13
2022-10-28T08:52:05.078Z,101726.91
2022-10-28T08:55:13.374Z,101728.28
2022-10-28T08:58:21.888Z,101734.13
2022-10-28T09:01:36.550Z,101726.34
2022-10-28T09:04:41.425Z,101712.50
2022-10-28T09:07:44.317Z,101700.53
2022-10-28T09:10:59.908Z,101694.41
2022-10-28T09:14:16.714Z,101697.63
2022-10-28T09:17:21.556Z,101686.16
2022-10-28T09:20:35.112Z,101689.94
2022-10-28T09:23:49.654Z,101690.44
2022-10-28T09:27:00.025Z,101683.28
2022-10-28T09:30:19.604Z,101668.81
2022-10-28T09:33:47.154Z,101676.28
2022-10-28T09:36:55.323Z,101673.03
2022-10-28T09:40:03.240Z,101678.75
2022-10-28T09:43:12.732Z,101678.75
2022-10-28T09:46:18.936Z,101684.06
2022-10-28T09:49:26.102Z,101669.91
2022-10-28T09:52:35.731Z,101658.53
2022-10-28T09:55:38.435Z,101653.56
2022-10-28T09:58:47.192Z,101650.88
2022-10-28T10:01:51.385Z,101656.06
2022-10-28T10:04:54.466Z,101648.66
2022-10-28T10:08:00.450Z,101651.13
2022-10-28T10:11:06.952Z,101646.66
2022-10-28T10:14:13.850Z,101639.66
2022-10-28T10:17:21.290Z,101647.84
2022-10-28T10:20:23.900Z,101638.31
2022-10-28T10:23:32.078Z,101632.72
2022-10-28T10:26:35.664Z,101631.72
2022-10-28T10:29:45.073Z,101623.34
2022-10-28T10:32:50.014Z,101622.03
2022-10-28T10:36:00.256Z,101627.41
2022-10-28T10:39:04.214Z,101630.44
2022-10-28T10:42:17.446Z,101617.97
2022-10-28T10:45:23.787Z,101620.13
2022-10-28T10:48:28.176Z,101614.66
2022-10-28T10:51:31.052Z,101610.69
2022-10-28T10:54:35.221Z,101600.50
2022-10-28T10:57:38.177Z,101603.00
2022-10-28T11:00:47.009Z,101604.78
2022-10-28T11:03:55.187Z,101604.50
2022-10-28T11:06:58.839Z,101595.75
2022-10-28T11:10:02.839Z,101603.50
2022-10-28T11:13:26.499Z,101601.34
2022-10-28T11:16:29.046Z,101602.84
2022-10-28T11:19:34.665Z,101595.41
2022-10-28T11:22:46.739Z,101595.75
2022-10-28T11:25:52.705Z,101592.41
2022-10-28T11:29:10.054Z,101587.59
2022-10-28T11:32:34.004Z,101583.38
2022-10-28T11:35:54.679Z,101573.31
2022-10-28T11:39:13.685Z,101574.63
2022-10-28T11:42:25.609Z,101559.75
2022-10-28T11:45:33.810Z,101579.84
2022-10-28T11:48:59.195Z,101567.81
2022-10-28T11:52:13.882Z,101564.22
2022-10-28T11:55:27.236Z,101571.81
2022-10-28T11:58:40.303Z,101566.69
2022-10-28T12:01:55.234Z,101572.28
2022-10-28T12:05:05.580Z,101570.03
2022-10-28T12:08:26.418Z,101572.31
2022-10-28T12:11:40.141Z,101567.50
2022-10-28T12:14:52.253Z,101572.13
2022-10-28T12:18:02.022Z,101573.94
2022-10-28T12:21:16.360Z,101567.66
2022-10-28T12:24:23.685Z,101562.41
2022-10-28T12:27:31.536Z,101552.47
2022-10-28T12:30:38.691Z,101549.22
2022-10-28T12:33:45.887Z,101546.41
2022-10-28T12:36:53.299Z,101545.56
2022-10-28T12:40:03.296Z,101549.38
2022-10-28T12:43:11.965Z,101538.13
2022-10-28T12:46:23.726Z,101540.41
2022-10-28T12:49:37.978Z,101533.94
2022-10-28T12:52:48.486Z,101534.56
2022-10-28T12:55:58.098Z,101518.78
2022-10-28T12:59:07.660Z,101525.88
2022-10-28T13:02:17.936Z,101520.69
2022-10-28T13:05:24.996Z,101514.97
2022-10-28T13:08:45.518Z,101518.03
2022-10-28T13:12:16.964Z,101515.06
2022-10-28T13:15:44.274Z,101506.19
2022-10-28T13:18:59.539Z,101498.81
2022-10-28T13:22:20.464Z,101502.94
2022-10-28T13:25:35.177Z,101497.44
2022-10-28T13:28:47.157Z,101487.44
2022-10-28T13:31:50.213Z,101480.81
2022-10-28T13:34:52.784Z,101483.94
2022-10-28T13:37:57.340Z,101479.97
2022-10-28T13:41:28.618Z,101476.22
2022-10-28T13:44:48.568Z,101476.06
2022-10-28T13:47:51.309Z,101473.47
2022-10-28T13:51:42.700Z,101474.19
2022-10-28T13:54:56.102Z,101477.16
2022-10-28T13:58:01.959Z,101476.75
2022-10-28T14:02:01.570Z,101481.19
2022-10-28T14:05:14.891Z,101479.38
2022-10-28T14:08:22.366Z,101486.47
2022-10-28T14:11:28.614Z,101485.22
2022-10-28T14:14:31.781Z,101482.56
2022-10-28T14:17:42.629Z,101484.97
2022-10-28T14:20:58.871Z,101480.59
2022-10-28T14:24:13.298Z,101480.63
2022-10-28T14:27:28.824Z,101475.75
2022-10-28T14:30:31.407Z,101478.16
2022-10-28T14:33:34.786Z,101482.91
2022-10-28T14:36:48.935Z,101484.31
2022-10-28T14:40:07.097Z,101481.09
2022-10-28T14:43:44.451Z,101472.13
2022-10-28T14:47:00.877Z,101469.44
2022-10-28T14:50:08.231Z,101465.75
2022-10-28T14:53:18.440Z,101466.97
2022-10-28T14:56:25.557Z,101478.25
2022-10-28T14:59:34.331Z,101463.09
2022-10-28T15:02:39.125Z,101471.47
2022-10-28T15:05:41.942Z,101465.47
2022-10-28T15:08:45.923Z,101474.91
2022-10-28T15:11:51.764Z,101468.31
2022-10-28T15:14:56.067Z,101464.91
2022-10-28T15:17:59.804Z,101463.72
2022-10-28T15:21:10.059Z,101470.09
2022-10-28T15:24:17.590Z,101465.25
2022-10-28T15:27:21.208Z,101468.06
2022-10-28T15:30:25.994Z,101468.59
2022-10-28T15:33:31.623Z,101460.84
2022-10-28T15:36:34.325Z,101461.47
2022-10-28T15:39:40.072Z,101465.59
2022-10-28T15:42:50.807Z,101457.09
2022-10-28T15:45:54.406Z,101464.41
2022-10-28T15:48:59.548Z,101456.63
2022-10-28T15:52:22.048Z,101461.44
2022-10-28T15:55:47.880Z,101458.31
2022-10-28T15:59:14.848Z,101456.97
2022-10-28T16:02:40.810Z,101458.88
2022-10-28T16:05:47.762Z,101462.59
2022-10-28T16:09:02.006Z,101457.41
2022-10-28T16:12:16.026Z,101459.25
2022-10-28T16:15:19.270Z,101463.38
2022-10-28T16:18:25.378Z,101467.63
2022-10-28T16:21:28.622Z,101459.88
2022-10-28T16:24:31.214Z,101463.09
2022-10-28T16:27:35.633Z,101455.13
2022-10-28T16:30:38.667Z,101457.47
2022-10-28T16:33:41.356Z,101462.03
2022-10-28T16:36:44.298Z,101465.56
2022-10-28T16:39:47.128Z,101468.13
2022-10-28T16:42:51.669Z,101462.44
2022-10-28T16:45:57.095Z,101464.13
2022-10-28T16:49:01.214Z,101464.81
2022-10-28T16:52:05.685Z,101459.59
2022-10-28T16:55:16.292Z,101453.84
2022-10-28T16:58:23.172Z,101452.50
2022-10-28T17:01:29.162Z,101457.00
2022-10-28T17:04:32.132Z,101453.19
2022-10-28T17:07:35.125Z,101448.00
2022-10-28T17:10:39.867Z,101455.25
2022-10-28T17:13:44.108Z,101461.91
2022-10-28T17:16:46.950Z,101464.19
2022-10-28T17:19:49.724Z,101463.72
2022-10-28T17:22:52.982Z,101471.56
2022-10-28T17:25:59.249Z,101466.38
2022-10-28T17:29:03.302Z,101470.22
2022-10-28T17:32:08.743Z,101469.25
2022-10-28T17:35:13.897Z,101462.56
2022-10-28T17:38:16.515Z,101464.09
2022-10-28T17:41:19.400Z,101462.81
2022-10-28T17:44:24.379Z,101464.09
2022-10-28T17:47:27.189Z,101466.31
2022-10-28T17:50:29.735Z,101460.81
2022-10-28T17:53:32.926Z,101465.06
2022-10-28T17:56:35.876Z,101469.84
2022-10-28T17:59:40.107Z,101458.69
2022-10-28T18:02:43.299Z,101452.91
2022-10-28T18:05:46.044Z,101459.03
2022-10-28T18:11:53.431Z,101469.97
2022-10-28T18:14:58.024Z,101467.47
2022-10-28T18:18:01.598Z,101465.53
2022-10-28T18:21:04.869Z,101464.75
2022-10-28T18:24:08.698Z,101464.25
2022-10-28T18:27:11.671Z,101462.59
2022-10-28T18:30:16.143Z,101464.28
2022-10-28T18:33:19.062Z,101459.63
2022-10-28T18:36:23.059Z,101462.28
2022-10-28T18:39:27.004Z,101465.94
2022-10-28T18:42:30.553Z,101465.19
2022-10-28T18:45:35.425Z,101459.97
2022-10-28T18:48:38.875Z,101464.09
2022-10-28T18:51:41.840Z,101457.72
2022-10-28T18:54:44.497Z,101458.31
2022-10-28T18:57:50.939Z,101462.81
2022-10-28T19:00:55.458Z,101458.94
2022-10-28T19:03:59.973Z,101463.13
2022-10-28T19:07:02.746Z,101463.16
2022-10-28T19:10:07.560Z,101462.34
2022-10-28T19:13:10.357Z,101464.56
2022-10-28T19:16:15.776Z,101449.56
2022-10-28T19:19:18.803Z,101464.81
2022-10-28T19:22:22.085Z,101461.75
2022-10-28T19:25:24.933Z,101460.09
2022-10-28T19:28:28.231Z,101457.31
2022-10-28T19:31:36.382Z,101455.09
2022-10-28T19:34:39.338Z,101467.59
2022-10-28T19:37:42.134Z,101466.81
2022-10-28T19:40:44.703Z,101471.81
2022-10-28T19:43:47.911Z,101477.63
2022-10-28T19:46:51.878Z,101487.88
2022-10-28T19:49:54.850Z,101481.25
2022-10-28T19:52:57.962Z,101481.53
2022-10-28T19:56:02.446Z,101477.09
2022-10-28T19:59:08.391Z,101487.63
2022-10-28T20:02:13.035Z,101493.75
2022-10-28T20:05:16.263Z,101486.53
2022-10-28T20:08:19.044Z,101487.69
2022-10-28T20:11:26.155Z,101498.22
2022-10-28T20:14:29.811Z,101505.13
2022-10-28T20:17:34.222Z,101505.97
2022-10-28T20:20:37.217Z,101517.91
2022-10-28T20:23:40.525Z,101511.81
2022-10-28T20:26:43.559Z,101519.56
2022-10-28T20:29:46.478Z,101512.94
2022-10-28T20:32:54.794Z,101512.66
2022-10-28T20:35:59.252Z,101509.59
2022-10-28T20:39:03.811Z,101496.31
2022-10-28T20:42:06.596Z,101512.13
2022-10-28T20:45:10.544Z,101513.78
2022-10-28T20:48:14.725Z,101516.53
2022-10-28T20:51:18.028Z,101519.88
2022-10-28T20:54:20.722Z,101517.69
2022-10-28T20:57:23.525Z,101519.06
2022-10-28T21:00:26.258Z,101521.28
2022-10-28T21:03:30.188Z,101518.81
2022-10-28T21:06:33.931Z,101523.22
2022-10-28T21:09:36.765Z,101511.59
2022-10-28T21:12:39.362Z,101521.84
2022-10-28T21:15:45.563Z,101531.25
2022-10-28T21:18:50.126Z,101529.00
2022-10-28T21:21:53.258Z,101524.88
2022-10-28T21:24:56.258Z,101525.44
2022-10-28T21:27:59.736Z,101525.72
2022-10-28T21:31:05.761Z,101530.94
2022-10-28T21:34:10.001Z,101532.03
2022-10-28T21:37:12.950Z,101528.97
2022-10-28T21:40:15.916Z,101534.78
2022-10-28T21:43:18.452Z,101526.50
2022-10-28T21:46:22.797Z,101535.06
2022-10-28T21:49:26.858Z,101526.19
2022-10-28T21:52:29.748Z,101521.22
2022-10-28T21:55:46.003Z,101523.16
2022-10-28T21:58:51.759Z,101522.59
2022-10-28T22:01:55.521Z,101528.13
2022-10-28T22:05:00.245Z,101532.28
2022-10-28T22:08:04.861Z,101533.09
2022-10-28T22:11:09.620Z,101533.34
2022-10-28T22:14:12.220Z,101534.47
2022-10-28T22:17:15.209Z,101528.38
2022-10-28T22:20:19.534Z,101533.91
2022-10-28T22:23:22.128Z,101532.84
2022-10-28T22:26:26.851Z,101545.00
2022-10-28T22:29:29.407Z,101545.28
2022-10-28T22:32:32.135Z,101538.66
2022-10-28T22:35:36.161Z,101545.56
2022-10-28T22:38:38.945Z,101556.63
2022-10-28T22:41:41.618Z,101545.88
2022-10-28T22:44:44.241Z,101545.03
2022-10-28T22:47:47.037Z,101543.38
2022-10-28T22:50:51.124Z,101552.84
2022-10-28T22:53:53.704Z,101566.94
2022-10-28T22:56:56.370Z,101571.38
2022-10-28T22:59:58.934Z,101573.59
2022-10-28T23:03:01.741Z,101571.09
2022-10-28T23:06:07.156Z,101574.72
2022-10-28T23:09:10.328Z,101591.59
2022-10-28T23:12:13.789Z,101583.88
2022-10-28T23:15:16.523Z,101573.34
2022-10-28T23:18:19.183Z,101565.03
2022-10-28T23:21:24.747Z,101575.25
2022-10-28T23:24:27.319Z,101578.03
2022-10-28T23:27:30.159Z,101589.41
2022-10-28T23:30:32.965Z,101599.34
2022-10-28T23:33:36.045Z,101586.34
2022-10-28T23:36:40.230Z,101585.53
2022-10-28T23:39:42.771Z,101586.88
2022-10-28T23:42:45.425Z,101586.88
2022-10-28T23:45:48.037Z,101590.47
2022-10-28T23:48:50.726Z,101579.16
2022-10-28T23:51:54.767Z,101592.72
2022-10-28T23:54:57.302Z,101598.53
2022-10-28T23:58:00.300Z,101603.50
