createdAt,value
2022-10-05T00:01:32.320Z,8.30
2022-10-05T00:04:25.974Z,8.30
2022-10-05T00:07:34.185Z,8.30
2022-10-05T00:10:14.949Z,8.30
2022-10-05T00:13:20.188Z,8.20
2022-10-05T00:15:48.996Z,8.20
2022-10-05T00:18:41.018Z,8.30
2022-10-05T00:21:19.273Z,8.20
2022-10-05T00:28:37.170Z,8.30
2022-10-05T00:31:22.898Z,8.20
2022-10-05T00:33:50.823Z,8.30
2022-10-05T00:36:18.494Z,8.30
2022-10-05T00:38:46.744Z,8.20
2022-10-05T00:45:41.212Z,8.30
2022-10-05T01:17:49.522Z,8.00
2022-10-05T01:20:53.236Z,7.90
2022-10-05T01:23:43.389Z,7.80
2022-10-05T01:30:14.819Z,7.80
2022-10-05T01:37:12.868Z,7.80
2022-10-05T01:40:09.487Z,7.90
2022-10-05T01:42:47.645Z,7.80
2022-10-05T01:46:08.720Z,7.80
2022-10-05T01:49:14.292Z,8.00
2022-10-05T02:00:09.566Z,7.90
2022-10-05T02:03:22.592Z,7.80
2022-10-05T02:10:58.483Z,7.80
2022-10-05T02:13:28.817Z,7.70
2022-10-05T02:16:53.696Z,7.60
2022-10-05T02:19:43.895Z,7.50
2022-10-05T02:22:48.273Z,7.40
2022-10-05T02:25:27.432Z,7.60
2022-10-05T02:31:58.562Z,7.60
2022-10-05T02:35:24.891Z,7.60
2022-10-05T02:38:26.226Z,7.40
2022-10-05T02:41:32.191Z,7.40
2022-10-05T02:44:33.959Z,7.40
2022-10-05T02:47:39.742Z,7.30
2022-10-05T02:50:35.113Z,7.40
2022-10-05T02:57:53.161Z,7.40
2022-10-05T03:00:26.657Z,7.40
2022-10-05T03:11:26.364Z,7.50
2022-10-05T03:18:51.497Z,7.50
2022-10-05T03:21:40.858Z,7.60
2022-10-05T03:24:30.568Z,7.50
2022-10-05T03:26:59.647Z,7.50
2022-10-05T03:30:14.154Z,7.50
2022-10-05T03:33:06.663Z,7.60
2022-10-05T03:40:32.855Z,7.70
2022-10-05T03:43:21.670Z,7.80
2022-10-05T03:45:57.188Z,7.80
2022-10-05T03:48:51.307Z,7.90
2022-10-05T03:51:24.095Z,7.90
2022-10-05T03:54:01.212Z,7.90
2022-10-05T04:01:02.974Z,8.00
2022-10-05T04:03:35.162Z,8.00
2022-10-05T04:07:12.618Z,8.00
2022-10-05T04:09:52.692Z,7.90
2022-10-05T04:12:32.603Z,7.90
2022-10-05T04:15:16.585Z,7.90
2022-10-05T04:18:21.984Z,7.90
2022-10-05T04:21:08.819Z,8.00
2022-10-05T04:23:55.900Z,7.90
2022-10-05T04:26:38.968Z,7.90
2022-10-05T04:29:40.059Z,7.90
2022-10-05T04:32:54.883Z,7.80
2022-10-05T04:35:54.630Z,7.80
2022-10-05T04:39:08.505Z,7.90
2022-10-05T04:42:16.158Z,7.90
2022-10-05T04:45:26.428Z,7.80
2022-10-05T04:48:57.360Z,7.80
2022-10-05T04:51:37.034Z,7.90
2022-10-05T04:58:42.077Z,8.00
2022-10-05T05:04:47.144Z,8.00
2022-10-05T05:07:38.379Z,8.00
2022-10-05T05:10:14.552Z,8.30
2022-10-05T05:26:51.803Z,8.00
2022-10-05T05:29:53.019Z,8.00
2022-10-05T05:33:04.699Z,8.10
2022-10-05T05:35:53.019Z,8.20
2022-10-05T05:39:01.649Z,8.20
2022-10-05T05:41:37.232Z,8.30
2022-10-05T05:44:29.569Z,8.20
2022-10-05T05:47:35.727Z,8.20
2022-10-05T05:50:43.397Z,8.10
2022-10-05T05:53:31.322Z,8.10
2022-10-05T05:56:39.842Z,8.10
2022-10-05T05:59:40.386Z,8.10
2022-10-05T06:02:40.773Z,8.20
2022-10-05T06:05:46.210Z,8.20
2022-10-05T06:09:31.916Z,8.30
2022-10-05T06:12:29.021Z,8.30
2022-10-05T06:15:44.622Z,8.40
2022-10-05T06:18:40.587Z,8.50
2022-10-05T06:21:16.262Z,8.60
2022-10-05T06:23:43.696Z,8.60
2022-10-05T06:27:02.642Z,8.80
2022-10-05T06:29:56.362Z,8.80
2022-10-05T06:33:02.391Z,8.80
2022-10-05T06:35:49.767Z,9.00
2022-10-05T06:38:48.305Z,9.00
2022-10-05T06:41:46.104Z,9.10
2022-10-05T06:44:41.313Z,9.20
2022-10-05T06:47:40.013Z,9.30
2022-10-05T06:51:16.445Z,9.40
2022-10-05T06:54:40.705Z,9.50
2022-10-05T06:57:53.054Z,9.60
2022-10-05T07:00:32.085Z,9.70
2022-10-05T07:03:41.912Z,9.80
2022-10-05T07:06:28.893Z,9.90
2022-10-05T07:13:47.792Z,10.00
2022-10-05T07:16:19.448Z,10.10
2022-10-05T07:19:14.063Z,10.20
2022-10-05T07:22:00.784Z,10.20
2022-10-05T07:25:09.031Z,10.30
2022-10-05T07:27:51.754Z,10.50
2022-10-05T07:31:03.660Z,10.50
2022-10-05T07:34:13.630Z,10.60
2022-10-05T07:37:11.447Z,10.70
2022-10-05T07:40:01.202Z,10.80
2022-10-05T07:43:07.774Z,10.80
2022-10-05T07:45:52.956Z,10.90
2022-10-05T07:48:50.957Z,11.00
2022-10-05T07:51:55.416Z,11.00
2022-10-05T07:55:52.028Z,11.10
2022-10-05T07:58:35.140Z,11.20
2022-10-05T08:01:08.855Z,11.20
2022-10-05T08:03:52.354Z,11.30
2022-10-05T08:10:59.763Z,11.50
2022-10-05T08:13:49.752Z,11.60
2022-10-05T08:16:33.259Z,11.80
2022-10-05T08:19:07.318Z,11.80
2022-10-05T08:21:50.082Z,11.90
2022-10-05T08:24:27.368Z,11.90
2022-10-05T08:27:10.207Z,12.00
2022-10-05T08:29:52.539Z,12.10
2022-10-05T08:32:51.940Z,12.20
2022-10-05T08:35:51.438Z,12.40
2022-10-05T08:39:33.223Z,12.50
2022-10-05T08:42:13.652Z,12.70
2022-10-05T08:46:17.134Z,12.80
2022-10-05T08:49:22.193Z,12.80
2022-10-05T08:56:23.125Z,13.20
2022-10-05T08:59:14.971Z,13.30
2022-10-05T09:02:10.057Z,13.40
2022-10-05T09:04:43.249Z,13.30
2022-10-05T09:12:11.205Z,13.70
2022-10-05T09:15:25.540Z,13.60
2022-10-05T09:19:20.959Z,13.80
2022-10-05T09:22:17.235Z,13.90
2022-10-05T09:25:48.308Z,14.00
2022-10-05T09:28:23.177Z,14.20
2022-10-05T09:31:46.450Z,14.30
2022-10-05T09:34:40.407Z,14.30
2022-10-05T09:38:17.205Z,14.40
2022-10-05T09:41:15.972Z,14.40
2022-10-05T09:44:19.038Z,14.40
2022-10-05T09:47:25.057Z,14.50
2022-10-05T09:50:18.442Z,14.50
2022-10-05T09:52:54.113Z,14.60
2022-10-05T10:03:00.969Z,14.80
2022-10-05T10:10:24.102Z,14.90
2022-10-05T10:13:18.019Z,15.30
2022-10-05T10:16:50.293Z,14.90
2022-10-05T10:20:02.579Z,15.00
2022-10-05T10:22:57.912Z,15.10
2022-10-05T10:25:37.679Z,15.00
2022-10-05T10:28:44.868Z,15.00
2022-10-05T10:31:36.392Z,15.10
2022-10-05T10:43:34.331Z,15.30
2022-10-05T10:46:31.802Z,15.40
2022-10-05T10:49:45.815Z,15.50
2022-10-05T10:52:48.367Z,15.50
2022-10-05T11:00:27.496Z,15.70
2022-10-05T11:03:35.063Z,15.80
2022-10-05T11:06:17.275Z,15.70
2022-10-05T11:12:24.153Z,16.30
2022-10-05T11:20:05.559Z,16.10
2022-10-05T11:22:52.875Z,16.00
2022-10-05T11:30:13.208Z,16.40
2022-10-05T11:32:49.612Z,16.60
2022-10-05T11:39:42.759Z,16.90
2022-10-05T11:42:39.884Z,17.20
2022-10-05T11:45:23.743Z,16.90
2022-10-05T11:48:31.680Z,16.90
2022-10-05T11:51:29.367Z,17.30
2022-10-05T11:54:17.817Z,16.90
2022-10-05T11:57:06.421Z,17.00
2022-10-05T12:00:27.001Z,17.00
2022-10-05T12:03:07.049Z,17.00
2022-10-05T12:09:24.899Z,17.20
2022-10-05T12:24:38.432Z,17.60
2022-10-05T12:32:29.830Z,17.60
2022-10-05T12:39:58.328Z,17.50
2022-10-05T12:42:42.847Z,17.30
2022-10-05T12:45:44.499Z,17.20
2022-10-05T12:48:43.758Z,17.10
2022-10-05T12:56:22.604Z,17.10
2022-10-05T12:59:30.837Z,17.30
2022-10-05T13:02:18.990Z,17.30
2022-10-05T13:05:11.383Z,17.20
2022-10-05T13:07:53.784Z,17.20
2022-10-05T13:11:00.011Z,17.20
2022-10-05T13:13:35.058Z,17.20
2022-10-05T13:16:32.878Z,17.20
2022-10-05T13:19:12.130Z,17.20
2022-10-05T13:26:34.556Z,17.20
2022-10-05T13:29:30.464Z,17.30
2022-10-05T13:33:11.855Z,17.30
2022-10-05T13:35:42.289Z,17.40
2022-10-05T13:43:00.025Z,17.30
2022-10-05T13:45:33.065Z,17.40
2022-10-05T13:48:40.893Z,17.50
2022-10-05T13:51:18.532Z,17.50
2022-10-05T14:03:28.183Z,17.80
2022-10-05T14:05:58.624Z,17.90
2022-10-05T14:08:53.312Z,17.70
2022-10-05T14:11:36.473Z,17.70
2022-10-05T14:15:01.918Z,17.50
2022-10-05T14:17:44.061Z,17.50
2022-10-05T14:20:29.854Z,17.40
2022-10-05T14:23:01.395Z,17.40
2022-10-05T14:26:49.988Z,17.30
2022-10-05T14:29:19.394Z,17.20
2022-10-05T14:35:30.846Z,17.20
2022-10-05T14:38:40.122Z,17.10
2022-10-05T14:41:30.567Z,17.00
2022-10-05T14:44:54.928Z,16.90
2022-10-05T14:47:24.890Z,16.90
2022-10-05T14:50:26.552Z,16.80
2022-10-05T14:53:13.832Z,16.90
2022-10-05T14:56:09.168Z,16.70
2022-10-05T14:58:55.879Z,16.80
2022-10-05T15:01:28.227Z,16.30
2022-10-05T15:04:24.756Z,16.80
2022-10-05T15:07:20.110Z,16.70
2022-10-05T15:09:55.926Z,16.60
2022-10-05T15:12:34.875Z,16.50
2022-10-05T15:15:22.659Z,16.50
2022-10-05T15:17:58.164Z,16.40
2022-10-05T15:20:56.365Z,16.40
2022-10-05T15:28:29.049Z,15.70
2022-10-05T15:31:41.813Z,16.10
2022-10-05T15:34:58.957Z,16.10
2022-10-05T15:42:19.127Z,16.00
2022-10-05T15:48:45.358Z,15.80
2022-10-05T15:51:58.596Z,15.80
2022-10-05T15:54:55.114Z,15.60
2022-10-05T15:57:40.067Z,15.60
2022-10-05T16:00:23.329Z,15.50
2022-10-05T16:03:14.450Z,15.50
2022-10-05T16:06:05.718Z,15.20
2022-10-05T16:08:53.079Z,15.40
2022-10-05T16:11:51.866Z,15.30
2022-10-05T16:14:22.945Z,15.30
2022-10-05T16:17:12.027Z,15.20
2022-10-05T16:20:09.505Z,15.10
2022-10-05T16:22:59.861Z,15.10
2022-10-05T16:25:54.769Z,14.90
2022-10-05T16:28:39.806Z,14.80
2022-10-05T16:31:27.216Z,14.80
2022-10-05T16:34:01.554Z,14.70
2022-10-05T16:36:44.776Z,14.70
2022-10-05T16:39:40.376Z,14.70
2022-10-05T16:42:13.531Z,14.60
2022-10-05T16:45:13.075Z,14.50
2022-10-05T16:47:44.955Z,14.50
2022-10-05T16:51:08.976Z,14.40
2022-10-05T16:53:55.289Z,14.40
2022-10-05T16:56:28.947Z,14.30
2022-10-05T16:59:08.200Z,14.20
2022-10-05T17:02:06.754Z,14.20
2022-10-05T17:05:10.412Z,14.20
2022-10-05T17:08:09.181Z,14.20
2022-10-05T17:10:46.415Z,13.50
2022-10-05T17:13:52.255Z,14.10
2022-10-05T17:16:43.793Z,14.10
2022-10-05T17:20:07.495Z,14.10
2022-10-05T17:22:46.698Z,14.00
2022-10-05T17:26:19.132Z,14.00
2022-10-05T17:28:52.165Z,14.00
2022-10-05T17:32:12.912Z,13.90
2022-10-05T17:35:03.194Z,13.90
2022-10-05T17:38:05.597Z,13.80
2022-10-05T17:40:39.093Z,13.80
2022-10-05T17:43:21.644Z,13.80
2022-10-05T17:45:56.584Z,13.70
2022-10-05T17:53:24.899Z,13.60
2022-10-05T17:56:04.258Z,13.60
2022-10-05T18:03:38.172Z,13.50
2022-10-05T18:06:25.538Z,13.50
2022-10-05T18:09:24.238Z,13.50
2022-10-05T18:12:19.274Z,13.50
2022-10-05T18:15:22.482Z,13.50
2022-10-05T18:18:00.688Z,13.40
2022-10-05T18:20:45.150Z,13.40
2022-10-05T18:23:24.013Z,13.30
2022-10-05T18:26:45.786Z,13.40
2022-10-05T18:29:59.319Z,13.30
2022-10-05T18:33:42.915Z,13.30
2022-10-05T18:36:43.570Z,13.20
2022-10-05T18:39:36.992Z,13.10
2022-10-05T18:42:48.933Z,13.10
2022-10-05T18:50:15.554Z,12.90
2022-10-05T18:53:07.726Z,12.90
2022-10-05T19:04:52.710Z,12.70
2022-10-05T19:07:44.405Z,12.70
2022-10-05T19:15:00.595Z,12.60
2022-10-05T19:17:49.110Z,12.40
2022-10-05T19:24:27.137Z,12.30
2022-10-05T19:31:26.841Z,12.20
2022-10-05T19:38:26.427Z,12.00
2022-10-05T19:41:22.657Z,12.00
2022-10-05T19:57:47.706Z,11.80
2022-10-05T20:00:33.249Z,11.70
2022-10-05T20:07:42.962Z,11.60
2022-10-05T20:10:30.978Z,11.40
2022-10-05T20:21:54.310Z,11.50
2022-10-05T20:24:25.658Z,11.40
2022-10-05T20:28:27.729Z,11.40
2022-10-05T20:30:58.401Z,11.40
2022-10-05T20:33:27.444Z,11.40
2022-10-05T20:35:56.515Z,11.30
2022-10-05T20:38:24.790Z,11.20
2022-10-05T20:50:10.055Z,11.00
2022-10-05T20:52:39.771Z,11.00
2022-10-05T20:55:31.475Z,11.00
2022-10-05T20:57:59.475Z,11.00
2022-10-05T21:00:47.176Z,11.10
2022-10-05T21:03:14.395Z,11.10
2022-10-05T21:06:46.735Z,11.00
2022-10-05T21:09:15.735Z,11.00
2022-10-05T21:11:43.207Z,11.00
2022-10-05T21:18:58.841Z,10.90
2022-10-05T21:21:28.285Z,11.10
2022-10-05T21:23:57.064Z,11.10
2022-10-05T21:26:24.523Z,11.10
2022-10-05T21:28:52.443Z,10.90
2022-10-05T21:31:19.941Z,11.10
2022-10-05T21:33:51.114Z,11.10
2022-10-05T22:25:59.924Z,12.90
2022-10-05T22:28:27.968Z,12.90
2022-10-05T22:30:55.600Z,12.80
2022-10-05T22:33:23.485Z,12.80
2022-10-05T22:35:50.921Z,12.90
2022-10-05T22:39:08.601Z,12.70
2022-10-05T22:41:36.957Z,12.80
2022-10-05T22:44:10.472Z,12.70
2022-10-05T22:46:37.925Z,12.70
2022-10-05T22:49:05.079Z,12.60
2022-10-05T23:00:57.541Z,12.40
2022-10-05T23:03:27.973Z,12.40
2022-10-05T23:06:05.967Z,12.40
2022-10-05T23:08:34.698Z,12.30
2022-10-05T23:11:40.866Z,12.30
2022-10-05T23:14:08.080Z,12.80
2022-10-05T23:21:02.644Z,12.20
2022-10-05T23:23:31.294Z,12.20
2022-10-05T23:30:20.197Z,12.20
2022-10-05T23:32:47.388Z,12.20
2022-10-05T23:35:42.777Z,12.20
2022-10-05T23:38:12.898Z,12.20
2022-10-05T23:40:40.655Z,12.20
2022-10-05T23:57:22.919Z,12.10
2022-10-05T23:59:50.632Z,12.10
