createdAt,value
2017-07-26T00:01:20.231Z,95999.66
2017-07-26T00:03:47.885Z,95995.38
2017-07-26T00:06:15.550Z,96000.91
2017-07-26T00:08:43.179Z,96002.14
2017-07-26T00:11:10.812Z,95994.46
2017-07-26T00:13:38.441Z,95993.19
2017-07-26T00:16:06.117Z,95992.30
2017-07-26T00:18:33.758Z,95988.52
2017-07-26T00:21:01.422Z,95976.16
2017-07-26T00:23:29.065Z,95967.20
2017-07-26T00:25:56.743Z,95971.03
2017-07-26T00:28:24.353Z,95951.06
2017-07-26T00:30:52.233Z,95965.05
2017-07-26T00:33:19.866Z,95973.09
2017-07-26T00:35:47.498Z,95962.86
2017-07-26T00:38:15.105Z,95955.63
2017-07-26T00:40:42.768Z,95951.02
2017-07-26T00:43:10.384Z,95945.50
2017-07-26T00:45:38.023Z,95935.70
2017-07-26T00:48:05.628Z,95930.56
2017-07-26T00:50:33.260Z,95933.53
2017-07-26T00:53:00.893Z,95932.72
2017-07-26T00:55:28.757Z,95920.83
2017-07-26T00:57:56.358Z,95916.19
2017-07-26T01:00:23.986Z,95910.23
2017-07-26T01:02:51.654Z,95910.66
2017-07-26T01:05:19.239Z,95898.30
2017-07-26T01:07:46.863Z,95889.48
2017-07-26T01:10:14.560Z,95883.96
2017-07-26T01:12:42.219Z,95876.74
2017-07-26T01:15:09.822Z,95873.84
2017-07-26T01:17:37.499Z,95859.85
2017-07-26T01:20:05.130Z,95853.91
2017-07-26T01:22:32.803Z,95844.17
2017-07-26T01:25:00.449Z,95853.98
2017-07-26T01:27:28.095Z,95839.57
2017-07-26T01:29:55.751Z,95835.75
2017-07-26T01:32:23.421Z,95827.25
2017-07-26T01:34:51.047Z,95813.73
2017-07-26T01:37:18.698Z,95816.31
2017-07-26T01:39:46.476Z,95822.23
2017-07-26T01:42:14.228Z,95813.81
2017-07-26T01:44:41.853Z,95802.34
2017-07-26T01:47:09.505Z,95800.64
2017-07-26T01:49:37.158Z,95804.84
2017-07-26T01:52:04.820Z,95800.21
2017-07-26T01:54:32.466Z,95812.53
2017-07-26T01:57:00.708Z,95795.55
2017-07-26T01:59:28.372Z,95797.67
2017-07-26T02:01:56.023Z,95798.91
2017-07-26T02:04:23.726Z,95790.88
2017-07-26T02:06:51.415Z,95794.69
2017-07-26T02:09:19.048Z,95782.84
2017-07-26T02:11:46.710Z,95791.30
2017-07-26T02:14:14.347Z,95788.33
2017-07-26T02:16:41.996Z,95784.96
2017-07-26T02:19:09.638Z,95786.20
2017-07-26T02:21:37.305Z,95791.33
2017-07-26T02:24:04.943Z,95785.42
2017-07-26T02:26:32.869Z,95785.88
2017-07-26T02:29:00.533Z,95789.32
2017-07-26T02:31:28.189Z,95786.34
2017-07-26T02:33:55.863Z,95790.16
2017-07-26T02:36:23.620Z,95792.33
2017-07-26T02:38:51.251Z,95793.99
2017-07-26T02:41:18.849Z,95799.08
2017-07-26T02:43:46.535Z,95799.08
2017-07-26T02:46:14.200Z,95807.58
2017-07-26T02:48:41.990Z,95812.71
2017-07-26T02:51:09.644Z,95808.05
2017-07-26T02:53:37.322Z,95806.73
2017-07-26T02:56:04.940Z,95804.61
2017-07-26T02:58:32.588Z,95818.20
2017-07-26T03:01:00.189Z,95822.83
2017-07-26T03:03:27.836Z,95820.28
2017-07-26T03:05:55.466Z,95814.34
2017-07-26T03:08:23.097Z,95813.45
2017-07-26T03:10:50.731Z,95820.25
2017-07-26T03:13:18.415Z,95818.09
2017-07-26T03:15:46.050Z,95813.38
2017-07-26T03:18:13.681Z,95823.15
2017-07-26T03:20:42.650Z,95822.66
2017-07-26T03:23:10.315Z,95823.92
2017-07-26T03:25:37.950Z,95819.67
2017-07-26T03:28:05.585Z,95829.88
2017-07-26T03:30:33.224Z,95819.72
2017-07-26T03:33:00.865Z,95826.94
2017-07-26T03:35:28.484Z,95819.72
2017-07-26T03:37:56.135Z,95812.95
2017-07-26T03:40:23.772Z,95823.11
2017-07-26T03:42:51.389Z,95820.11
2017-07-26T03:45:19.013Z,95813.34
2017-07-26T03:47:46.654Z,95816.36
2017-07-26T03:50:14.267Z,95808.36
2017-07-26T03:52:41.898Z,95813.80
2017-07-26T03:55:09.532Z,95814.19
2017-07-26T03:57:37.693Z,95815.89
2017-07-26T04:00:05.305Z,95815.54
2017-07-26T04:02:32.964Z,95819.75
2017-07-26T04:05:00.655Z,95808.25
2017-07-26T04:07:28.282Z,95810.34
2017-07-26T04:09:55.951Z,95813.31
2017-07-26T04:12:23.598Z,95813.27
2017-07-26T04:14:51.239Z,95806.51
2017-07-26T04:17:18.856Z,95806.91
2017-07-26T04:19:46.557Z,95803.97
2017-07-26T04:22:14.191Z,95811.53
2017-07-26T04:24:41.911Z,95818.76
2017-07-26T04:27:09.529Z,95817.52
2017-07-26T04:29:37.242Z,95817.48
2017-07-26T04:32:04.884Z,95823.36
2017-07-26T04:34:32.552Z,95819.08
2017-07-26T04:37:00.271Z,95820.77
2017-07-26T04:39:27.909Z,95822.40
2017-07-26T04:41:55.543Z,95824.55
2017-07-26T04:44:23.168Z,95824.95
2017-07-26T04:46:50.778Z,95819.34
2017-07-26T04:49:18.423Z,95826.11
2017-07-26T04:51:46.268Z,95823.91
2017-07-26T04:54:13.918Z,95825.06
2017-07-26T04:56:41.541Z,95824.56
2017-07-26T04:59:09.189Z,95831.83
2017-07-26T05:01:36.873Z,95829.31
2017-07-26T05:04:04.511Z,95831.87
2017-07-26T05:06:32.148Z,95818.73
2017-07-26T05:08:59.791Z,95825.95
2017-07-26T05:11:27.466Z,95833.11
2017-07-26T05:13:55.122Z,95838.23
2017-07-26T05:16:22.756Z,95836.94
2017-07-26T05:18:50.407Z,95842.84
2017-07-26T05:21:18.119Z,95840.25
2017-07-26T05:23:45.771Z,95850.84
2017-07-26T05:26:13.401Z,95847.48
2017-07-26T05:28:41.045Z,95851.27
2017-07-26T05:31:08.748Z,95847.86
2017-07-26T05:33:36.544Z,95849.14
2017-07-26T05:36:04.171Z,95852.39
2017-07-26T05:38:31.807Z,95848.06
2017-07-26T05:40:59.884Z,95852.16
2017-07-26T05:43:30.500Z,95853.73
2017-07-26T05:45:58.165Z,95853.96
2017-07-26T05:48:25.902Z,95862.84
2017-07-26T05:50:53.556Z,95860.26
2017-07-26T05:53:21.173Z,95860.22
2017-07-26T05:55:48.842Z,95867.45
2017-07-26T05:58:16.479Z,95869.91
2017-07-26T06:00:44.148Z,95871.53
2017-07-26T06:03:11.794Z,95877.84
2017-07-26T06:05:40.248Z,95878.27
2017-07-26T06:08:07.916Z,95877.48
2017-07-26T06:10:35.596Z,95881.70
2017-07-26T06:13:03.230Z,95880.43
2017-07-26T06:15:30.904Z,95885.83
2017-07-26T06:17:58.644Z,95881.03
2017-07-26T06:20:26.297Z,95895.42
2017-07-26T06:22:53.915Z,95897.50
2017-07-26T06:25:21.584Z,95908.14
2017-07-26T06:27:49.259Z,95902.05
2017-07-26T06:30:17.094Z,95906.06
2017-07-26T06:32:44.769Z,95916.11
2017-07-26T06:35:12.419Z,95908.28
2017-07-26T06:37:40.059Z,95905.34
2017-07-26T06:40:08.924Z,95913.64
2017-07-26T06:42:36.586Z,95915.72
2017-07-26T06:45:04.457Z,95923.48
2017-07-26T06:47:32.091Z,95923.44
2017-07-26T06:49:59.746Z,95921.52
2017-07-26T06:52:27.409Z,95917.97
2017-07-26T06:54:55.107Z,95929.60
2017-07-26T06:57:22.743Z,95929.26
2017-07-26T06:59:50.407Z,95938.25
2017-07-26T07:02:18.123Z,95930.41
2017-07-26T07:04:45.779Z,95941.66
2017-07-26T07:07:13.428Z,95934.55
2017-07-26T07:09:41.096Z,95944.45
2017-07-26T07:12:08.734Z,95948.33
2017-07-26T07:14:36.371Z,95946.67
2017-07-26T07:17:04.011Z,95950.66
2017-07-26T07:19:31.638Z,95942.31
2017-07-26T07:21:59.390Z,95956.74
2017-07-26T07:24:27.108Z,95965.38
2017-07-26T07:26:54.779Z,95966.23
2017-07-26T07:29:22.417Z,95975.13
2017-07-26T07:31:50.050Z,95982.05
2017-07-26T07:34:17.701Z,95977.48
2017-07-26T07:36:45.385Z,95982.24
2017-07-26T07:39:13.016Z,95979.81
2017-07-26T07:41:40.663Z,95983.28
2017-07-26T07:44:08.308Z,95983.00
2017-07-26T07:46:35.978Z,95986.95
2017-07-26T07:49:03.636Z,95986.95
2017-07-26T07:51:31.299Z,95987.13
2017-07-26T07:53:58.945Z,95992.77
2017-07-26T07:56:26.614Z,95993.19
2017-07-26T07:58:54.572Z,95997.05
2017-07-26T08:01:22.243Z,96001.31
2017-07-26T08:03:49.874Z,96007.79
2017-07-26T08:06:17.551Z,96002.36
2017-07-26T08:08:45.192Z,96004.09
2017-07-26T08:11:12.869Z,96007.99
2017-07-26T08:13:40.508Z,96011.46
2017-07-26T08:16:08.171Z,96017.44
2017-07-26T08:18:35.824Z,96014.08
2017-07-26T08:21:03.483Z,96011.49
2017-07-26T08:23:31.107Z,96018.36
2017-07-26T08:25:59.105Z,96017.22
2017-07-26T08:28:26.714Z,96015.88
2017-07-26T08:30:54.469Z,96020.91
2017-07-26T08:33:23.545Z,96021.73
2017-07-26T08:35:51.190Z,96012.34
2017-07-26T08:38:18.918Z,96019.50
2017-07-26T08:40:47.522Z,96013.98
2017-07-26T08:43:15.332Z,96030.98
2017-07-26T08:45:43.607Z,96029.67
2017-07-26T08:48:11.257Z,96032.13
2017-07-26T08:50:38.906Z,96035.48
2017-07-26T08:53:06.620Z,96032.05
2017-07-26T08:55:34.279Z,96026.84
2017-07-26T08:58:03.321Z,96028.52
2017-07-26T09:00:30.947Z,96025.08
2017-07-26T09:02:58.635Z,96025.05
2017-07-26T09:05:26.269Z,96029.72
2017-07-26T09:07:53.909Z,96027.14
2017-07-26T09:10:21.552Z,96030.11
2017-07-26T09:12:49.567Z,96026.28
2017-07-26T09:15:18.572Z,96025.47
2017-07-26T09:17:46.227Z,96028.45
2017-07-26T09:20:16.486Z,96029.27
2017-07-26T09:22:44.581Z,96030.47
2017-07-26T09:25:12.427Z,96030.89
2017-07-26T09:27:40.211Z,96036.78
2017-07-26T09:30:07.863Z,96039.75
2017-07-26T09:32:36.997Z,96032.52
2017-07-26T09:35:04.663Z,96040.61
2017-07-26T09:37:32.383Z,96042.66
2017-07-26T09:40:00.027Z,96038.41
2017-07-26T09:42:27.677Z,96044.36
2017-07-26T09:44:55.304Z,96043.86
2017-07-26T09:47:22.970Z,96047.23
2017-07-26T09:49:50.615Z,96042.98
2017-07-26T09:52:18.848Z,96049.71
2017-07-26T09:54:47.099Z,96059.46
2017-07-26T09:57:14.721Z,96056.45
2017-07-26T09:59:42.577Z,96066.63
2017-07-26T10:02:10.601Z,96064.88
2017-07-26T10:04:38.325Z,96063.64
2017-07-26T10:07:05.954Z,96053.54
2017-07-26T10:09:33.595Z,96070.45
2017-07-26T10:12:01.219Z,96071.77
2017-07-26T10:14:28.905Z,96062.30
2017-07-26T10:16:56.515Z,96070.70
2017-07-26T10:19:24.408Z,96071.44
2017-07-26T10:21:52.044Z,96066.33
2017-07-26T10:24:19.708Z,96065.84
2017-07-26T10:26:47.322Z,96069.66
2017-07-26T10:29:14.970Z,96073.45
2017-07-26T10:31:42.637Z,96076.44
2017-07-26T10:34:10.411Z,96077.72
2017-07-26T10:36:38.032Z,96079.38
2017-07-26T10:39:05.709Z,96077.18
2017-07-26T10:41:33.329Z,96080.73
2017-07-26T10:44:01.024Z,96079.48
2017-07-26T10:46:28.683Z,96083.35
2017-07-26T10:48:56.815Z,96085.88
2017-07-26T10:51:24.444Z,96082.44
2017-07-26T10:53:52.115Z,96098.21
2017-07-26T10:56:19.838Z,96091.08
2017-07-26T10:58:47.508Z,96096.97
2017-07-26T11:01:15.153Z,96099.45
2017-07-26T11:03:42.788Z,96103.59
2017-07-26T11:06:10.631Z,96097.67
2017-07-26T11:08:38.288Z,96096.02
2017-07-26T11:11:05.919Z,96099.41
2017-07-26T11:13:33.586Z,96098.60
2017-07-26T11:16:01.362Z,96101.55
2017-07-26T11:18:29.048Z,96094.81
2017-07-26T11:20:56.684Z,96104.06
2017-07-26T11:23:24.466Z,96104.02
2017-07-26T11:25:52.108Z,96110.41
2017-07-26T11:28:19.765Z,96105.30
2017-07-26T11:30:47.415Z,96105.23
2017-07-26T11:33:15.360Z,96105.23
2017-07-26T11:35:43.045Z,96111.44
2017-07-26T11:38:10.671Z,96118.28
2017-07-26T11:40:38.367Z,96116.92
2017-07-26T11:43:06.027Z,96119.41
2017-07-26T11:45:33.679Z,96126.25
2017-07-26T11:48:01.335Z,96129.34
2017-07-26T11:50:28.983Z,96127.22
2017-07-26T11:52:56.629Z,96130.63
2017-07-26T11:55:24.367Z,96143.39
2017-07-26T11:57:52.010Z,96135.69
2017-07-26T12:00:19.663Z,96151.02
2017-07-26T12:02:47.303Z,96148.03
2017-07-26T12:05:14.943Z,96146.30
2017-07-26T12:07:42.659Z,96150.02
2017-07-26T12:10:10.387Z,96154.27
2017-07-26T12:12:38.026Z,96151.48
2017-07-26T12:15:05.671Z,96146.17
2017-07-26T12:17:34.060Z,96156.01
2017-07-26T12:20:01.767Z,96171.77
2017-07-26T12:22:29.410Z,96173.02
2017-07-26T12:24:57.059Z,96166.77
2017-07-26T12:27:24.675Z,96167.50
2017-07-26T12:29:52.402Z,96157.28
2017-07-26T12:32:19.990Z,96170.33
2017-07-26T12:34:47.626Z,96176.67
2017-07-26T12:37:15.261Z,96176.29
2017-07-26T12:39:42.932Z,96177.61
2017-07-26T12:42:10.905Z,96185.67
2017-07-26T12:44:38.555Z,96179.28
2017-07-26T12:47:06.194Z,96189.77
2017-07-26T12:49:33.927Z,96195.73
2017-07-26T12:52:01.551Z,96205.16
2017-07-26T12:54:29.200Z,96197.05
2017-07-26T12:56:56.938Z,96206.90
2017-07-26T12:59:24.603Z,96203.14
2017-07-26T13:01:52.256Z,96200.97
2017-07-26T13:04:19.899Z,96210.03
2017-07-26T13:06:47.562Z,96211.86
2017-07-26T13:09:15.339Z,96215.58
2017-07-26T13:11:43.012Z,96212.90
2017-07-26T13:14:10.640Z,96226.55
2017-07-26T13:16:38.280Z,96231.27
2017-07-26T13:19:05.923Z,96233.83
2017-07-26T13:21:33.574Z,96237.51
2017-07-26T13:24:01.222Z,96222.70
2017-07-26T13:26:28.899Z,96235.49
2017-07-26T13:28:56.512Z,96239.79
2017-07-26T13:31:24.205Z,96240.95
2017-07-26T13:33:52.609Z,96242.31
2017-07-26T13:36:20.329Z,96245.41
2017-07-26T13:38:48.092Z,96249.67
2017-07-26T13:41:15.762Z,96259.82
2017-07-26T13:43:43.435Z,96254.05
2017-07-26T13:46:11.113Z,96256.48
2017-07-26T13:48:39.747Z,96255.67
2017-07-26T13:51:07.448Z,96262.06
2017-07-26T13:53:35.107Z,96274.53
2017-07-26T13:56:02.761Z,96270.16
2017-07-26T13:58:30.410Z,96266.28
2017-07-26T14:00:58.044Z,96279.18
2017-07-26T14:03:25.722Z,96284.22
2017-07-26T14:05:53.384Z,96272.56
2017-07-26T14:08:21.111Z,96278.42
2017-07-26T14:10:48.772Z,96273.03
2017-07-26T14:13:16.433Z,96286.20
2017-07-26T14:15:44.090Z,96290.54
2017-07-26T14:18:11.732Z,96288.91
2017-07-26T14:20:39.410Z,96291.97
2017-07-26T14:23:07.097Z,96298.36
2017-07-26T14:25:34.752Z,96299.67
2017-07-26T14:28:02.433Z,96310.36
2017-07-26T14:30:30.073Z,96307.05
2017-07-26T14:32:57.747Z,96301.52
2017-07-26T14:35:25.361Z,96297.33
2017-07-26T14:37:53.019Z,96299.49
2017-07-26T14:40:20.653Z,96305.84
2017-07-26T14:42:48.919Z,96314.86
2017-07-26T14:45:16.545Z,96319.16
2017-07-26T14:47:44.182Z,96313.13
2017-07-26T14:50:11.819Z,96302.44
2017-07-26T14:52:39.498Z,96318.09
2017-07-26T14:55:08.645Z,96325.30
2017-07-26T14:57:36.354Z,96327.83
2017-07-26T15:00:03.981Z,96315.97
2017-07-26T15:02:32.294Z,96342.48
2017-07-26T15:04:59.951Z,96344.69
2017-07-26T15:07:27.855Z,96345.53
2017-07-26T15:09:55.635Z,96344.72
2017-07-26T15:12:23.377Z,96347.73
2017-07-26T15:14:51.077Z,96346.42
2017-07-26T15:17:18.766Z,96352.45
2017-07-26T15:19:46.385Z,96349.05
2017-07-26T15:22:14.034Z,96352.58
2017-07-26T15:24:42.410Z,96349.56
2017-07-26T15:27:10.077Z,96353.92
2017-07-26T15:29:37.707Z,96356.91
2017-07-26T15:32:05.374Z,96363.75
2017-07-26T15:34:33.137Z,96368.83
2017-07-26T15:37:00.797Z,96375.70
2017-07-26T15:39:28.533Z,96372.20
2017-07-26T15:41:56.208Z,96381.18
2017-07-26T15:44:23.853Z,96381.24
2017-07-26T15:46:52.209Z,96386.81
2017-07-26T15:49:20.272Z,96391.86
2017-07-26T15:51:47.919Z,96387.59
2017-07-26T15:54:15.587Z,96392.71
2017-07-26T15:56:43.311Z,96393.14
2017-07-26T15:59:10.995Z,96399.98
2017-07-26T16:01:38.694Z,96399.52
2017-07-26T16:04:06.529Z,96406.37
2017-07-26T16:06:34.249Z,96404.17
2017-07-26T16:09:01.954Z,96412.73
2017-07-26T16:11:29.610Z,96405.94
2017-07-26T16:13:57.231Z,96414.43
2017-07-26T16:16:24.871Z,96416.95
2017-07-26T16:18:52.559Z,96418.20
2017-07-26T16:21:20.186Z,96416.50
2017-07-26T16:23:47.814Z,96414.45
2017-07-26T16:26:15.444Z,96423.80
2017-07-26T16:28:43.097Z,96422.16
2017-07-26T16:31:10.721Z,96424.34
2017-07-26T16:33:38.426Z,96431.98
2017-07-26T16:36:06.089Z,96436.63
2017-07-26T16:38:33.778Z,96440.95
2017-07-26T16:41:01.508Z,96438.82
2017-07-26T16:43:29.167Z,96437.14
2017-07-26T16:45:56.828Z,96435.47
2017-07-26T16:48:24.494Z,96448.22
2017-07-26T16:50:52.160Z,96453.36
2017-07-26T16:53:19.923Z,96447.36
2017-07-26T16:55:47.580Z,96455.45
2017-07-26T16:58:15.230Z,96458.92
2017-07-26T17:00:42.866Z,96458.04
2017-07-26T17:03:10.549Z,96452.53
2017-07-26T17:05:38.182Z,96461.95
2017-07-26T17:08:05.851Z,96458.17
2017-07-26T17:10:33.518Z,96463.31
2017-07-26T17:13:01.179Z,96472.26
2017-07-26T17:15:28.881Z,96469.30
2017-07-26T17:17:56.736Z,96472.28
2017-07-26T17:20:24.378Z,96478.72
2017-07-26T17:22:53.514Z,96478.72
2017-07-26T17:25:22.466Z,96480.42
2017-07-26T17:27:50.211Z,96477.90
2017-07-26T17:30:17.854Z,96483.86
2017-07-26T17:32:45.516Z,96483.03
2017-07-26T17:35:13.157Z,96480.45
2017-07-26T17:37:40.852Z,96486.83
2017-07-26T17:40:08.536Z,96490.31
2017-07-26T17:42:36.156Z,96486.52
2017-07-26T17:45:04.367Z,96495.45
2017-07-26T17:47:32.006Z,96492.95
2017-07-26T17:49:59.815Z,96503.16
2017-07-26T17:52:27.438Z,96496.38
2017-07-26T17:54:55.239Z,96507.44
2017-07-26T17:57:22.853Z,96509.12
2017-07-26T17:59:50.490Z,96507.05
2017-07-26T18:02:18.123Z,96509.61
2017-07-26T18:04:45.820Z,96513.02
2017-07-26T18:07:13.447Z,96517.70
2017-07-26T18:09:41.246Z,96516.03
2017-07-26T18:12:09.549Z,96524.53
2017-07-26T18:14:37.961Z,96521.95
2017-07-26T18:17:05.599Z,96525.41
2017-07-26T18:19:33.276Z,96516.92
2017-07-26T18:22:01.647Z,96523.33
2017-07-26T18:24:29.315Z,96532.30
2017-07-26T18:26:56.944Z,96526.77
2017-07-26T18:29:26.006Z,96531.41
2017-07-26T18:31:53.634Z,96531.41
2017-07-26T18:34:21.308Z,96536.52
2017-07-26T18:36:48.961Z,96538.25
2017-07-26T18:39:16.647Z,96536.52
2017-07-26T18:41:44.289Z,96534.45
2017-07-26T18:44:11.978Z,96542.91
2017-07-26T18:46:39.655Z,96538.23
2017-07-26T18:49:07.345Z,96550.09
2017-07-26T18:51:35.015Z,96544.98
2017-07-26T18:54:02.681Z,96545.84
2017-07-26T18:56:30.343Z,96552.22
2017-07-26T18:58:58.375Z,96550.09
2017-07-26T19:01:26.095Z,96544.14
2017-07-26T19:03:53.743Z,96553.08
2017-07-26T19:06:21.392Z,96549.66
2017-07-26T19:08:49.033Z,96551.80
2017-07-26T19:11:16.708Z,96558.16
2017-07-26T19:13:44.497Z,96557.31
2017-07-26T19:16:12.185Z,96560.30
2017-07-26T19:18:39.950Z,96570.50
2017-07-26T19:21:07.697Z,96565.84
2017-07-26T19:23:35.336Z,96568.83
2017-07-26T19:26:02.993Z,96572.63
2017-07-26T19:28:31.097Z,96575.18
2017-07-26T19:30:58.776Z,96572.63
2017-07-26T19:33:26.472Z,96566.67
2017-07-26T19:35:54.305Z,96567.09
2017-07-26T19:38:21.945Z,96564.97
2017-07-26T19:40:49.823Z,96561.98
2017-07-26T19:43:18.495Z,96569.65
2017-07-26T19:45:46.246Z,96566.24
2017-07-26T19:48:13.897Z,96572.63
2017-07-26T19:50:41.567Z,96570.50
2017-07-26T19:53:09.389Z,96576.45
2017-07-26T19:55:37.096Z,96580.31
2017-07-26T19:58:04.747Z,96579.03
2017-07-26T20:00:32.478Z,96580.73
2017-07-26T20:03:00.104Z,96581.61
2017-07-26T20:05:27.961Z,96581.19
2017-07-26T20:07:55.588Z,96578.67
2017-07-26T20:10:23.583Z,96589.67
2017-07-26T20:12:51.299Z,96594.36
2017-07-26T20:15:18.980Z,96598.19
2017-07-26T20:17:46.623Z,96595.23
2017-07-26T20:20:14.244Z,96595.21
2017-07-26T20:22:42.049Z,96597.33
2017-07-26T20:25:09.735Z,96598.62
2017-07-26T20:27:37.830Z,96599.08
2017-07-26T20:30:05.581Z,96597.77
2017-07-26T20:32:33.289Z,96601.63
2017-07-26T20:35:01.840Z,96608.00
2017-07-26T20:37:29.491Z,96602.06
2017-07-26T20:39:57.181Z,96600.36
2017-07-26T20:42:24.822Z,96601.19
2017-07-26T20:44:52.761Z,96606.33
2017-07-26T20:47:20.485Z,96608.84
2017-07-26T20:49:48.120Z,96612.27
2017-07-26T20:52:15.780Z,96605.03
2017-07-26T20:54:43.431Z,96612.71
2017-07-26T20:57:11.076Z,96616.95
2017-07-26T20:59:38.704Z,96618.66
2017-07-26T21:02:06.765Z,96619.50
2017-07-26T21:04:34.397Z,96620.75
2017-07-26T21:07:02.035Z,96615.67
2017-07-26T21:09:29.697Z,96621.21
2017-07-26T21:11:57.348Z,96630.58
2017-07-26T21:14:25.515Z,96633.13
2017-07-26T21:16:53.247Z,96639.05
2017-07-26T21:19:20.864Z,96634.80
2017-07-26T21:21:49.263Z,96636.50
2017-07-26T21:24:17.537Z,96634.41
2017-07-26T21:26:45.268Z,96632.27
2017-07-26T21:29:12.896Z,96627.59
2017-07-26T21:31:40.877Z,96634.38
2017-07-26T21:34:08.550Z,96630.13
2017-07-26T21:36:36.197Z,96630.15
2017-07-26T21:39:03.842Z,96628.88
2017-07-26T21:41:31.621Z,96630.58
2017-07-26T21:43:59.280Z,96630.15
2017-07-26T21:46:26.939Z,96634.83
2017-07-26T21:48:54.779Z,96631.84
2017-07-26T21:51:23.154Z,96634.40
2017-07-26T21:53:50.773Z,96633.52
2017-07-26T21:56:18.570Z,96634.41
2017-07-26T21:58:46.197Z,96625.47
2017-07-26T22:01:13.830Z,96626.34
2017-07-26T22:03:41.483Z,96624.20
2017-07-26T22:06:09.089Z,96633.13
2017-07-26T22:08:37.104Z,96626.29
2017-07-26T22:11:04.755Z,96621.59
2017-07-26T22:13:32.370Z,96625.42
2017-07-26T22:16:00.028Z,96630.08
2017-07-26T22:18:27.708Z,96629.66
2017-07-26T22:20:55.727Z,96627.96
2017-07-26T22:23:23.366Z,96628.78
2017-07-26T22:25:51.341Z,96637.70
2017-07-26T22:28:18.981Z,96613.45
2017-07-26T22:30:46.599Z,96608.78
2017-07-26T22:33:14.284Z,96607.13
2017-07-26T22:35:41.917Z,96605.45
2017-07-26T22:38:09.567Z,96608.42
2017-07-26T22:40:37.359Z,96603.31
2017-07-26T22:43:05.289Z,96596.50
2017-07-26T22:45:32.947Z,96602.88
2017-07-26T22:48:00.581Z,96601.19
2017-07-26T22:50:28.213Z,96597.77
2017-07-26T22:52:55.822Z,96592.67
2017-07-26T22:55:23.485Z,96596.93
2017-07-26T22:57:51.096Z,96602.44
2017-07-26T23:00:19.022Z,96600.72
2017-07-26T23:02:46.659Z,96601.97
2017-07-26T23:05:14.281Z,96606.23
2017-07-26T23:07:42.042Z,96599.42
2017-07-26T23:10:09.737Z,96601.53
2017-07-26T23:12:37.397Z,96610.86
2017-07-26T23:15:05.044Z,96604.51
2017-07-26T23:17:33.102Z,96610.44
2017-07-26T23:20:00.734Z,96610.45
2017-07-26T23:22:28.366Z,96601.08
2017-07-26T23:24:56.081Z,96607.44
2017-07-26T23:27:26.717Z,96605.30
2017-07-26T23:29:54.394Z,96607.42
2017-07-26T23:32:22.050Z,96603.58
2017-07-26T23:34:50.081Z,96603.19
2017-07-26T23:37:17.725Z,96602.73
2017-07-26T23:39:45.348Z,96598.05
2017-07-26T23:42:13.010Z,96600.61
2017-07-26T23:44:40.645Z,96593.37
2017-07-26T23:47:08.285Z,96593.37
2017-07-26T23:49:35.919Z,96593.37
2017-07-26T23:52:03.824Z,96593.37
2017-07-26T23:54:31.473Z,96590.39
2017-07-26T23:56:59.131Z,96593.82
2017-07-26T23:59:26.783Z,96595.92
