createdAt,value
2019-02-23T00:01:12.166Z,-3.61
2019-02-23T00:03:41.961Z,-3.62
2019-02-23T00:06:11.524Z,-3.53
2019-02-23T00:08:41.078Z,-3.59
2019-02-23T00:11:10.795Z,-3.54
2019-02-23T00:13:40.271Z,-3.57
2019-02-23T00:16:09.758Z,-3.59
2019-02-23T00:18:39.330Z,-3.65
2019-02-23T00:21:09.156Z,-3.59
2019-02-23T00:23:38.638Z,-3.58
2019-02-23T00:26:08.108Z,-3.52
2019-02-23T00:28:37.626Z,-3.57
2019-02-23T00:31:07.111Z,-3.61
2019-02-23T00:33:36.579Z,-3.67
2019-02-23T00:36:06.330Z,-3.61
2019-02-23T00:38:36.198Z,-3.54
2019-02-23T00:41:06.010Z,-3.43
2019-02-23T00:43:35.479Z,-3.58
2019-02-23T00:46:05.004Z,-3.63
2019-02-23T00:48:34.555Z,-3.54
2019-02-23T00:51:04.025Z,-3.51
2019-02-23T00:53:33.494Z,-3.46
2019-02-23T00:56:03.229Z,-3.36
2019-02-23T00:58:32.716Z,-3.58
2019-02-23T01:01:02.478Z,-3.70
2019-02-23T01:03:32.322Z,-3.48
2019-02-23T01:06:02.099Z,-3.51
2019-02-23T01:08:32.119Z,-3.74
2019-02-23T01:11:01.603Z,-3.73
2019-02-23T01:13:31.561Z,-3.70
2019-02-23T01:16:01.037Z,-3.70
2019-02-23T01:18:30.525Z,-3.72
2019-02-23T01:20:59.986Z,-3.66
2019-02-23T01:23:29.462Z,-3.76
2019-02-23T01:25:58.990Z,-3.69
2019-02-23T01:28:28.894Z,-3.54
2019-02-23T01:30:58.471Z,-3.63
2019-02-23T01:33:28.019Z,-3.70
2019-02-23T01:35:57.489Z,-3.78
2019-02-23T01:38:26.964Z,-3.79
2019-02-23T01:40:56.500Z,-3.85
2019-02-23T01:43:25.985Z,-3.87
2019-02-23T01:45:55.468Z,-3.79
2019-02-23T01:48:24.945Z,-3.73
2019-02-23T01:50:54.442Z,-3.81
2019-02-23T01:53:23.993Z,-3.87
2019-02-23T01:55:53.527Z,-3.81
2019-02-23T01:58:23.101Z,-3.89
2019-02-23T02:00:52.883Z,-3.97
2019-02-23T02:03:22.657Z,-4.00
2019-02-23T02:05:52.353Z,-4.13
2019-02-23T02:08:22.004Z,-4.11
2019-02-23T02:10:51.811Z,-4.11
2019-02-23T02:13:22.171Z,-4.07
2019-02-23T02:15:51.943Z,-4.04
2019-02-23T02:18:21.694Z,-3.83
2019-02-23T02:20:51.241Z,-3.87
2019-02-23T02:23:20.783Z,-3.71
2019-02-23T02:25:50.430Z,-3.62
2019-02-23T02:28:19.921Z,-3.68
2019-02-23T02:30:49.397Z,-3.73
2019-02-23T02:33:18.903Z,-3.80
2019-02-23T02:35:48.364Z,-3.84
2019-02-23T02:38:17.852Z,-3.83
2019-02-23T02:40:47.316Z,-3.80
2019-02-23T02:43:16.795Z,-3.75
2019-02-23T02:45:46.343Z,-3.78
2019-02-23T02:48:15.846Z,-3.77
2019-02-23T02:50:45.309Z,-3.74
2019-02-23T02:53:14.794Z,-3.74
2019-02-23T02:55:44.281Z,-3.70
2019-02-23T02:58:13.755Z,-3.59
2019-02-23T03:00:43.235Z,-3.53
2019-02-23T03:03:12.788Z,-3.49
2019-02-23T03:05:42.454Z,-3.52
2019-02-23T03:08:11.961Z,-3.45
2019-02-23T03:10:41.447Z,-3.39
2019-02-23T03:13:10.942Z,-3.39
2019-02-23T03:15:40.598Z,-3.37
2019-02-23T03:18:10.445Z,-3.42
2019-02-23T03:20:39.980Z,-3.52
2019-02-23T03:23:09.474Z,-3.54
2019-02-23T03:25:38.947Z,-3.59
2019-02-23T03:28:08.419Z,-3.63
2019-02-23T03:30:38.159Z,-3.74
2019-02-23T03:33:07.627Z,-3.74
2019-02-23T03:35:37.101Z,-3.82
2019-02-23T03:38:07.188Z,-3.89
2019-02-23T03:40:36.837Z,-3.94
2019-02-23T03:43:06.303Z,-4.01
2019-02-23T03:45:36.220Z,-4.13
2019-02-23T03:48:05.681Z,-4.16
2019-02-23T03:50:35.226Z,-4.23
2019-02-23T03:53:05.038Z,-4.26
2019-02-23T03:55:34.511Z,-4.22
2019-02-23T03:58:04.001Z,-4.10
2019-02-23T04:00:33.478Z,-4.23
2019-02-23T04:03:03.481Z,-4.36
2019-02-23T04:05:33.321Z,-4.51
2019-02-23T04:08:02.837Z,-4.54
2019-02-23T04:10:32.326Z,-4.64
2019-02-23T04:13:02.131Z,-4.69
2019-02-23T04:15:31.789Z,-4.71
2019-02-23T04:18:01.330Z,-4.77
2019-02-23T04:20:30.914Z,-4.74
2019-02-23T04:23:00.366Z,-4.83
2019-02-23T04:25:29.925Z,-4.91
2019-02-23T04:27:59.392Z,-4.87
2019-02-23T04:30:28.879Z,-4.96
2019-02-23T04:32:58.342Z,-5.04
2019-02-23T04:35:27.898Z,-5.09
2019-02-23T04:37:57.424Z,-5.08
2019-02-23T04:40:27.217Z,-5.15
2019-02-23T04:42:57.115Z,-5.16
2019-02-23T04:45:26.611Z,-5.19
2019-02-23T04:47:56.452Z,-5.20
2019-02-23T04:50:25.944Z,-5.03
2019-02-23T04:52:55.751Z,-5.03
2019-02-23T04:55:25.288Z,-5.10
2019-02-23T04:57:54.790Z,-5.08
2019-02-23T05:00:30.118Z,-5.08
2019-02-23T05:02:59.826Z,-4.82
2019-02-23T05:05:29.325Z,-4.60
2019-02-23T05:07:58.792Z,-4.26
2019-02-23T05:10:28.543Z,-4.19
2019-02-23T05:12:58.218Z,-4.21
2019-02-23T05:15:27.706Z,-4.20
2019-02-23T05:17:57.486Z,-4.31
2019-02-23T05:20:26.963Z,-4.45
2019-02-23T05:22:56.431Z,-4.51
2019-02-23T05:25:25.918Z,-4.58
2019-02-23T05:27:55.403Z,-4.58
2019-02-23T05:30:24.898Z,-4.65
2019-02-23T05:32:54.351Z,-4.77
2019-02-23T05:35:24.129Z,-4.77
2019-02-23T05:37:53.768Z,-4.91
2019-02-23T05:40:23.314Z,-5.04
2019-02-23T05:43:00.927Z,-5.11
2019-02-23T05:45:24.059Z,-5.21
2019-02-23T05:47:53.893Z,-5.29
2019-02-23T05:50:23.365Z,-5.39
2019-02-23T05:52:52.825Z,-5.50
2019-02-23T05:55:22.586Z,-5.59
2019-02-23T05:57:52.047Z,-5.68
2019-02-23T06:00:21.883Z,-5.69
2019-02-23T06:02:51.347Z,-5.53
2019-02-23T06:05:21.155Z,-5.46
2019-02-23T06:07:50.786Z,-5.42
2019-02-23T06:10:20.272Z,-5.45
2019-02-23T06:12:49.742Z,-5.49
2019-02-23T06:15:19.511Z,-5.51
2019-02-23T06:17:49.015Z,-5.54
2019-02-23T06:20:18.540Z,-5.53
2019-02-23T06:22:48.390Z,-5.43
2019-02-23T06:25:18.062Z,-5.26
2019-02-23T06:27:47.936Z,-5.05
2019-02-23T06:30:18.525Z,-5.03
2019-02-23T06:32:48.050Z,-5.00
2019-02-23T06:35:17.543Z,-4.97
2019-02-23T06:37:47.381Z,-4.85
2019-02-23T06:40:17.322Z,-4.63
2019-02-23T06:42:46.804Z,-4.32
2019-02-23T06:45:16.623Z,-3.99
2019-02-23T06:47:46.439Z,-3.50
2019-02-23T06:50:15.931Z,-2.94
2019-02-23T06:52:45.396Z,-2.37
2019-02-23T06:55:15.923Z,-2.02
2019-02-23T06:57:46.001Z,-1.68
2019-02-23T07:00:16.117Z,-1.40
2019-02-23T07:02:45.581Z,-0.80
2019-02-23T07:05:15.333Z,-0.61
2019-02-23T07:07:44.800Z,-0.23
2019-02-23T07:10:14.743Z,-0.05
2019-02-23T07:12:44.213Z,0.53
2019-02-23T07:15:14.123Z,0.86
2019-02-23T07:17:43.589Z,1.05
2019-02-23T07:20:13.054Z,1.10
2019-02-23T07:22:42.803Z,1.19
2019-02-23T07:25:12.312Z,0.38
2019-02-23T07:27:41.771Z,0.32
2019-02-23T07:30:13.444Z,0.48
2019-02-23T07:32:42.910Z,0.20
2019-02-23T07:35:12.397Z,0.05
2019-02-23T07:37:42.398Z,0.48
2019-02-23T07:40:13.817Z,0.03
2019-02-23T07:42:43.288Z,-0.45
2019-02-23T07:45:12.772Z,0.41
2019-02-23T07:47:42.252Z,1.05
2019-02-23T07:50:15.870Z,1.68
2019-02-23T07:52:45.667Z,2.00
2019-02-23T07:55:15.131Z,2.35
2019-02-23T07:57:44.602Z,3.03
2019-02-23T08:00:14.469Z,3.28
2019-02-23T08:02:43.936Z,3.32
2019-02-23T08:05:13.669Z,3.66
2019-02-23T08:07:43.197Z,4.00
2019-02-23T08:10:13.089Z,4.52
2019-02-23T08:12:42.842Z,3.46
2019-02-23T08:15:12.574Z,3.51
2019-02-23T08:17:42.055Z,3.37
2019-02-23T08:20:15.162Z,3.19
2019-02-23T08:22:45.078Z,3.82
2019-02-23T08:25:15.933Z,4.13
2019-02-23T08:27:45.915Z,3.79
2019-02-23T08:30:16.859Z,3.64
2019-02-23T08:32:46.680Z,4.18
2019-02-23T08:35:16.225Z,4.72
2019-02-23T08:37:46.173Z,3.18
2019-02-23T08:40:17.169Z,4.09
2019-02-23T08:42:47.161Z,4.30
2019-02-23T08:45:16.922Z,4.64
2019-02-23T08:47:46.393Z,5.12
2019-02-23T08:50:16.220Z,5.45
2019-02-23T08:52:49.800Z,4.65
2019-02-23T08:55:16.874Z,5.06
2019-02-23T08:57:46.371Z,5.93
2019-02-23T09:00:18.013Z,6.04
2019-02-23T09:02:47.708Z,6.23
2019-02-23T09:05:17.543Z,6.68
2019-02-23T09:07:47.175Z,6.22
2019-02-23T09:10:16.958Z,6.14
2019-02-23T09:12:46.421Z,6.48
2019-02-23T09:15:15.883Z,6.24
2019-02-23T09:17:45.604Z,6.53
2019-02-23T09:20:15.114Z,6.15
2019-02-23T09:22:44.901Z,6.46
2019-02-23T09:25:14.851Z,6.89
2019-02-23T09:27:44.327Z,5.89
2019-02-23T09:30:14.610Z,6.29
2019-02-23T09:32:44.167Z,6.53
2019-02-23T09:35:13.776Z,6.87
2019-02-23T09:37:43.307Z,6.28
2019-02-23T09:40:15.207Z,8.31
2019-02-23T09:42:44.681Z,9.82
2019-02-23T09:45:14.138Z,9.11
2019-02-23T09:47:43.938Z,9.22
2019-02-23T09:50:13.476Z,8.86
2019-02-23T09:52:42.972Z,9.51
2019-02-23T09:55:12.488Z,9.11
2019-02-23T09:57:42.285Z,9.34
2019-02-23T10:00:13.353Z,10.00
2019-02-23T10:02:43.169Z,8.71
2019-02-23T10:05:12.648Z,9.30
2019-02-23T10:07:42.395Z,9.47
2019-02-23T10:10:12.492Z,8.76
2019-02-23T10:12:41.966Z,9.66
2019-02-23T10:15:12.010Z,10.09
2019-02-23T10:17:41.494Z,10.44
2019-02-23T10:20:12.292Z,9.72
2019-02-23T10:22:41.768Z,10.56
2019-02-23T10:25:11.229Z,11.10
2019-02-23T10:27:41.065Z,11.24
2019-02-23T10:30:15.408Z,11.11
2019-02-23T10:32:44.963Z,9.62
2019-02-23T10:35:14.535Z,10.47
2019-02-23T10:37:44.005Z,10.00
2019-02-23T10:40:13.533Z,10.61
2019-02-23T10:42:43.011Z,9.63
2019-02-23T10:45:13.201Z,9.52
2019-02-23T10:47:43.156Z,10.17
2019-02-23T10:50:14.156Z,10.95
2019-02-23T10:52:43.883Z,11.08
2019-02-23T10:55:16.277Z,10.29
2019-02-23T10:57:46.807Z,10.05
2019-02-23T11:00:20.613Z,10.27
2019-02-23T11:02:50.098Z,10.50
2019-02-23T11:05:20.386Z,10.94
2019-02-23T11:07:49.856Z,11.54
2019-02-23T11:10:19.666Z,10.47
2019-02-23T11:12:49.151Z,8.25
2019-02-23T11:15:20.244Z,9.14
2019-02-23T11:17:50.234Z,8.89
2019-02-23T11:20:19.980Z,9.73
2019-02-23T11:22:49.958Z,10.64
2019-02-23T11:25:19.393Z,10.94
2019-02-23T11:27:49.297Z,10.86
2019-02-23T11:30:18.789Z,10.22
2019-02-23T11:32:48.279Z,9.88
2019-02-23T11:35:18.019Z,10.24
2019-02-23T11:37:47.930Z,9.95
2019-02-23T11:40:17.374Z,8.76
2019-02-23T11:42:46.864Z,10.59
2019-02-23T11:45:16.636Z,11.91
2019-02-23T11:47:46.174Z,11.70
2019-02-23T11:50:16.093Z,11.49
2019-02-23T11:52:45.571Z,11.38
2019-02-23T11:55:15.055Z,11.44
2019-02-23T11:57:44.531Z,10.00
2019-02-23T12:00:15.402Z,8.21
2019-02-23T12:02:52.447Z,9.95
2019-02-23T12:05:16.408Z,10.55
2019-02-23T12:07:45.893Z,9.78
2019-02-23T12:10:18.040Z,10.92
2019-02-23T12:12:47.551Z,10.03
2019-02-23T12:15:16.983Z,9.07
2019-02-23T12:17:46.767Z,10.65
2019-02-23T12:20:16.220Z,11.13
2019-02-23T12:22:45.685Z,11.22
2019-02-23T12:25:16.150Z,10.72
2019-02-23T12:27:45.977Z,10.82
2019-02-23T12:30:15.426Z,9.16
2019-02-23T12:32:45.252Z,8.46
2019-02-23T12:35:14.689Z,9.43
2019-02-23T12:37:44.186Z,9.03
2019-02-23T12:40:13.703Z,9.99
2019-02-23T12:42:43.166Z,9.33
2019-02-23T12:45:13.547Z,7.81
2019-02-23T12:47:43.294Z,8.82
2019-02-23T12:50:13.722Z,9.36
2019-02-23T12:52:43.178Z,10.27
2019-02-23T12:55:12.793Z,9.06
2019-02-23T12:57:42.310Z,9.12
2019-02-23T13:00:18.484Z,9.89
2019-02-23T13:02:47.957Z,9.10
2019-02-23T13:05:17.724Z,9.32
2019-02-23T13:07:47.194Z,10.08
2019-02-23T13:10:16.652Z,9.67
2019-02-23T13:12:58.769Z,9.93
2019-02-23T13:15:37.249Z,10.44
2019-02-23T13:18:24.735Z,10.19
2019-02-23T13:21:00.154Z,8.41
2019-02-23T13:23:49.497Z,8.80
2019-02-23T13:26:55.409Z,8.43
2019-02-23T13:29:48.839Z,8.51
2019-02-23T13:32:30.001Z,8.72
2019-02-23T13:35:26.899Z,7.67
2019-02-23T13:38:05.272Z,8.20
2019-02-23T13:40:40.603Z,7.17
2019-02-23T13:43:22.538Z,7.05
2019-02-23T13:45:58.354Z,7.30
2019-02-23T13:49:04.318Z,7.46
2019-02-23T13:51:37.027Z,7.98
2019-02-23T13:54:18.297Z,7.70
2019-02-23T13:56:56.712Z,8.07
2019-02-23T13:59:40.981Z,8.12
2019-02-23T14:02:28.303Z,8.57
2019-02-23T14:05:20.577Z,8.77
2019-02-23T14:08:13.921Z,7.35
2019-02-23T14:11:01.260Z,7.74
2019-02-23T14:13:39.562Z,7.25
2019-02-23T14:16:18.064Z,8.25
2019-02-23T14:19:14.991Z,8.35
2019-02-23T14:21:50.469Z,8.91
2019-02-23T14:24:23.115Z,8.59
2019-02-23T14:27:19.846Z,8.71
2019-02-23T14:30:09.607Z,8.54
2019-02-23T14:32:58.774Z,7.87
2019-02-23T14:35:47.932Z,7.56
2019-02-23T14:38:37.536Z,7.03
2019-02-23T14:41:18.455Z,6.72
2019-02-23T14:43:57.131Z,6.56
2019-02-23T14:46:32.411Z,6.32
2019-02-23T14:49:31.152Z,6.47
2019-02-23T14:52:24.800Z,5.98
2019-02-23T14:55:13.754Z,6.12
2019-02-23T14:58:01.326Z,6.13
2019-02-23T15:00:59.304Z,6.58
2019-02-23T15:03:41.188Z,6.33
2019-02-23T15:06:19.940Z,6.35
2019-02-23T15:09:09.506Z,6.25
2019-02-23T15:11:50.782Z,6.05
2019-02-23T15:14:38.368Z,5.81
2019-02-23T15:17:34.760Z,6.24
2019-02-23T15:20:39.175Z,6.44
2019-02-23T15:23:20.962Z,6.00
2019-02-23T15:26:17.325Z,5.81
2019-02-23T15:29:07.923Z,5.69
2019-02-23T15:31:55.390Z,5.48
2019-02-23T15:34:42.820Z,5.27
2019-02-23T15:37:21.744Z,4.99
2019-02-23T15:40:15.405Z,4.75
2019-02-23T15:42:51.193Z,4.58
2019-02-23T15:45:40.228Z,4.53
2019-02-23T15:48:15.699Z,4.40
2019-02-23T15:50:45.256Z,4.41
2019-02-23T15:53:15.079Z,4.25
2019-02-23T15:55:44.870Z,4.23
2019-02-23T15:58:14.670Z,4.23
2019-02-23T16:00:44.354Z,4.17
2019-02-23T16:03:13.894Z,4.00
2019-02-23T16:05:43.347Z,3.99
2019-02-23T16:08:13.119Z,3.86
2019-02-23T16:10:42.579Z,3.82
2019-02-23T16:13:12.130Z,3.69
2019-02-23T16:15:41.620Z,3.58
2019-02-23T16:18:11.064Z,3.40
2019-02-23T16:20:40.534Z,3.29
2019-02-23T16:23:09.984Z,3.12
2019-02-23T16:25:39.454Z,2.97
2019-02-23T16:28:09.127Z,2.84
2019-02-23T16:30:38.594Z,2.71
2019-02-23T16:33:08.038Z,2.59
2019-02-23T16:35:37.594Z,2.49
2019-02-23T16:38:07.393Z,2.38
2019-02-23T16:40:36.874Z,2.29
2019-02-23T16:43:06.327Z,2.16
2019-02-23T16:45:35.814Z,2.06
2019-02-23T16:48:05.297Z,2.01
2019-02-23T16:50:34.732Z,1.95
2019-02-23T16:53:04.194Z,1.91
2019-02-23T16:55:33.678Z,1.82
2019-02-23T16:58:03.128Z,1.79
2019-02-23T17:00:32.593Z,1.70
2019-02-23T17:03:02.045Z,1.63
2019-02-23T17:05:31.511Z,1.54
2019-02-23T17:08:01.444Z,1.45
2019-02-23T17:10:30.982Z,1.33
2019-02-23T17:13:00.459Z,1.25
2019-02-23T17:15:29.935Z,1.22
2019-02-23T17:17:59.411Z,1.19
2019-02-23T17:20:28.865Z,1.18
2019-02-23T17:22:58.337Z,1.12
2019-02-23T17:25:27.781Z,1.08
2019-02-23T17:27:57.591Z,1.08
2019-02-23T17:30:27.044Z,1.02
2019-02-23T17:32:56.777Z,0.96
2019-02-23T17:35:26.226Z,0.93
2019-02-23T17:37:56.027Z,0.86
2019-02-23T17:40:25.474Z,0.88
2019-02-23T17:42:54.934Z,0.80
2019-02-23T17:45:24.479Z,0.75
2019-02-23T17:47:53.947Z,0.69
2019-02-23T17:50:23.399Z,0.62
2019-02-23T17:52:52.858Z,0.53
2019-02-23T17:55:22.307Z,0.52
2019-02-23T17:57:51.777Z,0.42
2019-02-23T18:00:22.883Z,0.32
2019-02-23T18:02:52.755Z,0.36
2019-02-23T18:05:22.202Z,0.40
2019-02-23T18:07:51.912Z,0.43
2019-02-23T18:10:21.674Z,0.47
2019-02-23T18:12:51.130Z,0.45
2019-02-23T18:15:20.621Z,0.41
2019-02-23T18:17:50.376Z,0.35
2019-02-23T18:20:19.826Z,0.47
2019-02-23T18:22:49.310Z,0.46
2019-02-23T18:25:19.101Z,0.49
2019-02-23T18:27:48.562Z,0.55
2019-02-23T18:30:18.300Z,0.47
2019-02-23T18:32:47.849Z,0.43
2019-02-23T18:35:17.360Z,0.30
2019-02-23T18:37:46.813Z,0.23
2019-02-23T18:40:16.273Z,0.12
2019-02-23T18:42:45.742Z,0.15
2019-02-23T18:45:15.189Z,0.12
2019-02-23T18:47:44.664Z,0.12
2019-02-23T18:50:14.104Z,0.14
2019-02-23T18:52:43.571Z,0.12
2019-02-23T18:55:13.038Z,0.15
2019-02-23T18:57:42.778Z,0.32
2019-02-23T19:00:13.231Z,0.28
2019-02-23T19:02:42.698Z,0.36
2019-02-23T19:05:13.089Z,0.20
2019-02-23T19:07:42.861Z,0.13
2019-02-23T19:10:13.639Z,0.00
2019-02-23T19:12:43.411Z,-0.12
2019-02-23T19:15:13.626Z,-0.25
2019-02-23T19:17:43.192Z,-0.33
2019-02-23T19:20:14.312Z,-0.32
2019-02-23T19:22:43.770Z,-0.40
2019-02-23T19:25:13.247Z,-0.44
2019-02-23T19:27:42.714Z,-0.45
2019-02-23T19:30:13.739Z,-0.54
2019-02-23T19:32:43.190Z,-0.64
2019-02-23T19:35:12.918Z,-0.73
2019-02-23T19:37:42.375Z,-0.79
2019-02-23T19:40:11.909Z,-0.84
2019-02-23T19:42:41.382Z,-0.78
2019-02-23T19:45:11.948Z,-0.84
2019-02-23T19:47:42.612Z,-0.85
2019-02-23T19:50:18.171Z,-0.92
2019-02-23T19:52:47.993Z,-0.87
2019-02-23T19:55:17.547Z,-0.79
2019-02-23T19:57:47.010Z,-0.77
2019-02-23T20:00:16.819Z,-0.81
2019-02-23T20:02:46.285Z,-0.81
2019-02-23T20:05:16.150Z,-0.84
2019-02-23T20:07:45.621Z,-0.91
2019-02-23T20:10:15.148Z,-1.01
2019-02-23T20:12:44.634Z,-1.07
2019-02-23T20:15:14.173Z,-1.10
2019-02-23T20:17:43.688Z,-1.14
2019-02-23T20:20:13.147Z,-1.17
2019-02-23T20:22:42.647Z,-1.20
2019-02-23T20:25:12.475Z,-1.18
2019-02-23T20:27:42.484Z,-1.16
2019-02-23T20:30:12.746Z,-1.11
2019-02-23T20:32:42.218Z,-1.15
2019-02-23T20:35:11.782Z,-1.12
2019-02-23T20:37:41.253Z,-1.09
2019-02-23T20:40:10.770Z,-1.14
2019-02-23T20:42:40.241Z,-1.14
2019-02-23T20:45:09.972Z,-1.20
2019-02-23T20:47:39.729Z,-1.15
2019-02-23T20:50:10.570Z,-1.10
2019-02-23T20:52:40.052Z,-1.16
2019-02-23T20:55:10.028Z,-1.19
2019-02-23T20:57:39.508Z,-1.21
2019-02-23T21:00:12.310Z,-1.27
2019-02-23T21:02:43.271Z,-1.32
2019-02-23T21:05:17.410Z,-1.34
2019-02-23T21:07:54.202Z,-1.39
2019-02-23T21:10:34.293Z,-1.44
2019-02-23T21:13:08.727Z,-1.57
2019-02-23T21:15:41.913Z,-1.67
2019-02-23T21:18:32.723Z,-1.70
2019-02-23T21:21:05.584Z,-1.77
2019-02-23T21:23:36.179Z,-1.82
2019-02-23T21:26:13.345Z,-1.81
2019-02-23T21:28:52.346Z,-1.73
2019-02-23T21:31:29.669Z,-1.73
2019-02-23T21:34:04.068Z,-1.79
2019-02-23T21:36:49.405Z,-1.75
2019-02-23T21:39:25.275Z,-1.72
2019-02-23T21:41:58.352Z,-1.60
2019-02-23T21:44:34.210Z,-1.48
2019-02-23T21:47:07.568Z,-1.46
2019-02-23T21:49:41.834Z,-1.46
2019-02-23T21:52:16.345Z,-1.55
2019-02-23T21:54:55.688Z,-1.54
2019-02-23T21:57:39.064Z,-1.60
2019-02-23T22:03:09.885Z,-1.57
2019-02-23T22:05:42.741Z,-1.66
2019-02-23T22:08:16.325Z,-1.70
2019-02-23T22:10:47.801Z,-1.76
2019-02-23T22:13:19.135Z,-1.81
2019-02-23T22:15:59.414Z,-1.84
2019-02-23T22:18:47.155Z,-1.89
2019-02-23T22:21:25.664Z,-1.93
2019-02-23T22:23:59.988Z,-1.97
2019-02-23T22:26:33.422Z,-2.04
2019-02-23T22:29:08.022Z,-2.04
2019-02-23T22:31:48.112Z,-2.01
2019-02-23T22:34:19.009Z,-2.01
2019-02-23T22:37:00.065Z,-2.01
2019-02-23T22:39:34.380Z,-2.05
2019-02-23T22:42:07.161Z,-2.09
2019-02-23T22:44:40.464Z,-2.15
2019-02-23T22:47:38.518Z,-2.18
2019-02-23T22:50:13.156Z,-2.17
2019-02-23T22:52:56.903Z,-2.23
2019-02-23T22:55:29.469Z,-2.23
2019-02-23T22:58:10.754Z,-2.15
2019-02-23T23:00:59.057Z,-2.12
2019-02-23T23:03:40.509Z,-2.13
2019-02-23T23:06:15.008Z,-2.17
2019-02-23T23:08:48.303Z,-2.12
2019-02-23T23:11:20.371Z,-2.14
2019-02-23T23:13:56.209Z,-2.18
2019-02-23T23:16:38.939Z,-2.22
2019-02-23T23:19:13.033Z,-2.25
2019-02-23T23:25:00.480Z,-2.27
2019-02-23T23:27:32.561Z,-2.32
2019-02-23T23:30:11.592Z,-2.36
2019-02-23T23:32:44.675Z,-2.43
2019-02-23T23:35:18.019Z,-2.51
2019-02-23T23:37:51.902Z,-2.55
2019-02-23T23:40:36.085Z,-2.56
2019-02-23T23:43:14.705Z,-2.56
2019-02-23T23:45:47.255Z,-2.59
2019-02-23T23:48:28.714Z,-2.58
2019-02-23T23:51:06.664Z,-2.58
2019-02-23T23:53:49.613Z,-2.58
2019-02-23T23:56:25.163Z,-2.61
2019-02-23T23:59:01.113Z,-2.65
