createdAt,value
2019-03-04T00:00:00.334Z,11.85
2019-03-04T00:00:04.653Z,11.84
2019-03-04T00:00:09.017Z,11.85
2019-03-04T00:00:13.315Z,11.84
2019-03-04T00:00:17.507Z,11.85
2019-03-04T00:00:21.797Z,11.85
2019-03-04T00:00:26.088Z,11.85
2019-03-04T00:00:30.419Z,11.84
2019-03-04T00:00:34.742Z,11.85
2019-03-04T00:00:39.035Z,11.86
2019-03-04T00:00:43.352Z,11.85
2019-03-04T00:00:47.667Z,11.85
2019-03-04T00:00:51.959Z,11.85
2019-03-04T00:00:56.245Z,11.84
2019-03-04T00:01:00.545Z,11.84
2019-03-04T00:01:04.917Z,11.84
2019-03-04T00:01:09.214Z,11.85
2019-03-04T00:01:13.506Z,11.85
2019-03-04T00:01:17.805Z,11.84
2019-03-04T00:01:22.101Z,11.83
2019-03-04T00:01:26.395Z,11.84
2019-03-04T00:01:30.650Z,11.84
2019-03-04T00:01:34.867Z,11.83
2019-03-04T00:01:39.237Z,11.84
2019-03-04T00:01:43.537Z,11.84
2019-03-04T00:01:47.740Z,11.84
2019-03-04T00:01:52.036Z,11.84
2019-03-04T00:01:56.333Z,11.84
2019-03-04T00:02:00.629Z,11.85
2019-03-04T00:02:04.921Z,11.84
2019-03-04T00:02:09.216Z,11.84
2019-03-04T00:02:13.508Z,11.83
2019-03-04T00:02:17.805Z,11.83
2019-03-04T00:02:22.096Z,11.84
2019-03-04T00:02:26.399Z,11.85
2019-03-04T00:02:30.700Z,11.84
2019-03-04T00:02:34.995Z,11.85
2019-03-04T00:02:39.285Z,11.84
2019-03-04T00:02:43.594Z,11.83
2019-03-04T00:02:47.887Z,11.85
2019-03-04T00:02:52.079Z,11.83
2019-03-04T00:02:56.377Z,11.83
2019-03-04T00:03:00.570Z,11.84
2019-03-04T00:03:04.862Z,11.84
2019-03-04T00:03:09.152Z,11.83
2019-03-04T00:03:13.441Z,11.84
2019-03-04T00:03:17.738Z,11.83
2019-03-04T00:03:22.035Z,11.83
2019-03-04T00:03:26.348Z,11.83
2019-03-04T00:03:30.637Z,11.83
2019-03-04T00:03:34.930Z,11.83
2019-03-04T00:03:39.119Z,11.83
2019-03-04T00:03:43.436Z,11.83
2019-03-04T00:03:47.746Z,11.83
2019-03-04T00:03:52.050Z,11.83
2019-03-04T00:03:56.273Z,11.82
2019-03-04T00:04:00.472Z,11.83
2019-03-04T00:04:04.808Z,11.83
2019-03-04T00:04:08.819Z,11.83
2019-03-04T00:04:13.024Z,11.83
2019-03-04T00:04:17.329Z,11.83
2019-03-04T00:04:21.620Z,11.83
2019-03-04T00:04:25.922Z,11.83
2019-03-04T00:04:30.215Z,11.83
2019-03-04T00:04:34.502Z,11.83
2019-03-04T00:04:38.802Z,11.83
2019-03-04T00:04:43.094Z,11.82
2019-03-04T00:04:47.387Z,11.83
2019-03-04T00:04:51.686Z,11.83
2019-03-04T00:04:55.973Z,11.83
2019-03-04T00:05:00.317Z,11.82
2019-03-04T00:05:04.618Z,11.82
2019-03-04T00:05:08.915Z,11.82
2019-03-04T00:05:13.206Z,11.82
2019-03-04T00:05:17.399Z,11.82
2019-03-04T00:05:21.603Z,11.82
2019-03-04T00:05:25.889Z,11.83
2019-03-04T00:05:30.178Z,11.83
2019-03-04T00:05:34.464Z,11.83
2019-03-04T00:05:38.759Z,11.83
2019-03-04T00:05:42.952Z,11.82
2019-03-04T00:05:47.244Z,11.82
2019-03-04T00:05:51.556Z,11.82
2019-03-04T00:05:55.844Z,11.82
2019-03-04T00:06:00.040Z,11.82
2019-03-04T00:06:04.248Z,11.81
2019-03-04T00:06:08.547Z,11.81
2019-03-04T00:06:12.848Z,11.81
2019-03-04T00:06:17.050Z,11.81
2019-03-04T00:06:21.339Z,11.82
2019-03-04T00:06:25.638Z,11.81
2019-03-04T00:06:29.939Z,11.8
2019-03-04T00:06:34.232Z,11.81
2019-03-04T00:06:38.520Z,11.81
2019-03-04T00:06:42.718Z,11.81
2019-03-04T00:06:47.006Z,11.81
2019-03-04T00:06:51.297Z,11.81
2019-03-04T00:06:55.498Z,11.81
2019-03-04T00:06:59.795Z,11.81
2019-03-04T00:07:04.088Z,11.81
2019-03-04T00:07:08.395Z,11.81
2019-03-04T00:07:12.590Z,11.8
2019-03-04T00:07:16.779Z,11.8
2019-03-04T00:07:21.080Z,11.81
2019-03-04T00:07:25.375Z,11.8
2019-03-04T00:07:29.672Z,11.8
2019-03-04T00:07:33.773Z,11.8
2019-03-04T00:07:38.081Z,11.8
2019-03-04T00:07:42.430Z,11.81
2019-03-04T00:07:46.720Z,11.8
2019-03-04T00:07:51.012Z,11.8
2019-03-04T00:07:55.213Z,11.8
2019-03-04T00:07:59.528Z,11.81
2019-03-04T00:08:03.828Z,11.79
2019-03-04T00:08:08.134Z,11.79
2019-03-04T00:08:12.452Z,11.8
2019-03-04T00:08:16.760Z,11.8
2019-03-04T00:08:21.054Z,11.8
2019-03-04T00:08:25.350Z,11.79
2019-03-04T00:08:29.546Z,11.79
2019-03-04T00:08:35.888Z,11.8
2019-03-04T00:08:40.185Z,11.79
2019-03-04T00:08:44.514Z,11.79
2019-03-04T00:08:48.806Z,11.79
2019-03-04T00:08:53.092Z,11.79
2019-03-04T00:08:57.384Z,11.79
2019-03-04T00:09:01.707Z,11.79
2019-03-04T00:09:06.050Z,11.79
2019-03-04T00:09:10.340Z,11.8
2019-03-04T00:09:14.625Z,11.79
2019-03-04T00:09:18.923Z,11.79
2019-03-04T00:09:23.134Z,11.79
2019-03-04T00:09:27.442Z,11.79
2019-03-04T00:09:31.736Z,11.79
2019-03-04T00:09:36.028Z,11.79
2019-03-04T00:09:40.333Z,11.78
2019-03-04T00:09:44.638Z,11.79
2019-03-04T00:09:48.846Z,11.79
2019-03-04T00:09:53.147Z,11.79
2019-03-04T00:09:57.444Z,11.77
2019-03-04T00:10:01.841Z,11.78
2019-03-04T00:10:06.184Z,11.78
2019-03-04T00:10:10.475Z,11.77
2019-03-04T00:10:14.676Z,11.78
2019-03-04T00:10:18.985Z,11.78
2019-03-04T00:10:23.285Z,11.78
2019-03-04T00:10:27.497Z,11.77
2019-03-04T00:10:31.799Z,11.77
2019-03-04T00:10:36.108Z,11.77
2019-03-04T00:10:40.410Z,11.77
2019-03-04T00:10:44.601Z,11.76
2019-03-04T00:10:48.901Z,11.77
2019-03-04T00:10:53.097Z,11.77
2019-03-04T00:10:57.452Z,11.76
2019-03-04T00:11:01.758Z,11.78
2019-03-04T00:11:06.054Z,11.77
2019-03-04T00:11:10.351Z,11.78
2019-03-04T00:11:14.648Z,11.78
2019-03-04T00:11:18.946Z,11.77
2019-03-04T00:11:23.235Z,11.76
2019-03-04T00:11:27.546Z,11.76
2019-03-04T00:11:31.844Z,11.77
2019-03-04T00:11:36.141Z,11.77
2019-03-04T00:11:40.431Z,11.75
2019-03-04T00:11:44.630Z,11.77
2019-03-04T00:11:48.831Z,11.77
2019-03-04T00:11:53.121Z,11.77
2019-03-04T00:11:57.423Z,11.76
2019-03-04T00:12:01.711Z,11.76
2019-03-04T00:12:06.001Z,11.76
2019-03-04T00:12:10.324Z,11.77
2019-03-04T00:12:14.622Z,11.76
2019-03-04T00:12:18.909Z,11.76
2019-03-04T00:12:23.199Z,11.76
2019-03-04T00:12:27.394Z,11.75
2019-03-04T00:12:31.688Z,11.75
2019-03-04T00:12:35.886Z,11.74
2019-03-04T00:12:40.079Z,11.75
2019-03-04T00:12:44.378Z,11.75
2019-03-04T00:12:48.667Z,11.74
2019-03-04T00:12:53.028Z,11.75
2019-03-04T00:12:57.220Z,11.75
2019-03-04T00:13:01.409Z,11.75
2019-03-04T00:13:05.711Z,11.75
2019-03-04T00:13:09.999Z,11.75
2019-03-04T00:13:14.296Z,11.75
2019-03-04T00:13:18.601Z,11.75
2019-03-04T00:13:22.805Z,11.74
2019-03-04T00:13:27.098Z,11.75
2019-03-04T00:13:31.398Z,11.74
2019-03-04T00:13:35.702Z,11.74
2019-03-04T00:13:39.998Z,11.75
2019-03-04T00:13:44.192Z,11.74
2019-03-04T00:13:48.490Z,11.74
2019-03-04T00:13:52.791Z,11.74
2019-03-04T00:13:57.078Z,11.74
2019-03-04T00:14:01.372Z,11.74
2019-03-04T00:14:05.673Z,11.74
2019-03-04T00:14:09.972Z,11.74
2019-03-04T00:14:14.285Z,11.73
2019-03-04T00:14:18.589Z,11.73
2019-03-04T00:14:22.883Z,11.73
2019-03-04T00:14:27.177Z,11.74
2019-03-04T00:14:31.465Z,11.74
2019-03-04T00:14:35.757Z,11.74
2019-03-04T00:14:40.085Z,11.74
2019-03-04T00:14:44.390Z,11.73
2019-03-04T00:14:48.685Z,11.72
2019-03-04T00:14:52.879Z,11.73
2019-03-04T00:14:57.165Z,11.73
2019-03-04T00:15:01.465Z,11.73
2019-03-04T00:15:05.768Z,11.73
2019-03-04T00:15:10.058Z,11.73
2019-03-04T00:15:14.249Z,11.72
2019-03-04T00:15:18.575Z,11.73
2019-03-04T00:15:22.873Z,11.73
2019-03-04T00:15:27.166Z,11.73
2019-03-04T00:15:31.460Z,11.73
2019-03-04T00:15:35.759Z,11.73
2019-03-04T00:15:40.063Z,11.73
2019-03-04T00:15:44.276Z,11.74
2019-03-04T00:15:48.568Z,11.72
2019-03-04T00:15:52.866Z,11.72
2019-03-04T00:15:57.071Z,11.73
2019-03-04T00:16:01.367Z,11.73
2019-03-04T00:16:05.671Z,11.72
2019-03-04T00:16:09.966Z,11.72
2019-03-04T00:16:14.261Z,11.72
2019-03-04T00:16:18.558Z,11.72
2019-03-04T00:16:22.861Z,11.72
2019-03-04T00:16:27.155Z,11.72
2019-03-04T00:16:31.443Z,11.73
2019-03-04T00:16:35.752Z,11.71
2019-03-04T00:16:40.048Z,11.71
2019-03-04T00:16:44.340Z,11.71
2019-03-04T00:16:48.449Z,11.7
2019-03-04T00:16:52.658Z,11.71
2019-03-04T00:16:56.951Z,11.71
2019-03-04T00:17:01.244Z,11.7
2019-03-04T00:17:05.534Z,11.7
2019-03-04T00:17:09.878Z,11.7
2019-03-04T00:17:14.203Z,11.69
2019-03-04T00:17:18.488Z,11.69
2019-03-04T00:17:22.783Z,11.7
2019-03-04T00:17:27.091Z,11.69
2019-03-04T00:17:31.401Z,11.69
2019-03-04T00:17:35.705Z,11.69
2019-03-04T00:17:39.994Z,11.69
2019-03-04T00:17:44.184Z,11.68
2019-03-04T00:17:48.374Z,11.69
2019-03-04T00:17:52.665Z,11.68
2019-03-04T00:17:56.953Z,11.68
2019-03-04T00:18:01.149Z,11.68
2019-03-04T00:18:05.556Z,11.68
2019-03-04T00:18:09.849Z,11.68
2019-03-04T00:18:13.938Z,11.67
2019-03-04T00:18:18.133Z,11.67
2019-03-04T00:18:22.322Z,11.67
2019-03-04T00:18:26.634Z,11.67
2019-03-04T00:18:30.921Z,11.67
2019-03-04T00:18:35.213Z,11.67
2019-03-04T00:18:39.510Z,11.67
2019-03-04T00:18:43.801Z,11.67
2019-03-04T00:18:48.094Z,11.67
2019-03-04T00:18:52.405Z,11.66
2019-03-04T00:18:56.697Z,11.66
2019-03-04T00:19:00.885Z,11.66
2019-03-04T00:19:05.195Z,11.66
2019-03-04T00:19:09.392Z,11.66
2019-03-04T00:19:13.593Z,11.67
2019-03-04T00:19:17.888Z,11.66
2019-03-04T00:19:22.218Z,11.66
2019-03-04T00:19:26.522Z,11.66
2019-03-04T00:19:30.833Z,11.66
2019-03-04T00:19:35.135Z,11.66
2019-03-04T00:19:39.483Z,11.66
2019-03-04T00:19:43.778Z,11.66
2019-03-04T00:19:48.063Z,11.65
2019-03-04T00:19:52.351Z,11.65
2019-03-04T00:19:56.644Z,11.66
2019-03-04T00:20:01.125Z,11.66
2019-03-04T00:20:05.526Z,11.65
2019-03-04T00:20:09.817Z,11.65
2019-03-04T00:20:14.107Z,11.65
2019-03-04T00:20:18.400Z,11.65
2019-03-04T00:20:22.692Z,11.65
2019-03-04T00:20:26.977Z,11.65
2019-03-04T00:20:31.271Z,11.65
2019-03-04T00:20:35.569Z,11.64
2019-03-04T00:20:39.862Z,11.65
2019-03-04T00:20:44.201Z,11.64
2019-03-04T00:20:48.498Z,11.64
2019-03-04T00:20:52.801Z,11.65
2019-03-04T00:20:56.998Z,11.64
2019-03-04T00:21:01.286Z,11.65
2019-03-04T00:21:05.579Z,11.64
2019-03-04T00:21:09.877Z,11.63
2019-03-04T00:21:14.178Z,11.64
2019-03-04T00:21:18.470Z,11.63
2019-03-04T00:21:22.758Z,11.63
2019-03-04T00:21:27.067Z,11.63
2019-03-04T00:21:31.379Z,11.62
2019-03-04T00:21:35.584Z,11.62
2019-03-04T00:21:39.873Z,11.62
2019-03-04T00:21:44.173Z,11.62
2019-03-04T00:21:48.505Z,11.62
2019-03-04T00:21:52.796Z,11.62
2019-03-04T00:21:57.105Z,11.62
2019-03-04T00:22:01.404Z,11.62
2019-03-04T00:22:05.752Z,11.61
2019-03-04T00:22:09.950Z,11.62
2019-03-04T00:22:14.250Z,11.62
2019-03-04T00:22:18.543Z,11.61
2019-03-04T00:22:22.845Z,11.61
2019-03-04T00:22:27.138Z,11.61
2019-03-04T00:22:31.443Z,11.61
2019-03-04T00:22:35.645Z,11.61
2019-03-04T00:22:39.876Z,11.61
2019-03-04T00:22:44.167Z,11.61
2019-03-04T00:22:48.460Z,11.61
2019-03-04T00:22:52.752Z,11.61
2019-03-04T00:22:57.053Z,11.62
2019-03-04T00:23:01.247Z,11.61
2019-03-04T00:23:05.446Z,11.62
2019-03-04T00:23:09.738Z,11.61
2019-03-04T00:23:14.025Z,11.61
2019-03-04T00:23:18.316Z,11.62
2019-03-04T00:23:22.626Z,11.62
2019-03-04T00:23:26.966Z,11.61
2019-03-04T00:23:31.163Z,11.61
2019-03-04T00:23:35.447Z,11.61
2019-03-04T00:23:39.732Z,11.61
2019-03-04T00:23:44.034Z,11.61
2019-03-04T00:23:48.230Z,11.59
2019-03-04T00:23:52.525Z,11.6
2019-03-04T00:23:56.729Z,11.61
2019-03-04T00:24:01.031Z,11.6
2019-03-04T00:24:05.529Z,11.6
2019-03-04T00:24:09.820Z,11.61
2019-03-04T00:24:14.120Z,11.61
2019-03-04T00:24:18.407Z,11.61
2019-03-04T00:24:22.698Z,11.61
2019-03-04T00:24:26.897Z,11.6
2019-03-04T00:24:31.204Z,11.6
2019-03-04T00:24:35.401Z,11.61
2019-03-04T00:24:39.694Z,11.61
2019-03-04T00:24:44.014Z,11.6
2019-03-04T00:24:48.298Z,11.61
2019-03-04T00:24:52.592Z,11.61
2019-03-04T00:24:56.883Z,11.6
2019-03-04T00:25:01.074Z,11.61
2019-03-04T00:25:05.371Z,11.61
2019-03-04T00:25:09.583Z,11.61
2019-03-04T00:25:13.873Z,11.61
2019-03-04T00:25:18.198Z,11.6
2019-03-04T00:25:22.397Z,11.6
2019-03-04T00:25:26.743Z,11.6
2019-03-04T00:25:31.034Z,11.6
2019-03-04T00:25:35.328Z,11.6
2019-03-04T00:25:39.616Z,11.6
2019-03-04T00:25:43.916Z,11.6
2019-03-04T00:25:48.129Z,11.6
2019-03-04T00:25:54.685Z,11.6
2019-03-04T00:25:58.875Z,11.6
2019-03-04T00:26:03.165Z,11.6
2019-03-04T00:26:07.466Z,11.6
2019-03-04T00:26:11.760Z,11.59
2019-03-04T00:26:16.051Z,11.61
2019-03-04T00:26:20.358Z,11.59
2019-03-04T00:26:24.548Z,11.58
2019-03-04T00:26:28.836Z,11.59
2019-03-04T00:26:33.144Z,11.59
2019-03-04T00:26:37.438Z,11.58
2019-03-04T00:26:41.737Z,11.59
2019-03-04T00:26:46.032Z,11.58
2019-03-04T00:26:50.233Z,11.58
2019-03-04T00:26:54.429Z,11.57
2019-03-04T00:26:58.726Z,11.57
2019-03-04T00:27:03.029Z,11.56
2019-03-04T00:27:07.329Z,11.57
2019-03-04T00:27:11.619Z,11.57
2019-03-04T00:27:15.918Z,11.57
2019-03-04T00:27:20.209Z,11.57
2019-03-04T00:27:24.506Z,11.57
2019-03-04T00:27:28.797Z,11.56
2019-03-04T00:27:33.084Z,11.56
2019-03-04T00:27:37.379Z,11.56
2019-03-04T00:27:41.670Z,11.56
2019-03-04T00:27:45.965Z,11.56
2019-03-04T00:27:50.257Z,11.55
2019-03-04T00:27:54.579Z,11.56
2019-03-04T00:27:58.866Z,11.54
2019-03-04T00:28:03.158Z,11.54
2019-03-04T00:28:07.444Z,11.54
2019-03-04T00:28:11.637Z,11.55
2019-03-04T00:28:15.932Z,11.54
2019-03-04T00:28:20.217Z,11.55
2019-03-04T00:28:24.566Z,11.54
2019-03-04T00:28:28.761Z,11.54
2019-03-04T00:28:33.059Z,11.54
2019-03-04T00:28:37.348Z,11.54
2019-03-04T00:28:41.643Z,11.53
2019-03-04T00:28:45.832Z,11.53
2019-03-04T00:28:50.125Z,11.53
2019-03-04T00:28:54.410Z,11.51
2019-03-04T00:28:58.508Z,11.52
2019-03-04T00:29:02.959Z,11.52
2019-03-04T00:29:07.257Z,11.52
2019-03-04T00:29:11.552Z,11.52
2019-03-04T00:29:15.844Z,11.52
2019-03-04T00:29:20.141Z,11.52
2019-03-04T00:29:24.437Z,11.52
2019-03-04T00:29:28.726Z,11.51
2019-03-04T00:29:33.026Z,11.51
2019-03-04T00:29:37.328Z,11.51
2019-03-04T00:29:41.618Z,11.51
2019-03-04T00:29:45.953Z,11.52
2019-03-04T00:29:50.244Z,11.52
2019-03-04T00:29:54.542Z,11.52
2019-03-04T00:29:58.833Z,11.52
2019-03-04T00:30:03.167Z,11.51
2019-03-04T00:30:07.456Z,11.52
2019-03-04T00:30:11.660Z,11.52
2019-03-04T00:30:15.952Z,11.51
2019-03-04T00:30:20.240Z,11.51
2019-03-04T00:30:24.558Z,11.51
2019-03-04T00:30:28.842Z,11.51
2019-03-04T00:30:33.131Z,11.51
2019-03-04T00:30:37.431Z,11.51
2019-03-04T00:30:41.728Z,11.51
2019-03-04T00:30:46.013Z,11.51
2019-03-04T00:30:50.318Z,11.51
2019-03-04T00:30:54.632Z,11.51
2019-03-04T00:30:58.927Z,11.51
2019-03-04T00:31:03.227Z,11.5
2019-03-04T00:31:07.520Z,11.5
2019-03-04T00:31:11.813Z,11.51
2019-03-04T00:31:16.106Z,11.51
2019-03-04T00:31:20.398Z,11.51
2019-03-04T00:31:24.702Z,11.51
2019-03-04T00:31:29.000Z,11.5
2019-03-04T00:31:33.319Z,11.5
2019-03-04T00:31:37.606Z,11.51
2019-03-04T00:31:41.902Z,11.51
2019-03-04T00:31:46.096Z,11.5
2019-03-04T00:31:50.385Z,11.5
2019-03-04T00:31:54.677Z,11.5
2019-03-04T00:31:58.972Z,11.5
2019-03-04T00:32:03.272Z,11.49
2019-03-04T00:32:07.581Z,11.5
2019-03-04T00:32:11.872Z,11.49
2019-03-04T00:32:16.071Z,11.5
2019-03-04T00:32:20.356Z,11.5
2019-03-04T00:32:24.661Z,11.48
2019-03-04T00:32:28.944Z,11.48
2019-03-04T00:32:33.235Z,11.48
2019-03-04T00:32:37.570Z,11.48
2019-03-04T00:32:41.856Z,11.48
2019-03-04T00:32:48.092Z,11.47
2019-03-04T00:32:52.390Z,11.48
2019-03-04T00:32:56.687Z,11.47
2019-03-04T00:33:00.980Z,11.48
2019-03-04T00:33:05.213Z,11.48
2019-03-04T00:33:09.592Z,11.47
2019-03-04T00:33:13.879Z,11.47
2019-03-04T00:33:18.166Z,11.47
2019-03-04T00:33:22.552Z,11.47
2019-03-04T00:33:26.650Z,11.48
2019-03-04T00:33:30.947Z,11.47
2019-03-04T00:33:35.239Z,11.47
2019-03-04T00:33:39.537Z,11.47
2019-03-04T00:33:43.828Z,11.47
2019-03-04T00:33:48.170Z,11.47
2019-03-04T00:33:52.459Z,11.47
2019-03-04T00:33:56.752Z,11.47
2019-03-04T00:34:00.955Z,11.47
2019-03-04T00:34:05.403Z,11.48
2019-03-04T00:34:09.752Z,11.48
2019-03-04T00:34:14.067Z,11.47
2019-03-04T00:34:18.362Z,11.47
2019-03-04T00:34:22.656Z,11.48
2019-03-04T00:34:26.862Z,11.47
2019-03-04T00:34:31.156Z,11.47
2019-03-04T00:34:35.466Z,11.48
2019-03-04T00:34:39.818Z,11.48
2019-03-04T00:34:44.109Z,11.47
2019-03-04T00:34:48.405Z,11.48
2019-03-04T00:34:52.709Z,11.47
2019-03-04T00:34:57.000Z,11.48
2019-03-04T00:35:01.203Z,11.47
2019-03-04T00:35:05.411Z,11.48
2019-03-04T00:35:09.616Z,11.48
2019-03-04T00:35:13.914Z,11.47
2019-03-04T00:35:18.143Z,11.47
2019-03-04T00:35:22.337Z,11.48
2019-03-04T00:35:26.693Z,11.47
2019-03-04T00:35:30.933Z,11.46
2019-03-04T00:35:35.229Z,11.47
2019-03-04T00:35:39.524Z,11.47
2019-03-04T00:35:43.821Z,11.47
2019-03-04T00:35:48.111Z,11.47
2019-03-04T00:35:52.306Z,11.48
2019-03-04T00:35:56.502Z,11.48
2019-03-04T00:36:00.795Z,11.47
2019-03-04T00:36:05.239Z,11.47
2019-03-04T00:36:09.530Z,11.47
2019-03-04T00:36:13.633Z,11.47
2019-03-04T00:36:17.932Z,11.47
2019-03-04T00:36:22.227Z,11.47
2019-03-04T00:36:26.428Z,11.47
2019-03-04T00:36:30.746Z,11.47
2019-03-04T00:36:34.948Z,11.46
2019-03-04T00:36:39.236Z,11.46
2019-03-04T00:36:43.550Z,11.46
2019-03-04T00:36:47.845Z,11.45
2019-03-04T00:36:52.144Z,11.46
2019-03-04T00:36:56.444Z,11.45
2019-03-04T00:37:00.734Z,11.45
2019-03-04T00:37:05.045Z,11.45
2019-03-04T00:37:09.342Z,11.46
2019-03-04T00:37:13.636Z,11.45
2019-03-04T00:37:17.919Z,11.45
2019-03-04T00:37:22.246Z,11.45
2019-03-04T00:37:26.452Z,11.45
2019-03-04T00:37:30.650Z,11.45
2019-03-04T00:37:34.853Z,11.45
2019-03-04T00:37:38.951Z,11.44
2019-03-04T00:37:43.241Z,11.45
2019-03-04T00:37:47.535Z,11.45
2019-03-04T00:37:51.848Z,11.45
2019-03-04T00:37:56.151Z,11.45
2019-03-04T00:38:00.437Z,11.43
2019-03-04T00:38:04.628Z,11.43
2019-03-04T00:38:08.934Z,11.44
2019-03-04T00:38:13.227Z,11.45
2019-03-04T00:38:17.538Z,11.43
2019-03-04T00:38:21.828Z,11.43
2019-03-04T00:38:26.125Z,11.44
2019-03-04T00:38:30.453Z,11.43
2019-03-04T00:38:34.740Z,11.44
2019-03-04T00:38:39.040Z,11.43
2019-03-04T00:38:43.232Z,11.45
2019-03-04T00:38:47.524Z,11.43
2019-03-04T00:38:51.871Z,11.45
2019-03-04T00:38:56.167Z,11.44
2019-03-04T00:39:00.456Z,11.43
2019-03-04T00:39:04.747Z,11.44
2019-03-04T00:39:09.048Z,11.45
2019-03-04T00:39:13.349Z,11.44
2019-03-04T00:39:17.690Z,11.43
2019-03-04T00:39:22.004Z,11.45
2019-03-04T00:39:26.296Z,11.44
2019-03-04T00:39:30.600Z,11.45
2019-03-04T00:39:34.806Z,11.44
2019-03-04T00:39:39.097Z,11.44
2019-03-04T00:39:43.385Z,11.43
2019-03-04T00:39:47.674Z,11.44
2019-03-04T00:39:51.959Z,11.45
2019-03-04T00:39:56.252Z,11.44
2019-03-04T00:40:00.598Z,11.44
2019-03-04T00:40:04.886Z,11.45
2019-03-04T00:40:09.176Z,11.45
2019-03-04T00:40:13.474Z,11.45
2019-03-04T00:40:17.763Z,11.44
2019-03-04T00:40:22.055Z,11.45
2019-03-04T00:40:26.347Z,11.44
2019-03-04T00:40:30.673Z,11.45
2019-03-04T00:40:34.982Z,11.45
2019-03-04T00:40:39.325Z,11.45
2019-03-04T00:40:43.615Z,11.45
2019-03-04T00:40:47.914Z,11.45
2019-03-04T00:40:52.208Z,11.46
2019-03-04T00:40:56.503Z,11.45
2019-03-04T00:41:00.796Z,11.46
2019-03-04T00:41:05.104Z,11.45
2019-03-04T00:41:09.416Z,11.45
2019-03-04T00:41:13.709Z,11.46
2019-03-04T00:41:17.911Z,11.46
2019-03-04T00:41:22.254Z,11.46
2019-03-04T00:41:26.550Z,11.46
2019-03-04T00:41:30.846Z,11.46
2019-03-04T00:41:35.179Z,11.46
2019-03-04T00:41:39.466Z,11.47
2019-03-04T00:41:43.757Z,11.48
2019-03-04T00:41:48.041Z,11.48
2019-03-04T00:41:52.338Z,11.47
2019-03-04T00:41:56.627Z,11.46
2019-03-04T00:42:00.851Z,11.47
2019-03-04T00:42:05.193Z,11.47
2019-03-04T00:42:09.490Z,11.46
2019-03-04T00:42:13.783Z,11.47
2019-03-04T00:42:17.890Z,11.48
2019-03-04T00:42:22.178Z,11.47
2019-03-04T00:42:26.471Z,11.47
2019-03-04T00:42:30.775Z,11.48
2019-03-04T00:42:35.077Z,11.48
2019-03-04T00:42:39.403Z,11.48
2019-03-04T00:42:43.692Z,11.47
2019-03-04T00:42:47.994Z,11.48
2019-03-04T00:42:52.284Z,11.48
2019-03-04T00:42:56.574Z,11.49
2019-03-04T00:43:00.673Z,11.48
2019-03-04T00:43:04.965Z,11.48
2019-03-04T00:43:09.258Z,11.49
2019-03-04T00:43:13.548Z,11.48
2019-03-04T00:43:17.837Z,11.48
2019-03-04T00:43:22.131Z,11.47
2019-03-04T00:43:26.333Z,11.49
2019-03-04T00:43:30.534Z,11.47
2019-03-04T00:43:34.835Z,11.48
2019-03-04T00:43:39.128Z,11.48
2019-03-04T00:43:43.430Z,11.48
2019-03-04T00:43:47.718Z,11.48
2019-03-04T00:43:52.006Z,11.48
2019-03-04T00:43:56.298Z,11.48
2019-03-04T00:44:00.587Z,11.48
2019-03-04T00:44:04.883Z,11.48
2019-03-04T00:44:09.177Z,11.48
2019-03-04T00:44:13.471Z,11.47
2019-03-04T00:44:17.669Z,11.48
2019-03-04T00:44:21.965Z,11.47
2019-03-04T00:44:26.264Z,11.47
2019-03-04T00:44:30.583Z,11.47
2019-03-04T00:44:34.872Z,11.47
2019-03-04T00:44:39.171Z,11.47
2019-03-04T00:44:43.489Z,11.47
2019-03-04T00:44:47.681Z,11.47
2019-03-04T00:44:51.974Z,11.47
2019-03-04T00:44:56.262Z,11.46
2019-03-04T00:45:00.557Z,11.46
2019-03-04T00:45:04.766Z,11.45
2019-03-04T00:45:09.061Z,11.45
2019-03-04T00:45:13.252Z,11.45
2019-03-04T00:45:17.546Z,11.45
2019-03-04T00:45:21.833Z,11.46
2019-03-04T00:45:26.122Z,11.46
2019-03-04T00:45:30.421Z,11.46
2019-03-04T00:45:34.712Z,11.46
2019-03-04T00:45:39.005Z,11.45
2019-03-04T00:45:43.298Z,11.45
2019-03-04T00:45:47.614Z,11.45
2019-03-04T00:45:51.903Z,11.43
2019-03-04T00:45:56.245Z,11.43
2019-03-04T00:46:00.541Z,11.45
2019-03-04T00:46:04.988Z,11.43
2019-03-04T00:46:09.275Z,11.44
2019-03-04T00:46:13.559Z,11.43
2019-03-04T00:46:17.855Z,11.45
2019-03-04T00:46:22.149Z,11.43
2019-03-04T00:46:26.433Z,11.43
2019-03-04T00:46:30.734Z,11.44
2019-03-04T00:46:35.032Z,11.43
2019-03-04T00:46:39.319Z,11.43
2019-03-04T00:46:43.609Z,11.43
2019-03-04T00:46:47.935Z,11.43
2019-03-04T00:46:52.125Z,11.42
2019-03-04T00:46:56.354Z,11.43
2019-03-04T00:47:00.553Z,11.43
2019-03-04T00:47:04.849Z,11.43
2019-03-04T00:47:09.050Z,11.42
2019-03-04T00:47:13.144Z,11.42
2019-03-04T00:47:17.447Z,11.42
2019-03-04T00:47:21.734Z,11.43
2019-03-04T00:47:26.035Z,11.42
2019-03-04T00:47:30.226Z,11.43
2019-03-04T00:47:34.421Z,11.43
2019-03-04T00:47:38.713Z,11.42
2019-03-04T00:47:42.999Z,11.42
2019-03-04T00:47:47.301Z,11.42
2019-03-04T00:47:51.604Z,11.43
2019-03-04T00:47:55.891Z,11.43
2019-03-04T00:48:00.186Z,11.42
2019-03-04T00:48:04.480Z,11.42
2019-03-04T00:48:08.769Z,11.42
2019-03-04T00:48:13.080Z,11.42
2019-03-04T00:48:17.375Z,11.42
2019-03-04T00:48:21.667Z,11.42
2019-03-04T00:48:25.972Z,11.42
2019-03-04T00:48:30.266Z,11.43
2019-03-04T00:48:34.556Z,11.42
2019-03-04T00:48:38.749Z,11.41
2019-03-04T00:48:43.039Z,11.42
2019-03-04T00:48:47.344Z,11.41
2019-03-04T00:48:51.636Z,11.42
2019-03-04T00:48:55.946Z,11.41
2019-03-04T00:49:00.236Z,11.41
2019-03-04T00:49:04.532Z,11.42
2019-03-04T00:49:08.829Z,11.41
2019-03-04T00:49:13.117Z,11.41
2019-03-04T00:49:17.323Z,11.41
2019-03-04T00:49:21.612Z,11.41
2019-03-04T00:49:25.906Z,11.42
2019-03-04T00:49:30.202Z,11.41
2019-03-04T00:49:34.490Z,11.41
2019-03-04T00:49:38.681Z,11.4
2019-03-04T00:49:42.976Z,11.41
2019-03-04T00:49:47.262Z,11.42
2019-03-04T00:49:51.556Z,11.41
2019-03-04T00:49:57.754Z,11.4
2019-03-04T00:50:02.069Z,11.41
2019-03-04T00:50:06.366Z,11.41
2019-03-04T00:50:10.674Z,11.41
2019-03-04T00:50:14.964Z,11.41
2019-03-04T00:50:19.264Z,11.41
2019-03-04T00:50:23.560Z,11.4
2019-03-04T00:50:27.852Z,11.4
2019-03-04T00:50:32.148Z,11.4
2019-03-04T00:50:36.442Z,11.42
2019-03-04T00:50:40.741Z,11.41
2019-03-04T00:50:45.038Z,11.41
2019-03-04T00:50:49.342Z,11.41
2019-03-04T00:50:53.647Z,11.41
2019-03-04T00:50:57.858Z,11.41
2019-03-04T00:51:02.182Z,11.41
2019-03-04T00:51:06.479Z,11.4
2019-03-04T00:51:10.784Z,11.41
2019-03-04T00:51:15.091Z,11.41
2019-03-04T00:51:19.390Z,11.4
2019-03-04T00:51:23.687Z,11.4
2019-03-04T00:51:27.987Z,11.4
2019-03-04T00:51:32.287Z,11.41
2019-03-04T00:51:36.592Z,11.41
2019-03-04T00:51:40.940Z,11.4
2019-03-04T00:51:45.243Z,11.4
2019-03-04T00:51:49.537Z,11.41
2019-03-04T00:51:53.867Z,11.4
2019-03-04T00:51:58.190Z,11.41
2019-03-04T00:52:02.485Z,11.41
2019-03-04T00:52:06.791Z,11.4
2019-03-04T00:52:11.109Z,11.41
2019-03-04T00:52:15.407Z,11.4
2019-03-04T00:52:19.718Z,11.41
2019-03-04T00:52:24.014Z,11.41
2019-03-04T00:52:28.307Z,11.4
2019-03-04T00:52:32.612Z,11.4
2019-03-04T00:52:36.904Z,11.41
2019-03-04T00:52:41.192Z,11.41
2019-03-04T00:52:45.499Z,11.41
2019-03-04T00:52:49.790Z,11.41
2019-03-04T00:52:54.085Z,11.41
2019-03-04T00:52:58.384Z,11.4
2019-03-04T00:53:02.680Z,11.42
2019-03-04T00:53:06.979Z,11.41
2019-03-04T00:53:11.332Z,11.41
2019-03-04T00:53:15.530Z,11.41
2019-03-04T00:53:19.831Z,11.41
2019-03-04T00:53:24.128Z,11.4
2019-03-04T00:53:28.326Z,11.41
2019-03-04T00:53:32.616Z,11.42
2019-03-04T00:53:36.923Z,11.41
2019-03-04T00:53:41.265Z,11.41
2019-03-04T00:53:45.566Z,11.42
2019-03-04T00:53:49.778Z,11.42
2019-03-04T00:53:53.983Z,11.41
2019-03-04T00:53:58.277Z,11.41
2019-03-04T00:54:02.586Z,11.41
2019-03-04T00:54:06.879Z,11.41
2019-03-04T00:54:11.205Z,11.41
2019-03-04T00:54:15.507Z,11.41
2019-03-04T00:54:19.698Z,11.41
2019-03-04T00:54:23.898Z,11.41
2019-03-04T00:54:28.201Z,11.41
2019-03-04T00:54:32.497Z,11.41
2019-03-04T00:54:36.791Z,11.41
2019-03-04T00:54:41.098Z,11.41
2019-03-04T00:54:45.397Z,11.4
2019-03-04T00:54:49.594Z,11.41
2019-03-04T00:54:53.888Z,11.41
2019-03-04T00:54:58.177Z,11.41
2019-03-04T00:55:02.604Z,11.4
2019-03-04T00:55:06.903Z,11.4
2019-03-04T00:55:11.192Z,11.4
2019-03-04T00:55:15.522Z,11.41
2019-03-04T00:55:19.821Z,11.4
2019-03-04T00:55:23.928Z,11.39
2019-03-04T00:55:28.123Z,11.39