createdAt,value
2022-09-17T00:04:05.004Z,1.13
2022-09-17T00:09:07.889Z,1.58
2022-09-17T00:14:14.345Z,0.90
2022-09-17T00:19:18.969Z,1.05
2022-09-17T00:24:20.906Z,1.13
2022-09-17T00:29:22.440Z,0.80
2022-09-17T00:34:23.998Z,0.80
2022-09-17T00:39:25.542Z,0.80
2022-09-17T00:44:48.198Z,0.80
2022-09-17T00:49:55.589Z,0.88
2022-09-17T00:55:05.879Z,0.85
2022-09-17T01:07:08.390Z,1.13
2022-09-17T01:17:43.499Z,0.73
2022-09-17T01:23:13.038Z,0.80
2022-09-17T01:28:21.158Z,1.10
2022-09-17T01:33:30.684Z,1.20
2022-09-17T01:38:55.192Z,1.20
2022-09-17T01:44:11.425Z,1.33
2022-09-17T01:49:16.609Z,1.30
2022-09-17T01:54:26.700Z,1.00
2022-09-17T02:04:52.263Z,0.82
2022-09-17T02:10:07.061Z,0.80
2022-09-17T02:15:15.699Z,0.90
2022-09-17T02:20:22.819Z,0.98
2022-09-17T02:25:33.220Z,0.90
2022-09-17T02:30:35.423Z,0.95
2022-09-17T02:35:37.909Z,1.05
2022-09-17T02:40:48.749Z,1.30
2022-09-17T02:46:15.697Z,0.82
2022-09-17T02:51:33.199Z,0.80
2022-09-17T02:56:37.391Z,1.13
2022-09-17T03:01:45.035Z,1.10
2022-09-17T03:06:47.655Z,1.23
2022-09-17T03:11:49.223Z,1.23
2022-09-17T03:16:50.752Z,1.42
2022-09-17T03:21:52.267Z,1.25
2022-09-17T03:26:53.854Z,1.20
2022-09-17T03:31:55.353Z,1.33
2022-09-17T03:36:57.077Z,1.45
2022-09-17T03:41:58.582Z,1.13
2022-09-17T03:47:00.087Z,1.40
2022-09-17T03:52:01.982Z,1.38
2022-09-17T03:57:03.659Z,2.30
2022-09-17T04:02:05.268Z,1.30
2022-09-17T04:07:06.858Z,1.52
2022-09-17T04:12:08.385Z,1.65
2022-09-17T04:17:09.998Z,1.55
2022-09-17T04:22:11.571Z,1.67
2022-09-17T04:27:13.106Z,1.70
2022-09-17T04:32:14.658Z,2.00
2022-09-17T04:37:16.404Z,1.83
2022-09-17T04:42:18.547Z,1.65
2022-09-17T04:47:20.074Z,2.33
2022-09-17T04:52:21.565Z,2.20
2022-09-17T04:57:25.517Z,2.10
2022-09-17T05:02:27.211Z,2.55
2022-09-17T05:07:28.770Z,2.65
2022-09-17T05:12:34.354Z,2.65
2022-09-17T05:17:36.121Z,2.53
2022-09-17T05:22:55.801Z,2.65
2022-09-17T05:27:57.302Z,2.40
2022-09-17T05:33:01.115Z,2.45
2022-09-17T05:38:07.757Z,2.60
2022-09-17T05:43:09.746Z,2.58
2022-09-17T05:48:15.160Z,2.60
2022-09-17T05:53:16.785Z,2.60
2022-09-17T05:58:19.674Z,2.40
2022-09-17T06:03:22.882Z,2.85
2022-09-17T06:08:25.974Z,3.40
2022-09-17T06:13:27.487Z,4.30
2022-09-17T06:18:30.811Z,3.80
2022-09-17T06:23:37.231Z,4.25
2022-09-17T06:28:41.631Z,4.75
2022-09-17T06:33:43.463Z,4.45
2022-09-17T06:38:45.300Z,4.63
2022-09-17T06:43:46.859Z,4.72
2022-09-17T06:48:48.355Z,4.80
2022-09-17T06:53:49.987Z,5.45
2022-09-17T06:58:51.552Z,5.30
2022-09-17T07:03:53.335Z,4.65
2022-09-17T07:08:54.903Z,4.72
2022-09-17T07:13:56.531Z,5.25
2022-09-17T07:18:58.132Z,4.38
2022-09-17T07:23:59.646Z,4.53
2022-09-17T07:29:01.315Z,4.28
2022-09-17T07:34:03.200Z,4.10
2022-09-17T07:39:04.911Z,3.65
2022-09-17T07:44:09.770Z,3.83
2022-09-17T07:49:11.272Z,3.47
2022-09-17T07:54:12.820Z,3.50
2022-09-17T07:59:14.366Z,3.25
2022-09-17T08:04:15.932Z,3.42
2022-09-17T08:09:18.564Z,3.10
2022-09-17T08:14:20.103Z,2.83
2022-09-17T08:19:22.234Z,3.83
2022-09-17T08:24:25.887Z,3.40
2022-09-17T08:29:28.656Z,3.10
2022-09-17T08:34:31.579Z,2.70
2022-09-17T08:39:33.096Z,2.20
2022-09-17T08:44:41.323Z,2.75
2022-09-17T08:49:53.950Z,2.58
2022-09-17T08:55:07.667Z,2.38
2022-09-17T09:00:17.119Z,2.53
2022-09-17T09:05:22.782Z,1.90
2022-09-17T09:10:39.371Z,2.10
2022-09-17T09:15:47.681Z,1.90
2022-09-17T09:20:55.751Z,1.90
2022-09-17T09:26:16.075Z,1.95
2022-09-17T09:31:42.550Z,1.70
2022-09-17T09:36:45.373Z,1.98
2022-09-17T09:41:54.320Z,1.55
2022-09-17T09:47:12.368Z,1.92
2022-09-17T09:52:42.867Z,1.92
2022-09-17T09:57:49.852Z,1.73
2022-09-17T10:03:01.729Z,1.58
2022-09-17T10:08:14.225Z,1.48
2022-09-17T10:13:17.739Z,1.83
2022-09-17T10:18:22.078Z,1.50
2022-09-17T10:23:26.517Z,1.42
2022-09-17T10:28:50.406Z,1.50
2022-09-17T10:34:01.269Z,1.50
2022-09-17T10:39:28.791Z,1.60
2022-09-17T10:44:33.550Z,1.05
2022-09-17T10:49:40.937Z,1.70
2022-09-17T10:55:19.918Z,1.33
2022-09-17T11:00:23.556Z,1.58
2022-09-17T11:05:41.496Z,1.42
2022-09-17T11:11:01.713Z,1.38
2022-09-17T11:16:34.256Z,1.38
2022-09-17T11:21:46.622Z,1.13
2022-09-17T11:26:57.741Z,1.30
2022-09-17T11:32:24.106Z,1.08
2022-09-17T11:37:37.267Z,1.50
2022-09-17T11:42:56.241Z,1.15
2022-09-17T11:48:11.864Z,1.83
2022-09-17T11:53:25.595Z,0.90
2022-09-17T11:58:56.574Z,1.33
2022-09-17T12:04:33.698Z,1.60
2022-09-17T12:09:39.204Z,1.70
2022-09-17T12:14:51.438Z,1.85
2022-09-17T12:20:25.031Z,2.25
2022-09-17T12:25:34.198Z,1.60
2022-09-17T12:30:44.231Z,1.20
2022-09-17T12:41:15.735Z,0.90
2022-09-17T12:46:30.034Z,0.80
2022-09-17T12:51:31.555Z,1.08
2022-09-17T12:56:41.890Z,0.88
2022-09-17T13:01:52.424Z,0.90
2022-09-17T13:06:59.623Z,1.25
2022-09-17T13:12:27.443Z,1.20
2022-09-17T13:18:27.034Z,1.10
2022-09-17T13:23:42.271Z,1.52
2022-09-17T13:28:47.863Z,1.38
2022-09-17T13:33:55.317Z,1.63
2022-09-17T13:38:57.038Z,0.95
2022-09-17T13:43:59.087Z,1.35
2022-09-17T13:49:04.505Z,1.10
2022-09-17T13:54:08.984Z,0.75
2022-09-17T13:59:18.091Z,1.20
2022-09-17T14:04:35.850Z,1.40
2022-09-17T14:09:55.189Z,0.98
2022-09-17T14:14:57.243Z,1.00
2022-09-17T14:19:59.154Z,1.33
2022-09-17T14:25:01.756Z,1.27
2022-09-17T14:30:03.227Z,1.30
2022-09-17T14:35:17.869Z,1.40
2022-09-17T14:40:24.048Z,1.30
2022-09-17T14:45:36.790Z,1.17
2022-09-17T14:50:38.445Z,1.20
2022-09-17T14:55:41.407Z,1.30
2022-09-17T15:00:52.030Z,1.38
2022-09-17T15:05:54.357Z,1.02
2022-09-17T15:11:06.763Z,1.23
2022-09-17T15:16:25.275Z,0.90
2022-09-17T15:21:35.924Z,1.10
2022-09-17T15:26:41.547Z,0.82
2022-09-17T15:31:43.149Z,0.80
2022-09-17T15:37:04.839Z,0.82
2022-09-17T15:42:18.061Z,0.90
2022-09-17T15:47:36.773Z,1.40
2022-09-17T15:52:38.328Z,0.88
2022-09-17T15:57:39.880Z,0.98
2022-09-17T16:02:41.569Z,1.60
2022-09-17T16:07:45.581Z,1.42
2022-09-17T16:12:49.622Z,0.98
2022-09-17T16:17:51.135Z,1.00
2022-09-17T16:22:53.535Z,0.93
2022-09-17T16:28:04.205Z,0.90
2022-09-17T16:33:06.823Z,0.90
2022-09-17T16:38:09.982Z,1.20
2022-09-17T16:43:11.552Z,1.40
2022-09-17T16:48:13.137Z,1.10
2022-09-17T16:53:14.691Z,1.30
2022-09-17T16:58:16.394Z,1.30
2022-09-17T17:03:18.043Z,2.60
2022-09-17T17:08:19.534Z,1.80
2022-09-17T17:13:21.076Z,3.33
2022-09-17T17:18:24.448Z,3.83
2022-09-17T17:23:25.934Z,4.00
2022-09-17T17:28:27.473Z,4.20
2022-09-17T17:33:29.291Z,4.80
2022-09-17T17:38:30.857Z,3.72
2022-09-17T17:43:32.626Z,2.75
2022-09-17T17:48:34.767Z,2.10
2022-09-17T17:53:37.003Z,2.10
2022-09-17T17:58:39.650Z,1.73
2022-09-17T18:03:41.383Z,2.03
2022-09-17T18:08:44.107Z,1.65
2022-09-17T18:13:46.007Z,1.10
2022-09-17T18:18:47.816Z,1.70
2022-09-17T18:23:50.503Z,1.23
2022-09-17T18:28:52.633Z,1.55
2022-09-17T18:33:58.468Z,1.30
2022-09-17T18:44:26.849Z,1.20
2022-09-17T18:49:28.358Z,0.80
2022-09-17T18:54:29.862Z,1.20
2022-09-17T18:59:36.215Z,1.40
2022-09-17T19:04:37.701Z,1.27
2022-09-17T19:09:39.222Z,2.10
2022-09-17T19:14:40.714Z,2.15
2022-09-17T19:19:42.207Z,1.67
2022-09-17T19:24:43.701Z,2.05
2022-09-17T19:29:45.255Z,1.45
2022-09-17T19:34:46.841Z,1.85
2022-09-17T19:39:48.379Z,1.85
2022-09-17T19:44:49.874Z,2.10
2022-09-17T19:49:52.436Z,2.20
2022-09-17T19:54:53.963Z,2.17
2022-09-17T19:59:55.454Z,2.08
2022-09-17T20:04:56.968Z,2.33
2022-09-17T20:09:59.408Z,1.85
2022-09-17T20:15:00.937Z,2.13
2022-09-17T20:20:03.495Z,1.70
2022-09-17T20:25:05.687Z,2.10
2022-09-17T20:30:07.756Z,1.80
2022-09-17T20:35:09.571Z,2.03
2022-09-17T20:40:11.781Z,2.00
2022-09-17T20:45:13.436Z,1.70
2022-09-17T20:50:15.021Z,1.60
2022-09-17T20:55:17.607Z,1.65
2022-09-17T21:00:21.187Z,2.28
2022-09-17T21:05:22.740Z,1.70
2022-09-17T21:10:26.609Z,1.58
2022-09-17T21:15:28.801Z,1.85
2022-09-17T21:20:30.301Z,2.13
2022-09-17T21:25:31.812Z,1.90
2022-09-17T21:30:33.331Z,1.90
2022-09-17T21:35:34.893Z,1.45
2022-09-17T21:40:36.505Z,1.50
2022-09-17T21:45:40.443Z,1.80
2022-09-17T21:50:41.973Z,2.53
2022-09-17T21:55:43.458Z,1.88
2022-09-17T22:00:44.957Z,1.90
2022-09-17T22:05:46.529Z,1.83
2022-09-17T22:10:48.056Z,1.92
2022-09-17T22:15:58.679Z,1.50
2022-09-17T22:21:00.713Z,2.05
2022-09-17T22:26:04.105Z,1.90
2022-09-17T22:31:09.001Z,1.45
2022-09-17T22:36:16.403Z,1.27
2022-09-17T22:41:23.618Z,1.33
2022-09-17T22:46:27.779Z,1.65
2022-09-17T22:51:30.454Z,1.20
2022-09-17T22:56:35.091Z,1.52
2022-09-17T23:01:37.367Z,1.35
2022-09-17T23:06:42.039Z,1.20
2022-09-17T23:11:43.765Z,1.48
2022-09-17T23:16:47.646Z,1.05
2022-09-17T23:21:49.269Z,1.50
2022-09-17T23:26:50.841Z,1.10
2022-09-17T23:31:52.336Z,1.05
2022-09-17T23:36:53.848Z,1.00
2022-09-17T23:41:56.715Z,0.85
2022-09-17T23:46:58.311Z,0.93
2022-09-17T23:51:59.858Z,1.02
2022-09-17T23:57:01.382Z,0.80
