createdAt,value
2019-05-02T00:01:26.719Z,101051.00
2019-05-02T00:03:57.576Z,101054.00
2019-05-02T00:06:27.592Z,101052.00
2019-05-02T00:08:57.389Z,101044.00
2019-05-02T00:11:28.821Z,101042.00
2019-05-02T00:13:58.608Z,101053.00
2019-05-02T00:16:29.003Z,101048.00
2019-05-02T00:18:58.486Z,101047.00
2019-05-02T00:21:28.318Z,101039.00
2019-05-02T00:23:59.299Z,101038.00
2019-05-02T00:26:29.168Z,101037.00
2019-05-02T00:28:58.627Z,101037.00
2019-05-02T00:31:28.155Z,101039.00
2019-05-02T00:33:57.629Z,101044.00
2019-05-02T00:36:27.098Z,101039.00
2019-05-02T00:38:56.399Z,101038.00
2019-05-02T00:41:25.849Z,101038.00
2019-05-02T00:43:55.330Z,101028.00
2019-05-02T00:46:24.896Z,101038.00
2019-05-02T00:48:59.950Z,101034.00
2019-05-02T00:51:29.692Z,101029.00
2019-05-02T00:53:59.169Z,101025.00
2019-05-02T00:56:28.585Z,101022.00
2019-05-02T00:59:02.501Z,101020.00
2019-05-02T01:01:31.121Z,101023.00
2019-05-02T01:04:08.020Z,101016.00
2019-05-02T01:06:37.507Z,101014.00
2019-05-02T01:09:11.141Z,101014.00
2019-05-02T01:11:40.113Z,101015.00
2019-05-02T01:14:09.582Z,101010.00
2019-05-02T01:16:39.054Z,101016.00
2019-05-02T01:19:12.105Z,101017.00
2019-05-02T01:21:40.139Z,101008.00
2019-05-02T01:24:09.769Z,101014.00
2019-05-02T01:26:40.967Z,101012.00
2019-05-02T01:29:24.868Z,101003.00
2019-05-02T01:32:02.641Z,101007.00
2019-05-02T01:34:42.340Z,101004.00
2019-05-02T01:37:20.630Z,101000.00
2019-05-02T01:39:44.698Z,101005.00
2019-05-02T01:42:14.176Z,101008.00
2019-05-02T01:44:43.625Z,101014.00
2019-05-02T01:47:13.156Z,101005.00
2019-05-02T01:49:42.622Z,101003.00
2019-05-02T01:52:12.084Z,101004.00
2019-05-02T01:54:45.810Z,100999.00
2019-05-02T01:57:12.745Z,100999.00
2019-05-02T01:59:42.193Z,100997.00
2019-05-02T02:02:11.659Z,100997.00
2019-05-02T02:04:41.185Z,100992.00
2019-05-02T02:07:14.979Z,100992.00
2019-05-02T02:09:43.956Z,100989.00
2019-05-02T02:12:13.208Z,100984.00
2019-05-02T02:14:42.678Z,100984.00
2019-05-02T02:17:15.419Z,100982.00
2019-05-02T02:19:47.874Z,100979.00
2019-05-02T02:22:21.465Z,100980.00
2019-05-02T02:25:08.725Z,100977.00
2019-05-02T02:27:38.314Z,100976.00
2019-05-02T02:30:08.475Z,100970.00
2019-05-02T02:32:37.913Z,100974.00
2019-05-02T02:35:10.043Z,100969.00
2019-05-02T02:37:51.953Z,100975.00
2019-05-02T02:40:11.124Z,100971.00
2019-05-02T02:42:40.569Z,100969.00
2019-05-02T02:45:18.920Z,100961.00
2019-05-02T02:47:44.810Z,100963.00
2019-05-02T02:50:14.410Z,100961.00
2019-05-02T02:52:46.873Z,100968.00
2019-05-02T02:55:16.086Z,100968.00
2019-05-02T02:57:46.306Z,100966.00
2019-05-02T03:00:16.595Z,100962.00
2019-05-02T03:02:48.605Z,100962.00
2019-05-02T03:05:18.730Z,100955.00
2019-05-02T03:07:48.838Z,100964.00
2019-05-02T03:10:18.297Z,100961.00
2019-05-02T03:12:52.359Z,100956.00
2019-05-02T03:15:27.850Z,100949.00
2019-05-02T03:18:00.067Z,100951.00
2019-05-02T03:20:25.847Z,100952.00
2019-05-02T03:22:55.632Z,100945.00
2019-05-02T03:25:48.642Z,100940.00
2019-05-02T03:27:56.828Z,100940.00
2019-05-02T03:30:35.292Z,100935.00
2019-05-02T03:33:06.197Z,100927.00
2019-05-02T03:35:41.861Z,100931.00
2019-05-02T03:38:01.806Z,100931.00
2019-05-02T03:40:32.201Z,100926.00
2019-05-02T03:43:02.409Z,100931.00
2019-05-02T03:45:39.603Z,100928.00
2019-05-02T03:48:03.108Z,100926.00
2019-05-02T03:50:35.268Z,100921.00
2019-05-02T03:53:04.369Z,100926.00
2019-05-02T03:55:34.928Z,100919.00
2019-05-02T03:58:13.212Z,100925.00
2019-05-02T04:00:36.057Z,100920.00
2019-05-02T04:03:05.613Z,100915.00
2019-05-02T04:05:40.458Z,100915.00
2019-05-02T04:08:06.773Z,100913.00
2019-05-02T04:10:52.461Z,100915.00
2019-05-02T04:13:17.694Z,100916.00
2019-05-02T04:15:47.428Z,100917.00
2019-05-02T04:18:17.924Z,100916.00
2019-05-02T04:20:49.528Z,100925.00
2019-05-02T04:23:21.436Z,100916.00
2019-05-02T04:25:52.136Z,100926.00
2019-05-02T04:28:24.389Z,100930.00
2019-05-02T04:30:54.124Z,100927.00
2019-05-02T04:33:29.004Z,100924.00
2019-05-02T04:35:59.139Z,100928.00
2019-05-02T04:38:39.135Z,100916.00
2019-05-02T04:40:59.148Z,100919.00
2019-05-02T04:43:28.759Z,100911.00
2019-05-02T04:46:00.213Z,100916.00
2019-05-02T04:48:34.555Z,100919.00
2019-05-02T04:51:09.899Z,100910.00
2019-05-02T04:53:40.910Z,100924.00
2019-05-02T04:56:06.836Z,100914.00
2019-05-02T04:58:37.060Z,100910.00
2019-05-02T05:01:05.815Z,100912.00
2019-05-02T05:03:37.523Z,100906.00
2019-05-02T05:06:11.657Z,100911.00
2019-05-02T05:08:38.849Z,100907.00
2019-05-02T05:11:08.992Z,100916.00
2019-05-02T05:13:38.432Z,100911.00
2019-05-02T05:16:14.852Z,100905.00
2019-05-02T05:18:39.071Z,100898.00
2019-05-02T05:21:10.618Z,100903.00
2019-05-02T05:23:44.020Z,100906.00
2019-05-02T05:26:13.483Z,100903.00
2019-05-02T05:28:44.528Z,100904.00
2019-05-02T05:31:16.399Z,100906.00
2019-05-02T05:33:45.188Z,100914.00
2019-05-02T05:36:14.716Z,100912.00
2019-05-02T05:38:44.200Z,100912.00
2019-05-02T05:41:19.097Z,100902.00
2019-05-02T05:43:49.045Z,100904.00
2019-05-02T05:46:17.806Z,100914.00
2019-05-02T05:48:47.647Z,100913.00
2019-05-02T05:51:20.609Z,100903.00
2019-05-02T05:53:52.320Z,100904.00
2019-05-02T05:56:19.621Z,100910.00
2019-05-02T05:58:52.550Z,100909.00
2019-05-02T06:01:20.637Z,100898.00
2019-05-02T06:03:50.108Z,100897.00
2019-05-02T06:06:23.148Z,100904.00
2019-05-02T06:08:54.199Z,100893.00
2019-05-02T06:11:22.018Z,100904.00
2019-05-02T06:13:51.492Z,100896.00
2019-05-02T06:16:20.965Z,100898.00
2019-05-02T06:18:50.473Z,100902.00
2019-05-02T06:21:19.909Z,100893.00
2019-05-02T06:23:49.431Z,100892.00
2019-05-02T06:26:18.974Z,100888.00
2019-05-02T06:28:48.467Z,100888.00
2019-05-02T06:31:18.092Z,100887.00
2019-05-02T06:33:47.678Z,100887.00
2019-05-02T06:36:17.155Z,100892.00
2019-05-02T06:38:46.643Z,100884.00
2019-05-02T06:41:20.840Z,100883.00
2019-05-02T06:43:48.317Z,100876.00
2019-05-02T06:46:21.841Z,100883.00
2019-05-02T06:48:52.254Z,100879.00
2019-05-02T06:51:21.117Z,100885.00
2019-05-02T06:53:50.686Z,100878.00
2019-05-02T06:56:20.125Z,100869.00
2019-05-02T06:58:49.590Z,100876.00
2019-05-02T07:01:21.124Z,100873.00
2019-05-02T07:03:50.470Z,100874.00
2019-05-02T07:06:20.141Z,100877.00
2019-05-02T07:08:49.752Z,100880.00
2019-05-02T07:11:19.302Z,100871.00
2019-05-02T07:13:48.744Z,100883.00
2019-05-02T07:16:37.229Z,100884.00
2019-05-02T07:18:59.076Z,100878.00
2019-05-02T07:21:28.532Z,100882.00
2019-05-02T07:23:58.000Z,100876.00
2019-05-02T07:26:27.484Z,100883.00
2019-05-02T07:28:56.936Z,100879.00
2019-05-02T07:31:26.440Z,100877.00
2019-05-02T07:33:56.048Z,100878.00
2019-05-02T07:36:25.547Z,100873.00
2019-05-02T07:38:57.606Z,100868.00
2019-05-02T07:41:28.971Z,100876.00
2019-05-02T07:43:57.526Z,100867.00
2019-05-02T07:46:27.156Z,100863.00
2019-05-02T07:48:56.751Z,100870.00
2019-05-02T07:51:26.267Z,100860.00
2019-05-02T07:53:56.065Z,100862.00
2019-05-02T07:56:25.541Z,100859.00
2019-05-02T07:58:55.503Z,100867.00
2019-05-02T08:01:24.977Z,100859.00
2019-05-02T08:03:54.463Z,100863.00
2019-05-02T08:06:34.657Z,100867.00
2019-05-02T08:08:55.151Z,100865.00
2019-05-02T08:11:24.670Z,100860.00
2019-05-02T08:13:55.517Z,100858.00
2019-05-02T08:16:27.345Z,100861.00
2019-05-02T08:18:56.559Z,100856.00
2019-05-02T08:21:27.380Z,100849.00
2019-05-02T08:24:01.753Z,100852.00
2019-05-02T08:26:30.110Z,100846.00
2019-05-02T08:29:01.241Z,100843.00
2019-05-02T08:31:30.693Z,100834.00
2019-05-02T08:34:00.174Z,100834.00
2019-05-02T08:36:29.666Z,100843.00
2019-05-02T08:38:59.164Z,100834.00
2019-05-02T08:41:28.669Z,100835.00
2019-05-02T08:43:58.182Z,100831.00
2019-05-02T08:46:27.716Z,100828.00
2019-05-02T08:48:57.220Z,100826.00
2019-05-02T08:51:26.768Z,100826.00
2019-05-02T08:53:56.735Z,100825.00
2019-05-02T08:56:27.451Z,100823.00
2019-05-02T08:58:56.945Z,100827.00
2019-05-02T09:01:34.938Z,100817.00
2019-05-02T09:03:59.424Z,100827.00
2019-05-02T09:06:28.894Z,100817.00
2019-05-02T09:08:58.394Z,100811.00
2019-05-02T09:11:27.924Z,100816.00
2019-05-02T09:13:57.429Z,100816.00
2019-05-02T09:16:30.945Z,100817.00
2019-05-02T09:19:02.645Z,100811.00
2019-05-02T09:21:35.869Z,100807.00
2019-05-02T09:24:03.046Z,100796.00
2019-05-02T09:26:37.915Z,100802.00
2019-05-02T09:29:05.345Z,100797.00
2019-05-02T09:31:36.765Z,100799.00
2019-05-02T09:34:08.793Z,100796.00
2019-05-02T09:36:38.303Z,100788.00
2019-05-02T09:39:08.683Z,100780.00
2019-05-02T09:41:38.235Z,100781.00
2019-05-02T09:44:08.950Z,100772.00
2019-05-02T09:46:38.924Z,100769.00
2019-05-02T09:49:13.481Z,100766.00
2019-05-02T09:51:41.913Z,100765.00
2019-05-02T09:54:11.962Z,100767.00
2019-05-02T09:56:43.099Z,100765.00
2019-05-02T09:59:26.708Z,100759.00
2019-05-02T10:01:44.184Z,100756.00
2019-05-02T10:04:13.625Z,100766.00
2019-05-02T10:06:43.155Z,100752.00
2019-05-02T10:09:12.655Z,100748.00
2019-05-02T10:11:42.101Z,100742.00
2019-05-02T10:14:13.104Z,100748.00
2019-05-02T10:16:42.802Z,100752.00
2019-05-02T10:19:13.543Z,100745.00
2019-05-02T10:21:47.072Z,100732.00
2019-05-02T10:24:17.448Z,100735.00
2019-05-02T10:26:47.038Z,100721.00
2019-05-02T10:29:21.000Z,100730.00
2019-05-02T10:31:47.805Z,100720.00
2019-05-02T10:34:17.817Z,100726.00
2019-05-02T10:36:51.945Z,100722.00
2019-05-02T10:39:18.711Z,100720.00
2019-05-02T10:41:48.257Z,100715.00
2019-05-02T10:44:17.727Z,100716.00
2019-05-02T10:46:48.809Z,100707.00
2019-05-02T10:49:22.877Z,100707.00
2019-05-02T10:51:54.033Z,100700.00
2019-05-02T10:54:27.926Z,100703.00
2019-05-02T10:56:54.874Z,100697.00
2019-05-02T10:59:24.419Z,100692.00
2019-05-02T11:02:13.668Z,100696.00
2019-05-02T11:04:44.758Z,100696.00
2019-05-02T11:07:21.518Z,100694.00
2019-05-02T11:09:45.341Z,100696.00
2019-05-02T11:12:21.109Z,100684.00
2019-05-02T11:14:52.113Z,100686.00
2019-05-02T11:17:36.453Z,100684.00
2019-05-02T11:20:09.404Z,100686.00
2019-05-02T11:22:38.855Z,100691.00
2019-05-02T11:25:08.429Z,100691.00
2019-05-02T11:27:37.945Z,100684.00
2019-05-02T11:30:12.194Z,100674.00
2019-05-02T11:32:41.778Z,100678.00
2019-05-02T11:35:12.205Z,100667.00
2019-05-02T11:37:42.210Z,100668.00
2019-05-02T11:40:12.838Z,100670.00
2019-05-02T11:42:42.498Z,100660.00
2019-05-02T11:45:12.787Z,100655.00
2019-05-02T11:47:42.412Z,100649.00
2019-05-02T11:50:12.569Z,100656.00
2019-05-02T11:52:42.383Z,100656.00
2019-05-02T11:55:12.960Z,100656.00
2019-05-02T11:57:42.832Z,100650.00
2019-05-02T12:00:13.415Z,100641.00
2019-05-02T12:02:44.476Z,100639.00
2019-05-02T12:05:19.189Z,100635.00
2019-05-02T12:07:48.602Z,100640.00
2019-05-02T12:10:18.237Z,100637.00
2019-05-02T12:12:47.654Z,100636.00
2019-05-02T12:15:17.145Z,100638.00
2019-05-02T12:17:46.605Z,100631.00
2019-05-02T12:20:16.238Z,100634.00
2019-05-02T12:22:45.645Z,100637.00
2019-05-02T12:25:15.244Z,100644.00
2019-05-02T12:27:44.681Z,100652.00
2019-05-02T12:30:14.706Z,100650.00
2019-05-02T12:32:44.145Z,100650.00
2019-05-02T12:35:13.639Z,100658.00
2019-05-02T12:37:47.084Z,100660.00
2019-05-02T12:40:14.761Z,100666.00
2019-05-02T12:42:44.191Z,100670.00
2019-05-02T12:45:14.595Z,100667.00
2019-05-02T12:47:44.029Z,100671.00
2019-05-02T12:50:14.256Z,100676.00
2019-05-02T12:52:43.671Z,100674.00
2019-05-02T12:55:13.650Z,100668.00
2019-05-02T12:57:43.088Z,100683.00
2019-05-02T13:00:18.404Z,100675.00
2019-05-02T13:02:48.540Z,100675.00
2019-05-02T13:05:17.954Z,100661.00
2019-05-02T13:07:50.721Z,100659.00
2019-05-02T13:10:23.247Z,100660.00
2019-05-02T13:12:53.221Z,100658.00
2019-05-02T13:15:22.879Z,100656.00
2019-05-02T13:17:52.402Z,100655.00
2019-05-02T13:20:24.888Z,100662.00
2019-05-02T13:23:05.748Z,100655.00
2019-05-02T13:25:36.941Z,100651.00
2019-05-02T13:28:06.810Z,100649.00
2019-05-02T13:30:42.754Z,100644.00
2019-05-02T13:33:20.147Z,100648.00
2019-05-02T13:35:51.942Z,100641.00
2019-05-02T13:38:22.676Z,100639.00
2019-05-02T13:40:52.872Z,100637.00
2019-05-02T13:43:24.134Z,100627.00
2019-05-02T13:46:12.461Z,100619.00
2019-05-02T13:48:42.909Z,100607.00
2019-05-02T13:51:12.556Z,100602.00
2019-05-02T13:53:43.728Z,100598.00
2019-05-02T13:56:21.967Z,100592.00
2019-05-02T13:58:51.981Z,100590.00
2019-05-02T14:01:22.389Z,100582.00
2019-05-02T14:03:55.471Z,100581.00
2019-05-02T14:06:29.547Z,100573.00
2019-05-02T14:09:16.220Z,100567.00
2019-05-02T14:11:43.599Z,100567.00
2019-05-02T14:14:13.144Z,100570.00
2019-05-02T14:16:42.630Z,100568.00
2019-05-02T14:19:12.689Z,100563.00
2019-05-02T14:21:42.326Z,100564.00
2019-05-02T14:24:11.953Z,100554.00
2019-05-02T14:26:43.377Z,100562.00
2019-05-02T14:29:16.270Z,100554.00
2019-05-02T14:31:43.884Z,100554.00
2019-05-02T14:34:29.880Z,100564.00
2019-05-02T14:37:00.166Z,100566.00
2019-05-02T14:39:32.487Z,100595.00
2019-05-02T14:42:02.200Z,100576.00
2019-05-02T14:45:00.424Z,100594.00
2019-05-02T14:47:03.239Z,100602.00
2019-05-02T14:49:32.768Z,100604.00
2019-05-02T14:52:06.856Z,100604.00
2019-05-02T14:54:33.656Z,100607.00
2019-05-02T14:57:11.914Z,100607.00
2019-05-02T14:59:42.864Z,100610.00
2019-05-02T15:02:15.297Z,100609.00
2019-05-02T15:04:48.791Z,100606.00
2019-05-02T15:07:17.675Z,100612.00
2019-05-02T15:09:47.672Z,100610.00
2019-05-02T15:12:19.062Z,100615.00
2019-05-02T15:14:49.824Z,100615.00
2019-05-02T15:17:19.810Z,100613.00
2019-05-02T15:19:49.302Z,100613.00
2019-05-02T15:22:18.988Z,100615.00
2019-05-02T15:24:48.530Z,100617.00
2019-05-02T15:27:18.070Z,100616.00
2019-05-02T15:29:47.707Z,100613.00
2019-05-02T15:32:25.548Z,100618.00
2019-05-02T15:34:56.861Z,100621.00
2019-05-02T15:37:27.260Z,100613.00
2019-05-02T15:42:27.991Z,100613.00
2019-05-02T15:45:02.080Z,100614.00
2019-05-02T15:47:28.809Z,100618.00
2019-05-02T15:49:58.324Z,100618.00
2019-05-02T15:52:29.484Z,100612.00
2019-05-02T15:55:00.027Z,100612.00
2019-05-02T15:57:38.076Z,100607.00
2019-05-02T16:00:01.919Z,100621.00
2019-05-02T16:02:33.001Z,100615.00
2019-05-02T16:05:05.429Z,100611.00
2019-05-02T16:07:37.967Z,100612.00
2019-05-02T16:10:08.553Z,100597.00
2019-05-02T16:12:38.654Z,100602.00
2019-05-02T16:15:13.419Z,100603.00
2019-05-02T16:17:39.709Z,100606.00
2019-05-02T16:20:13.454Z,100599.00
2019-05-02T16:22:49.272Z,100608.00
2019-05-02T16:25:14.778Z,100599.00
2019-05-02T16:27:46.025Z,100602.00
2019-05-02T16:30:22.169Z,100598.00
2019-05-02T16:33:02.660Z,100593.00
2019-05-02T16:35:33.936Z,100594.00
2019-05-02T16:38:03.458Z,100595.00
2019-05-02T16:40:34.878Z,100593.00
2019-05-02T16:43:04.594Z,100589.00
2019-05-02T16:45:34.128Z,100597.00
2019-05-02T16:48:03.765Z,100586.00
2019-05-02T16:50:36.762Z,100587.00
2019-05-02T16:53:04.799Z,100582.00
2019-05-02T16:55:34.404Z,100586.00
2019-05-02T16:58:07.154Z,100580.00
2019-05-02T17:00:37.000Z,100589.00
2019-05-02T17:03:06.961Z,100593.00
2019-05-02T17:05:39.443Z,100587.00
2019-05-02T17:08:20.178Z,100590.00
2019-05-02T17:10:56.875Z,100586.00
2019-05-02T17:13:27.378Z,100593.00
2019-05-02T17:15:57.494Z,100591.00
2019-05-02T17:18:26.945Z,100586.00
2019-05-02T17:20:57.065Z,100591.00
2019-05-02T17:23:26.735Z,100586.00
2019-05-02T17:25:56.256Z,100582.00
2019-05-02T17:28:25.722Z,100591.00
2019-05-02T17:30:55.165Z,100582.00
2019-05-02T17:33:24.632Z,100590.00
2019-05-02T17:35:54.418Z,100590.00
2019-05-02T17:38:29.097Z,100591.00
2019-05-02T17:40:59.137Z,100597.00
2019-05-02T17:43:26.641Z,100589.00
2019-05-02T17:45:56.552Z,100594.00
2019-05-02T17:48:26.191Z,100592.00
2019-05-02T17:50:59.308Z,100597.00
2019-05-02T17:53:28.616Z,100603.00
2019-05-02T17:55:58.423Z,100597.00
2019-05-02T17:58:27.884Z,100606.00
2019-05-02T18:01:00.762Z,100600.00
2019-05-02T18:03:31.336Z,100605.00
2019-05-02T18:06:02.689Z,100593.00
2019-05-02T18:08:32.414Z,100597.00
2019-05-02T18:11:02.867Z,100601.00
2019-05-02T18:13:33.847Z,100598.00
2019-05-02T18:16:07.702Z,100597.00
2019-05-02T18:18:37.445Z,100598.00
2019-05-02T18:21:06.394Z,100600.00
2019-05-02T18:23:35.956Z,100605.00
2019-05-02T18:26:06.423Z,100602.00
2019-05-02T18:28:46.037Z,100607.00
2019-05-02T18:31:07.297Z,100606.00
2019-05-02T18:33:41.040Z,100609.00
2019-05-02T18:36:08.046Z,100615.00
2019-05-02T18:38:37.506Z,100614.00
2019-05-02T18:41:07.922Z,100617.00
2019-05-02T18:43:43.475Z,100625.00
2019-05-02T18:46:08.908Z,100628.00
2019-05-02T18:48:42.036Z,100628.00
2019-05-02T18:51:09.650Z,100635.00
2019-05-02T18:53:39.171Z,100642.00
2019-05-02T18:56:08.725Z,100638.00
2019-05-02T18:58:41.331Z,100648.00
2019-05-02T19:01:14.005Z,100650.00
2019-05-02T19:03:42.227Z,100654.00
2019-05-02T19:06:12.221Z,100662.00
2019-05-02T19:08:49.601Z,100663.00
2019-05-02T19:11:17.577Z,100668.00
2019-05-02T19:13:47.054Z,100665.00
2019-05-02T19:16:19.300Z,100674.00
2019-05-02T19:18:49.016Z,100678.00
2019-05-02T19:21:19.015Z,100675.00
2019-05-02T19:23:48.494Z,100673.00
2019-05-02T19:26:17.975Z,100690.00
2019-05-02T19:28:54.553Z,100698.00
2019-05-02T19:31:25.451Z,100696.00
2019-05-02T19:33:54.944Z,100698.00
2019-05-02T19:36:27.618Z,100706.00
2019-05-02T19:38:56.914Z,100704.00
2019-05-02T19:41:26.909Z,100719.00
2019-05-02T19:43:56.438Z,100718.00
2019-05-02T19:46:34.602Z,100723.00
2019-05-02T19:48:57.473Z,100729.00
2019-05-02T19:51:28.196Z,100719.00
2019-05-02T19:53:59.551Z,100723.00
2019-05-02T19:56:33.358Z,100733.00
2019-05-02T19:59:02.562Z,100730.00
2019-05-02T20:01:31.981Z,100732.00
2019-05-02T20:04:05.902Z,100732.00
2019-05-02T20:06:32.906Z,100731.00
2019-05-02T20:09:04.768Z,100726.00
2019-05-02T20:11:34.416Z,100735.00
2019-05-02T20:14:09.282Z,100732.00
2019-05-02T20:16:45.659Z,100730.00
2019-05-02T20:19:17.289Z,100733.00
2019-05-02T20:21:48.927Z,100727.00
2019-05-02T20:24:19.556Z,100729.00
2019-05-02T20:26:52.465Z,100740.00
2019-05-02T20:29:20.362Z,100740.00
2019-05-02T20:31:51.589Z,100732.00
2019-05-02T20:34:22.233Z,100738.00
2019-05-02T20:36:51.953Z,100746.00
2019-05-02T20:39:22.483Z,100747.00
2019-05-02T20:41:53.075Z,100745.00
2019-05-02T20:44:22.735Z,100747.00
2019-05-02T20:46:52.239Z,100746.00
2019-05-02T20:49:21.720Z,100745.00
2019-05-02T20:51:51.834Z,100748.00
2019-05-02T20:54:21.465Z,100752.00
2019-05-02T20:56:51.986Z,100749.00
2019-05-02T20:59:22.192Z,100765.00
2019-05-02T21:01:52.367Z,100765.00
2019-05-02T21:04:22.975Z,100763.00
2019-05-02T21:06:54.157Z,100770.00
2019-05-02T21:09:32.447Z,100772.00
2019-05-02T21:12:04.019Z,100771.00
2019-05-02T21:14:33.613Z,100769.00
2019-05-02T21:17:03.189Z,100775.00
2019-05-02T21:19:32.737Z,100774.00
2019-05-02T21:22:06.879Z,100767.00
2019-05-02T21:24:36.983Z,100769.00
2019-05-02T21:27:06.470Z,100770.00
2019-05-02T21:29:35.931Z,100774.00
2019-05-02T21:32:05.680Z,100765.00
2019-05-02T21:34:35.192Z,100772.00
2019-05-02T21:37:04.748Z,100777.00
2019-05-02T21:39:34.221Z,100765.00
2019-05-02T21:42:03.989Z,100772.00
2019-05-02T21:44:33.472Z,100777.00
2019-05-02T21:47:05.769Z,100771.00
2019-05-02T21:49:38.565Z,100779.00
2019-05-02T21:52:15.802Z,100772.00
2019-05-02T21:54:52.965Z,100773.00
2019-05-02T21:57:22.741Z,100776.00
2019-05-02T21:59:52.737Z,100775.00
2019-05-02T22:02:22.631Z,100770.00
2019-05-02T22:04:52.904Z,100775.00
2019-05-02T22:07:22.534Z,100773.00
2019-05-02T22:09:52.399Z,100776.00
2019-05-02T22:12:22.531Z,100774.00
2019-05-02T22:14:52.844Z,100781.00
2019-05-02T22:17:22.334Z,100771.00
2019-05-02T22:19:52.459Z,100773.00
2019-05-02T22:22:22.814Z,100770.00
2019-05-02T22:24:52.927Z,100776.00
2019-05-02T22:27:22.675Z,100782.00
2019-05-02T22:29:54.623Z,100779.00
2019-05-02T22:32:23.404Z,100785.00
2019-05-02T22:34:55.824Z,100783.00
2019-05-02T22:37:25.645Z,100785.00
2019-05-02T22:39:56.748Z,100773.00
2019-05-02T22:42:26.224Z,100788.00
2019-05-02T22:44:55.733Z,100787.00
2019-05-02T22:47:25.255Z,100787.00
2019-05-02T22:49:54.749Z,100793.00
2019-05-02T22:52:24.251Z,100789.00
2019-05-02T22:54:53.731Z,100791.00
2019-05-02T22:57:23.223Z,100793.00
2019-05-02T22:59:52.696Z,100786.00
2019-05-02T23:02:22.399Z,100787.00
2019-05-02T23:04:52.635Z,100798.00
2019-05-02T23:07:23.126Z,100796.00
2019-05-02T23:09:52.919Z,100804.00
2019-05-02T23:12:24.893Z,100798.00
2019-05-02T23:14:53.670Z,100798.00
2019-05-02T23:17:23.384Z,100806.00
2019-05-02T23:19:53.027Z,100806.00
2019-05-02T23:22:22.573Z,100808.00
2019-05-02T23:24:59.789Z,100814.00
2019-05-02T23:27:42.737Z,100812.00
2019-05-02T23:30:15.951Z,100810.00
2019-05-02T23:32:45.439Z,100805.00
2019-05-02T23:35:15.771Z,100809.00
2019-05-02T23:37:45.333Z,100806.00
2019-05-02T23:40:15.745Z,100809.00
2019-05-02T23:42:45.239Z,100812.00
2019-05-02T23:45:14.829Z,100806.00
2019-05-02T23:47:44.300Z,100814.00
2019-05-02T23:50:13.968Z,100812.00
2019-05-02T23:52:43.439Z,100809.00
2019-05-02T23:55:13.141Z,100808.00
2019-05-02T23:57:42.615Z,100803.00
