createdAt,value
2019-05-01T00:05:01.727Z,24.1
2019-05-01T00:15:00.948Z,24.1
2019-05-01T00:25:00.162Z,24.1
2019-05-01T00:34:59.373Z,24
2019-05-01T00:44:58.588Z,24
2019-05-01T00:54:57.802Z,23.9
2019-05-01T01:04:57.024Z,23.9
2019-05-01T01:14:56.241Z,23.9
2019-05-01T01:24:55.448Z,23.9
2019-05-01T01:34:54.686Z,23.8
2019-05-01T01:44:53.877Z,23.8
2019-05-01T01:54:53.097Z,23.8
2019-05-01T02:04:52.304Z,23.8
2019-05-01T02:14:51.524Z,23.8
2019-05-01T02:24:50.738Z,23.8
2019-05-01T02:34:49.956Z,23.8
2019-05-01T02:44:49.173Z,23.7
2019-05-01T02:54:48.381Z,23.7
2019-05-01T03:04:47.597Z,23.7
2019-05-01T03:14:46.810Z,23.8
2019-05-01T03:24:46.021Z,23.8
2019-05-01T03:34:51.683Z,23.8
2019-05-01T03:44:44.451Z,23.8
2019-05-01T03:54:43.661Z,23.8
2019-05-01T04:04:42.869Z,23.7
2019-05-01T04:14:42.086Z,23.7
2019-05-01T04:24:41.297Z,23.8
2019-05-01T04:34:40.512Z,23.8
2019-05-01T04:44:39.720Z,23.8
2019-05-01T04:54:38.930Z,23.8
2019-05-01T05:04:38.144Z,23.9
2019-05-01T05:14:37.358Z,23.9
2019-05-01T05:24:36.623Z,24
2019-05-01T05:34:35.781Z,24.2
2019-05-01T05:44:34.995Z,24.4
2019-05-01T05:54:34.214Z,24.6
2019-05-01T06:04:33.432Z,24.7
2019-05-01T06:14:32.646Z,24.9
2019-05-01T06:24:35.663Z,25.1
2019-05-01T06:34:31.078Z,25.3
2019-05-01T06:44:33.316Z,25.4
2019-05-01T06:54:29.503Z,25.5
2019-05-01T07:04:32.150Z,25.6
2019-05-01T07:14:27.940Z,25.6
2019-05-01T07:24:27.920Z,25.8
2019-05-01T07:34:27.438Z,25.9
2019-05-01T07:44:25.588Z,25.7
2019-05-01T07:54:24.797Z,25.4
2019-05-01T08:04:35.727Z,25.3
2019-05-01T08:14:23.229Z,25.1
2019-05-01T08:24:24.421Z,24.9
2019-05-01T08:34:25.239Z,24.8
2019-05-01T08:44:24.777Z,24.8
2019-05-01T08:54:20.090Z,24.8
2019-05-01T09:04:19.306Z,24.7
2019-05-01T09:14:18.522Z,24.6
2019-05-01T09:24:17.744Z,24.6
2019-05-01T09:34:19.012Z,24.5
2019-05-01T09:44:16.174Z,24.4
2019-05-01T09:54:15.444Z,24.4
2019-05-01T10:04:14.611Z,24.3
2019-05-01T10:14:13.828Z,24.3
2019-05-01T10:24:13.046Z,24.3
2019-05-01T10:34:12.305Z,24.2
2019-05-01T10:44:11.471Z,24.1
2019-05-01T10:54:10.705Z,24.1
2019-05-01T11:04:09.906Z,24.1
2019-05-01T11:14:09.125Z,24.1
2019-05-01T11:24:08.391Z,24.1
2019-05-01T11:34:07.609Z,24.1
2019-05-01T11:44:06.770Z,24.1
2019-05-01T11:54:05.985Z,24.1
2019-05-01T12:04:05.250Z,24.1
2019-05-01T12:14:04.424Z,24.2
2019-05-01T12:24:03.685Z,24.2
2019-05-01T12:34:02.847Z,24.3
2019-05-01T12:44:02.121Z,24.2
2019-05-01T12:54:01.282Z,24.2
2019-05-01T13:04:00.497Z,24.2
2019-05-01T13:13:59.709Z,24.2
2019-05-01T13:23:58.967Z,24.1
2019-05-01T13:33:58.130Z,24.3
2019-05-01T13:43:57.343Z,24.2
2019-05-01T13:53:56.557Z,24.1
2019-05-01T14:03:55.776Z,24.1
2019-05-01T14:13:54.995Z,24.1
2019-05-01T14:23:54.209Z,24.1
2019-05-01T14:33:53.434Z,24.1
2019-05-01T14:43:52.634Z,24.1
2019-05-01T14:53:51.864Z,24.1
2019-05-01T15:03:51.078Z,24.1
2019-05-01T15:13:50.297Z,24.1
2019-05-01T15:23:53.479Z,24.1
2019-05-01T15:33:48.743Z,24
2019-05-01T15:43:47.973Z,24
2019-05-01T15:53:47.183Z,24
2019-05-01T16:03:46.404Z,23.9
2019-05-01T16:13:45.628Z,23.9
2019-05-01T16:23:44.904Z,23.9
2019-05-01T16:33:44.057Z,23.9
2019-05-01T16:43:43.276Z,23.9
2019-05-01T16:53:42.541Z,23.9
2019-05-01T17:03:41.772Z,23.9
2019-05-01T17:13:40.984Z,23.9
2019-05-01T17:23:40.157Z,23.9
2019-05-01T17:33:39.364Z,23.9
2019-05-01T17:43:38.588Z,23.8
2019-05-01T17:53:37.813Z,23.9
2019-05-01T18:03:37.019Z,23.9
2019-05-01T18:13:36.242Z,24
2019-05-01T18:23:35.508Z,24.1
2019-05-01T18:33:34.686Z,24.1
2019-05-01T18:43:33.972Z,24.2
2019-05-01T18:53:33.115Z,24.3
2019-05-01T19:03:32.332Z,24.2
2019-05-01T19:13:31.554Z,24.1
2019-05-01T19:23:33.193Z,24.6
2019-05-01T19:33:29.978Z,24.5
2019-05-01T19:43:29.204Z,24.4
2019-05-01T19:53:29.040Z,24.4
2019-05-01T20:03:30.487Z,24.4
2019-05-01T20:13:26.894Z,24.5
2019-05-01T20:23:31.165Z,24.5
2019-05-01T20:33:25.287Z,24.4
2019-05-01T20:43:24.497Z,24.5
2019-05-01T20:53:23.714Z,24.4
2019-05-01T21:03:22.936Z,24.4
2019-05-01T21:13:22.983Z,24.4
2019-05-01T21:23:23.133Z,24.4
2019-05-01T21:33:20.580Z,24.4
2019-05-01T21:43:19.796Z,24.3
2019-05-01T21:53:19.020Z,24.3
2019-05-01T22:03:21.435Z,24.3
2019-05-01T22:13:20.276Z,24.3
2019-05-01T22:23:17.001Z,24.3
2019-05-01T22:33:15.879Z,24.3
2019-05-01T22:43:15.100Z,24.3
2019-05-01T22:53:14.380Z,24.3
2019-05-01T23:03:13.527Z,24.3
2019-05-01T23:13:12.745Z,24.3
2019-05-01T23:23:11.960Z,24.3
2019-05-01T23:33:11.168Z,24.3
2019-05-01T23:43:10.384Z,24.3
2019-05-01T23:53:13.776Z,24.3
