createdAt,value
2022-11-04T00:01:32.594Z,38.10
2022-11-04T00:27:05.366Z,36.70
2022-11-04T01:12:30.343Z,20.10
2022-11-04T01:58:11.632Z,19.23
2022-11-04T02:34:19.739Z,14.67
2022-11-04T03:09:11.437Z,12.20
2022-11-04T03:34:29.645Z,11.53
2022-11-04T04:00:10.406Z,10.53
2022-11-04T04:25:34.665Z,10.17
2022-11-04T05:06:22.797Z,10.10
2022-11-04T05:36:25.003Z,9.07
2022-11-04T05:57:05.359Z,9.07
2022-11-04T06:27:39.054Z,8.83
2022-11-04T06:57:23.096Z,8.60
2022-11-04T08:09:01.441Z,9.07
2022-11-04T08:13:25.586Z,10.00
2022-11-04T08:39:26.105Z,9.93
2022-11-04T09:09:49.815Z,9.13
2022-11-04T09:34:56.345Z,9.47
2022-11-04T11:46:35.844Z,8.27
2022-11-04T13:08:14.985Z,8.73
2022-11-04T13:53:46.658Z,7.30
2022-11-04T14:28:48.913Z,8.47
2022-11-04T15:19:57.289Z,8.87
2022-11-04T15:44:51.214Z,10.33
2022-11-04T16:10:39.630Z,11.13
2022-11-04T16:40:35.304Z,11.27
2022-11-04T17:01:24.461Z,11.13
2022-11-04T17:26:50.135Z,11.67
2022-11-04T17:51:51.124Z,14.33
2022-11-04T18:21:58.186Z,13.03
2022-11-04T18:47:20.927Z,13.03
2022-11-04T19:07:53.203Z,12.87
2022-11-04T20:04:03.831Z,11.87
2022-11-04T20:34:32.877Z,12.30
2022-11-04T21:09:19.326Z,12.30
2022-11-04T21:40:26.662Z,13.73
2022-11-04T22:10:38.451Z,11.63
2022-11-04T22:41:18.795Z,12.60
2022-11-04T23:06:39.169Z,12.87
2022-11-04T23:41:38.640Z,13.60
