createdAt,value
2022-10-06T00:00:35.567Z,0.00
2022-10-06T00:01:35.621Z,0.00
2022-10-06T00:02:35.721Z,0.00
2022-10-06T00:03:35.649Z,0.00
2022-10-06T00:04:35.679Z,0.00
2022-10-06T00:05:35.709Z,0.00
2022-10-06T00:06:35.734Z,0.00
2022-10-06T00:07:35.767Z,0.00
2022-10-06T00:08:35.793Z,0.00
2022-10-06T00:09:35.816Z,0.00
2022-10-06T00:10:35.844Z,0.00
2022-10-06T00:11:35.890Z,0.00
2022-10-06T00:12:35.900Z,0.00
2022-10-06T00:13:35.926Z,0.00
2022-10-06T00:14:35.954Z,0.00
2022-10-06T00:15:36.030Z,0.00
2022-10-06T00:16:36.011Z,0.00
2022-10-06T00:17:36.040Z,0.00
2022-10-06T00:18:36.065Z,0.00
2022-10-06T00:19:36.093Z,0.00
2022-10-06T00:20:36.121Z,0.00
2022-10-06T00:21:36.146Z,0.00
2022-10-06T00:22:36.176Z,0.00
2022-10-06T00:23:36.201Z,0.00
2022-10-06T00:24:36.231Z,0.00
2022-10-06T00:25:36.257Z,0.00
2022-10-06T00:26:36.286Z,0.00
2022-10-06T00:27:36.330Z,0.00
2022-10-06T00:28:36.443Z,0.00
2022-10-06T00:29:36.367Z,0.00
2022-10-06T00:30:36.397Z,0.00
2022-10-06T00:31:36.424Z,0.00
2022-10-06T00:32:36.452Z,0.00
2022-10-06T00:33:36.479Z,0.00
2022-10-06T00:34:36.512Z,0.00
2022-10-06T00:35:36.533Z,0.00
2022-10-06T00:36:36.563Z,0.00
2022-10-06T00:37:36.590Z,0.00
2022-10-06T00:38:36.617Z,0.00
2022-10-06T00:39:36.644Z,0.00
2022-10-06T00:40:36.674Z,0.00
2022-10-06T00:41:36.698Z,0.00
2022-10-06T00:42:36.729Z,0.00
2022-10-06T00:43:36.772Z,0.00
2022-10-06T00:44:36.784Z,0.00
2022-10-06T00:45:36.811Z,0.00
2022-10-06T00:46:36.916Z,0.00
2022-10-06T00:47:36.865Z,0.00
2022-10-06T00:48:36.896Z,0.00
2022-10-06T00:49:36.922Z,0.00
2022-10-06T00:50:36.951Z,0.00
2022-10-06T00:51:36.976Z,0.00
2022-10-06T00:52:37.006Z,0.00
2022-10-06T00:53:37.032Z,0.00
2022-10-06T00:54:37.061Z,0.00
2022-10-06T00:55:37.095Z,0.00
2022-10-06T00:56:37.117Z,0.00
2022-10-06T00:57:37.145Z,0.00
2022-10-06T00:58:37.170Z,0.00
2022-10-06T00:59:37.219Z,0.00
2022-10-06T01:00:37.228Z,0.00
2022-10-06T01:01:37.293Z,0.00
2022-10-06T01:02:37.306Z,0.00
2022-10-06T01:03:37.311Z,0.00
2022-10-06T01:04:37.339Z,0.00
2022-10-06T01:05:37.365Z,0.00
2022-10-06T01:06:37.394Z,0.00
2022-10-06T01:07:37.421Z,0.00
2022-10-06T01:08:37.451Z,0.00
2022-10-06T01:09:37.477Z,0.00
2022-10-06T01:10:37.516Z,0.00
2022-10-06T01:11:37.532Z,0.00
2022-10-06T01:12:37.561Z,0.00
2022-10-06T01:13:37.589Z,0.00
2022-10-06T01:14:37.618Z,0.00
2022-10-06T01:15:37.725Z,0.00
2022-10-06T01:16:37.675Z,0.00
2022-10-06T01:17:37.701Z,0.00
2022-10-06T01:18:37.728Z,0.00
2022-10-06T01:19:37.754Z,0.00
2022-10-06T01:20:37.784Z,0.00
2022-10-06T01:21:37.810Z,0.00
2022-10-06T01:22:37.839Z,0.00
2022-10-06T01:23:37.867Z,0.00
2022-10-06T01:24:37.895Z,0.00
2022-10-06T01:25:37.923Z,0.00
2022-10-06T01:26:37.950Z,0.00
2022-10-06T01:27:37.979Z,0.00
2022-10-06T01:28:38.070Z,0.00
2022-10-06T01:29:38.032Z,0.00
2022-10-06T01:30:38.061Z,0.00
2022-10-06T01:31:38.107Z,0.00
2022-10-06T01:32:38.117Z,0.00
2022-10-06T01:33:38.144Z,0.00
2022-10-06T01:34:38.172Z,0.00
2022-10-06T01:35:38.201Z,0.00
2022-10-06T01:36:38.230Z,0.00
2022-10-06T01:37:38.255Z,0.00
2022-10-06T01:38:38.285Z,0.00
2022-10-06T01:39:38.309Z,0.00
2022-10-06T01:40:38.340Z,0.00
2022-10-06T01:41:38.365Z,0.00
2022-10-06T01:42:38.401Z,0.00
2022-10-06T01:43:38.422Z,0.00
2022-10-06T01:44:38.450Z,0.00
2022-10-06T01:45:38.477Z,0.00
2022-10-06T01:46:38.550Z,0.00
2022-10-06T01:47:38.549Z,0.00
2022-10-06T01:48:38.562Z,0.00
2022-10-06T01:49:38.586Z,0.00
2022-10-06T01:50:38.615Z,0.00
2022-10-06T01:51:38.642Z,0.00
2022-10-06T01:52:38.672Z,0.00
2022-10-06T01:53:38.695Z,0.00
2022-10-06T01:54:38.727Z,0.00
2022-10-06T01:55:38.750Z,0.00
2022-10-06T01:56:38.781Z,0.00
2022-10-06T01:57:38.806Z,0.00
2022-10-06T01:58:38.834Z,0.00
2022-10-06T01:59:38.861Z,0.00
2022-10-06T02:00:38.890Z,0.00
2022-10-06T02:01:38.967Z,0.00
2022-10-06T02:02:38.943Z,0.00
2022-10-06T02:03:38.988Z,0.00
2022-10-06T02:04:38.998Z,0.00
2022-10-06T02:05:39.024Z,0.00
2022-10-06T02:06:39.502Z,0.00
2022-10-06T02:07:39.087Z,0.00
2022-10-06T02:08:39.107Z,0.00
2022-10-06T02:09:39.132Z,0.00
2022-10-06T02:10:39.163Z,0.00
2022-10-06T02:11:39.186Z,0.00
2022-10-06T02:12:39.218Z,0.00
2022-10-06T02:13:39.242Z,0.00
2022-10-06T02:14:39.269Z,0.00
2022-10-06T02:15:39.334Z,0.00
2022-10-06T02:16:39.325Z,0.00
2022-10-06T02:17:39.351Z,0.00
2022-10-06T02:18:39.378Z,0.00
2022-10-06T02:19:39.421Z,0.00
2022-10-06T02:20:39.430Z,0.00
2022-10-06T02:21:39.460Z,0.00
2022-10-06T02:22:39.501Z,0.00
2022-10-06T02:23:39.513Z,0.00
2022-10-06T02:24:39.539Z,0.00
2022-10-06T02:25:39.567Z,0.00
2022-10-06T02:26:39.596Z,0.00
2022-10-06T02:27:39.629Z,0.00
2022-10-06T02:28:39.711Z,0.00
2022-10-06T02:29:39.679Z,0.00
2022-10-06T02:30:39.702Z,0.00
2022-10-06T02:31:39.777Z,0.00
2022-10-06T02:32:39.756Z,0.00
2022-10-06T02:33:39.785Z,0.00
2022-10-06T02:34:39.815Z,0.00
2022-10-06T02:35:39.856Z,0.00
2022-10-06T02:36:39.863Z,0.00
2022-10-06T02:37:39.893Z,0.00
2022-10-06T02:38:39.918Z,0.00
2022-10-06T02:39:39.947Z,0.00
2022-10-06T02:40:39.972Z,0.00
2022-10-06T02:41:40.001Z,0.00
2022-10-06T02:42:40.026Z,0.00
2022-10-06T02:43:40.054Z,0.00
2022-10-06T02:44:40.080Z,0.00
2022-10-06T02:45:40.108Z,0.00
2022-10-06T02:46:40.175Z,0.00
2022-10-06T02:47:40.162Z,0.00
2022-10-06T02:48:40.191Z,0.00
2022-10-06T02:49:40.216Z,0.00
2022-10-06T02:50:40.240Z,0.00
2022-10-06T02:51:40.288Z,0.00
2022-10-06T02:52:40.296Z,0.00
2022-10-06T02:53:40.325Z,0.00
2022-10-06T02:54:40.351Z,0.00
2022-10-06T02:55:40.377Z,0.00
2022-10-06T02:56:40.403Z,0.00
2022-10-06T02:57:40.432Z,0.00
2022-10-06T02:58:40.457Z,0.00
2022-10-06T02:59:40.484Z,0.00
2022-10-06T03:00:40.511Z,0.00
2022-10-06T03:01:40.660Z,0.00
2022-10-06T03:02:40.675Z,0.00
2022-10-06T03:03:40.593Z,0.00
2022-10-06T03:04:40.617Z,0.00
2022-10-06T03:05:40.646Z,0.00
2022-10-06T03:06:40.670Z,0.00
2022-10-06T03:07:40.720Z,0.00
2022-10-06T03:08:40.726Z,0.00
2022-10-06T03:09:40.753Z,0.00
2022-10-06T03:10:40.779Z,0.00
2022-10-06T03:11:40.806Z,0.00
2022-10-06T03:12:40.833Z,0.00
2022-10-06T03:13:40.862Z,0.00
2022-10-06T03:14:40.886Z,0.00
2022-10-06T03:15:40.914Z,0.00
2022-10-06T03:16:40.939Z,0.00
2022-10-06T03:17:40.969Z,0.00
2022-10-06T03:18:40.993Z,0.00
2022-10-06T03:19:41.026Z,0.00
2022-10-06T03:20:41.046Z,0.00
2022-10-06T03:21:41.077Z,0.00
2022-10-06T03:22:41.101Z,0.00
2022-10-06T03:23:41.149Z,0.00
2022-10-06T03:24:41.154Z,0.00
2022-10-06T03:25:41.184Z,0.00
2022-10-06T03:26:41.211Z,0.00
2022-10-06T03:27:41.237Z,0.00
2022-10-06T03:28:41.304Z,0.00
2022-10-06T03:29:41.290Z,0.00
2022-10-06T03:30:41.314Z,0.00
2022-10-06T03:31:41.436Z,0.00
2022-10-06T03:32:41.368Z,0.00
2022-10-06T03:33:41.396Z,0.00
2022-10-06T03:34:41.425Z,0.00
2022-10-06T03:35:41.450Z,0.00
2022-10-06T03:36:41.474Z,0.00
2022-10-06T03:37:41.503Z,0.00
2022-10-06T03:38:41.528Z,0.00
2022-10-06T03:39:41.582Z,0.00
2022-10-06T03:40:41.580Z,0.00
2022-10-06T03:41:41.609Z,0.00
2022-10-06T03:42:41.634Z,0.00
2022-10-06T03:43:41.662Z,0.00
2022-10-06T03:44:41.687Z,0.00
2022-10-06T03:45:41.716Z,0.00
2022-10-06T03:46:41.806Z,0.00
2022-10-06T03:47:41.769Z,0.00
2022-10-06T03:48:41.796Z,0.00
2022-10-06T03:49:41.822Z,0.00
2022-10-06T03:50:41.846Z,0.00
2022-10-06T03:51:41.875Z,0.00
2022-10-06T03:52:41.901Z,0.00
2022-10-06T03:53:41.928Z,0.00
2022-10-06T03:54:41.955Z,0.00
2022-10-06T03:55:41.999Z,0.00
2022-10-06T03:56:42.008Z,0.00
2022-10-06T03:57:42.035Z,0.00
2022-10-06T03:58:42.057Z,0.00
2022-10-06T03:59:42.087Z,0.00
2022-10-06T04:00:42.160Z,0.00
2022-10-06T04:01:42.200Z,0.00
2022-10-06T04:02:42.164Z,0.00
2022-10-06T04:03:42.191Z,0.00
2022-10-06T04:04:42.217Z,0.00
2022-10-06T04:05:42.246Z,0.00
2022-10-06T04:06:42.270Z,0.00
2022-10-06T04:07:42.299Z,0.00
2022-10-06T04:08:42.323Z,0.00
2022-10-06T04:09:42.351Z,0.00
2022-10-06T04:10:42.376Z,0.00
2022-10-06T04:11:42.426Z,0.00
2022-10-06T04:12:42.429Z,0.00
2022-10-06T04:13:42.458Z,0.00
2022-10-06T04:14:42.481Z,0.00
2022-10-06T04:15:42.510Z,0.00
2022-10-06T04:16:42.614Z,0.00
2022-10-06T04:17:42.563Z,0.00
2022-10-06T04:18:42.591Z,0.00
2022-10-06T04:19:42.620Z,0.00
2022-10-06T04:20:42.644Z,0.00
2022-10-06T04:21:42.672Z,0.00
2022-10-06T04:22:42.695Z,0.00
2022-10-06T04:23:42.724Z,0.00
2022-10-06T04:24:42.749Z,0.00
2022-10-06T04:25:42.777Z,0.00
2022-10-06T04:26:42.800Z,0.00
2022-10-06T04:27:42.848Z,0.00
2022-10-06T04:28:42.884Z,0.00
2022-10-06T04:29:42.885Z,0.00
2022-10-06T04:30:42.906Z,0.00
2022-10-06T04:31:42.951Z,0.00
2022-10-06T04:32:42.960Z,0.00
2022-10-06T04:33:42.991Z,0.00
2022-10-06T04:34:43.015Z,0.00
2022-10-06T04:35:43.041Z,0.00
2022-10-06T04:36:43.066Z,0.00
2022-10-06T04:37:43.095Z,0.00
2022-10-06T04:38:43.120Z,0.00
2022-10-06T04:39:43.153Z,0.00
2022-10-06T04:40:43.170Z,0.00
2022-10-06T04:41:43.200Z,0.00
2022-10-06T04:42:43.226Z,0.00
2022-10-06T04:43:43.270Z,0.00
2022-10-06T04:44:43.277Z,0.00
2022-10-06T04:45:43.353Z,0.00
2022-10-06T04:46:44.823Z,0.00
2022-10-06T04:47:43.357Z,0.00
2022-10-06T04:48:43.383Z,0.00
2022-10-06T04:49:43.410Z,0.00
2022-10-06T04:50:43.434Z,0.00
2022-10-06T04:51:43.462Z,0.00
2022-10-06T04:52:43.488Z,0.00
2022-10-06T04:53:43.515Z,0.00
2022-10-06T04:54:44.753Z,0.00
2022-10-06T04:55:43.565Z,0.00
2022-10-06T04:56:43.598Z,0.00
2022-10-06T04:57:43.625Z,0.00
2022-10-06T04:58:43.653Z,0.00
2022-10-06T04:59:43.736Z,0.00
2022-10-06T05:00:43.747Z,0.00
2022-10-06T05:01:43.729Z,0.00
2022-10-06T05:02:43.851Z,0.00
2022-10-06T05:03:43.778Z,0.00
2022-10-06T05:04:43.802Z,0.00
2022-10-06T05:05:43.835Z,0.00
2022-10-06T05:06:43.854Z,0.00
2022-10-06T05:07:43.880Z,0.00
2022-10-06T05:08:43.908Z,0.00
2022-10-06T05:09:43.936Z,0.00
2022-10-06T05:10:43.958Z,0.00
2022-10-06T05:11:43.987Z,0.00
2022-10-06T05:12:44.142Z,0.00
2022-10-06T05:13:44.040Z,0.00
2022-10-06T05:14:44.063Z,0.00
2022-10-06T05:15:44.110Z,0.00
2022-10-06T05:16:44.189Z,0.00
2022-10-06T05:17:46.765Z,0.00
2022-10-06T05:18:44.169Z,0.00
2022-10-06T05:19:44.196Z,0.00
2022-10-06T05:20:44.221Z,0.00
2022-10-06T05:21:44.249Z,0.00
2022-10-06T05:22:44.271Z,0.00
2022-10-06T05:23:44.301Z,0.00
2022-10-06T05:24:44.329Z,0.00
2022-10-06T05:25:44.353Z,0.00
2022-10-06T05:26:44.379Z,0.00
2022-10-06T05:27:44.406Z,0.00
2022-10-06T05:28:44.501Z,0.00
2022-10-06T05:29:44.459Z,0.00
2022-10-06T05:30:44.483Z,0.00
2022-10-06T05:31:44.603Z,0.00
2022-10-06T05:32:44.533Z,0.00
2022-10-06T05:33:44.563Z,0.00
2022-10-06T05:34:44.590Z,0.00
2022-10-06T05:35:44.616Z,5.63
2022-10-06T05:36:44.643Z,5.63
2022-10-06T05:37:44.668Z,5.63
2022-10-06T05:38:44.691Z,5.63
2022-10-06T05:39:44.721Z,5.63
2022-10-06T05:40:44.745Z,5.63
2022-10-06T05:41:44.772Z,5.63
2022-10-06T05:42:44.833Z,5.63
2022-10-06T05:43:44.824Z,5.63
2022-10-06T05:44:44.848Z,5.63
2022-10-06T05:45:44.917Z,11.25
2022-10-06T05:46:44.902Z,11.25
2022-10-06T05:47:44.978Z,11.25
2022-10-06T05:48:44.955Z,11.25
2022-10-06T05:49:44.979Z,11.25
2022-10-06T05:50:45.003Z,16.88
2022-10-06T05:51:45.032Z,16.88
2022-10-06T05:52:45.054Z,16.88
2022-10-06T05:53:45.083Z,16.88
2022-10-06T05:54:45.109Z,16.88
2022-10-06T05:55:45.134Z,16.88
2022-10-06T05:56:45.160Z,22.50
2022-10-06T05:57:45.191Z,22.50
2022-10-06T05:58:45.212Z,22.50
2022-10-06T05:59:47.861Z,22.50
2022-10-06T06:00:45.264Z,22.50
2022-10-06T06:01:45.458Z,22.50
2022-10-06T06:02:45.405Z,22.50
2022-10-06T06:03:45.364Z,28.13
2022-10-06T06:04:45.370Z,28.13
2022-10-06T06:05:45.393Z,33.75
2022-10-06T06:06:45.418Z,33.75
2022-10-06T06:07:45.445Z,33.75
2022-10-06T06:08:45.472Z,39.38
2022-10-06T06:09:48.120Z,39.38
2022-10-06T06:10:45.521Z,39.38
2022-10-06T06:11:45.548Z,39.38
2022-10-06T06:12:45.572Z,45.00
2022-10-06T06:13:45.602Z,45.00
2022-10-06T06:14:45.625Z,45.00
2022-10-06T06:15:45.652Z,45.00
2022-10-06T06:16:45.735Z,50.63
2022-10-06T06:17:45.706Z,50.63
2022-10-06T06:18:45.728Z,50.63
2022-10-06T06:19:45.775Z,50.63
2022-10-06T06:20:45.782Z,50.63
2022-10-06T06:21:45.808Z,50.63
2022-10-06T06:22:45.831Z,56.25
2022-10-06T06:23:45.858Z,56.25
2022-10-06T06:24:45.887Z,56.25
2022-10-06T06:25:45.912Z,56.25
2022-10-06T06:26:45.935Z,56.25
2022-10-06T06:27:45.966Z,56.25
2022-10-06T06:28:46.017Z,56.25
2022-10-06T06:29:46.014Z,61.88
2022-10-06T06:30:46.109Z,61.88
2022-10-06T06:31:46.233Z,61.88
2022-10-06T06:32:46.091Z,61.88
2022-10-06T06:33:46.117Z,61.88
2022-10-06T06:34:46.141Z,61.88
2022-10-06T06:35:46.208Z,67.50
2022-10-06T06:36:46.192Z,67.50
2022-10-06T06:37:46.224Z,61.88
2022-10-06T06:38:46.248Z,61.88
2022-10-06T06:39:46.270Z,67.50
2022-10-06T06:40:46.298Z,67.50
2022-10-06T06:41:46.323Z,61.88
2022-10-06T06:42:49.226Z,56.25
2022-10-06T06:43:46.374Z,56.25
2022-10-06T06:44:46.401Z,61.88
2022-10-06T06:45:46.528Z,61.88
2022-10-06T06:46:46.453Z,61.88
2022-10-06T06:47:46.479Z,56.25
2022-10-06T06:48:46.507Z,56.25
2022-10-06T06:49:46.531Z,61.88
2022-10-06T06:50:46.760Z,61.88
2022-10-06T06:51:46.601Z,61.88
2022-10-06T06:52:46.612Z,61.88
2022-10-06T06:53:46.635Z,67.50
2022-10-06T06:54:46.661Z,67.50
2022-10-06T06:55:46.686Z,67.50
2022-10-06T06:56:46.719Z,67.50
2022-10-06T06:57:46.738Z,67.50
2022-10-06T06:58:46.767Z,73.13
2022-10-06T06:59:46.790Z,73.13
2022-10-06T07:00:46.818Z,78.75
2022-10-06T07:01:46.917Z,84.38
2022-10-06T07:02:46.869Z,78.75
2022-10-06T07:04:01.804Z,78.75
2022-10-06T07:04:46.921Z,84.38
2022-10-06T07:05:46.949Z,90.00
2022-10-06T07:06:46.974Z,90.00
2022-10-06T07:07:47.019Z,90.00
2022-10-06T07:08:47.026Z,90.00
2022-10-06T07:09:47.050Z,90.00
2022-10-06T07:10:47.078Z,78.75
2022-10-06T07:11:47.102Z,73.13
2022-10-06T07:12:47.131Z,78.75
2022-10-06T07:13:47.157Z,84.38
2022-10-06T07:14:47.183Z,84.38
2022-10-06T07:15:47.254Z,84.38
2022-10-06T07:16:47.235Z,73.13
2022-10-06T07:17:47.261Z,84.38
2022-10-06T07:18:47.289Z,90.00
2022-10-06T07:19:47.317Z,84.38
2022-10-06T07:20:47.341Z,90.00
2022-10-06T07:21:47.366Z,84.38
2022-10-06T07:22:47.392Z,90.00
2022-10-06T07:23:47.437Z,95.63
2022-10-06T07:24:47.446Z,90.00
2022-10-06T07:25:47.473Z,90.00
2022-10-06T07:26:47.497Z,90.00
2022-10-06T07:27:47.523Z,90.00
2022-10-06T07:28:47.551Z,95.63
2022-10-06T07:29:47.576Z,95.63
2022-10-06T07:30:47.603Z,95.63
2022-10-06T07:31:47.641Z,95.63
2022-10-06T07:32:47.656Z,84.38
2022-10-06T07:33:47.732Z,90.00
2022-10-06T07:34:47.711Z,95.63
2022-10-06T07:35:47.736Z,95.63
2022-10-06T07:36:47.764Z,95.63
2022-10-06T07:37:47.787Z,95.63
2022-10-06T07:38:47.814Z,95.63
2022-10-06T07:39:47.858Z,95.63
2022-10-06T07:41:07.644Z,101.25
2022-10-06T07:41:47.895Z,101.25
2022-10-06T07:42:47.920Z,101.25
2022-10-06T07:43:47.944Z,101.25
2022-10-06T07:44:47.973Z,101.25
2022-10-06T07:45:48.038Z,101.25
2022-10-06T07:46:48.026Z,101.25
2022-10-06T07:47:48.052Z,101.25
2022-10-06T07:48:48.081Z,101.25
2022-10-06T07:49:48.107Z,101.25
2022-10-06T07:50:48.153Z,106.88
2022-10-06T07:51:48.158Z,106.88
2022-10-06T07:52:48.187Z,106.88
2022-10-06T07:53:48.210Z,106.88
2022-10-06T07:54:48.239Z,106.88
2022-10-06T07:55:48.285Z,112.50
2022-10-06T07:56:48.292Z,112.50
2022-10-06T07:57:48.320Z,112.50
2022-10-06T07:58:48.345Z,112.50
2022-10-06T07:59:48.370Z,112.50
2022-10-06T08:00:48.406Z,112.50
2022-10-06T08:01:48.445Z,112.50
2022-10-06T08:02:48.507Z,112.50
2022-10-06T08:03:48.477Z,112.50
2022-10-06T08:04:48.507Z,112.50
2022-10-06T08:05:48.534Z,112.50
2022-10-06T08:06:48.560Z,112.50
2022-10-06T08:07:48.596Z,118.13
2022-10-06T08:08:52.636Z,112.50
2022-10-06T08:09:48.641Z,112.50
2022-10-06T08:10:48.674Z,112.50
2022-10-06T08:11:48.711Z,112.50
2022-10-06T08:12:48.729Z,112.50
2022-10-06T08:13:48.755Z,112.50
2022-10-06T08:14:48.777Z,112.50
2022-10-06T08:15:48.840Z,112.50
2022-10-06T08:16:48.832Z,112.50
2022-10-06T08:17:48.859Z,112.50
2022-10-06T08:18:48.886Z,112.50
2022-10-06T08:19:48.913Z,118.13
2022-10-06T08:20:48.942Z,112.50
2022-10-06T08:21:48.971Z,118.13
2022-10-06T08:22:48.995Z,118.13
2022-10-06T08:23:49.022Z,118.13
2022-10-06T08:25:08.248Z,118.13
2022-10-06T08:25:49.078Z,118.13
2022-10-06T08:26:49.105Z,118.13
2022-10-06T08:27:53.408Z,118.13
2022-10-06T08:28:49.160Z,118.13
2022-10-06T08:29:49.186Z,118.13
2022-10-06T08:30:49.216Z,118.13
2022-10-06T08:31:49.343Z,118.13
2022-10-06T08:32:49.271Z,118.13
2022-10-06T08:33:49.299Z,118.13
2022-10-06T08:34:49.326Z,118.13
2022-10-06T08:35:49.353Z,112.50
2022-10-06T08:37:08.745Z,118.13
2022-10-06T08:37:49.417Z,118.13
2022-10-06T08:38:49.437Z,123.75
2022-10-06T08:39:49.464Z,123.75
2022-10-06T08:40:49.492Z,118.13
2022-10-06T08:41:49.519Z,118.13
2022-10-06T08:42:49.549Z,118.13
2022-10-06T08:43:49.688Z,118.13
2022-10-06T08:44:49.606Z,118.13
2022-10-06T08:45:49.779Z,118.13
2022-10-06T08:46:49.667Z,118.13
2022-10-06T08:47:49.687Z,118.13
2022-10-06T08:48:49.717Z,112.50
2022-10-06T08:49:49.743Z,118.13
2022-10-06T08:50:49.772Z,118.13
2022-10-06T08:51:49.799Z,112.50
2022-10-06T08:52:49.830Z,112.50
2022-10-06T08:53:49.861Z,118.13
2022-10-06T08:54:49.896Z,123.75
2022-10-06T08:55:49.914Z,118.13
2022-10-06T08:56:49.942Z,118.13
2022-10-06T08:57:49.970Z,118.13
2022-10-06T08:58:49.998Z,129.38
2022-10-06T08:59:50.048Z,129.38
2022-10-06T09:00:50.058Z,123.75
2022-10-06T09:01:50.241Z,118.13
2022-10-06T09:02:50.310Z,118.13
2022-10-06T09:03:50.141Z,118.13
2022-10-06T09:04:50.172Z,112.50
2022-10-06T09:05:50.197Z,118.13
2022-10-06T09:06:50.229Z,118.13
2022-10-06T09:07:50.257Z,118.13
2022-10-06T09:08:50.286Z,118.13
2022-10-06T09:09:50.314Z,118.13
2022-10-06T09:10:50.345Z,118.13
2022-10-06T09:11:50.375Z,118.13
2022-10-06T09:12:50.403Z,118.13
2022-10-06T09:13:50.432Z,112.50
2022-10-06T09:14:50.463Z,118.13
2022-10-06T09:15:50.550Z,118.13
2022-10-06T09:16:50.524Z,118.13
2022-10-06T09:17:50.702Z,118.13
2022-10-06T09:19:07.736Z,118.13
2022-10-06T09:19:50.608Z,112.50
2022-10-06T09:20:50.640Z,118.13
2022-10-06T09:21:50.672Z,118.13
2022-10-06T09:22:50.698Z,118.13
2022-10-06T09:23:50.738Z,118.13
2022-10-06T09:24:50.759Z,112.50
2022-10-06T09:25:50.788Z,112.50
2022-10-06T09:26:50.818Z,112.50
2022-10-06T09:27:50.847Z,112.50
2022-10-06T09:28:50.878Z,112.50
2022-10-06T09:29:50.910Z,118.13
2022-10-06T09:30:55.197Z,118.13
2022-10-06T09:31:51.396Z,118.13
2022-10-06T09:32:50.997Z,118.13
2022-10-06T09:33:51.026Z,112.50
2022-10-06T09:34:51.056Z,112.50
2022-10-06T09:35:51.093Z,112.50
2022-10-06T09:36:51.116Z,112.50
2022-10-06T09:37:51.145Z,112.50
2022-10-06T09:38:51.173Z,112.50
2022-10-06T09:39:51.201Z,112.50
2022-10-06T09:40:51.283Z,112.50
2022-10-06T09:41:51.262Z,112.50
2022-10-06T09:42:51.292Z,112.50
2022-10-06T09:43:51.322Z,112.50
2022-10-06T09:44:51.353Z,112.50
2022-10-06T09:45:51.379Z,112.50
2022-10-06T09:46:51.408Z,112.50
2022-10-06T09:47:51.457Z,112.50
2022-10-06T09:48:51.467Z,112.50
2022-10-06T09:49:51.495Z,112.50
2022-10-06T09:50:51.525Z,112.50
2022-10-06T09:51:51.554Z,112.50
2022-10-06T09:52:51.584Z,112.50
2022-10-06T09:53:51.611Z,112.50
2022-10-06T09:54:51.641Z,112.50
2022-10-06T09:55:51.670Z,112.50
2022-10-06T09:56:51.701Z,112.50
2022-10-06T09:57:51.738Z,112.50
2022-10-06T09:58:51.758Z,112.50
2022-10-06T09:59:51.785Z,112.50
2022-10-06T10:00:51.933Z,112.50
2022-10-06T10:01:51.843Z,112.50
2022-10-06T10:02:51.946Z,112.50
2022-10-06T10:04:15.553Z,112.50
2022-10-06T10:04:51.930Z,112.50
2022-10-06T10:05:51.959Z,112.50
2022-10-06T10:06:51.986Z,112.50
2022-10-06T10:07:52.014Z,112.50
2022-10-06T10:08:52.046Z,106.88
2022-10-06T10:09:52.073Z,106.88
2022-10-06T10:10:52.102Z,112.50
2022-10-06T10:11:52.130Z,106.88
2022-10-06T10:12:52.164Z,106.88
2022-10-06T10:13:52.187Z,106.88
2022-10-06T10:14:52.216Z,106.88
2022-10-06T10:15:52.333Z,106.88
2022-10-06T10:16:53.395Z,112.50
2022-10-06T10:17:52.303Z,106.88
2022-10-06T10:18:52.333Z,106.88
2022-10-06T10:19:52.381Z,106.88
2022-10-06T10:20:52.390Z,106.88
2022-10-06T10:21:52.418Z,106.88
2022-10-06T10:22:52.450Z,106.88
2022-10-06T10:23:52.475Z,106.88
2022-10-06T10:24:52.507Z,112.50
2022-10-06T10:25:52.533Z,106.88
2022-10-06T10:26:52.564Z,106.88
2022-10-06T10:27:52.590Z,106.88
2022-10-06T10:28:52.624Z,112.50
2022-10-06T10:29:52.647Z,112.50
2022-10-06T10:30:52.677Z,112.50
2022-10-06T10:31:52.789Z,112.50
2022-10-06T10:32:52.738Z,106.88
2022-10-06T10:34:05.133Z,106.88
2022-10-06T10:34:52.792Z,106.88
2022-10-06T10:35:52.938Z,106.88
2022-10-06T10:36:52.951Z,106.88
2022-10-06T10:37:52.928Z,106.88
2022-10-06T10:38:52.907Z,106.88
2022-10-06T10:39:52.935Z,106.88
2022-10-06T10:40:52.965Z,106.88
2022-10-06T10:42:55.595Z,106.88
2022-10-06T10:43:55.621Z,106.88
2022-10-06T10:44:56.068Z,106.88
2022-10-06T10:45:55.691Z,106.88
2022-10-06T10:46:55.813Z,106.88
2022-10-06T10:47:55.737Z,106.88
2022-10-06T10:48:55.763Z,112.50
2022-10-06T10:49:55.795Z,106.88
2022-10-06T10:52:13.474Z,106.88
2022-10-06T10:53:13.570Z,106.88
2022-10-06T10:54:13.516Z,106.88
2022-10-06T10:55:13.581Z,106.88
2022-10-06T10:56:13.574Z,106.88
2022-10-06T10:57:13.605Z,106.88
2022-10-06T10:58:13.631Z,106.88
2022-10-06T10:59:13.661Z,106.88
2022-10-06T11:00:13.888Z,106.88
2022-10-06T11:01:13.759Z,106.88
2022-10-06T11:02:13.815Z,106.88
2022-10-06T11:03:13.780Z,106.88
2022-10-06T11:04:16.426Z,106.88
2022-10-06T11:05:13.836Z,106.88
2022-10-06T11:06:13.864Z,106.88
2022-10-06T11:07:13.894Z,106.88
2022-10-06T11:08:13.941Z,106.88
2022-10-06T11:09:13.950Z,106.88
2022-10-06T11:10:13.978Z,106.88
2022-10-06T11:11:14.010Z,106.88
2022-10-06T11:12:14.041Z,106.88
2022-10-06T11:13:14.104Z,106.88
2022-10-06T11:14:14.094Z,95.63
2022-10-06T11:15:14.125Z,106.88
2022-10-06T11:16:14.191Z,106.88
2022-10-06T11:17:14.181Z,106.88
2022-10-06T11:18:17.133Z,106.88
2022-10-06T11:19:14.241Z,106.88
2022-10-06T11:20:14.267Z,101.25
2022-10-06T11:21:14.297Z,106.88
2022-10-06T11:22:14.324Z,106.88
2022-10-06T11:23:14.354Z,106.88
2022-10-06T11:24:14.401Z,106.88
2022-10-06T11:25:14.414Z,106.88
2022-10-06T11:26:14.438Z,106.88
2022-10-06T11:27:14.471Z,106.88
2022-10-06T11:28:14.526Z,106.88
2022-10-06T11:29:14.531Z,106.88
2022-10-06T11:30:14.554Z,106.88
2022-10-06T11:31:17.655Z,106.88
2022-10-06T11:32:14.612Z,106.88
2022-10-06T11:33:14.642Z,106.88
2022-10-06T11:34:14.671Z,106.88
2022-10-06T11:35:14.701Z,106.88
2022-10-06T11:36:14.729Z,106.88
2022-10-06T11:37:14.759Z,106.88
2022-10-06T11:38:14.786Z,106.88
2022-10-06T11:39:14.817Z,106.88
2022-10-06T11:40:14.861Z,106.88
2022-10-06T11:41:14.874Z,106.88
2022-10-06T11:42:14.902Z,101.25
2022-10-06T11:43:14.939Z,106.88
2022-10-06T11:44:14.959Z,101.25
2022-10-06T11:45:15.020Z,106.88
2022-10-06T11:46:15.107Z,106.88
2022-10-06T11:47:15.057Z,101.25
2022-10-06T11:48:15.074Z,106.88
2022-10-06T11:49:15.106Z,78.75
2022-10-06T11:50:15.133Z,101.25
2022-10-06T11:51:15.165Z,101.25
2022-10-06T11:52:15.192Z,101.25
2022-10-06T11:53:15.221Z,101.25
2022-10-06T11:54:15.248Z,101.25
2022-10-06T11:55:15.280Z,101.25
2022-10-06T11:56:15.324Z,101.25
2022-10-06T11:57:15.337Z,101.25
2022-10-06T11:58:41.964Z,101.25
2022-10-06T11:59:15.401Z,101.25
2022-10-06T12:00:15.422Z,101.25
2022-10-06T12:01:15.452Z,101.25
2022-10-06T12:02:15.586Z,106.88
2022-10-06T12:03:15.561Z,106.88
2022-10-06T12:04:16.920Z,106.88
2022-10-06T12:05:52.382Z,106.88
2022-10-06T12:06:15.596Z,106.88
2022-10-06T12:07:15.625Z,106.88
2022-10-06T12:08:15.655Z,101.25
2022-10-06T12:09:15.684Z,106.88
2022-10-06T12:10:15.712Z,118.13
2022-10-06T12:11:15.743Z,112.50
2022-10-06T12:12:15.787Z,112.50
2022-10-06T12:13:51.033Z,112.50
2022-10-06T12:17:19.499Z,106.88
2022-10-06T12:18:15.943Z,106.88
2022-10-06T12:19:15.975Z,106.88
2022-10-06T12:20:16.001Z,106.88
2022-10-06T12:21:16.032Z,106.88
2022-10-06T12:22:16.061Z,112.50
2022-10-06T12:23:16.090Z,112.50
2022-10-06T12:24:16.122Z,106.88
2022-10-06T12:25:16.150Z,106.88
2022-10-06T12:26:16.179Z,106.88
2022-10-06T12:27:16.208Z,112.50
2022-10-06T12:28:16.398Z,112.50
2022-10-06T12:29:16.266Z,112.50
2022-10-06T12:30:16.293Z,118.13
2022-10-06T12:31:18.414Z,118.13
2022-10-06T12:32:16.351Z,118.13
2022-10-06T12:33:16.382Z,118.13
2022-10-06T12:34:16.411Z,118.13
2022-10-06T12:35:16.443Z,118.13
2022-10-06T12:36:16.468Z,118.13
2022-10-06T12:37:16.500Z,112.50
2022-10-06T12:38:16.531Z,106.88
2022-10-06T12:39:16.559Z,101.25
2022-10-06T12:40:16.586Z,101.25
2022-10-06T12:41:16.617Z,101.25
2022-10-06T12:43:16.678Z,101.25
2022-10-06T12:44:16.724Z,101.25
2022-10-06T12:45:16.936Z,106.88
2022-10-06T12:46:16.806Z,101.25
2022-10-06T12:47:16.793Z,101.25
2022-10-06T12:48:16.821Z,95.63
2022-10-06T12:49:16.849Z,95.63
2022-10-06T12:50:16.881Z,95.63
2022-10-06T12:51:16.909Z,95.63
2022-10-06T12:52:16.939Z,95.63
2022-10-06T12:53:16.970Z,95.63
2022-10-06T12:54:16.998Z,95.63
2022-10-06T12:55:17.025Z,95.63
2022-10-06T12:56:17.055Z,95.63
2022-10-06T12:57:17.082Z,95.63
2022-10-06T12:58:17.113Z,95.63
2022-10-06T12:59:17.142Z,95.63
2022-10-06T13:00:17.222Z,95.63
2022-10-06T13:01:17.282Z,95.63