createdAt,value
2018-05-31T00:00:14.089Z,6.97
2018-05-31T00:02:44.839Z,6.77
2018-05-31T00:05:14.185Z,7.13
2018-05-31T00:07:43.518Z,6.33
2018-05-31T00:10:12.846Z,7.00
2018-05-31T00:12:42.709Z,6.40
2018-05-31T00:15:12.065Z,6.80
2018-05-31T00:17:42.182Z,7.00
2018-05-31T00:20:11.505Z,6.40
2018-05-31T00:22:41.646Z,7.10
2018-05-31T00:25:11.047Z,7.00
2018-05-31T00:27:40.303Z,6.57
2018-05-31T00:30:09.642Z,6.70
2018-05-31T00:32:39.730Z,7.13
2018-05-31T00:35:09.058Z,8.13
2018-05-31T00:37:39.145Z,7.00
2018-05-31T00:40:08.494Z,7.57
2018-05-31T00:42:38.603Z,7.60
2018-05-31T00:45:08.729Z,8.13
2018-05-31T00:47:38.859Z,7.90
2018-05-31T00:50:08.964Z,7.40
2018-05-31T00:52:39.033Z,7.53
2018-05-31T00:55:08.336Z,7.70
2018-05-31T00:57:37.688Z,7.83
2018-05-31T01:00:07.018Z,7.53
2018-05-31T01:02:36.380Z,7.50
2018-05-31T01:05:05.706Z,7.87
2018-05-31T01:07:35.797Z,7.40
2018-05-31T01:10:05.157Z,7.73
2018-05-31T01:12:34.516Z,7.87
2018-05-31T01:15:03.861Z,7.77
2018-05-31T01:17:33.161Z,7.77
2018-05-31T01:20:02.494Z,6.80
2018-05-31T01:22:31.836Z,7.77
2018-05-31T01:25:01.381Z,8.20
2018-05-31T01:27:30.717Z,7.43
2018-05-31T01:30:00.043Z,7.63
2018-05-31T01:32:29.347Z,7.73
2018-05-31T01:34:58.696Z,8.30
2018-05-31T01:37:28.017Z,10.40
2018-05-31T01:39:57.374Z,7.80
2018-05-31T01:42:26.716Z,7.27
2018-05-31T01:44:56.046Z,8.00
2018-05-31T01:47:26.065Z,8.20
2018-05-31T01:49:55.363Z,8.63
2018-05-31T01:52:24.718Z,9.27
2018-05-31T01:54:54.026Z,8.37
2018-05-31T01:57:23.350Z,8.13
2018-05-31T01:59:52.665Z,8.23
2018-05-31T02:02:22.014Z,8.97
2018-05-31T02:04:52.109Z,8.73
2018-05-31T02:07:21.612Z,9.10
2018-05-31T02:09:50.977Z,10.20
2018-05-31T02:12:20.289Z,7.97
2018-05-31T02:14:49.625Z,10.50
2018-05-31T02:17:18.974Z,9.40
2018-05-31T02:19:48.272Z,8.57
2018-05-31T02:22:17.632Z,8.90
2018-05-31T02:24:46.977Z,9.10
2018-05-31T02:27:16.326Z,9.50
2018-05-31T02:29:45.688Z,8.33
2018-05-31T02:32:14.994Z,9.73
2018-05-31T02:34:44.352Z,9.83
2018-05-31T02:37:13.713Z,10.50
2018-05-31T02:39:43.040Z,10.67
2018-05-31T02:42:12.379Z,11.07
2018-05-31T02:44:42.502Z,11.60
2018-05-31T02:47:12.649Z,12.30
2018-05-31T02:49:42.764Z,11.20
2018-05-31T02:52:12.101Z,10.90
2018-05-31T02:54:41.473Z,10.60
2018-05-31T02:57:10.802Z,9.47
2018-05-31T02:59:40.142Z,9.40
2018-05-31T03:02:09.477Z,10.27
2018-05-31T03:04:38.805Z,8.83
2018-05-31T03:07:08.119Z,9.77
2018-05-31T03:09:37.475Z,9.47
2018-05-31T03:12:07.612Z,10.30
2018-05-31T03:14:36.946Z,9.27
2018-05-31T03:17:06.264Z,9.67
2018-05-31T03:19:35.597Z,9.47
2018-05-31T03:22:05.674Z,11.40
2018-05-31T03:24:35.047Z,10.73
2018-05-31T03:27:04.371Z,12.13
2018-05-31T03:29:33.725Z,12.47
2018-05-31T03:32:03.826Z,12.00
2018-05-31T03:34:33.180Z,11.67
2018-05-31T03:37:02.546Z,11.67
2018-05-31T03:39:31.867Z,11.43
2018-05-31T03:42:01.997Z,10.67
2018-05-31T03:44:31.324Z,11.23
2018-05-31T03:47:00.669Z,11.80
2018-05-31T03:49:29.990Z,13.50
2018-05-31T03:52:00.099Z,12.53
2018-05-31T03:54:29.461Z,12.80
2018-05-31T03:56:58.821Z,12.63
2018-05-31T03:59:28.906Z,11.60
2018-05-31T04:01:58.261Z,12.70
2018-05-31T04:04:27.620Z,11.87
2018-05-31T04:06:56.961Z,12.03
2018-05-31T04:09:27.091Z,12.47
2018-05-31T04:11:56.450Z,11.30
2018-05-31T04:14:25.797Z,11.80
2018-05-31T04:16:55.136Z,11.23
2018-05-31T04:19:24.466Z,11.77
2018-05-31T04:21:53.808Z,10.87
2018-05-31T04:24:23.131Z,11.10
2018-05-31T04:26:52.474Z,10.60
2018-05-31T04:29:21.799Z,10.57
2018-05-31T04:31:51.153Z,9.40
2018-05-31T04:34:20.514Z,10.63
2018-05-31T04:36:49.850Z,10.60
2018-05-31T04:39:19.181Z,11.10
2018-05-31T04:41:48.503Z,11.00
2018-05-31T04:44:18.595Z,9.70
2018-05-31T04:46:47.933Z,10.60
2018-05-31T04:49:18.037Z,11.03
2018-05-31T04:51:47.371Z,11.20
2018-05-31T04:54:16.725Z,10.63
2018-05-31T04:56:46.009Z,11.77
2018-05-31T04:59:15.392Z,11.80
2018-05-31T05:01:44.707Z,10.90
2018-05-31T05:04:14.796Z,10.33
2018-05-31T05:06:44.921Z,10.73
2018-05-31T05:09:14.256Z,10.53
2018-05-31T05:11:43.592Z,10.77
2018-05-31T05:14:12.938Z,9.83
2018-05-31T05:16:42.287Z,10.33
2018-05-31T05:19:11.598Z,10.27
2018-05-31T05:21:40.929Z,10.37
2018-05-31T05:24:11.042Z,9.50
2018-05-31T05:26:40.361Z,9.47
2018-05-31T05:29:10.457Z,9.23
2018-05-31T05:31:39.806Z,9.27
2018-05-31T05:34:09.145Z,8.20
2018-05-31T05:36:38.509Z,9.40
2018-05-31T05:39:07.985Z,8.80
2018-05-31T05:41:38.089Z,8.93
2018-05-31T05:44:07.694Z,8.90
2018-05-31T05:46:37.034Z,9.90
2018-05-31T05:49:06.382Z,10.13
2018-05-31T05:51:35.712Z,10.33
2018-05-31T05:54:05.034Z,10.03
2018-05-31T05:56:35.145Z,9.00
2018-05-31T05:59:05.213Z,8.47
2018-05-31T06:01:34.557Z,7.47
2018-05-31T06:04:03.896Z,8.20
2018-05-31T06:06:33.211Z,8.67
2018-05-31T06:09:02.550Z,8.20
2018-05-31T06:11:31.885Z,8.67
2018-05-31T06:14:01.965Z,8.20
2018-05-31T06:16:31.329Z,7.67
2018-05-31T06:19:00.698Z,8.50
2018-05-31T06:21:29.983Z,8.67
2018-05-31T06:23:59.315Z,9.00
2018-05-31T06:26:29.514Z,8.07
2018-05-31T06:28:59.525Z,8.67
2018-05-31T06:31:28.875Z,8.60
2018-05-31T06:33:59.035Z,7.93
2018-05-31T06:36:28.371Z,8.20
2018-05-31T06:38:57.704Z,7.40
2018-05-31T06:41:27.097Z,8.20
2018-05-31T06:43:57.230Z,7.10
2018-05-31T06:46:27.307Z,7.83
2018-05-31T06:48:56.638Z,7.23
2018-05-31T06:51:25.952Z,8.10
2018-05-31T06:53:56.049Z,7.50
2018-05-31T06:56:25.359Z,8.03
2018-05-31T06:58:54.712Z,7.63
2018-05-31T07:01:24.031Z,8.73
2018-05-31T07:03:53.365Z,8.20
2018-05-31T07:06:22.694Z,8.40
2018-05-31T07:08:52.780Z,9.43
2018-05-31T07:11:22.281Z,8.63
2018-05-31T07:13:51.585Z,9.33
2018-05-31T07:16:20.908Z,9.03
2018-05-31T07:18:51.000Z,8.73
2018-05-31T07:21:20.351Z,8.07
2018-05-31T07:23:50.429Z,9.37
2018-05-31T07:26:19.758Z,7.80
2018-05-31T07:28:49.865Z,7.37
2018-05-31T07:31:19.283Z,8.17
2018-05-31T07:33:48.605Z,8.00
2018-05-31T07:36:17.956Z,7.00
2018-05-31T07:38:47.295Z,7.63
2018-05-31T07:41:16.594Z,7.20
2018-05-31T07:43:46.682Z,6.00
2018-05-31T07:46:16.038Z,6.07
2018-05-31T07:48:46.139Z,6.50
2018-05-31T07:51:15.449Z,6.30
2018-05-31T07:53:45.538Z,6.67
2018-05-31T07:56:14.858Z,5.83
2018-05-31T07:58:44.178Z,6.20
2018-05-31T08:01:14.277Z,6.33
2018-05-31T08:03:43.599Z,5.53
2018-05-31T08:06:16.930Z,6.00
2018-05-31T08:08:46.260Z,5.70
2018-05-31T08:11:15.629Z,6.50
2018-05-31T08:13:45.030Z,6.60
2018-05-31T08:16:14.337Z,6.70
2018-05-31T08:18:43.655Z,7.00
2018-05-31T08:21:12.974Z,6.20
2018-05-31T08:23:42.323Z,6.17
2018-05-31T08:26:12.412Z,6.67
2018-05-31T08:28:41.767Z,5.60
2018-05-31T08:31:11.083Z,6.03
2018-05-31T08:33:40.391Z,5.93
2018-05-31T08:36:09.715Z,7.80
2018-05-31T08:38:39.043Z,12.03
2018-05-31T08:41:09.168Z,7.47
2018-05-31T08:43:39.260Z,8.27
2018-05-31T08:46:08.605Z,9.13
2018-05-31T08:48:37.945Z,8.23
2018-05-31T08:51:07.351Z,7.97
2018-05-31T08:53:36.619Z,7.77
2018-05-31T08:56:05.945Z,7.40
2018-05-31T08:58:35.265Z,7.30
2018-05-31T09:01:04.649Z,7.10
2018-05-31T09:03:33.970Z,7.20
2018-05-31T09:06:03.326Z,6.43
2018-05-31T09:08:33.417Z,6.60
2018-05-31T09:11:02.783Z,6.50
2018-05-31T09:13:32.143Z,6.17
2018-05-31T09:16:01.511Z,5.90
2018-05-31T09:18:30.834Z,6.57
2018-05-31T09:21:00.164Z,6.73
2018-05-31T09:23:29.492Z,6.87
2018-05-31T09:25:58.800Z,6.43
2018-05-31T09:28:28.175Z,6.67
2018-05-31T09:30:58.286Z,6.00
2018-05-31T09:33:28.420Z,6.77
2018-05-31T09:35:58.506Z,6.50
2018-05-31T09:38:27.875Z,6.10
2018-05-31T09:40:57.173Z,6.20
2018-05-31T09:43:26.567Z,6.53
2018-05-31T09:45:55.872Z,6.73
2018-05-31T09:48:25.214Z,5.90
2018-05-31T09:50:54.573Z,6.07
2018-05-31T09:53:23.898Z,5.63
2018-05-31T09:55:53.251Z,5.53
2018-05-31T09:58:23.388Z,6.03
2018-05-31T10:00:52.725Z,6.40
2018-05-31T10:03:22.150Z,6.47
2018-05-31T10:05:51.530Z,6.10
2018-05-31T10:08:20.894Z,5.60
2018-05-31T10:10:50.295Z,6.07
2018-05-31T10:13:19.706Z,6.47
2018-05-31T10:15:49.800Z,5.57
2018-05-31T10:18:19.146Z,6.17
2018-05-31T10:20:48.497Z,6.13
2018-05-31T10:23:17.832Z,5.63
2018-05-31T10:25:47.901Z,6.00
2018-05-31T10:28:17.303Z,5.80
2018-05-31T10:30:46.614Z,6.07
2018-05-31T10:33:15.956Z,5.30
2018-05-31T10:35:46.056Z,4.97
2018-05-31T10:38:15.433Z,5.10
2018-05-31T10:40:44.761Z,5.50
2018-05-31T10:43:14.071Z,5.40
2018-05-31T10:45:43.396Z,5.30
2018-05-31T10:48:13.553Z,5.00
2018-05-31T10:50:42.866Z,4.90
2018-05-31T10:53:12.192Z,5.40
2018-05-31T10:55:41.545Z,5.20
2018-05-31T10:58:10.899Z,5.70
2018-05-31T11:00:40.253Z,5.77
2018-05-31T11:03:09.595Z,4.97
2018-05-31T11:05:38.916Z,4.60
2018-05-31T11:08:08.264Z,4.70
2018-05-31T11:10:37.583Z,5.53
2018-05-31T11:13:06.898Z,4.83
2018-05-31T11:15:36.893Z,5.47
2018-05-31T11:18:06.224Z,5.10
2018-05-31T11:20:35.538Z,4.70
2018-05-31T11:23:04.864Z,4.87
2018-05-31T11:25:34.186Z,4.30
2018-05-31T11:28:03.520Z,4.87
2018-05-31T11:30:32.844Z,4.33
2018-05-31T11:33:02.190Z,4.00
2018-05-31T11:35:32.265Z,3.93
2018-05-31T11:38:01.817Z,4.10
2018-05-31T11:40:31.890Z,3.87
2018-05-31T11:43:01.198Z,4.60
2018-05-31T11:45:30.538Z,4.50
2018-05-31T11:48:00.613Z,4.13
2018-05-31T11:50:29.918Z,4.40
2018-05-31T11:52:59.257Z,4.63
2018-05-31T11:55:29.344Z,4.40
2018-05-31T11:57:58.684Z,4.37
2018-05-31T12:00:28.790Z,3.70
2018-05-31T12:02:58.109Z,3.83
2018-05-31T12:05:28.216Z,3.43
2018-05-31T12:07:58.627Z,3.60
2018-05-31T12:10:27.971Z,3.60
2018-05-31T12:12:58.086Z,4.50
2018-05-31T12:15:28.163Z,3.87
2018-05-31T12:17:58.350Z,4.53
2018-05-31T12:20:27.661Z,4.67
2018-05-31T12:22:56.982Z,4.30
2018-05-31T12:25:26.314Z,5.13
2018-05-31T12:27:55.669Z,4.80
2018-05-31T12:30:24.956Z,4.87
2018-05-31T12:32:54.281Z,5.10
2018-05-31T12:35:23.633Z,5.17
2018-05-31T12:37:52.945Z,5.17
2018-05-31T12:40:23.025Z,4.13
2018-05-31T12:42:52.426Z,4.93
2018-05-31T12:45:21.733Z,4.70
2018-05-31T12:47:51.053Z,4.57
2018-05-31T12:50:22.318Z,5.00
2018-05-31T12:52:51.798Z,4.57
2018-05-31T12:55:21.133Z,4.90
2018-05-31T12:57:51.186Z,5.37
2018-05-31T13:00:20.518Z,5.23
2018-05-31T13:02:49.843Z,4.77
2018-05-31T13:05:19.149Z,5.20
2018-05-31T13:07:48.489Z,4.63
2018-05-31T13:10:17.805Z,4.80
2018-05-31T13:12:47.141Z,4.50
2018-05-31T13:15:16.490Z,4.60
2018-05-31T13:17:45.802Z,4.40
2018-05-31T13:20:15.129Z,4.83
2018-05-31T13:22:44.679Z,4.67
2018-05-31T13:25:14.941Z,5.33
2018-05-31T13:27:45.361Z,5.00
2018-05-31T13:30:15.788Z,5.13
2018-05-31T13:32:45.134Z,4.37
2018-05-31T13:35:14.678Z,5.33
2018-05-31T13:37:44.770Z,5.13
2018-05-31T13:40:14.111Z,4.63
2018-05-31T13:42:44.193Z,5.20
2018-05-31T13:45:13.530Z,5.07
2018-05-31T13:47:42.844Z,5.20
2018-05-31T13:50:12.165Z,5.30
2018-05-31T13:52:41.476Z,5.07
2018-05-31T13:55:10.833Z,5.47
2018-05-31T13:57:40.898Z,5.40
2018-05-31T14:00:10.869Z,5.97
2018-05-31T14:02:40.940Z,5.63
2018-05-31T14:05:10.291Z,5.73
2018-05-31T14:07:39.602Z,5.70
2018-05-31T14:10:09.694Z,5.30
2018-05-31T14:12:39.037Z,5.10
2018-05-31T14:15:09.114Z,4.60
2018-05-31T14:17:38.440Z,5.00
2018-05-31T14:20:08.527Z,5.30
2018-05-31T14:22:37.837Z,5.20
2018-05-31T14:25:07.170Z,5.47
2018-05-31T14:27:37.234Z,4.73
2018-05-31T14:30:06.548Z,4.50
2018-05-31T14:32:35.889Z,4.77
2018-05-31T14:35:05.207Z,4.60
2018-05-31T14:37:35.288Z,4.87
2018-05-31T14:40:04.599Z,4.27
2018-05-31T14:42:33.948Z,4.67
2018-05-31T14:45:03.271Z,4.40
2018-05-31T14:47:32.575Z,4.67
2018-05-31T14:50:01.919Z,4.00
2018-05-31T14:52:31.250Z,4.13
2018-05-31T14:55:01.347Z,4.20
2018-05-31T14:57:30.666Z,4.40
2018-05-31T15:00:00.753Z,4.13
2018-05-31T15:02:30.095Z,4.40
2018-05-31T15:05:00.234Z,4.30
2018-05-31T15:07:29.540Z,3.73
2018-05-31T15:09:58.879Z,4.50
2018-05-31T15:12:28.197Z,3.80
2018-05-31T15:14:57.486Z,4.23
2018-05-31T15:17:26.810Z,3.80
2018-05-31T15:19:56.908Z,4.10
2018-05-31T15:22:26.236Z,4.07
2018-05-31T15:24:56.327Z,4.20
2018-05-31T15:27:25.640Z,4.10
2018-05-31T15:29:54.938Z,4.30
2018-05-31T15:32:24.253Z,4.23
2018-05-31T15:34:53.577Z,4.37
2018-05-31T15:37:23.673Z,3.70
2018-05-31T15:39:52.985Z,4.00
2018-05-31T15:42:22.320Z,3.97
2018-05-31T15:44:51.657Z,4.50
2018-05-31T15:47:20.950Z,4.57
2018-05-31T15:49:50.274Z,4.53
2018-05-31T15:52:20.362Z,4.47
2018-05-31T15:54:50.891Z,4.63
2018-05-31T15:57:20.229Z,4.27
2018-05-31T15:59:49.529Z,4.30
2018-05-31T16:02:20.146Z,4.20
2018-05-31T16:04:49.470Z,4.33
2018-05-31T16:07:18.795Z,4.10
2018-05-31T16:09:48.120Z,4.43
2018-05-31T16:12:17.456Z,4.07
2018-05-31T16:14:46.788Z,4.00
2018-05-31T16:17:16.096Z,4.00
2018-05-31T16:19:45.415Z,4.77
2018-05-31T16:22:15.469Z,6.23
2018-05-31T16:24:44.793Z,7.57
2018-05-31T16:27:14.115Z,8.80
2018-05-31T16:29:43.421Z,9.20
2018-05-31T16:32:12.747Z,8.53
2018-05-31T16:34:42.858Z,8.53
2018-05-31T16:37:12.168Z,8.50
2018-05-31T16:39:42.249Z,8.80
2018-05-31T16:42:11.592Z,8.67
2018-05-31T16:44:41.710Z,12.70
2018-05-31T16:47:11.801Z,10.80
2018-05-31T16:49:41.120Z,11.17
2018-05-31T16:52:10.461Z,11.83
2018-05-31T16:54:39.786Z,11.80
2018-05-31T16:57:09.116Z,13.13
2018-05-31T16:59:38.423Z,11.50
2018-05-31T17:02:07.768Z,13.50
2018-05-31T17:04:37.119Z,15.10
2018-05-31T17:07:06.440Z,15.10
2018-05-31T17:09:35.787Z,14.73
2018-05-31T17:12:05.098Z,16.10
2018-05-31T17:14:34.980Z,14.20
2018-05-31T17:17:06.129Z,16.33
2018-05-31T17:19:35.466Z,15.97
2018-05-31T17:22:04.795Z,16.70
2018-05-31T17:24:34.134Z,15.00
2018-05-31T17:27:04.246Z,16.37
2018-05-31T17:29:34.348Z,16.07
2018-05-31T17:32:03.696Z,14.33
2018-05-31T17:34:33.038Z,12.97
2018-05-31T17:37:02.361Z,13.77
2018-05-31T17:39:31.695Z,14.13
2018-05-31T17:42:01.016Z,13.33
2018-05-31T17:44:30.340Z,13.43
2018-05-31T17:46:59.682Z,12.40
2018-05-31T17:49:29.017Z,11.50
2018-05-31T17:51:58.349Z,10.77
2018-05-31T17:54:27.666Z,11.50
2018-05-31T17:56:56.975Z,11.03
2018-05-31T17:59:26.310Z,10.07
2018-05-31T18:02:02.343Z,10.47
2018-05-31T18:04:33.209Z,9.60
2018-05-31T18:07:03.316Z,9.53
2018-05-31T18:09:32.631Z,9.57
2018-05-31T18:12:02.558Z,8.93
2018-05-31T18:14:31.862Z,8.50
2018-05-31T18:17:01.191Z,9.73
2018-05-31T18:19:30.494Z,9.47
2018-05-31T18:21:59.836Z,9.10
2018-05-31T18:24:29.149Z,8.70
2018-05-31T18:26:58.473Z,7.47
2018-05-31T18:29:28.591Z,7.77
2018-05-31T18:31:58.668Z,8.23
2018-05-31T18:34:27.987Z,9.50
2018-05-31T18:36:57.305Z,9.00
2018-05-31T18:39:27.376Z,8.13
2018-05-31T18:41:56.766Z,8.03
2018-05-31T18:44:26.088Z,7.60
2018-05-31T18:46:55.441Z,6.83
2018-05-31T18:49:24.816Z,8.27
2018-05-31T18:51:54.878Z,11.03
2018-05-31T18:54:24.212Z,7.67
2018-05-31T18:56:53.537Z,7.37
2018-05-31T18:59:22.829Z,7.20
2018-05-31T19:01:52.183Z,6.37
2018-05-31T19:04:22.247Z,7.07
2018-05-31T19:06:51.605Z,6.03
2018-05-31T19:09:27.162Z,6.53
2018-05-31T19:11:56.504Z,6.43
2018-05-31T19:14:25.844Z,5.93
2018-05-31T19:16:55.933Z,6.60
2018-05-31T19:19:30.803Z,6.73
2018-05-31T19:22:00.115Z,7.50
2018-05-31T19:24:35.619Z,6.93
2018-05-31T19:27:04.941Z,6.47
2018-05-31T19:29:34.295Z,5.90
2018-05-31T19:32:03.625Z,5.90
2018-05-31T19:34:32.984Z,6.53
2018-05-31T19:37:08.443Z,6.33
2018-05-31T19:39:37.811Z,6.07
2018-05-31T19:45:07.648Z,6.70
2018-05-31T19:47:37.741Z,6.33
2018-05-31T19:50:07.045Z,6.27
2018-05-31T19:52:41.705Z,6.33
2018-05-31T19:55:11.769Z,6.20
2018-05-31T19:57:46.610Z,6.07
2018-05-31T20:00:21.201Z,6.30
2018-05-31T20:02:55.956Z,6.10
2018-05-31T20:05:25.256Z,6.53
2018-05-31T20:07:54.583Z,6.10
2018-05-31T20:10:23.891Z,5.87
2018-05-31T20:12:54.721Z,6.37
2018-05-31T20:15:24.062Z,5.87
2018-05-31T20:17:54.128Z,5.97
2018-05-31T20:20:23.436Z,6.90
2018-05-31T20:22:52.773Z,9.30
2018-05-31T20:25:22.069Z,6.70
2018-05-31T20:27:51.393Z,6.40
2018-05-31T20:30:22.391Z,6.93
2018-05-31T20:32:51.734Z,6.40
2018-05-31T20:35:21.048Z,7.03
2018-05-31T20:37:51.147Z,6.80
2018-05-31T20:40:20.483Z,6.60
2018-05-31T20:42:49.805Z,6.87
2018-05-31T20:45:19.109Z,6.23
2018-05-31T20:47:48.432Z,6.00
2018-05-31T20:50:17.735Z,6.77
2018-05-31T20:52:47.049Z,7.03
2018-05-31T20:55:16.390Z,6.67
2018-05-31T20:57:46.490Z,6.57
2018-05-31T21:00:15.813Z,7.00
2018-05-31T21:02:45.919Z,6.93
2018-05-31T21:05:15.255Z,6.90
2018-05-31T21:07:44.583Z,8.90
2018-05-31T21:10:13.904Z,7.47
2018-05-31T21:12:43.224Z,6.87
2018-05-31T21:15:12.533Z,6.40
2018-05-31T21:17:42.595Z,6.57
2018-05-31T21:20:11.932Z,7.10
2018-05-31T21:22:41.271Z,7.03
2018-05-31T21:25:11.354Z,6.57
2018-05-31T21:27:40.675Z,7.30
2018-05-31T21:30:09.979Z,7.87
2018-05-31T21:32:39.295Z,7.40
2018-05-31T21:35:09.378Z,7.23
2018-05-31T21:37:38.881Z,7.13
2018-05-31T21:40:08.961Z,6.97
2018-05-31T21:42:38.284Z,7.67
2018-05-31T21:45:07.594Z,6.60
2018-05-31T21:47:36.923Z,6.73
2018-05-31T21:50:06.237Z,6.83
2018-05-31T21:52:35.553Z,6.80
2018-05-31T21:55:05.652Z,6.43
2018-05-31T21:57:35.513Z,6.90
2018-05-31T22:00:04.802Z,6.90
2018-05-31T22:02:34.124Z,6.87
2018-05-31T22:05:03.427Z,6.83
2018-05-31T22:07:32.756Z,6.90
2018-05-31T22:10:02.062Z,7.40
2018-05-31T22:12:31.399Z,7.60
2018-05-31T22:15:00.718Z,7.23
2018-05-31T22:17:30.648Z,7.63
2018-05-31T22:20:00.050Z,6.33
2018-05-31T22:22:29.650Z,7.27
2018-05-31T22:24:58.969Z,8.00
2018-05-31T22:27:28.294Z,8.00
2018-05-31T22:29:57.606Z,7.97
2018-05-31T22:32:26.936Z,7.60
2018-05-31T22:34:56.253Z,6.80
2018-05-31T22:37:26.346Z,7.60
2018-05-31T22:39:55.671Z,7.77
2018-05-31T22:42:25.747Z,7.67
2018-05-31T22:44:55.083Z,8.57
2018-05-31T22:47:24.401Z,7.27
2018-05-31T22:49:54.524Z,7.80
2018-05-31T22:52:24.581Z,7.20
2018-05-31T22:54:53.886Z,8.60
2018-05-31T22:57:23.202Z,7.67
2018-05-31T22:59:52.548Z,8.40
2018-05-31T23:02:22.664Z,8.57
2018-05-31T23:04:51.969Z,7.77
2018-05-31T23:07:22.123Z,8.37
2018-05-31T23:09:51.402Z,8.53
2018-05-31T23:12:21.497Z,8.90
2018-05-31T23:14:50.794Z,8.50
2018-05-31T23:17:20.137Z,8.60
2018-05-31T23:19:49.429Z,7.97
2018-05-31T23:22:18.747Z,8.03
2018-05-31T23:24:48.064Z,9.13
2018-05-31T23:27:17.373Z,9.33
2018-05-31T23:29:46.693Z,8.70
2018-05-31T23:32:16.108Z,9.30
2018-05-31T23:34:45.449Z,10.80
2018-05-31T23:37:14.796Z,10.53
2018-05-31T23:39:44.121Z,11.10
2018-05-31T23:42:13.445Z,11.10
2018-05-31T23:44:43.536Z,11.03
2018-05-31T23:47:12.870Z,11.30
2018-05-31T23:49:42.963Z,11.70
2018-05-31T23:52:12.307Z,11.53
2018-05-31T23:54:41.651Z,11.57
2018-05-31T23:57:10.997Z,11.60
2018-05-31T23:59:41.098Z,13.17
