createdAt,value
2023-09-08T00:02:26.574Z,78.35
2023-09-08T00:04:53.850Z,78.44
2023-09-08T00:07:20.727Z,78.70
2023-09-08T00:09:47.443Z,78.73
2023-09-08T00:12:14.304Z,78.59
2023-09-08T00:14:40.933Z,79.19
2023-09-08T00:17:07.565Z,79.33
2023-09-08T00:19:34.258Z,79.51
2023-09-08T00:22:01.695Z,79.84
2023-09-08T00:24:28.274Z,80.10
2023-09-08T00:26:54.863Z,80.07
2023-09-08T00:29:21.470Z,80.61
2023-09-08T00:31:48.063Z,80.45
2023-09-08T00:34:14.637Z,80.26
2023-09-08T00:36:41.254Z,80.23
2023-09-08T00:39:07.801Z,80.45
2023-09-08T00:41:34.612Z,80.75
2023-09-08T00:44:01.215Z,80.83
2023-09-08T00:46:28.656Z,80.57
2023-09-08T00:48:56.350Z,80.26
2023-09-08T00:51:23.335Z,80.49
2023-09-08T00:53:51.289Z,80.07
2023-09-08T00:56:18.268Z,80.46
2023-09-08T00:58:45.080Z,80.02
2023-09-08T01:01:11.862Z,79.94
2023-09-08T01:03:38.541Z,80.01
2023-09-08T01:06:05.928Z,80.08
2023-09-08T01:08:33.069Z,79.65
2023-09-08T01:11:00.421Z,79.86
2023-09-08T01:13:26.982Z,80.24
2023-09-08T01:15:53.604Z,79.97
2023-09-08T01:18:20.316Z,80.52
2023-09-08T01:21:09.743Z,80.02
2023-09-08T01:24:06.717Z,80.58
2023-09-08T01:26:37.992Z,80.22
2023-09-08T01:29:06.495Z,80.17
2023-09-08T01:31:34.208Z,80.42
2023-09-08T01:34:06.233Z,80.42
2023-09-08T01:36:33.041Z,80.31
2023-09-08T01:38:59.639Z,80.55
2023-09-08T01:41:26.296Z,80.60
2023-09-08T01:43:52.837Z,80.79
2023-09-08T01:46:19.464Z,80.72
2023-09-08T01:48:46.073Z,80.65
2023-09-08T01:51:12.691Z,80.61
2023-09-08T01:53:39.275Z,80.26
2023-09-08T01:56:06.017Z,80.54
2023-09-08T01:58:35.118Z,80.10
2023-09-08T02:01:06.810Z,80.35
2023-09-08T02:03:34.165Z,79.32
2023-09-08T02:06:01.052Z,79.10
2023-09-08T02:08:27.676Z,79.22
2023-09-08T02:10:54.284Z,79.48
2023-09-08T02:13:20.898Z,79.18
2023-09-08T02:15:47.712Z,78.89
2023-09-08T02:18:15.308Z,78.89
2023-09-08T02:20:42.051Z,78.65
2023-09-08T02:23:08.940Z,78.42
2023-09-08T02:25:35.565Z,78.36
2023-09-08T02:28:02.477Z,78.89
2023-09-08T02:30:29.220Z,78.56
2023-09-08T02:32:56.354Z,78.15
2023-09-08T02:35:25.751Z,78.40
2023-09-08T02:37:52.537Z,78.39
2023-09-08T02:40:20.181Z,78.99
2023-09-08T02:42:46.937Z,78.52
2023-09-08T02:45:13.591Z,78.81
2023-09-08T02:47:40.191Z,79.86
2023-09-08T02:50:07.987Z,80.99
2023-09-08T02:52:34.654Z,82.25
2023-09-08T02:55:01.312Z,82.90
2023-09-08T02:57:28.299Z,84.02
2023-09-08T02:59:57.528Z,85.07
2023-09-08T03:02:26.415Z,85.43
2023-09-08T03:04:53.447Z,85.95
2023-09-08T03:07:20.191Z,86.16
2023-09-08T03:09:46.739Z,86.53
2023-09-08T03:12:13.422Z,86.86
2023-09-08T03:14:40.203Z,87.59
2023-09-08T03:17:06.849Z,87.85
2023-09-08T03:19:33.451Z,88.22
2023-09-08T03:22:00.039Z,88.17
2023-09-08T03:24:26.630Z,88.07
2023-09-08T03:26:53.286Z,88.59
2023-09-08T03:29:19.981Z,88.76
2023-09-08T03:31:46.715Z,88.44
2023-09-08T03:34:14.479Z,89.18
2023-09-08T03:36:41.240Z,89.33
2023-09-08T03:39:10.375Z,89.50
2023-09-08T03:41:36.986Z,89.24
2023-09-08T03:44:03.692Z,90.15
2023-09-08T03:46:30.405Z,89.95
2023-09-08T03:49:01.690Z,90.41
2023-09-08T03:51:29.108Z,90.25
2023-09-08T03:53:55.888Z,90.14
2023-09-08T03:56:22.705Z,88.95
2023-09-08T03:58:49.692Z,88.88
2023-09-08T04:01:16.585Z,88.96
2023-09-08T04:03:43.264Z,89.68
2023-09-08T04:06:10.395Z,89.97
2023-09-08T04:08:36.993Z,89.74
2023-09-08T04:11:03.594Z,90.39
2023-09-08T04:13:30.244Z,90.31
2023-09-08T04:15:56.979Z,90.18
2023-09-08T04:18:23.761Z,90.15
2023-09-08T04:20:50.413Z,90.02
2023-09-08T04:23:16.953Z,89.64
2023-09-08T04:25:43.527Z,89.68
2023-09-08T04:28:10.140Z,89.20
2023-09-08T04:30:37.098Z,89.31
2023-09-08T04:33:03.984Z,89.50
2023-09-08T04:35:30.623Z,89.36
2023-09-08T04:37:57.170Z,89.83
2023-09-08T04:40:23.733Z,89.44
2023-09-08T04:42:50.340Z,88.72
2023-09-08T04:45:17.040Z,88.84
2023-09-08T04:47:43.683Z,89.08
2023-09-08T04:50:10.714Z,89.07
2023-09-08T04:52:37.397Z,89.44
2023-09-08T04:55:04.209Z,90.09
2023-09-08T04:57:30.841Z,90.32
2023-09-08T04:59:57.724Z,90.51
2023-09-08T05:02:24.395Z,89.39
2023-09-08T05:04:51.088Z,89.51
2023-09-08T05:07:19.964Z,88.80
2023-09-08T05:09:46.549Z,88.95
2023-09-08T05:12:13.180Z,88.07
2023-09-08T05:14:39.832Z,88.07
2023-09-08T05:17:06.409Z,88.77
2023-09-08T05:19:33.188Z,88.32
2023-09-08T05:22:00.013Z,88.68
2023-09-08T05:24:27.936Z,88.59
2023-09-08T05:26:54.714Z,88.61
2023-09-08T05:29:21.341Z,89.24
2023-09-08T05:31:47.926Z,89.36
2023-09-08T05:34:14.877Z,88.80
2023-09-08T05:36:43.530Z,88.84
2023-09-08T05:39:10.297Z,88.47
2023-09-08T05:41:37.101Z,88.58
2023-09-08T05:44:03.855Z,87.79
2023-09-08T05:46:30.517Z,88.23
2023-09-08T05:48:57.103Z,88.53
2023-09-08T05:51:23.927Z,88.89
2023-09-08T05:53:50.801Z,89.21
2023-09-08T05:56:19.997Z,89.17
2023-09-08T05:58:47.113Z,89.21
2023-09-08T06:01:13.787Z,88.35
2023-09-08T06:03:40.577Z,87.74
2023-09-08T06:06:07.351Z,88.12
2023-09-08T06:08:34.302Z,88.17
2023-09-08T06:11:01.255Z,88.45
2023-09-08T06:13:27.958Z,88.40
2023-09-08T06:15:54.579Z,87.93
2023-09-08T06:18:21.340Z,87.52
2023-09-08T06:20:48.784Z,87.75
2023-09-08T06:23:15.828Z,87.06
2023-09-08T06:25:42.838Z,86.62
2023-09-08T06:28:09.446Z,86.42
2023-09-08T06:30:36.046Z,86.37
2023-09-08T06:33:02.863Z,86.06
2023-09-08T06:35:31.204Z,85.58
2023-09-08T06:37:58.880Z,85.23
2023-09-08T06:40:25.567Z,85.22
2023-09-08T06:42:52.188Z,84.50
2023-09-08T06:45:19.205Z,84.71
2023-09-08T06:47:46.212Z,84.12
2023-09-08T06:50:13.042Z,83.98
2023-09-08T06:52:39.784Z,84.09
2023-09-08T06:55:08.021Z,83.72
2023-09-08T06:57:34.578Z,84.18
2023-09-08T07:00:01.144Z,83.62
2023-09-08T07:02:28.444Z,83.52
2023-09-08T07:04:55.329Z,83.24
2023-09-08T07:07:22.765Z,83.00
2023-09-08T07:09:49.554Z,81.49
2023-09-08T07:12:16.163Z,81.37
2023-09-08T07:14:42.766Z,81.31
2023-09-08T07:17:09.413Z,82.00
2023-09-08T07:19:37.255Z,81.91
2023-09-08T07:22:04.075Z,81.42
2023-09-08T07:24:30.633Z,81.08
2023-09-08T07:26:57.204Z,81.47
2023-09-08T07:29:23.775Z,80.00
2023-09-08T07:31:50.466Z,79.93
2023-09-08T07:34:17.106Z,79.81
2023-09-08T07:36:43.760Z,79.04
2023-09-08T07:39:10.339Z,78.98
2023-09-08T07:41:37.548Z,77.66
2023-09-08T07:44:04.593Z,77.90
2023-09-08T07:46:31.339Z,77.48
2023-09-08T07:49:00.005Z,75.02
2023-09-08T07:51:27.614Z,74.39
2023-09-08T07:53:54.571Z,74.72
2023-09-08T07:56:21.289Z,75.05
2023-09-08T07:58:47.844Z,73.17
2023-09-08T08:01:15.354Z,73.11
2023-09-08T08:03:42.714Z,74.22
2023-09-08T08:06:09.319Z,74.13
2023-09-08T08:08:39.525Z,73.85
2023-09-08T08:11:13.841Z,74.41
2023-09-08T08:13:40.680Z,73.94
2023-09-08T08:16:07.536Z,72.91
2023-09-08T08:18:34.647Z,71.20
2023-09-08T08:21:04.005Z,72.14
2023-09-08T08:23:31.886Z,71.03
2023-09-08T08:26:00.003Z,71.28
2023-09-08T08:28:26.692Z,69.31
2023-09-08T08:30:53.485Z,68.89
2023-09-08T08:33:22.120Z,70.16
2023-09-08T08:35:52.406Z,70.56
2023-09-08T08:38:19.218Z,70.47
2023-09-08T08:40:45.876Z,68.69
2023-09-08T08:43:12.756Z,69.60
2023-09-08T08:45:40.523Z,67.94
2023-09-08T08:48:09.785Z,66.27
2023-09-08T08:50:39.758Z,67.95
2023-09-08T08:53:07.548Z,68.24
2023-09-08T08:55:35.298Z,67.60
2023-09-08T08:58:07.058Z,66.41
2023-09-08T09:00:39.895Z,65.11
2023-09-08T09:03:15.298Z,66.01
2023-09-08T09:05:46.632Z,65.96
2023-09-08T09:08:15.963Z,66.06
2023-09-08T09:10:42.603Z,65.62
2023-09-08T09:13:09.349Z,66.16
2023-09-08T09:15:35.984Z,66.10
2023-09-08T09:18:06.823Z,66.59
2023-09-08T09:20:33.901Z,65.71
2023-09-08T09:23:01.047Z,64.36
2023-09-08T09:25:32.374Z,64.97
2023-09-08T09:28:01.087Z,66.38
2023-09-08T09:30:28.770Z,65.02
2023-09-08T09:33:06.053Z,62.43
2023-09-08T09:35:42.658Z,63.07
2023-09-08T09:38:09.805Z,64.08
2023-09-08T09:40:36.740Z,62.37
2023-09-08T09:43:05.839Z,64.25
2023-09-08T09:45:35.058Z,63.62
2023-09-08T09:48:04.295Z,62.07
2023-09-08T09:50:36.746Z,62.23
2023-09-08T09:53:13.768Z,62.46
2023-09-08T09:55:42.661Z,61.65
2023-09-08T09:58:11.610Z,62.61
2023-09-08T10:00:41.733Z,61.68
2023-09-08T10:03:09.530Z,61.38
2023-09-08T10:05:38.030Z,61.64
2023-09-08T10:08:05.235Z,62.71
2023-09-08T10:10:33.785Z,60.04
2023-09-08T10:13:04.396Z,59.44
2023-09-08T10:15:32.656Z,59.86
2023-09-08T10:18:01.379Z,61.32
2023-09-08T10:20:29.844Z,61.46
2023-09-08T10:23:05.442Z,60.65
2023-09-08T10:25:36.503Z,61.02
2023-09-08T10:28:04.827Z,60.36
2023-09-08T10:30:32.869Z,59.92
2023-09-08T10:33:00.655Z,58.39
2023-09-08T10:35:27.373Z,58.53
2023-09-08T10:38:24.094Z,59.01
2023-09-08T10:40:51.386Z,59.29
2023-09-08T10:43:19.721Z,60.94
2023-09-08T10:45:47.591Z,61.57
2023-09-08T10:48:16.661Z,59.80
2023-09-08T10:50:43.623Z,59.09
2023-09-08T10:53:15.192Z,58.59
2023-09-08T10:56:15.851Z,58.95
2023-09-08T10:58:44.070Z,59.69
2023-09-08T11:01:17.276Z,60.63
2023-09-08T11:03:45.451Z,59.24
2023-09-08T11:06:12.853Z,60.01
2023-09-08T11:08:42.859Z,59.60
2023-09-08T11:11:12.612Z,59.23
2023-09-08T11:13:42.811Z,60.72
2023-09-08T11:16:09.686Z,58.40
2023-09-08T11:18:37.577Z,59.73
2023-09-08T11:21:09.107Z,58.84
2023-09-08T11:23:36.077Z,58.04
2023-09-08T11:26:03.108Z,58.54
2023-09-08T11:28:29.952Z,58.25
2023-09-08T11:30:56.621Z,58.89
2023-09-08T11:33:27.389Z,59.54
2023-09-08T11:35:58.598Z,59.00
2023-09-08T11:38:27.584Z,58.23
2023-09-08T11:40:59.368Z,56.77
2023-09-08T11:43:29.356Z,57.49
2023-09-08T11:45:57.066Z,57.22
2023-09-08T11:48:25.809Z,58.25
2023-09-08T11:50:55.745Z,57.04
2023-09-08T11:53:23.704Z,56.69
2023-09-08T11:55:50.565Z,58.26
2023-09-08T11:58:20.796Z,57.36
2023-09-08T12:00:50.324Z,55.84
2023-09-08T12:03:17.652Z,54.58
2023-09-08T12:05:53.522Z,55.90
2023-09-08T12:08:20.565Z,55.68
2023-09-08T12:10:47.232Z,57.01
2023-09-08T12:13:15.416Z,57.71
2023-09-08T12:15:44.626Z,57.16
2023-09-08T12:18:13.654Z,57.58
2023-09-08T12:20:41.291Z,57.54
2023-09-08T12:23:22.002Z,55.58
2023-09-08T12:25:50.363Z,55.64
2023-09-08T12:28:19.830Z,56.68
2023-09-08T12:30:46.759Z,56.45
2023-09-08T12:33:16.137Z,57.04
2023-09-08T12:35:46.847Z,56.60
2023-09-08T12:38:14.411Z,56.29
2023-09-08T12:40:41.319Z,56.13
2023-09-08T12:43:26.928Z,56.82
2023-09-08T12:45:58.092Z,56.24
2023-09-08T12:48:25.476Z,56.88
2023-09-08T12:50:52.173Z,57.83
2023-09-08T12:53:21.790Z,56.91
2023-09-08T12:55:48.780Z,57.77
2023-09-08T12:58:16.036Z,57.13
2023-09-08T13:00:43.802Z,58.03
2023-09-08T13:03:10.821Z,56.84
2023-09-08T13:05:39.708Z,55.83
2023-09-08T13:08:06.903Z,56.86
2023-09-08T13:10:33.465Z,56.13
2023-09-08T13:13:00.068Z,56.79
2023-09-08T13:15:26.782Z,56.15
2023-09-08T13:17:53.334Z,57.43
2023-09-08T13:20:20.744Z,55.08
2023-09-08T13:22:47.506Z,56.81
2023-09-08T13:25:14.341Z,56.35
2023-09-08T13:27:43.813Z,56.57
2023-09-08T13:30:12.232Z,57.10
2023-09-08T13:32:39.676Z,57.01
2023-09-08T13:35:09.781Z,54.99
2023-09-08T13:37:38.895Z,55.69
2023-09-08T13:40:06.131Z,56.11
2023-09-08T13:42:32.983Z,55.82
2023-09-08T13:45:00.222Z,56.23
2023-09-08T13:47:27.659Z,56.02
2023-09-08T13:49:55.691Z,56.86
2023-09-08T13:52:27.066Z,55.67
2023-09-08T13:55:12.689Z,55.60
2023-09-08T13:57:42.110Z,55.44
2023-09-08T14:00:15.783Z,56.65
2023-09-08T14:02:44.342Z,56.23
2023-09-08T14:05:18.942Z,58.06
2023-09-08T14:07:55.275Z,56.44
2023-09-08T14:12:54.032Z,56.13
2023-09-08T14:15:20.944Z,56.28
2023-09-08T14:17:47.612Z,53.24
2023-09-08T14:20:14.385Z,55.22
2023-09-08T14:22:41.086Z,52.66
2023-09-08T14:25:08.029Z,54.56
2023-09-08T14:27:36.137Z,54.41
2023-09-08T14:30:03.116Z,56.43
2023-09-08T14:32:29.714Z,54.70
2023-09-08T14:34:57.238Z,56.50
2023-09-08T14:37:23.987Z,53.87
2023-09-08T14:39:50.529Z,55.17
2023-09-08T14:42:17.267Z,57.22
2023-09-08T14:44:43.867Z,56.76
2023-09-08T14:47:10.401Z,55.30
2023-09-08T14:49:37.003Z,58.63
2023-09-08T14:52:03.723Z,54.99
2023-09-08T14:54:30.328Z,56.07
2023-09-08T14:56:56.980Z,56.12
2023-09-08T14:59:23.598Z,56.27
2023-09-08T15:01:52.247Z,56.49
2023-09-08T15:04:19.137Z,56.71
2023-09-08T15:06:45.770Z,56.42
2023-09-08T15:09:12.299Z,57.21
2023-09-08T15:11:39.192Z,56.90
2023-09-08T15:14:05.927Z,57.03
2023-09-08T15:16:32.746Z,56.58
2023-09-08T15:18:59.462Z,57.56
2023-09-08T15:21:28.759Z,57.10
2023-09-08T15:23:55.666Z,57.57
2023-09-08T15:26:22.449Z,57.18
2023-09-08T15:28:49.136Z,57.86
2023-09-08T15:31:19.318Z,59.08
2023-09-08T15:33:46.748Z,59.78
2023-09-08T15:36:14.057Z,59.39
2023-09-08T15:38:41.575Z,59.19
2023-09-08T15:41:08.279Z,60.05
2023-09-08T15:43:37.913Z,60.17
2023-09-08T15:46:05.753Z,59.46
2023-09-08T15:48:34.645Z,60.91
2023-09-08T15:51:01.534Z,60.17
2023-09-08T15:53:28.149Z,61.38
2023-09-08T15:55:54.899Z,62.71
2023-09-08T15:58:21.516Z,61.68
2023-09-08T16:00:48.226Z,61.66
2023-09-08T16:03:14.982Z,62.60
2023-09-08T16:05:41.663Z,61.82
2023-09-08T16:08:08.350Z,61.63
2023-09-08T16:10:35.502Z,64.17
2023-09-08T16:13:02.718Z,62.30
2023-09-08T16:15:29.441Z,62.36
2023-09-08T16:17:56.145Z,62.73
2023-09-08T16:20:23.074Z,63.90
2023-09-08T16:22:50.099Z,63.23
2023-09-08T16:25:17.321Z,63.54
2023-09-08T16:27:45.392Z,63.43
2023-09-08T16:30:12.879Z,63.37
2023-09-08T16:32:40.907Z,62.80
2023-09-08T16:35:08.437Z,62.87
2023-09-08T16:37:36.524Z,63.21
2023-09-08T16:40:03.942Z,62.69
2023-09-08T16:42:30.621Z,62.53
2023-09-08T16:44:57.241Z,63.28
2023-09-08T16:47:26.620Z,62.19
2023-09-08T16:49:54.184Z,62.16
2023-09-08T16:52:23.071Z,62.34
2023-09-08T16:54:50.519Z,62.43
2023-09-08T16:57:17.666Z,62.43
2023-09-08T16:59:44.465Z,62.72
2023-09-08T17:02:11.075Z,62.72
2023-09-08T17:04:38.722Z,63.03
2023-09-08T17:07:05.400Z,63.82
2023-09-08T17:09:32.169Z,62.79
2023-09-08T17:11:58.822Z,64.78
2023-09-08T17:14:25.422Z,64.83
2023-09-08T17:16:52.012Z,63.87
2023-09-08T17:19:18.579Z,64.60
2023-09-08T17:21:46.095Z,64.23
2023-09-08T17:24:13.716Z,63.49
2023-09-08T17:26:40.327Z,64.93
2023-09-08T17:29:08.815Z,63.38
2023-09-08T17:31:35.632Z,64.95
2023-09-08T17:34:02.462Z,64.06
2023-09-08T17:36:29.108Z,64.54
2023-09-08T17:38:55.790Z,63.57
2023-09-08T17:41:22.342Z,64.18
2023-09-08T17:43:48.861Z,64.29
2023-09-08T17:46:15.869Z,65.34
2023-09-08T17:48:42.581Z,64.37
2023-09-08T17:51:09.134Z,64.36
2023-09-08T17:53:37.505Z,64.87
2023-09-08T17:56:04.672Z,65.89
2023-09-08T17:58:31.200Z,65.56
2023-09-08T18:00:58.022Z,66.04
2023-09-08T18:03:24.729Z,66.96
2023-09-08T18:05:51.361Z,67.13
2023-09-08T18:08:17.976Z,67.39
2023-09-08T18:10:44.675Z,68.20
2023-09-08T18:13:11.371Z,67.75
2023-09-08T18:15:38.016Z,66.80
2023-09-08T18:18:04.890Z,67.59
2023-09-08T18:20:34.430Z,67.76
2023-09-08T18:23:01.097Z,67.04
2023-09-08T18:25:27.695Z,67.14
2023-09-08T18:28:01.198Z,67.23
2023-09-08T18:30:27.781Z,67.88
2023-09-08T18:32:54.301Z,67.04
2023-09-08T18:35:20.871Z,67.63
2023-09-08T18:37:47.430Z,66.97
2023-09-08T18:40:14.175Z,67.43
2023-09-08T18:42:40.922Z,67.59
2023-09-08T18:45:08.733Z,68.17
2023-09-08T18:47:35.447Z,67.49
2023-09-08T18:50:02.081Z,67.58
2023-09-08T18:52:28.654Z,67.48
2023-09-08T18:54:55.406Z,67.75
2023-09-08T18:57:21.949Z,67.79
2023-09-08T18:59:50.251Z,68.01
2023-09-08T19:02:16.966Z,67.81
2023-09-08T19:04:44.369Z,67.96
2023-09-08T19:07:11.065Z,68.01
2023-09-08T19:09:37.602Z,67.94
2023-09-08T19:12:05.015Z,68.13
2023-09-08T19:14:31.625Z,68.53
2023-09-08T19:16:58.843Z,68.55
2023-09-08T19:19:27.204Z,68.38
2023-09-08T19:21:54.022Z,68.19
2023-09-08T19:24:24.194Z,68.08
2023-09-08T19:26:50.940Z,68.45
2023-09-08T19:29:19.846Z,68.61
2023-09-08T19:31:47.777Z,68.79
2023-09-08T19:34:14.316Z,67.92
2023-09-08T19:36:41.478Z,68.14
2023-09-08T19:39:08.949Z,67.82
2023-09-08T19:41:36.775Z,68.35
2023-09-08T19:44:04.782Z,67.90
2023-09-08T19:46:35.568Z,68.64
2023-09-08T19:49:02.330Z,67.65
2023-09-08T19:51:29.190Z,68.46
2023-09-08T19:53:56.098Z,67.76
2023-09-08T19:56:22.958Z,67.41
2023-09-08T19:58:52.132Z,67.29
2023-09-08T20:01:19.486Z,68.23
2023-09-08T20:03:46.191Z,68.38
2023-09-08T20:06:16.474Z,69.26
2023-09-08T20:08:43.163Z,68.88
2023-09-08T20:11:10.401Z,69.10
2023-09-08T20:13:37.342Z,68.67
2023-09-08T20:16:07.961Z,68.71
2023-09-08T20:18:35.844Z,67.76
2023-09-08T20:21:04.107Z,68.46
2023-09-08T20:23:32.362Z,68.30
2023-09-08T20:25:59.904Z,67.93
2023-09-08T20:28:26.675Z,68.15
2023-09-08T20:31:13.152Z,68.56
2023-09-08T20:33:40.991Z,68.87
2023-09-08T20:36:07.619Z,69.10
2023-09-08T20:38:34.331Z,69.03
2023-09-08T20:41:01.025Z,69.32
2023-09-08T20:43:27.544Z,70.23
2023-09-08T20:46:03.998Z,71.94
2023-09-08T20:48:32.774Z,73.19
2023-09-08T20:51:11.042Z,76.06
2023-09-08T20:53:39.882Z,77.84
2023-09-08T20:56:08.169Z,78.31
2023-09-08T20:58:35.004Z,78.15
2023-09-08T21:01:02.606Z,77.25
2023-09-08T21:03:29.354Z,77.73
2023-09-08T21:05:56.035Z,78.87
2023-09-08T21:08:22.821Z,81.41
2023-09-08T21:10:49.863Z,82.20
2023-09-08T21:13:17.113Z,83.22
2023-09-08T21:15:43.902Z,83.72
2023-09-08T21:18:10.608Z,84.67
2023-09-08T21:20:37.475Z,85.93
2023-09-08T21:23:04.365Z,87.01
2023-09-08T21:25:35.209Z,86.67
2023-09-08T21:28:02.224Z,86.91
2023-09-08T21:30:28.835Z,87.19
2023-09-08T21:32:55.486Z,86.92
2023-09-08T21:35:22.213Z,86.56
2023-09-08T21:37:48.849Z,86.18
2023-09-08T21:40:17.112Z,86.95
2023-09-08T21:42:43.738Z,86.62
2023-09-08T21:45:10.828Z,86.45
2023-09-08T21:47:37.438Z,86.82
2023-09-08T21:50:04.523Z,86.20
2023-09-08T21:52:38.430Z,87.18
2023-09-08T21:55:06.824Z,87.69
2023-09-08T21:57:33.488Z,87.55
2023-09-08T22:00:00.357Z,88.12
2023-09-08T22:02:27.126Z,89.30
2023-09-08T22:04:54.169Z,88.35
2023-09-08T22:07:20.907Z,88.46
2023-09-08T22:09:47.448Z,89.43
2023-09-08T22:12:17.193Z,90.49
2023-09-08T22:14:43.837Z,91.03
2023-09-08T22:17:10.540Z,90.49
2023-09-08T22:19:37.136Z,90.11
2023-09-08T22:22:03.880Z,89.50
2023-09-08T22:24:30.546Z,89.89
2023-09-08T22:26:57.335Z,90.68
2023-09-08T22:29:24.126Z,91.35
2023-09-08T22:31:50.714Z,91.79
2023-09-08T22:34:17.396Z,92.41
2023-09-08T22:36:43.992Z,92.30
2023-09-08T22:39:12.504Z,93.27
2023-09-08T22:41:39.763Z,93.35
2023-09-08T22:44:06.465Z,94.23
2023-09-08T22:46:33.203Z,94.16
2023-09-08T22:48:59.785Z,94.61
2023-09-08T22:51:26.333Z,94.72
2023-09-08T22:53:53.319Z,93.81
2023-09-08T22:56:20.194Z,93.53
2023-09-08T22:58:46.907Z,92.39
2023-09-08T23:01:13.676Z,92.81
2023-09-08T23:03:40.729Z,94.05
2023-09-08T23:06:07.741Z,94.57
2023-09-08T23:08:34.387Z,95.17
2023-09-08T23:11:00.931Z,95.96
2023-09-08T23:13:27.485Z,96.24
2023-09-08T23:15:54.070Z,96.72
2023-09-08T23:18:21.317Z,96.13
2023-09-08T23:20:51.111Z,96.58
2023-09-08T23:23:17.739Z,97.31
2023-09-08T23:25:44.397Z,96.04
2023-09-08T23:28:11.030Z,95.72
2023-09-08T23:30:37.824Z,95.82
2023-09-08T23:33:05.572Z,95.45
2023-09-08T23:35:32.370Z,96.91
2023-09-08T23:37:59.045Z,97.34
2023-09-08T23:40:26.079Z,97.69
2023-09-08T23:42:52.631Z,96.68
2023-09-08T23:45:19.404Z,97.34
2023-09-08T23:47:46.192Z,97.45
2023-09-08T23:50:12.897Z,98.42
2023-09-08T23:52:39.563Z,98.54
2023-09-08T23:55:06.713Z,98.63
2023-09-08T23:57:33.372Z,98.87
