createdAt,value
2022-10-15T00:00:12.682Z,3.77
2022-10-15T00:02:39.938Z,3.47
2022-10-15T00:05:07.386Z,3.37
2022-10-15T00:07:34.894Z,2.83
2022-10-15T00:10:02.165Z,2.57
2022-10-15T00:12:29.536Z,3.67
2022-10-15T00:14:56.852Z,2.57
2022-10-15T00:17:24.852Z,3.00
2022-10-15T00:19:52.406Z,3.90
2022-10-15T00:22:19.835Z,3.43
2022-10-15T00:24:47.106Z,2.57
2022-10-15T00:27:14.414Z,3.50
2022-10-15T00:29:41.761Z,3.40
2022-10-15T00:32:09.437Z,2.80
2022-10-15T00:34:38.984Z,2.90
2022-10-15T00:37:06.486Z,3.37
2022-10-15T00:39:33.817Z,3.67
2022-10-15T00:42:01.361Z,3.53
2022-10-15T00:44:33.565Z,2.87
2022-10-15T00:47:12.210Z,3.63
2022-10-15T00:49:42.611Z,3.33
2022-10-15T00:52:24.747Z,3.70
2022-10-15T00:54:54.414Z,2.70
2022-10-15T00:57:22.501Z,3.40
2022-10-15T00:59:51.997Z,3.70
2022-10-15T01:02:20.683Z,3.07
2022-10-15T01:04:49.758Z,3.57
2022-10-15T01:09:49.409Z,2.87
2022-10-15T01:12:29.106Z,3.80
2022-10-15T01:15:03.465Z,3.47
2022-10-15T01:17:52.955Z,3.17
2022-10-15T01:20:38.806Z,4.03
2022-10-15T01:23:15.662Z,4.07
2022-10-15T01:25:46.410Z,4.10
2022-10-15T01:28:32.431Z,3.40
2022-10-15T01:31:03.480Z,3.03
2022-10-15T01:33:57.271Z,3.53
2022-10-15T01:36:40.191Z,4.57
2022-10-15T01:39:20.663Z,2.73
2022-10-15T01:41:50.339Z,4.53
2022-10-15T01:44:23.498Z,3.23
2022-10-15T01:47:22.254Z,4.30
2022-10-15T01:49:50.102Z,4.23
2022-10-15T01:52:19.499Z,4.30
2022-10-15T01:54:48.080Z,4.07
2022-10-15T01:57:16.340Z,4.23
2022-10-15T01:59:44.707Z,3.50
2022-10-15T02:02:12.630Z,4.40
2022-10-15T02:04:40.481Z,3.47
2022-10-15T02:07:17.263Z,3.27
2022-10-15T02:09:53.899Z,3.63
2022-10-15T02:12:28.085Z,3.90
2022-10-15T02:15:18.785Z,3.20
2022-10-15T02:17:50.720Z,3.03
2022-10-15T02:20:23.359Z,4.27
2022-10-15T02:23:00.756Z,4.40
2022-10-15T02:25:28.754Z,4.20
2022-10-15T02:27:57.182Z,3.40
2022-10-15T02:30:24.980Z,2.70
2022-10-15T02:32:56.689Z,2.97
2022-10-15T02:35:24.537Z,3.53
2022-10-15T02:37:52.914Z,3.10
2022-10-15T02:40:24.901Z,4.67
2022-10-15T02:42:52.622Z,3.90
2022-10-15T02:45:20.492Z,3.63
2022-10-15T02:47:48.236Z,4.00
2022-10-15T02:50:15.593Z,3.83
2022-10-15T02:52:43.107Z,3.17
2022-10-15T02:55:12.105Z,3.73
2022-10-15T02:57:39.456Z,3.80
2022-10-15T03:00:08.201Z,4.13
2022-10-15T03:02:36.052Z,4.27
2022-10-15T03:05:03.812Z,3.83
2022-10-15T03:07:31.159Z,3.03
2022-10-15T03:09:58.455Z,3.70
2022-10-15T03:12:26.072Z,3.53
2022-10-15T03:14:54.176Z,4.37
2022-10-15T03:17:21.950Z,3.30
2022-10-15T03:19:49.895Z,3.60
2022-10-15T03:22:17.485Z,3.70
2022-10-15T03:24:52.078Z,3.67
2022-10-15T03:27:24.713Z,3.60
2022-10-15T03:29:52.310Z,3.77
2022-10-15T03:32:21.374Z,4.67
2022-10-15T03:34:49.001Z,3.80
2022-10-15T03:37:18.294Z,5.00
2022-10-15T03:39:46.363Z,4.93
2022-10-15T03:42:15.032Z,4.07
2022-10-15T03:44:45.851Z,5.70
2022-10-15T03:47:16.776Z,3.50
2022-10-15T03:49:49.136Z,3.43
2022-10-15T03:52:17.515Z,3.70
2022-10-15T03:54:46.565Z,3.50
2022-10-15T03:57:16.648Z,4.13
2022-10-15T03:59:48.088Z,3.30
2022-10-15T04:02:16.801Z,4.40
2022-10-15T04:04:44.481Z,4.37
2022-10-15T04:07:11.869Z,3.37
2022-10-15T04:09:39.261Z,5.60
2022-10-15T04:12:26.291Z,3.80
2022-10-15T04:14:54.067Z,4.40
2022-10-15T04:17:22.385Z,3.53
2022-10-15T04:19:50.418Z,4.27
2022-10-15T04:22:17.833Z,4.10
2022-10-15T04:24:52.661Z,3.83
2022-10-15T04:27:30.340Z,4.17
2022-10-15T04:30:07.572Z,3.77
2022-10-15T04:32:35.783Z,3.40
2022-10-15T04:35:03.184Z,4.47
2022-10-15T04:37:48.098Z,3.23
2022-10-15T04:40:16.204Z,4.17
2022-10-15T04:42:43.455Z,4.07
2022-10-15T04:45:10.894Z,3.53
2022-10-15T04:47:38.667Z,3.27
2022-10-15T04:50:09.085Z,3.90
2022-10-15T04:52:56.646Z,3.30
2022-10-15T04:55:25.828Z,4.30
2022-10-15T04:57:58.003Z,4.20
2022-10-15T05:00:29.863Z,3.83
2022-10-15T05:03:15.824Z,4.87
2022-10-15T05:05:54.531Z,5.50
2022-10-15T05:08:21.937Z,4.40
2022-10-15T05:11:08.476Z,3.60
2022-10-15T05:13:36.216Z,4.23
2022-10-15T05:16:11.283Z,4.80
2022-10-15T05:18:39.150Z,4.70
2022-10-15T05:21:06.708Z,4.00
2022-10-15T05:23:34.250Z,4.30
2022-10-15T05:26:16.092Z,4.47
2022-10-15T05:28:43.767Z,4.70
2022-10-15T05:31:19.033Z,4.50
2022-10-15T05:33:50.483Z,3.60
2022-10-15T05:36:21.788Z,4.47
2022-10-15T05:39:00.026Z,4.43
2022-10-15T05:41:27.837Z,4.67
2022-10-15T05:43:57.042Z,4.80
2022-10-15T05:46:26.855Z,3.77
2022-10-15T05:48:58.152Z,5.23
2022-10-15T05:51:27.607Z,4.73
2022-10-15T05:54:00.652Z,5.17
2022-10-15T05:56:29.261Z,5.37
2022-10-15T05:58:56.589Z,4.23
2022-10-15T06:01:24.025Z,4.33
2022-10-15T06:03:54.207Z,4.77
2022-10-15T06:06:22.835Z,4.97
2022-10-15T06:08:51.010Z,4.97
2022-10-15T06:11:18.664Z,4.70
2022-10-15T06:13:46.708Z,4.23
2022-10-15T06:16:19.333Z,3.80
2022-10-15T06:18:50.028Z,4.40
2022-10-15T06:21:17.335Z,5.30
2022-10-15T06:23:45.594Z,5.50
2022-10-15T06:26:13.158Z,4.77
2022-10-15T06:28:42.305Z,4.23
2022-10-15T06:31:09.648Z,4.50
2022-10-15T06:33:36.962Z,4.70
2022-10-15T06:36:09.003Z,4.77
2022-10-15T06:38:36.800Z,5.07
2022-10-15T06:41:08.293Z,5.33
2022-10-15T06:43:35.850Z,4.50
2022-10-15T06:46:04.124Z,4.20
2022-10-15T06:48:32.668Z,5.70
2022-10-15T06:51:00.870Z,5.33
2022-10-15T06:53:28.466Z,5.23
2022-10-15T06:55:59.221Z,4.23
2022-10-15T06:58:26.697Z,5.20
2022-10-15T07:00:54.080Z,5.47
2022-10-15T07:03:21.352Z,5.37
2022-10-15T07:05:48.598Z,4.43
2022-10-15T07:08:19.197Z,4.83
2022-10-15T07:10:47.690Z,3.87
2022-10-15T07:13:15.254Z,5.20
2022-10-15T07:15:44.631Z,4.47
2022-10-15T07:18:11.892Z,4.77
2022-10-15T07:20:39.823Z,4.60
2022-10-15T07:23:07.169Z,5.37
2022-10-15T07:25:34.636Z,4.60
2022-10-15T07:28:02.100Z,4.13
2022-10-15T07:30:29.487Z,4.30
2022-10-15T07:32:57.438Z,4.30
2022-10-15T07:35:25.069Z,4.87
2022-10-15T07:37:52.342Z,4.93
2022-10-15T07:40:19.942Z,4.67
2022-10-15T07:42:53.534Z,4.63
2022-10-15T07:45:22.670Z,4.50
2022-10-15T07:47:49.937Z,4.23
2022-10-15T07:50:17.273Z,4.43
2022-10-15T07:52:45.156Z,4.20
2022-10-15T07:55:12.431Z,4.57
2022-10-15T07:57:39.787Z,4.07
2022-10-15T08:00:07.411Z,4.13
2022-10-15T08:02:40.642Z,3.47
2022-10-15T08:05:08.194Z,3.83
2022-10-15T08:07:35.518Z,3.40
2022-10-15T08:10:08.027Z,4.30
2022-10-15T08:12:37.394Z,4.10
2022-10-15T08:15:04.824Z,4.03
2022-10-15T08:17:32.364Z,4.30
2022-10-15T08:19:59.719Z,3.43
2022-10-15T08:22:27.070Z,4.90
2022-10-15T08:24:56.481Z,4.60
2022-10-15T08:27:23.764Z,4.70
2022-10-15T08:29:57.571Z,4.40
2022-10-15T08:32:25.250Z,4.60
2022-10-15T08:34:52.755Z,5.27
2022-10-15T08:37:20.047Z,4.07
2022-10-15T08:39:47.317Z,3.70
2022-10-15T08:42:22.483Z,6.20
2022-10-15T08:44:58.798Z,4.40
2022-10-15T08:47:36.885Z,4.23
2022-10-15T08:50:10.962Z,4.57
2022-10-15T08:52:43.284Z,4.93
2022-10-15T08:55:13.103Z,4.70
2022-10-15T08:57:43.450Z,4.60
2022-10-15T09:00:17.995Z,5.07
2022-10-15T09:03:03.869Z,4.37
2022-10-15T09:05:39.914Z,5.07
2022-10-15T09:08:23.985Z,4.47
2022-10-15T09:10:53.271Z,5.40
2022-10-15T09:13:26.811Z,3.97
2022-10-15T09:16:00.709Z,4.80
2022-10-15T09:18:29.420Z,4.70
2022-10-15T09:20:57.505Z,4.50
2022-10-15T09:23:26.725Z,5.57
2022-10-15T09:25:57.615Z,3.83
2022-10-15T09:28:27.749Z,4.07
2022-10-15T09:30:57.316Z,3.83
2022-10-15T09:33:40.569Z,4.83
2022-10-15T09:36:07.814Z,4.63
2022-10-15T09:38:35.100Z,4.40
2022-10-15T09:41:16.109Z,4.83
2022-10-15T09:43:46.673Z,3.53
2022-10-15T09:46:14.113Z,4.20
2022-10-15T09:48:51.647Z,4.47
2022-10-15T09:51:28.099Z,4.47
2022-10-15T09:54:10.335Z,4.00
2022-10-15T09:56:38.914Z,4.07
2022-10-15T09:59:09.664Z,4.53
2022-10-15T10:01:37.199Z,4.23
2022-10-15T10:04:15.289Z,3.73
2022-10-15T10:06:50.768Z,4.50
2022-10-15T10:09:22.168Z,3.80
2022-10-15T10:11:51.503Z,3.77
2022-10-15T10:14:23.605Z,3.40
2022-10-15T10:17:08.842Z,4.20
2022-10-15T10:19:36.230Z,4.00
2022-10-15T10:22:14.503Z,4.03
2022-10-15T10:24:41.775Z,3.83
2022-10-15T10:27:37.806Z,3.47
2022-10-15T10:30:07.732Z,3.53
2022-10-15T10:32:35.563Z,3.73
2022-10-15T10:35:03.804Z,3.77
2022-10-15T10:37:41.355Z,3.17
2022-10-15T10:40:29.787Z,3.20
2022-10-15T10:43:10.447Z,3.23
2022-10-15T10:45:37.935Z,3.13
2022-10-15T10:48:22.143Z,3.17
2022-10-15T10:50:49.470Z,3.47
2022-10-15T10:53:22.196Z,3.10
2022-10-15T10:55:50.217Z,2.70
2022-10-15T10:58:26.250Z,2.90
2022-10-15T11:00:55.613Z,3.50
2022-10-15T11:03:31.268Z,1.90
2022-10-15T11:06:19.325Z,2.30
2022-10-15T11:08:55.170Z,2.63
2022-10-15T11:11:22.400Z,2.00
2022-10-15T11:13:55.303Z,2.70
2022-10-15T11:16:32.326Z,2.40
2022-10-15T11:19:06.268Z,2.00
2022-10-15T11:22:01.313Z,1.97
2022-10-15T11:24:49.186Z,1.67
2022-10-15T11:27:40.056Z,2.50
2022-10-15T11:30:28.198Z,1.47
2022-10-15T11:33:09.175Z,1.93
2022-10-15T11:35:55.891Z,1.50
2022-10-15T11:38:41.861Z,1.90
2022-10-15T11:41:26.483Z,1.77
2022-10-15T11:43:56.649Z,1.70
2022-10-15T11:46:32.057Z,2.10
2022-10-15T11:49:08.656Z,1.87
2022-10-15T11:51:51.229Z,1.80
2022-10-15T11:54:26.117Z,1.73
2022-10-15T11:56:54.227Z,1.57
2022-10-15T11:59:36.664Z,2.00
2022-10-15T12:02:09.855Z,1.60
2022-10-15T12:04:40.201Z,1.50
2022-10-15T12:07:17.536Z,1.80
2022-10-15T12:09:47.354Z,1.77
2022-10-15T12:12:34.922Z,2.10
2022-10-15T12:15:20.476Z,1.90
2022-10-15T12:17:52.198Z,1.43
2022-10-15T12:20:20.999Z,1.37
2022-10-15T12:22:48.268Z,1.60
2022-10-15T12:25:50.903Z,1.80
2022-10-15T12:28:20.763Z,1.40
2022-10-15T12:30:54.791Z,1.40
2022-10-15T12:33:22.070Z,1.40
2022-10-15T12:36:03.336Z,1.50
2022-10-15T12:38:32.717Z,1.53
2022-10-15T12:41:07.737Z,1.90
2022-10-15T12:43:36.998Z,1.50
2022-10-15T12:46:06.452Z,1.70
2022-10-15T12:48:35.589Z,1.40
2022-10-15T12:51:21.869Z,1.57
2022-10-15T12:53:50.015Z,1.40
2022-10-15T12:56:17.258Z,1.60
2022-10-15T12:58:46.719Z,1.63
2022-10-15T13:01:17.166Z,1.37
2022-10-15T13:03:52.799Z,1.20
2022-10-15T13:06:23.196Z,1.43
2022-10-15T13:09:16.995Z,1.40
2022-10-15T13:11:54.296Z,1.40
2022-10-15T13:14:42.726Z,1.50
2022-10-15T13:17:20.535Z,1.17
2022-10-15T13:20:04.632Z,1.20
2022-10-15T13:22:34.153Z,1.00
2022-10-15T13:25:01.627Z,0.97
2022-10-15T13:27:38.928Z,1.27
2022-10-15T13:30:08.160Z,1.00
2022-10-15T13:32:41.127Z,0.80
2022-10-15T13:35:12.660Z,1.10
2022-10-15T13:37:41.482Z,1.20
2022-10-15T13:40:09.319Z,1.03
2022-10-15T13:42:36.678Z,0.80
2022-10-15T13:45:17.394Z,1.17
2022-10-15T13:47:52.232Z,1.03
2022-10-15T13:50:27.425Z,0.80
2022-10-15T13:52:57.665Z,0.80
2022-10-15T13:55:26.148Z,1.00
2022-10-15T13:58:01.636Z,1.10
2022-10-15T14:00:30.897Z,1.00
2022-10-15T14:03:18.149Z,0.80
2022-10-15T14:05:47.463Z,0.90
2022-10-15T14:08:20.813Z,1.03
2022-10-15T14:10:48.696Z,0.80
2022-10-15T14:13:16.156Z,0.80
2022-10-15T14:15:54.553Z,1.03
2022-10-15T14:18:29.001Z,0.90
2022-10-15T14:20:56.321Z,0.90
2022-10-15T14:23:24.883Z,0.83
2022-10-15T14:25:53.440Z,0.90
2022-10-15T14:28:21.814Z,1.10
2022-10-15T14:30:49.341Z,0.93
2022-10-15T14:33:52.355Z,1.00
2022-10-15T14:36:20.030Z,0.80
2022-10-15T14:38:47.295Z,1.10
2022-10-15T14:41:26.582Z,1.00
2022-10-15T14:44:05.057Z,0.90
2022-10-15T14:46:36.150Z,0.90
2022-10-15T14:49:03.483Z,0.90
2022-10-15T14:51:30.753Z,1.00
2022-10-15T14:53:58.116Z,0.80
2022-10-15T14:56:30.906Z,0.80
2022-10-15T14:58:58.712Z,0.60
2022-10-15T15:01:27.667Z,0.70
2022-10-15T15:03:55.855Z,0.90
2022-10-15T15:06:23.633Z,0.87
2022-10-15T15:08:50.941Z,0.97
2022-10-15T15:11:23.006Z,0.80
2022-10-15T15:13:51.495Z,0.70
2022-10-15T15:16:19.359Z,0.70
2022-10-15T15:18:48.579Z,0.80
2022-10-15T15:21:25.089Z,0.70
2022-10-15T15:23:52.411Z,0.80
2022-10-15T15:26:19.679Z,0.77
2022-10-15T15:28:47.023Z,0.80
2022-10-15T15:31:16.917Z,0.60
2022-10-15T15:33:44.206Z,0.80
2022-10-15T15:36:15.456Z,0.67
2022-10-15T15:38:43.769Z,0.50
2022-10-15T15:41:15.607Z,0.90
2022-10-15T15:43:43.491Z,0.90
2022-10-15T15:46:11.022Z,1.10
2022-10-15T15:48:38.363Z,1.10
2022-10-15T15:51:07.434Z,0.83
2022-10-15T15:53:35.882Z,1.00
2022-10-15T15:56:03.306Z,0.90
2022-10-15T15:58:30.545Z,1.00
2022-10-15T16:00:57.801Z,0.90
2022-10-15T16:03:25.149Z,1.73
2022-10-15T16:05:52.648Z,2.57
2022-10-15T16:08:20.049Z,2.03
2022-10-15T16:10:47.566Z,6.60
2022-10-15T16:13:14.921Z,4.63
2022-10-15T16:15:42.296Z,2.80
2022-10-15T16:18:10.697Z,2.53
2022-10-15T16:20:40.685Z,1.70
2022-10-15T16:23:10.085Z,1.80
2022-10-15T16:25:37.350Z,2.20
2022-10-15T16:28:04.957Z,6.90
2022-10-15T16:30:32.265Z,3.97
2022-10-15T16:32:59.581Z,1.93
2022-10-15T16:35:26.943Z,1.10
2022-10-15T16:37:56.083Z,1.53
2022-10-15T16:40:23.610Z,0.80
2022-10-15T16:42:51.023Z,1.43
2022-10-15T16:45:18.346Z,1.90
2022-10-15T16:47:45.886Z,1.60
2022-10-15T16:50:13.165Z,1.27
2022-10-15T16:52:40.416Z,1.20
2022-10-15T16:55:07.878Z,1.63
2022-10-15T16:57:35.227Z,1.10
2022-10-15T17:00:02.485Z,1.30
2022-10-15T17:02:29.763Z,1.10
2022-10-15T17:04:57.041Z,1.30
2022-10-15T17:07:24.518Z,1.30
2022-10-15T17:09:52.042Z,1.47
2022-10-15T17:12:19.357Z,1.60
2022-10-15T17:14:53.605Z,1.40
2022-10-15T17:17:21.009Z,1.42
2022-10-15T17:19:48.334Z,1.47
2022-10-15T17:22:15.626Z,1.00
2022-10-15T17:24:42.975Z,1.27
2022-10-15T17:27:10.339Z,1.40
2022-10-15T17:29:37.610Z,1.13
2022-10-15T17:32:04.904Z,1.20
2022-10-15T17:34:32.252Z,1.10
2022-10-15T17:36:59.538Z,1.47
2022-10-15T17:39:26.989Z,1.20
2022-10-15T17:41:54.295Z,1.50
2022-10-15T17:44:21.562Z,1.23
2022-10-15T17:49:28.265Z,1.10
2022-10-15T17:51:55.592Z,0.93
2022-10-15T17:54:22.873Z,1.00
2022-10-15T17:56:50.522Z,1.13
2022-10-15T17:59:18.106Z,1.20
2022-10-15T18:01:57.874Z,1.03
2022-10-15T18:04:26.978Z,1.17
2022-10-15T18:06:54.282Z,1.40
2022-10-15T18:09:25.577Z,1.03
2022-10-15T18:11:55.943Z,1.07
2022-10-15T18:14:28.618Z,1.20
2022-10-15T18:16:55.894Z,0.80
2022-10-15T18:19:23.878Z,0.70
2022-10-15T18:21:51.156Z,1.90
2022-10-15T18:24:21.730Z,1.00
2022-10-15T18:26:50.193Z,1.00
2022-10-15T18:29:17.576Z,0.90
2022-10-15T18:31:46.964Z,1.00
2022-10-15T18:34:14.327Z,0.83
2022-10-15T18:36:43.419Z,0.80
2022-10-15T18:39:10.965Z,1.03
2022-10-15T18:41:39.986Z,0.93
2022-10-15T18:44:09.010Z,1.00
2022-10-15T18:46:38.116Z,1.00
2022-10-15T18:49:06.276Z,0.90
2022-10-15T18:51:33.552Z,1.10
2022-10-15T18:54:00.992Z,1.20
2022-10-15T18:56:28.340Z,1.00
2022-10-15T18:58:56.133Z,1.00
2022-10-15T19:01:25.864Z,1.00
2022-10-15T19:03:53.724Z,0.90
2022-10-15T19:06:21.744Z,1.00
2022-10-15T19:08:50.541Z,1.00
2022-10-15T19:11:19.312Z,1.00
2022-10-15T19:13:46.556Z,0.97
2022-10-15T19:16:14.155Z,1.20
2022-10-15T19:18:41.480Z,0.80
2022-10-15T19:21:08.965Z,0.87
2022-10-15T19:23:36.237Z,0.97
2022-10-15T19:26:07.113Z,0.90
2022-10-15T19:28:34.632Z,1.00
2022-10-15T19:31:02.796Z,0.87
2022-10-15T19:33:34.085Z,1.17
2022-10-15T19:36:01.516Z,1.07
2022-10-15T19:38:28.856Z,0.90
2022-10-15T19:40:56.153Z,0.80
2022-10-15T19:43:23.915Z,1.10
2022-10-15T19:45:51.260Z,1.00
2022-10-15T19:48:19.303Z,1.13
2022-10-15T19:50:47.904Z,0.97
2022-10-15T19:53:16.792Z,0.83
2022-10-15T19:55:44.978Z,0.80
2022-10-15T19:58:12.431Z,1.17
2022-10-15T20:00:39.727Z,1.00
2022-10-15T20:03:08.159Z,1.03
2022-10-15T20:05:35.453Z,1.10
2022-10-15T20:08:02.711Z,0.70
2022-10-15T20:10:30.102Z,0.90
2022-10-15T20:12:57.399Z,0.80
2022-10-15T20:15:24.674Z,1.07
2022-10-15T20:17:51.945Z,0.87
2022-10-15T20:20:19.267Z,0.93
2022-10-15T20:22:46.588Z,1.00
2022-10-15T20:25:13.955Z,1.00
2022-10-15T20:27:41.276Z,0.70
2022-10-15T20:30:08.999Z,1.00
2022-10-15T20:32:36.366Z,0.97
2022-10-15T20:35:04.977Z,1.13
2022-10-15T20:37:32.236Z,0.80
2022-10-15T20:40:00.150Z,0.93
2022-10-15T20:42:28.411Z,0.90
2022-10-15T20:44:55.915Z,1.27
2022-10-15T20:47:23.908Z,0.90
2022-10-15T20:49:53.620Z,1.00
2022-10-15T20:52:22.241Z,0.80
2022-10-15T20:54:49.873Z,0.83
2022-10-15T20:57:17.285Z,1.10
2022-10-15T20:59:44.566Z,0.90
2022-10-15T21:02:11.846Z,0.90
2022-10-15T21:04:39.166Z,1.10
2022-10-15T21:07:06.439Z,0.83
2022-10-15T21:09:33.751Z,0.87
2022-10-15T21:12:01.005Z,0.80
2022-10-15T21:14:28.260Z,1.00
2022-10-15T21:16:55.555Z,1.00
2022-10-15T21:19:22.795Z,1.10
2022-10-15T21:21:50.112Z,0.83
2022-10-15T21:24:17.427Z,1.23
2022-10-15T21:26:44.694Z,0.83
2022-10-15T21:29:16.201Z,1.10
2022-10-15T21:31:43.778Z,0.80
2022-10-15T21:34:11.027Z,0.97
2022-10-15T21:36:38.334Z,0.90
2022-10-15T21:39:06.789Z,0.80
2022-10-15T21:41:35.054Z,0.80
2022-10-15T21:44:03.118Z,1.10
2022-10-15T21:46:31.323Z,0.70
2022-10-15T21:48:58.713Z,0.80
2022-10-15T21:51:28.448Z,0.90
2022-10-15T21:53:56.351Z,0.90
2022-10-15T21:56:23.950Z,0.90
2022-10-15T21:58:52.085Z,0.80
2022-10-15T22:01:21.933Z,0.90
2022-10-15T22:03:50.298Z,0.93
2022-10-15T22:06:17.972Z,0.80
2022-10-15T22:08:45.710Z,0.70
2022-10-15T22:11:21.143Z,0.83
2022-10-15T22:13:49.730Z,0.90
2022-10-15T22:16:17.723Z,0.70
2022-10-15T22:18:45.633Z,0.90
2022-10-15T22:21:16.743Z,0.70
2022-10-15T22:23:45.102Z,0.83
2022-10-15T22:26:13.189Z,0.80
2022-10-15T22:28:40.664Z,1.23
2022-10-15T22:31:09.270Z,0.70
2022-10-15T22:33:36.734Z,0.70
2022-10-15T22:36:05.116Z,0.73
2022-10-15T22:38:32.551Z,0.80
2022-10-15T22:41:01.457Z,0.80
2022-10-15T22:43:28.823Z,0.80
2022-10-15T22:46:00.055Z,0.83
2022-10-15T22:48:27.575Z,0.70
2022-10-15T22:50:58.090Z,0.80
2022-10-15T22:53:25.892Z,0.87
2022-10-15T22:56:00.096Z,0.90
2022-10-15T22:58:27.994Z,0.70
2022-10-15T23:00:55.335Z,0.80
2022-10-15T23:03:23.021Z,0.90
2022-10-15T23:05:54.143Z,0.90
2022-10-15T23:08:22.211Z,0.80
2022-10-15T23:10:49.594Z,0.63
2022-10-15T23:13:16.915Z,0.93
2022-10-15T23:15:44.266Z,0.83
2022-10-15T23:18:11.589Z,0.90
2022-10-15T23:20:38.959Z,1.00
2022-10-15T23:23:06.844Z,0.73
2022-10-15T23:25:38.409Z,0.80
2022-10-15T23:28:05.987Z,1.00
2022-10-15T23:30:33.247Z,0.80
2022-10-15T23:33:02.805Z,0.83
2022-10-15T23:35:30.187Z,0.80
2022-10-15T23:37:57.545Z,0.80
2022-10-15T23:40:24.907Z,0.87
2022-10-15T23:42:52.277Z,0.80
2022-10-15T23:45:19.573Z,1.00
2022-10-15T23:47:46.833Z,1.00
2022-10-15T23:50:14.132Z,0.80
2022-10-15T23:52:41.426Z,0.70
2022-10-15T23:55:08.804Z,0.80
2022-10-15T23:57:36.347Z,0.80
