createdAt,value
2022-10-13T00:01:13.578Z,80.60
2022-10-13T00:03:42.997Z,81.40
2022-10-13T00:06:12.006Z,80.60
2022-10-13T00:08:40.666Z,80.70
2022-10-13T00:11:15.381Z,80.80
2022-10-13T00:13:44.581Z,80.80
2022-10-13T00:16:15.381Z,80.80
2022-10-13T00:18:44.102Z,80.90
2022-10-13T00:21:13.787Z,81.00
2022-10-13T00:23:42.287Z,81.00
2022-10-13T00:26:13.545Z,81.00
2022-10-13T00:28:44.766Z,81.50
2022-10-13T00:31:19.964Z,81.40
2022-10-13T00:33:49.331Z,81.40
2022-10-13T00:36:17.956Z,81.50
2022-10-13T00:38:46.513Z,81.60
2022-10-13T00:41:14.856Z,81.60
2022-10-13T00:43:53.813Z,81.60
2022-10-13T00:46:22.927Z,81.80
2022-10-13T00:48:53.007Z,81.80
2022-10-13T00:51:25.220Z,81.70
2022-10-13T00:53:55.202Z,81.60
2022-10-13T00:56:27.198Z,81.60
2022-10-13T00:58:57.564Z,81.60
2022-10-13T01:01:25.836Z,81.60
2022-10-13T01:03:54.091Z,81.60
2022-10-13T01:06:23.870Z,81.80
2022-10-13T01:08:52.291Z,81.80
2022-10-13T01:11:50.370Z,81.80
2022-10-13T01:14:29.281Z,81.80
2022-10-13T01:17:05.503Z,81.80
2022-10-13T01:19:51.903Z,81.90
2022-10-13T01:22:37.718Z,82.00
2022-10-13T01:25:15.140Z,81.90
2022-10-13T01:28:02.246Z,82.10
2022-10-13T01:30:36.614Z,82.10
2022-10-13T01:33:18.507Z,82.20
2022-10-13T01:36:01.089Z,82.20
2022-10-13T01:38:38.298Z,82.20
2022-10-13T01:41:12.932Z,82.20
2022-10-13T01:43:46.031Z,82.30
2022-10-13T01:46:20.798Z,82.40
2022-10-13T01:48:50.166Z,82.40
2022-10-13T01:51:21.026Z,82.40
2022-10-13T01:53:50.465Z,82.50
2022-10-13T01:56:18.754Z,82.50
2022-10-13T01:58:48.231Z,82.50
2022-10-13T02:01:46.414Z,82.60
2022-10-13T02:04:24.479Z,82.70
2022-10-13T02:06:57.380Z,82.50
2022-10-13T02:09:31.699Z,82.50
2022-10-13T02:12:05.740Z,82.50
2022-10-13T02:14:37.875Z,82.50
2022-10-13T02:17:07.841Z,82.60
2022-10-13T02:19:38.867Z,82.60
2022-10-13T02:22:09.312Z,82.50
2022-10-13T02:24:37.573Z,82.50
2022-10-13T02:27:07.295Z,82.50
2022-10-13T02:29:36.081Z,82.50
2022-10-13T02:32:04.391Z,82.50
2022-10-13T02:34:34.105Z,82.50
2022-10-13T02:37:02.358Z,82.70
2022-10-13T02:39:30.562Z,82.80
2022-10-13T02:41:58.806Z,83.10
2022-10-13T02:44:27.119Z,83.20
2022-10-13T02:46:55.374Z,83.60
2022-10-13T02:49:23.595Z,83.70
2022-10-13T02:51:53.574Z,84.00
2022-10-13T02:54:21.924Z,84.40
2022-10-13T02:56:50.185Z,84.60
2022-10-13T02:59:18.541Z,85.30
2022-10-13T03:01:46.729Z,85.10
2022-10-13T03:04:14.997Z,86.20
2022-10-13T03:06:43.229Z,86.20
2022-10-13T03:09:13.025Z,86.10
2022-10-13T03:11:41.334Z,85.90
2022-10-13T03:14:09.649Z,85.80
2022-10-13T03:16:37.842Z,86.20
2022-10-13T03:19:06.153Z,86.00
2022-10-13T03:21:37.442Z,85.70
2022-10-13T03:24:06.592Z,85.50
2022-10-13T03:26:36.291Z,85.30
2022-10-13T03:29:05.178Z,85.20
2022-10-13T03:31:33.388Z,85.00
2022-10-13T03:34:01.651Z,85.00
2022-10-13T03:36:29.880Z,84.90
2022-10-13T03:38:58.117Z,84.70
2022-10-13T03:41:26.349Z,84.70
2022-10-13T03:43:56.231Z,84.60
2022-10-13T03:46:28.772Z,84.60
2022-10-13T03:48:57.296Z,84.70
2022-10-13T03:51:26.305Z,84.60
2022-10-13T03:53:55.006Z,84.90
2022-10-13T03:56:25.904Z,84.70
2022-10-13T03:58:58.046Z,84.90
2022-10-13T04:01:27.846Z,84.90
2022-10-13T04:03:57.769Z,85.10
2022-10-13T04:06:27.292Z,85.10
2022-10-13T04:08:56.369Z,85.70
2022-10-13T04:11:25.142Z,85.60
2022-10-13T04:13:53.795Z,85.50
2022-10-13T04:16:25.074Z,85.30
2022-10-13T04:18:54.598Z,85.40
2022-10-13T04:21:24.709Z,85.50
2022-10-13T04:23:55.230Z,85.80
2022-10-13T04:26:24.609Z,85.90
2022-10-13T04:28:54.533Z,85.90
2022-10-13T04:31:25.131Z,86.50
2022-10-13T04:33:54.332Z,85.80
2022-10-13T04:36:22.985Z,85.70
2022-10-13T04:38:51.316Z,85.70
2022-10-13T04:41:20.248Z,85.80
2022-10-13T04:43:49.786Z,85.60
2022-10-13T04:46:20.343Z,85.60
2022-10-13T04:48:50.516Z,85.50
2022-10-13T04:51:20.333Z,85.50
2022-10-13T04:53:49.286Z,85.80
2022-10-13T04:56:18.815Z,85.90
2022-10-13T04:58:47.890Z,85.90
2022-10-13T05:01:21.751Z,85.90
2022-10-13T05:03:53.647Z,85.90
2022-10-13T05:06:23.920Z,85.90
2022-10-13T05:08:52.582Z,85.80
2022-10-13T05:11:21.936Z,85.80
2022-10-13T05:13:50.344Z,85.70
2022-10-13T05:16:21.041Z,85.90
2022-10-13T05:18:50.170Z,85.90
2022-10-13T05:21:22.128Z,85.80
2022-10-13T05:23:53.934Z,85.70
2022-10-13T05:26:22.735Z,85.70
2022-10-13T05:28:51.342Z,85.70
2022-10-13T05:31:21.807Z,85.90
2022-10-13T05:33:50.616Z,86.10
2022-10-13T05:36:21.976Z,86.10
2022-10-13T05:38:53.055Z,86.00
2022-10-13T05:41:22.445Z,85.90
2022-10-13T05:43:52.646Z,86.00
2022-10-13T05:46:20.880Z,85.90
2022-10-13T05:48:49.109Z,85.80
2022-10-13T05:51:21.867Z,85.70
2022-10-13T05:53:57.862Z,85.50
2022-10-13T05:56:31.015Z,85.40
2022-10-13T05:59:03.682Z,85.00
2022-10-13T06:01:36.632Z,85.10
2022-10-13T06:04:10.052Z,85.80
2022-10-13T06:06:40.132Z,84.70
2022-10-13T06:09:09.095Z,84.50
2022-10-13T06:11:37.385Z,84.30
2022-10-13T06:14:05.715Z,84.20
2022-10-13T06:16:35.580Z,85.10
2022-10-13T06:19:03.904Z,84.30
2022-10-13T06:21:32.254Z,84.00
2022-10-13T06:24:01.979Z,83.80
2022-10-13T06:26:30.232Z,83.70
2022-10-13T06:28:59.689Z,83.50
2022-10-13T06:31:28.361Z,83.40
2022-10-13T06:33:56.714Z,83.10
2022-10-13T06:36:25.017Z,83.10
2022-10-13T06:38:54.395Z,82.40
2022-10-13T06:41:24.065Z,81.90
2022-10-13T06:43:52.374Z,82.20
2022-10-13T06:46:20.660Z,81.90
2022-10-13T06:48:50.991Z,81.80
2022-10-13T06:51:19.549Z,81.00
2022-10-13T06:53:47.836Z,80.60
2022-10-13T06:56:16.331Z,80.80
2022-10-13T06:58:46.200Z,80.60
2022-10-13T07:01:20.906Z,80.40
2022-10-13T07:03:50.654Z,80.20
2022-10-13T07:06:19.872Z,80.20
2022-10-13T07:08:48.166Z,79.90
2022-10-13T07:11:17.347Z,79.50
2022-10-13T07:13:47.437Z,79.10
2022-10-13T07:16:16.600Z,78.90
2022-10-13T07:18:44.822Z,78.90
2022-10-13T07:21:13.058Z,78.80
2022-10-13T07:23:41.382Z,78.60
2022-10-13T07:26:11.184Z,78.60
2022-10-13T07:28:40.424Z,78.60
2022-10-13T07:31:13.673Z,77.70
2022-10-13T07:33:42.521Z,77.90
2022-10-13T07:36:11.082Z,78.00
2022-10-13T07:38:39.460Z,78.00
2022-10-13T07:41:10.406Z,77.60
2022-10-13T07:43:39.288Z,77.70
2022-10-13T07:46:11.321Z,77.30
2022-10-13T07:48:39.631Z,77.40
2022-10-13T07:51:09.647Z,77.50
2022-10-13T07:53:38.265Z,77.30
2022-10-13T07:56:08.648Z,77.10
2022-10-13T07:58:40.086Z,75.40
2022-10-13T08:01:10.365Z,75.70
2022-10-13T08:03:40.222Z,75.70
2022-10-13T08:06:11.059Z,75.00
2022-10-13T08:08:40.268Z,74.60
2022-10-13T08:11:12.354Z,74.90
2022-10-13T08:13:42.960Z,74.60
2022-10-13T08:16:12.906Z,74.80
2022-10-13T08:18:41.237Z,74.80
2022-10-13T08:21:56.366Z,75.00
2022-10-13T08:24:01.469Z,74.30
2022-10-13T08:26:31.744Z,74.50
2022-10-13T08:29:20.309Z,74.60
2022-10-13T08:34:23.885Z,74.10
2022-10-13T08:36:53.645Z,73.50
2022-10-13T08:39:22.633Z,73.20
2022-10-13T08:41:51.571Z,73.10
2022-10-13T08:45:05.870Z,72.60
2022-10-13T08:47:21.753Z,72.70
2022-10-13T08:49:50.572Z,72.60
2022-10-13T08:52:22.866Z,72.60
2022-10-13T08:54:52.182Z,72.80
2022-10-13T08:57:21.053Z,72.60
2022-10-13T08:59:50.409Z,72.30
2022-10-13T09:02:27.656Z,71.80
2022-10-13T09:04:56.191Z,71.70
2022-10-13T09:07:27.807Z,71.30
2022-10-13T09:09:56.838Z,71.10
2022-10-13T09:12:25.701Z,71.10
2022-10-13T09:15:03.349Z,70.00
2022-10-13T09:17:34.952Z,70.20
2022-10-13T09:20:06.510Z,69.90
2022-10-13T09:22:36.341Z,69.60
2022-10-13T09:25:18.783Z,69.40
2022-10-13T09:27:49.489Z,69.00
2022-10-13T09:30:35.562Z,69.20
2022-10-13T09:33:17.545Z,69.10
2022-10-13T09:35:50.282Z,68.80
2022-10-13T09:38:21.863Z,68.90
2022-10-13T09:41:00.465Z,68.70
2022-10-13T09:43:33.011Z,68.30
2022-10-13T09:46:02.737Z,68.00
2022-10-13T09:48:35.831Z,67.10
2022-10-13T09:51:04.197Z,67.20
2022-10-13T09:53:35.861Z,67.30
2022-10-13T09:56:15.574Z,66.60
2022-10-13T09:58:50.112Z,66.50
2022-10-13T10:01:24.891Z,64.60
2022-10-13T10:03:56.183Z,64.30
2022-10-13T10:06:27.746Z,64.40
2022-10-13T10:09:03.770Z,65.00
2022-10-13T10:11:35.797Z,65.30
2022-10-13T10:14:19.145Z,65.40
2022-10-13T10:16:54.668Z,65.10
2022-10-13T10:19:30.683Z,63.70
2022-10-13T10:22:05.869Z,63.10
2022-10-13T10:24:39.752Z,63.60
2022-10-13T10:27:17.766Z,63.00
2022-10-13T10:29:50.683Z,63.10
2022-10-13T10:32:35.174Z,63.00
2022-10-13T10:35:12.756Z,63.00
2022-10-13T10:37:56.769Z,62.20
2022-10-13T10:40:36.312Z,62.00
2022-10-13T10:43:33.779Z,61.60
2022-10-13T10:46:02.654Z,61.60
2022-10-13T10:48:37.039Z,59.80
2022-10-13T10:51:16.391Z,60.00
2022-10-13T10:53:56.034Z,60.30
2022-10-13T10:56:31.679Z,60.20
2022-10-13T10:59:11.641Z,60.00
2022-10-13T11:01:44.425Z,59.50
2022-10-13T11:04:36.748Z,59.10
2022-10-13T11:07:10.892Z,56.60
2022-10-13T11:10:04.128Z,56.80
2022-10-13T11:13:22.095Z,57.60
2022-10-13T11:15:50.823Z,57.20
2022-10-13T11:19:10.911Z,57.50
2022-10-13T11:22:20.902Z,57.30
2022-10-13T11:24:53.503Z,56.30
2022-10-13T11:27:28.385Z,56.90
2022-10-13T11:30:00.355Z,57.00
2022-10-13T11:32:55.580Z,56.90
2022-10-13T11:35:28.043Z,55.00
2022-10-13T11:38:17.877Z,55.80
2022-10-13T11:41:06.752Z,55.20
2022-10-13T11:43:46.397Z,55.60
2022-10-13T11:46:50.494Z,55.20
2022-10-13T11:49:46.179Z,55.40
2022-10-13T11:52:37.665Z,55.60
2022-10-13T11:55:14.737Z,55.60
2022-10-13T11:57:42.987Z,55.70
2022-10-13T12:00:16.259Z,55.20
2022-10-13T12:02:52.023Z,55.00
2022-10-13T12:05:28.193Z,55.10
2022-10-13T12:08:00.344Z,55.10
2022-10-13T12:10:33.713Z,55.10
2022-10-13T12:13:03.063Z,55.20
2022-10-13T12:15:36.843Z,54.80
2022-10-13T12:18:22.074Z,54.30
2022-10-13T12:20:55.107Z,54.60
2022-10-13T12:23:23.699Z,54.90
2022-10-13T12:25:57.960Z,54.60
2022-10-13T12:28:28.865Z,53.60
2022-10-13T12:30:58.928Z,53.70
2022-10-13T12:33:32.643Z,54.00
2022-10-13T12:36:15.083Z,54.10
2022-10-13T12:38:48.412Z,53.20
2022-10-13T12:41:23.999Z,53.30
2022-10-13T12:43:52.871Z,53.40
2022-10-13T12:46:41.576Z,53.60
2022-10-13T12:49:15.867Z,53.10
2022-10-13T12:51:46.016Z,52.60
2022-10-13T12:54:24.100Z,52.90
2022-10-13T12:56:56.787Z,52.20
2022-10-13T12:59:27.614Z,51.50
2022-10-13T13:02:00.837Z,51.60
2022-10-13T13:04:42.727Z,51.80
2022-10-13T13:07:32.310Z,52.00
2022-10-13T13:10:19.293Z,50.00
2022-10-13T13:12:50.984Z,50.30
2022-10-13T13:15:31.121Z,50.90
2022-10-13T13:18:41.832Z,51.20
2022-10-13T13:21:12.541Z,50.90
2022-10-13T13:23:41.029Z,51.10
2022-10-13T13:26:14.966Z,51.10
2022-10-13T13:28:47.453Z,51.30
2022-10-13T13:31:17.299Z,51.00
2022-10-13T13:33:45.627Z,51.20
2022-10-13T13:36:18.318Z,51.20
2022-10-13T13:38:46.672Z,51.00
2022-10-13T13:41:15.885Z,51.00
2022-10-13T13:43:45.539Z,51.00
2022-10-13T13:46:17.854Z,51.10
2022-10-13T13:48:46.225Z,51.20
2022-10-13T13:51:14.483Z,51.20
2022-10-13T13:53:42.711Z,51.30
2022-10-13T13:56:14.076Z,51.30
2022-10-13T13:58:42.326Z,51.30
2022-10-13T14:01:12.947Z,51.40
2022-10-13T14:03:41.843Z,51.40
2022-10-13T14:06:10.605Z,51.40
2022-10-13T14:08:42.470Z,51.30
2022-10-13T14:11:11.451Z,51.20
2022-10-13T14:13:39.711Z,51.30
2022-10-13T14:16:08.574Z,51.40
2022-10-13T14:18:38.333Z,51.50
2022-10-13T14:21:08.095Z,51.60
2022-10-13T14:23:37.040Z,51.60
2022-10-13T14:26:09.652Z,51.70
2022-10-13T14:28:38.039Z,52.00
2022-10-13T14:31:07.818Z,52.10
2022-10-13T14:33:38.310Z,51.50
2022-10-13T14:36:08.674Z,51.70
2022-10-13T14:38:37.207Z,51.90
2022-10-13T14:41:07.312Z,52.10
2022-10-13T14:43:35.533Z,52.40
2022-10-13T14:46:04.354Z,52.60
2022-10-13T14:48:32.854Z,52.70
2022-10-13T14:51:05.947Z,52.80
2022-10-13T14:53:35.330Z,52.30
2022-10-13T14:56:03.627Z,52.60
2022-10-13T14:58:31.932Z,52.40
2022-10-13T15:01:00.203Z,52.30
2022-10-13T15:03:28.946Z,52.40
2022-10-13T15:05:57.223Z,52.60
2022-10-13T15:08:26.962Z,52.50
2022-10-13T15:11:00.684Z,52.70
2022-10-13T15:13:29.104Z,52.80
2022-10-13T15:16:01.000Z,52.80
2022-10-13T15:18:29.846Z,52.80
2022-10-13T15:20:58.536Z,52.80
2022-10-13T15:23:28.266Z,52.90
2022-10-13T15:25:59.943Z,53.00
2022-10-13T15:28:38.617Z,53.20
2022-10-13T15:31:07.558Z,53.40
2022-10-13T15:33:35.878Z,53.60
2022-10-13T15:36:04.154Z,53.60
2022-10-13T15:38:44.359Z,53.60
2022-10-13T15:41:14.400Z,53.60
2022-10-13T15:43:42.665Z,53.70
2022-10-13T15:46:21.492Z,53.80
2022-10-13T15:48:50.509Z,53.90
2022-10-13T15:51:20.607Z,53.90
2022-10-13T15:53:50.489Z,54.00
2022-10-13T15:56:18.832Z,54.00
2022-10-13T15:58:47.097Z,54.80
2022-10-13T16:01:15.809Z,54.20
2022-10-13T16:03:44.177Z,54.40
2022-10-13T16:06:13.777Z,54.70
2022-10-13T16:08:44.164Z,55.10
2022-10-13T16:11:16.985Z,55.40
2022-10-13T16:13:47.879Z,55.60
2022-10-13T16:16:16.697Z,55.70
2022-10-13T16:18:45.878Z,56.00
2022-10-13T16:21:18.801Z,56.20
2022-10-13T16:23:47.625Z,57.20
2022-10-13T16:26:18.356Z,56.90
2022-10-13T16:28:47.289Z,56.90
2022-10-13T16:31:17.039Z,56.90
2022-10-13T16:33:46.594Z,57.00
2022-10-13T16:36:16.134Z,57.10
2022-10-13T16:38:45.065Z,57.30
2022-10-13T16:41:15.700Z,57.40
2022-10-13T16:43:46.055Z,57.40
2022-10-13T16:46:16.934Z,57.60
2022-10-13T16:48:46.196Z,57.80
2022-10-13T16:51:15.839Z,57.90
2022-10-13T16:53:44.223Z,58.10
2022-10-13T16:56:14.254Z,58.40
2022-10-13T16:58:45.083Z,58.70
2022-10-13T17:01:14.835Z,58.80
2022-10-13T17:03:45.628Z,58.80
2022-10-13T17:06:14.731Z,59.00
2022-10-13T17:08:43.364Z,59.10
2022-10-13T17:11:16.352Z,59.20
2022-10-13T17:13:44.786Z,60.20
2022-10-13T17:16:14.571Z,59.60
2022-10-13T17:18:43.100Z,59.70
2022-10-13T17:21:14.160Z,59.80
2022-10-13T17:23:48.354Z,60.00
2022-10-13T17:26:18.742Z,60.10
2022-10-13T17:28:47.112Z,60.00
2022-10-13T17:31:19.025Z,60.00
2022-10-13T17:33:48.441Z,60.00
2022-10-13T17:36:19.484Z,60.10
2022-10-13T17:38:49.060Z,60.00
2022-10-13T17:41:18.467Z,60.00
2022-10-13T17:43:46.743Z,59.80
2022-10-13T17:46:35.586Z,59.70
2022-10-13T17:49:06.089Z,59.70
2022-10-13T17:51:34.558Z,59.90
2022-10-13T17:54:02.889Z,60.20
2022-10-13T17:56:31.818Z,60.60
2022-10-13T17:59:01.999Z,60.80
2022-10-13T18:01:33.553Z,60.90
2022-10-13T18:04:03.410Z,61.30
2022-10-13T18:06:38.607Z,61.90
2022-10-13T18:09:09.087Z,62.10
2022-10-13T18:11:38.123Z,63.00
2022-10-13T18:14:06.457Z,63.40
2022-10-13T18:16:37.399Z,64.60
2022-10-13T18:19:06.259Z,64.90
2022-10-13T18:21:34.471Z,65.00
2022-10-13T18:24:03.600Z,65.00
2022-10-13T18:26:35.008Z,65.40
2022-10-13T18:29:03.884Z,65.40
2022-10-13T18:31:33.810Z,66.10
2022-10-13T18:34:06.180Z,66.30
2022-10-13T18:36:36.508Z,66.30
2022-10-13T18:39:07.728Z,66.30
2022-10-13T18:41:38.163Z,66.40
2022-10-13T18:44:07.629Z,66.40
2022-10-13T18:46:37.316Z,66.70
2022-10-13T18:49:07.940Z,67.20
2022-10-13T18:51:36.729Z,67.90
2022-10-13T18:54:06.073Z,68.30
2022-10-13T18:56:36.938Z,68.00
2022-10-13T18:59:07.048Z,68.00
2022-10-13T19:01:37.114Z,68.70
2022-10-13T19:04:07.488Z,68.50
2022-10-13T19:06:35.841Z,68.50
2022-10-13T19:09:05.790Z,68.60
2022-10-13T19:11:35.082Z,70.40
2022-10-13T19:14:05.510Z,70.00
2022-10-13T19:16:37.964Z,70.80
2022-10-13T19:19:09.300Z,70.50
2022-10-13T19:21:38.504Z,71.10
2022-10-13T19:24:07.294Z,70.70
2022-10-13T19:26:37.234Z,70.90
2022-10-13T19:29:08.250Z,70.90
2022-10-13T19:31:37.832Z,71.40
2022-10-13T19:34:07.698Z,71.80
2022-10-13T19:36:38.974Z,71.00
2022-10-13T19:39:11.712Z,71.20
2022-10-13T19:41:40.322Z,71.00
2022-10-13T19:44:08.622Z,71.60
2022-10-13T19:46:38.213Z,71.60
2022-10-13T19:49:08.026Z,71.80
2022-10-13T19:51:36.308Z,72.20
2022-10-13T19:54:04.864Z,71.90
2022-10-13T19:56:34.154Z,71.60
2022-10-13T19:59:04.488Z,72.20
2022-10-13T20:01:35.594Z,71.80
2022-10-13T20:04:03.817Z,72.00
2022-10-13T20:06:34.243Z,71.90
2022-10-13T20:09:02.875Z,71.90
2022-10-13T20:11:31.089Z,71.70
2022-10-13T20:13:59.480Z,71.80
2022-10-13T20:16:27.838Z,72.00
2022-10-13T20:18:58.075Z,71.80
2022-10-13T20:21:27.184Z,72.00
2022-10-13T20:23:57.494Z,73.40
2022-10-13T20:26:26.767Z,73.80
2022-10-13T20:28:55.575Z,73.10
2022-10-13T20:31:24.371Z,73.40
2022-10-13T20:33:55.877Z,73.50
2022-10-13T20:36:25.471Z,73.80
2022-10-13T20:38:54.074Z,73.80
2022-10-13T20:41:27.467Z,73.60
2022-10-13T20:43:57.728Z,73.80
2022-10-13T20:46:26.326Z,74.10
2022-10-13T20:49:13.015Z,74.20
2022-10-13T20:51:42.695Z,74.80
2022-10-13T20:54:11.814Z,75.50
2022-10-13T20:56:41.783Z,75.00
2022-10-13T20:59:11.741Z,75.20
2022-10-13T21:01:40.211Z,75.30
2022-10-13T21:04:08.703Z,75.80
2022-10-13T21:06:37.347Z,76.40
2022-10-13T21:09:07.226Z,76.30
2022-10-13T21:11:36.486Z,76.50
2022-10-13T21:14:07.077Z,77.00
2022-10-13T21:16:36.183Z,77.30
2022-10-13T21:19:05.624Z,77.30
2022-10-13T21:21:40.775Z,77.70
2022-10-13T21:24:09.758Z,77.90
2022-10-13T21:26:38.574Z,77.90
2022-10-13T21:29:08.202Z,77.60
2022-10-13T21:31:37.710Z,77.60
2022-10-13T21:34:05.921Z,77.80
2022-10-13T21:36:35.464Z,77.60
2022-10-13T21:39:06.567Z,78.20
2022-10-13T21:41:35.308Z,78.70
2022-10-13T21:44:03.795Z,78.50
2022-10-13T21:46:35.290Z,79.00
2022-10-13T21:49:07.216Z,79.10
2022-10-13T21:51:37.532Z,79.70
2022-10-13T21:54:07.886Z,79.50
2022-10-13T21:56:36.662Z,79.50
2022-10-13T21:59:05.440Z,79.70
2022-10-13T22:01:35.383Z,79.40
2022-10-13T22:04:04.022Z,80.00
2022-10-13T22:06:33.673Z,80.00
2022-10-13T22:09:03.203Z,80.30
2022-10-13T22:11:33.054Z,80.30
2022-10-13T22:14:01.429Z,80.70
2022-10-13T22:16:32.820Z,80.80
2022-10-13T22:19:03.149Z,81.00
2022-10-13T22:21:33.438Z,81.10
2022-10-13T22:24:03.345Z,81.40
2022-10-13T22:26:34.303Z,81.60
2022-10-13T22:29:04.066Z,81.70
2022-10-13T22:31:33.376Z,82.20
2022-10-13T22:34:04.006Z,82.00
2022-10-13T22:36:32.248Z,82.30
2022-10-13T22:39:02.816Z,82.20
2022-10-13T22:41:32.117Z,82.00
2022-10-13T22:44:01.423Z,82.30
2022-10-13T22:46:31.054Z,82.90
2022-10-13T22:49:00.101Z,83.30
2022-10-13T22:51:31.844Z,83.50
2022-10-13T22:54:00.253Z,83.60
2022-10-13T22:56:29.989Z,83.70
2022-10-13T22:59:00.178Z,83.40
2022-10-13T23:01:28.908Z,83.20
2022-10-13T23:03:59.166Z,83.30
2022-10-13T23:06:31.061Z,83.20
2022-10-13T23:09:01.883Z,83.00
2022-10-13T23:11:30.219Z,82.80
2022-10-13T23:13:58.679Z,83.00
2022-10-13T23:16:27.455Z,83.90
2022-10-13T23:18:55.652Z,83.80
2022-10-13T23:21:26.056Z,83.90
2022-10-13T23:23:59.814Z,84.10
2022-10-13T23:26:29.134Z,84.50
2022-10-13T23:28:58.245Z,84.50
2022-10-13T23:31:27.862Z,84.90
2022-10-13T23:33:56.282Z,85.10
2022-10-13T23:36:26.353Z,84.90
2022-10-13T23:38:59.848Z,85.00
2022-10-13T23:41:28.938Z,85.40
2022-10-13T23:43:57.304Z,85.50
2022-10-13T23:46:26.158Z,85.20
2022-10-13T23:48:54.405Z,85.20
2022-10-13T23:51:24.815Z,85.40
2022-10-13T23:53:53.390Z,85.70
2022-10-13T23:56:23.401Z,85.60
2022-10-13T23:58:52.165Z,86.20
