createdAt,value
2022-08-21T00:01:24.802Z,5.13
2022-08-21T00:03:54.399Z,3.37
2022-08-21T00:06:32.612Z,4.27
2022-08-21T00:09:06.665Z,2.80
2022-08-21T00:11:42.846Z,3.20
2022-08-21T00:14:12.771Z,4.07
2022-08-21T00:16:44.196Z,3.10
2022-08-21T00:19:15.499Z,4.47
2022-08-21T00:21:48.433Z,4.60
2022-08-21T00:24:19.591Z,4.67
2022-08-21T00:26:51.798Z,7.43
2022-08-21T00:29:23.486Z,4.10
2022-08-21T00:31:54.043Z,4.43
2022-08-21T00:34:22.732Z,2.90
2022-08-21T00:36:53.509Z,3.63
2022-08-21T00:39:22.972Z,4.60
2022-08-21T00:41:54.868Z,4.43
2022-08-21T00:44:28.615Z,3.43
2022-08-21T00:47:00.211Z,4.23
2022-08-21T00:49:29.915Z,4.73
2022-08-21T00:52:04.898Z,5.37
2022-08-21T00:57:21.191Z,2.97
2022-08-21T01:00:01.302Z,5.23
2022-08-21T01:02:38.812Z,4.77
2022-08-21T01:05:08.795Z,4.97
2022-08-21T01:07:44.089Z,5.67
2022-08-21T01:10:24.531Z,5.23
2022-08-21T01:12:57.922Z,5.53
2022-08-21T01:15:31.674Z,3.27
2022-08-21T01:18:02.895Z,3.00
2022-08-21T01:20:32.775Z,3.60
2022-08-21T01:23:09.462Z,2.83
2022-08-21T01:28:27.263Z,3.03
2022-08-21T01:30:56.079Z,2.93
2022-08-21T01:33:28.420Z,4.40
2022-08-21T01:36:00.238Z,3.63
2022-08-21T01:38:30.139Z,3.67
2022-08-21T01:41:04.755Z,5.17
2022-08-21T01:43:39.408Z,3.00
2022-08-21T01:46:11.438Z,2.67
2022-08-21T01:48:43.589Z,3.67
2022-08-21T01:51:16.686Z,3.73
2022-08-21T01:53:47.560Z,3.63
2022-08-21T01:56:19.525Z,2.80
2022-08-21T01:58:51.564Z,4.33
2022-08-21T02:01:22.714Z,3.23
2022-08-21T02:03:52.340Z,3.53
2022-08-21T02:06:21.019Z,4.77
2022-08-21T02:08:52.603Z,3.77
2022-08-21T02:11:21.315Z,3.90
2022-08-21T02:13:53.316Z,3.57
2022-08-21T02:16:23.262Z,3.53
2022-08-21T02:18:53.055Z,2.73
2022-08-21T02:21:21.740Z,3.33
2022-08-21T02:23:53.604Z,3.93
2022-08-21T02:26:26.292Z,4.17
2022-08-21T02:28:55.597Z,2.57
2022-08-21T02:31:25.752Z,3.77
2022-08-21T02:33:55.864Z,5.40
2022-08-21T02:36:27.127Z,3.50
2022-08-21T02:38:57.363Z,4.03
2022-08-21T02:41:27.929Z,4.30
2022-08-21T02:43:58.241Z,7.20
2022-08-21T02:46:29.405Z,3.23
2022-08-21T02:48:59.903Z,4.23
2022-08-21T02:51:28.307Z,3.43
2022-08-21T02:53:58.130Z,4.27
2022-08-21T02:56:31.513Z,3.27
2022-08-21T02:59:03.615Z,3.17
2022-08-21T03:01:35.017Z,5.10
2022-08-21T03:04:06.028Z,3.53
2022-08-21T03:06:36.752Z,3.53
2022-08-21T03:09:09.180Z,3.67
2022-08-21T03:11:37.714Z,3.70
2022-08-21T03:14:08.263Z,3.13
2022-08-21T03:16:39.837Z,3.70
2022-08-21T03:22:13.163Z,3.20
2022-08-21T03:24:45.244Z,2.70
2022-08-21T03:27:22.035Z,4.07
2022-08-21T03:29:56.487Z,4.27
2022-08-21T03:32:28.650Z,6.43
2022-08-21T03:34:59.083Z,4.03
2022-08-21T03:37:30.040Z,5.60
2022-08-21T03:40:04.404Z,4.57
2022-08-21T03:42:31.901Z,4.63
2022-08-21T03:45:03.901Z,4.40
2022-08-21T03:47:38.819Z,4.37
2022-08-21T03:50:12.838Z,6.23
2022-08-21T03:52:43.635Z,5.57
2022-08-21T03:55:15.939Z,3.87
2022-08-21T03:57:47.050Z,6.00
2022-08-21T04:00:18.557Z,3.73
2022-08-21T04:02:52.546Z,3.13
2022-08-21T04:05:29.955Z,3.73
2022-08-21T04:08:01.966Z,4.77
2022-08-21T04:10:31.701Z,4.80
2022-08-21T04:13:02.839Z,4.17
2022-08-21T04:15:37.762Z,5.70
2022-08-21T04:18:19.288Z,5.40
2022-08-21T04:21:06.186Z,2.80
2022-08-21T04:23:43.598Z,3.23
2022-08-21T04:26:14.229Z,5.17
2022-08-21T04:28:45.617Z,3.73
2022-08-21T04:31:17.102Z,4.47
2022-08-21T04:33:49.259Z,3.50
2022-08-21T04:36:17.925Z,5.00
2022-08-21T04:38:55.530Z,3.73
2022-08-21T04:41:27.880Z,3.90
2022-08-21T04:43:58.242Z,4.10
2022-08-21T04:46:32.601Z,5.83
2022-08-21T04:49:06.509Z,4.73
2022-08-21T04:51:40.528Z,4.30
2022-08-21T04:54:26.520Z,5.63
2022-08-21T04:57:00.800Z,5.57
2022-08-21T04:59:43.572Z,3.63
2022-08-21T05:02:14.317Z,4.90
2022-08-21T05:04:47.558Z,3.90
2022-08-21T05:07:42.446Z,6.23
2022-08-21T05:10:19.825Z,4.00
2022-08-21T05:12:53.238Z,5.40
2022-08-21T05:15:26.434Z,4.10
2022-08-21T05:18:01.381Z,4.43
2022-08-21T05:20:33.646Z,4.33
2022-08-21T05:23:05.972Z,4.13
2022-08-21T05:25:34.653Z,6.47
2022-08-21T05:28:05.761Z,5.87
2022-08-21T05:30:37.232Z,4.87
2022-08-21T05:33:09.747Z,3.80
2022-08-21T05:35:41.540Z,5.10
2022-08-21T05:38:16.738Z,4.03
2022-08-21T05:40:55.217Z,4.70
2022-08-21T05:43:25.389Z,3.57
2022-08-21T05:45:57.282Z,4.73
2022-08-21T05:48:28.887Z,4.07
2022-08-21T05:51:00.579Z,4.93
2022-08-21T05:53:31.507Z,6.73
2022-08-21T05:56:01.641Z,4.23
2022-08-21T05:58:33.967Z,4.67
2022-08-21T06:01:11.730Z,5.73
2022-08-21T06:03:47.295Z,5.17
2022-08-21T06:06:18.881Z,5.20
2022-08-21T06:08:50.528Z,4.30
2022-08-21T06:11:24.711Z,4.83
2022-08-21T06:13:57.104Z,3.57
2022-08-21T06:16:27.743Z,5.50
2022-08-21T06:19:00.732Z,6.43
2022-08-21T06:21:33.294Z,5.87
2022-08-21T06:24:04.199Z,9.40
2022-08-21T06:26:35.987Z,4.20
2022-08-21T06:31:48.839Z,5.80
2022-08-21T06:34:19.707Z,6.03
2022-08-21T06:36:51.443Z,5.73
2022-08-21T06:39:30.688Z,4.97
2022-08-21T06:42:02.203Z,5.73
2022-08-21T06:44:34.382Z,4.83
2022-08-21T06:47:11.865Z,5.40
2022-08-21T06:49:42.880Z,4.00
2022-08-21T06:52:12.721Z,4.17
2022-08-21T06:54:44.756Z,7.57
2022-08-21T06:57:17.125Z,7.47
2022-08-21T06:59:45.885Z,5.17
2022-08-21T07:02:15.407Z,5.63
2022-08-21T07:04:47.459Z,4.27
2022-08-21T07:07:20.057Z,4.60
2022-08-21T07:09:51.826Z,4.57
2022-08-21T07:12:24.956Z,5.83
2022-08-21T07:14:53.415Z,5.27
2022-08-21T07:17:23.563Z,5.30
2022-08-21T07:19:52.489Z,8.67
2022-08-21T07:22:26.231Z,6.20
2022-08-21T07:24:58.129Z,4.20
2022-08-21T07:27:29.083Z,4.53
2022-08-21T07:29:58.849Z,5.90
2022-08-21T07:32:28.719Z,6.30
2022-08-21T07:35:00.315Z,5.67
2022-08-21T07:37:30.125Z,4.70
2022-08-21T07:40:01.022Z,3.33
2022-08-21T07:42:32.184Z,6.37
2022-08-21T07:45:00.939Z,5.97
2022-08-21T07:47:42.252Z,5.27
2022-08-21T07:50:13.137Z,5.33
2022-08-21T07:52:45.022Z,6.33
2022-08-21T07:55:19.191Z,5.57
2022-08-21T07:57:52.827Z,6.47
2022-08-21T08:00:25.960Z,6.13
2022-08-21T08:02:56.202Z,5.13
2022-08-21T08:05:27.939Z,6.43
2022-08-21T08:08:00.615Z,6.77
2022-08-21T08:10:32.411Z,9.07
2022-08-21T08:13:02.323Z,12.70
2022-08-21T08:15:35.553Z,8.03
2022-08-21T08:18:09.771Z,7.73
2022-08-21T08:20:41.741Z,6.37
2022-08-21T08:23:15.408Z,4.43
2022-08-21T08:25:47.596Z,6.57
2022-08-21T08:28:19.730Z,8.93
2022-08-21T08:33:52.674Z,7.23
2022-08-21T08:36:20.355Z,9.93
2022-08-21T08:38:48.960Z,7.50
2022-08-21T08:41:21.264Z,6.67
2022-08-21T08:43:53.657Z,9.10
2022-08-21T08:46:38.492Z,6.63
2022-08-21T08:49:19.123Z,6.33
2022-08-21T08:51:56.877Z,5.27
2022-08-21T08:54:43.771Z,9.97
2022-08-21T08:57:26.771Z,6.70
2022-08-21T08:59:57.943Z,5.60
2022-08-21T09:02:30.791Z,4.17
2022-08-21T09:05:04.617Z,6.30
2022-08-21T09:10:44.084Z,5.10
2022-08-21T09:13:17.651Z,5.63
2022-08-21T09:16:08.706Z,9.13
2022-08-21T09:18:43.901Z,5.70
2022-08-21T09:21:30.442Z,8.17
2022-08-21T09:24:05.706Z,5.57
2022-08-21T09:26:57.035Z,8.83
2022-08-21T09:29:27.870Z,6.43
2022-08-21T09:31:56.683Z,6.17
2022-08-21T09:34:30.842Z,6.23
2022-08-21T09:37:02.098Z,5.13
2022-08-21T09:39:39.819Z,5.77
2022-08-21T09:42:11.809Z,3.63
2022-08-21T09:44:47.354Z,6.80
2022-08-21T09:47:28.715Z,4.70
2022-08-21T09:50:01.254Z,4.93
2022-08-21T09:52:29.822Z,4.67
2022-08-21T09:55:02.340Z,4.20
2022-08-21T09:57:46.778Z,4.30
2022-08-21T10:00:26.631Z,4.43
2022-08-21T10:02:55.586Z,5.87
2022-08-21T10:05:28.207Z,3.83
2022-08-21T10:08:00.271Z,4.67
2022-08-21T10:10:34.235Z,4.03
2022-08-21T10:13:22.290Z,3.70
2022-08-21T10:15:55.715Z,6.30
2022-08-21T10:18:38.414Z,5.07
2022-08-21T10:21:11.369Z,5.80
2022-08-21T10:23:54.777Z,6.67
2022-08-21T10:26:37.722Z,6.03
2022-08-21T10:29:14.479Z,4.87
2022-08-21T10:32:01.052Z,6.80
2022-08-21T10:34:51.249Z,5.77
2022-08-21T10:37:41.104Z,5.60
2022-08-21T10:40:37.853Z,5.87
2022-08-21T10:43:26.148Z,5.40
2022-08-21T10:46:04.271Z,6.03
2022-08-21T10:48:50.760Z,3.20
2022-08-21T10:51:37.336Z,6.47
2022-08-21T10:54:20.290Z,3.93
2022-08-21T10:57:09.056Z,5.33
2022-08-21T10:59:53.468Z,4.93
2022-08-21T11:02:36.464Z,5.63
2022-08-21T11:05:12.514Z,4.13
2022-08-21T11:07:59.531Z,3.93
2022-08-21T11:10:32.755Z,3.87
2022-08-21T11:13:08.373Z,4.43
2022-08-21T11:15:55.295Z,5.40
2022-08-21T11:18:41.273Z,4.33
2022-08-21T11:21:29.068Z,3.70
2022-08-21T11:24:05.735Z,3.67
2022-08-21T11:26:55.590Z,4.70
2022-08-21T11:29:42.373Z,3.30
2022-08-21T11:32:31.549Z,6.60
2022-08-21T11:35:20.973Z,4.50
2022-08-21T11:38:11.175Z,5.20
2022-08-21T11:40:57.165Z,5.17
2022-08-21T11:43:41.764Z,3.77
2022-08-21T11:46:20.921Z,4.17
2022-08-21T11:48:55.209Z,3.47
2022-08-21T11:51:34.058Z,3.53
2022-08-21T11:54:22.326Z,3.63
2022-08-21T11:57:03.957Z,5.33
2022-08-21T12:00:00.023Z,5.20
2022-08-21T12:02:40.396Z,3.73
2022-08-21T12:05:12.227Z,4.47
2022-08-21T12:07:47.246Z,3.77
2022-08-21T12:10:31.735Z,3.37
2022-08-21T12:13:12.164Z,3.57
2022-08-21T12:15:42.036Z,3.47
2022-08-21T12:18:34.122Z,3.57
2022-08-21T12:21:25.076Z,3.93
2022-08-21T12:27:22.780Z,3.50
2022-08-21T12:29:52.361Z,4.60
2022-08-21T12:32:20.451Z,3.20
2022-08-21T12:35:15.612Z,5.07
2022-08-21T12:38:14.479Z,3.13
2022-08-21T12:41:10.835Z,4.53
2022-08-21T12:43:47.951Z,4.10
2022-08-21T12:46:21.368Z,4.30
2022-08-21T12:49:04.287Z,4.97
2022-08-21T12:51:36.835Z,3.80
2022-08-21T12:54:07.545Z,4.20
2022-08-21T12:56:40.181Z,3.03
2022-08-21T12:59:19.274Z,3.67
2022-08-21T13:02:03.981Z,3.63
2022-08-21T13:04:42.456Z,4.57
2022-08-21T13:07:13.519Z,2.37
2022-08-21T13:09:56.802Z,5.60
2022-08-21T13:12:32.496Z,4.13
2022-08-21T13:15:08.704Z,5.87
2022-08-21T13:17:43.892Z,5.03
2022-08-21T13:20:22.248Z,2.63
2022-08-21T13:22:53.062Z,3.40
2022-08-21T13:25:25.708Z,4.73
2022-08-21T13:28:05.059Z,4.67
2022-08-21T13:30:36.855Z,5.23
2022-08-21T13:33:15.515Z,4.27
2022-08-21T13:36:08.076Z,3.93
2022-08-21T13:38:43.288Z,5.53
2022-08-21T13:41:31.555Z,4.13
2022-08-21T13:44:03.518Z,4.93
2022-08-21T13:46:38.691Z,4.43
2022-08-21T13:49:11.208Z,6.70
2022-08-21T13:51:40.710Z,5.13
2022-08-21T13:54:30.903Z,4.43
2022-08-21T13:57:04.902Z,3.97
2022-08-21T14:00:01.410Z,3.53
2022-08-21T14:02:28.857Z,5.07
2022-08-21T14:05:04.733Z,4.77
2022-08-21T14:07:44.005Z,7.83
2022-08-21T14:10:27.355Z,6.10
2022-08-21T14:12:59.966Z,6.80
2022-08-21T14:15:33.865Z,3.50
2022-08-21T14:18:21.799Z,5.00
2022-08-21T14:20:52.692Z,3.93
2022-08-21T14:23:28.959Z,5.27
2022-08-21T14:26:01.438Z,5.23
2022-08-21T14:28:41.937Z,4.30
2022-08-21T14:31:39.589Z,15.87
2022-08-21T14:34:21.162Z,36.70
2022-08-21T14:36:51.201Z,14.43
2022-08-21T14:39:27.467Z,14.00
2022-08-21T14:41:57.338Z,12.53
2022-08-21T14:44:28.011Z,8.03
2022-08-21T14:47:00.214Z,8.00
2022-08-21T14:49:31.841Z,5.37
2022-08-21T14:52:03.196Z,6.10
2022-08-21T14:54:37.196Z,7.50
2022-08-21T14:57:12.373Z,6.10
2022-08-21T14:59:47.221Z,5.80
2022-08-21T15:02:17.479Z,5.43
2022-08-21T15:04:50.693Z,4.30
2022-08-21T15:07:23.038Z,5.53
2022-08-21T15:09:58.813Z,5.50
2022-08-21T15:12:27.998Z,6.73
2022-08-21T15:14:57.385Z,8.10
2022-08-21T15:17:27.573Z,30.93
2022-08-21T15:20:01.067Z,25.60
2022-08-21T15:22:30.826Z,17.50
2022-08-21T15:27:51.551Z,9.33
2022-08-21T15:30:22.304Z,9.47
2022-08-21T15:33:04.011Z,12.83
2022-08-21T15:35:33.382Z,8.87
2022-08-21T15:38:02.123Z,9.50
2022-08-21T15:40:31.109Z,6.27
2022-08-21T15:43:06.743Z,7.73
2022-08-21T15:45:36.511Z,16.10
2022-08-21T15:48:07.680Z,8.53
2022-08-21T15:50:41.119Z,9.27
2022-08-21T15:53:11.992Z,8.70
2022-08-21T15:55:45.854Z,7.97
2022-08-21T15:58:24.846Z,13.57
2022-08-21T16:00:56.377Z,17.53
2022-08-21T16:03:37.225Z,10.83
2022-08-21T16:06:12.153Z,6.73
2022-08-21T16:08:44.292Z,8.23
2022-08-21T16:11:19.069Z,6.90
2022-08-21T16:13:51.889Z,7.30
2022-08-21T16:16:25.789Z,7.73
2022-08-21T16:19:00.721Z,6.80
2022-08-21T16:21:31.740Z,6.33
2022-08-21T16:24:01.797Z,5.43
2022-08-21T16:26:31.715Z,5.53
2022-08-21T16:29:06.688Z,5.50
2022-08-21T16:31:36.941Z,5.30
2022-08-21T16:34:07.585Z,5.47
2022-08-21T16:36:39.833Z,7.50
2022-08-21T16:39:11.663Z,7.90
2022-08-21T16:41:51.883Z,6.20
2022-08-21T16:44:27.011Z,6.40
2022-08-21T16:47:02.711Z,5.93
2022-08-21T16:49:32.658Z,9.07
2022-08-21T16:52:03.440Z,7.00
2022-08-21T16:54:31.636Z,8.40
2022-08-21T16:57:03.430Z,6.93
2022-08-21T16:59:38.936Z,5.73
2022-08-21T17:02:15.479Z,7.40
2022-08-21T17:04:46.828Z,6.27
2022-08-21T17:07:16.736Z,7.73
2022-08-21T17:09:48.971Z,8.63
2022-08-21T17:12:22.539Z,8.03
2022-08-21T17:14:52.040Z,10.70
2022-08-21T17:17:34.374Z,10.20
2022-08-21T17:20:05.009Z,7.37
2022-08-21T17:22:37.804Z,7.27
2022-08-21T17:25:09.695Z,6.70
2022-08-21T17:27:43.501Z,9.67
2022-08-21T17:30:12.837Z,5.80
2022-08-21T17:32:45.910Z,6.23
2022-08-21T17:35:17.713Z,6.87
2022-08-21T17:37:46.370Z,6.73
2022-08-21T17:40:18.769Z,7.50
2022-08-21T17:42:54.892Z,7.27
2022-08-21T17:45:26.607Z,6.47
2022-08-21T17:47:59.555Z,5.67
2022-08-21T17:50:31.743Z,6.10
2022-08-21T17:53:03.238Z,7.67
2022-08-21T17:55:34.218Z,5.57
2022-08-21T17:58:06.549Z,4.93
2022-08-21T18:00:39.797Z,5.07
2022-08-21T18:03:18.945Z,6.23
2022-08-21T18:05:52.823Z,4.93
2022-08-21T18:08:23.819Z,7.30
2022-08-21T18:10:55.752Z,6.80
2022-08-21T18:13:29.819Z,5.23
2022-08-21T18:16:01.167Z,7.03
2022-08-21T18:18:32.608Z,7.53
2022-08-21T18:21:02.842Z,7.53
2022-08-21T18:23:43.193Z,7.30
2022-08-21T18:26:17.845Z,5.30
2022-08-21T18:28:46.946Z,9.00
2022-08-21T18:31:18.450Z,5.10
2022-08-21T18:33:57.007Z,5.20
2022-08-21T18:36:31.667Z,7.73
2022-08-21T18:39:25.706Z,6.43
2022-08-21T18:41:56.667Z,4.23
2022-08-21T18:44:44.566Z,7.10
2022-08-21T18:50:03.981Z,10.30
2022-08-21T18:52:33.259Z,10.03
2022-08-21T18:58:00.120Z,7.57
2022-08-21T19:00:36.512Z,6.30
2022-08-21T19:03:21.089Z,7.57
2022-08-21T19:05:56.951Z,7.57
2022-08-21T19:08:34.185Z,6.83
2022-08-21T19:11:09.851Z,6.43
2022-08-21T19:13:38.375Z,4.50
2022-08-21T19:16:10.492Z,4.10
2022-08-21T19:18:41.065Z,4.40
2022-08-21T19:21:14.693Z,5.77
2022-08-21T19:23:52.544Z,6.53
2022-08-21T19:26:26.730Z,6.63
2022-08-21T19:29:02.567Z,5.40
2022-08-21T19:31:34.010Z,4.33
2022-08-21T19:34:10.393Z,5.40
2022-08-21T19:36:42.294Z,4.23
2022-08-21T19:39:16.734Z,5.17
2022-08-21T19:41:51.275Z,5.20
2022-08-21T19:48:08.937Z,5.03
2022-08-21T19:50:51.288Z,5.13
2022-08-21T19:53:20.773Z,5.10
2022-08-21T19:55:49.678Z,6.07
2022-08-21T19:58:43.991Z,5.10
2022-08-21T20:01:16.595Z,6.47
2022-08-21T20:03:53.971Z,5.37
2022-08-21T20:06:28.728Z,5.77
2022-08-21T20:09:01.982Z,6.53
2022-08-21T20:11:44.053Z,9.03
2022-08-21T20:14:24.781Z,6.10
2022-08-21T20:16:58.771Z,5.33
2022-08-21T20:19:30.971Z,5.00
2022-08-21T20:22:01.628Z,7.23
2022-08-21T20:24:32.330Z,5.40
2022-08-21T20:27:06.548Z,6.37
2022-08-21T20:29:39.188Z,5.80
2022-08-21T20:32:12.478Z,4.23
2022-08-21T20:34:45.014Z,4.67
2022-08-21T20:37:22.386Z,4.27
2022-08-21T20:40:11.560Z,4.90
2022-08-21T20:43:04.417Z,5.60
2022-08-21T20:45:36.746Z,5.63
2022-08-21T20:48:26.457Z,3.60
2022-08-21T20:51:05.016Z,4.43
2022-08-21T20:53:59.252Z,5.47
2022-08-21T20:56:36.132Z,5.00
2022-08-21T20:59:26.749Z,6.93
2022-08-21T21:01:56.652Z,6.67
2022-08-21T21:07:22.204Z,6.50
2022-08-21T21:09:53.072Z,10.20
2022-08-21T21:12:29.416Z,5.50
2022-08-21T21:15:01.731Z,6.20
2022-08-21T21:17:47.447Z,9.23
2022-08-21T21:20:22.082Z,6.67
2022-08-21T21:22:56.248Z,6.00
2022-08-21T21:25:39.928Z,7.57
2022-08-21T21:28:15.851Z,4.53
2022-08-21T21:30:46.693Z,5.23
2022-08-21T21:33:19.431Z,5.87
2022-08-21T21:35:59.412Z,3.73
2022-08-21T21:41:30.302Z,4.50
2022-08-21T21:44:11.994Z,10.93
2022-08-21T21:46:53.182Z,5.43
2022-08-21T21:49:42.749Z,6.33
2022-08-21T21:52:31.238Z,4.03
2022-08-21T21:55:08.053Z,4.77
2022-08-21T21:57:57.379Z,5.13
2022-08-21T22:00:42.740Z,2.97
2022-08-21T22:03:50.657Z,4.23
2022-08-21T22:06:29.326Z,6.43
2022-08-21T22:09:21.343Z,5.40
2022-08-21T22:12:02.570Z,7.30
2022-08-21T22:14:43.502Z,4.57
2022-08-21T22:17:33.892Z,4.60
2022-08-21T22:22:50.437Z,4.97
2022-08-21T22:25:24.898Z,5.43
2022-08-21T22:28:22.314Z,4.33
2022-08-21T22:31:00.001Z,3.43
2022-08-21T22:33:30.231Z,3.77
2022-08-21T22:36:01.954Z,6.50
2022-08-21T22:38:40.091Z,5.63
2022-08-21T22:41:31.866Z,3.57
2022-08-21T22:44:08.156Z,3.60
2022-08-21T22:46:58.526Z,6.53
2022-08-21T22:49:41.069Z,6.23
2022-08-21T22:52:23.286Z,4.50
2022-08-21T22:55:00.151Z,4.20
2022-08-21T23:00:40.055Z,3.23
2022-08-21T23:03:21.892Z,2.83
2022-08-21T23:05:55.031Z,5.87
2022-08-21T23:08:32.746Z,4.47
2022-08-21T23:11:06.740Z,3.90
2022-08-21T23:13:57.339Z,3.40
2022-08-21T23:16:38.157Z,3.93
2022-08-21T23:19:17.976Z,3.57
2022-08-21T23:22:00.737Z,4.90
2022-08-21T23:24:35.128Z,4.93
2022-08-21T23:27:04.189Z,4.03
2022-08-21T23:30:00.221Z,4.90
2022-08-21T23:32:35.350Z,5.67
2022-08-21T23:35:59.857Z,4.47
2022-08-21T23:38:34.055Z,4.00
2022-08-21T23:44:11.111Z,4.90
2022-08-21T23:46:59.030Z,2.63
2022-08-21T23:49:54.014Z,4.23
2022-08-21T23:52:34.000Z,3.23
2022-08-21T23:55:24.665Z,3.23
2022-08-21T23:58:14.301Z,4.33
