createdAt,value
2023-09-29T00:00:19.338Z,19.40
2023-09-29T00:02:48.629Z,19.37
2023-09-29T00:05:20.165Z,19.42
2023-09-29T00:07:47.704Z,19.38
2023-09-29T00:10:19.046Z,19.48
2023-09-29T00:12:47.442Z,19.24
2023-09-29T00:15:14.830Z,19.21
2023-09-29T00:17:42.832Z,19.22
2023-09-29T00:20:26.719Z,19.28
2023-09-29T00:22:56.183Z,19.32
2023-09-29T00:25:23.614Z,19.26
2023-09-29T00:27:51.597Z,19.35
2023-09-29T00:30:18.966Z,19.23
2023-09-29T00:32:54.599Z,19.12
2023-09-29T00:35:29.687Z,19.23
2023-09-29T00:38:00.528Z,19.28
2023-09-29T00:40:29.057Z,19.38
2023-09-29T00:42:59.063Z,19.38
2023-09-29T00:45:27.927Z,19.55
2023-09-29T00:47:58.088Z,19.62
2023-09-29T00:50:27.685Z,19.53
2023-09-29T00:52:59.924Z,19.50
2023-09-29T00:55:31.482Z,19.47
2023-09-29T00:58:00.109Z,19.45
2023-09-29T01:00:47.694Z,19.48
2023-09-29T01:03:16.863Z,19.48
2023-09-29T01:05:46.511Z,19.49
2023-09-29T01:08:25.140Z,19.46
2023-09-29T01:10:54.326Z,19.46
2023-09-29T01:13:24.007Z,19.36
2023-09-29T01:15:51.437Z,19.24
2023-09-29T01:18:18.590Z,18.90
2023-09-29T01:20:45.906Z,18.88
2023-09-29T01:23:13.179Z,18.87
2023-09-29T01:25:41.507Z,18.76
2023-09-29T01:28:10.331Z,18.76
2023-09-29T01:30:43.185Z,18.66
2023-09-29T01:33:10.534Z,18.54
2023-09-29T01:35:37.698Z,18.42
2023-09-29T01:38:04.880Z,18.40
2023-09-29T01:40:31.919Z,18.37
2023-09-29T01:43:00.026Z,18.49
2023-09-29T01:45:28.067Z,18.48
2023-09-29T01:47:56.104Z,18.47
2023-09-29T01:50:24.334Z,18.51
2023-09-29T01:52:52.469Z,18.49
2023-09-29T01:55:21.497Z,18.50
2023-09-29T01:57:49.858Z,18.35
2023-09-29T02:00:25.395Z,18.39
2023-09-29T02:02:55.725Z,18.29
2023-09-29T02:05:24.779Z,18.26
2023-09-29T02:07:53.240Z,18.38
2023-09-29T02:10:22.925Z,18.36
2023-09-29T02:12:55.791Z,18.46
2023-09-29T02:15:23.184Z,18.47
2023-09-29T02:17:51.209Z,18.43
2023-09-29T02:20:19.848Z,18.52
2023-09-29T02:22:48.392Z,18.50
2023-09-29T02:25:18.681Z,18.51
2023-09-29T02:27:45.904Z,18.60
2023-09-29T02:30:13.805Z,18.47
2023-09-29T02:32:45.186Z,18.45
2023-09-29T02:35:12.450Z,18.48
2023-09-29T02:37:40.169Z,18.43
2023-09-29T02:40:11.092Z,18.53
2023-09-29T02:42:38.989Z,18.51
2023-09-29T02:45:09.475Z,18.36
2023-09-29T02:47:37.221Z,18.45
2023-09-29T02:50:05.725Z,18.33
2023-09-29T02:52:33.290Z,18.22
2023-09-29T02:55:00.545Z,18.21
2023-09-29T02:57:27.884Z,18.24
2023-09-29T02:59:56.048Z,18.12
2023-09-29T03:02:23.292Z,18.11
2023-09-29T03:04:52.263Z,18.04
2023-09-29T03:07:19.386Z,17.96
2023-09-29T03:09:47.039Z,18.09
2023-09-29T03:12:14.520Z,18.21
2023-09-29T03:14:41.564Z,17.98
2023-09-29T03:17:08.569Z,18.00
2023-09-29T03:19:38.051Z,17.93
2023-09-29T03:22:05.188Z,17.90
2023-09-29T03:24:32.265Z,17.93
2023-09-29T03:26:59.508Z,18.05
2023-09-29T03:29:26.586Z,18.05
2023-09-29T03:31:56.042Z,18.11
2023-09-29T03:34:24.883Z,18.04
2023-09-29T03:36:51.930Z,18.20
2023-09-29T03:39:20.063Z,18.28
2023-09-29T03:41:47.442Z,18.40
2023-09-29T03:44:14.572Z,18.48
2023-09-29T03:46:41.728Z,18.46
2023-09-29T03:49:11.591Z,18.27
2023-09-29T03:51:39.944Z,18.40
2023-09-29T03:54:10.930Z,18.38
2023-09-29T03:56:38.147Z,18.23
2023-09-29T03:59:05.315Z,18.26
2023-09-29T04:01:33.598Z,18.18
2023-09-29T04:04:02.611Z,18.11
2023-09-29T04:06:30.467Z,18.08
2023-09-29T04:08:57.654Z,18.17
2023-09-29T04:11:25.079Z,18.18
2023-09-29T04:13:52.069Z,18.17
2023-09-29T04:16:19.837Z,18.17
2023-09-29T04:18:47.244Z,18.20
2023-09-29T04:21:19.783Z,18.15
2023-09-29T04:23:48.234Z,18.22
2023-09-29T04:26:27.110Z,18.27
2023-09-29T04:28:54.548Z,18.27
2023-09-29T04:31:21.702Z,18.39
2023-09-29T04:33:48.796Z,18.61
2023-09-29T04:36:15.872Z,18.97
2023-09-29T04:38:42.952Z,19.36
2023-09-29T04:41:10.339Z,19.51
2023-09-29T04:43:37.379Z,19.94
2023-09-29T04:46:04.480Z,20.22
2023-09-29T04:48:31.589Z,20.65
2023-09-29T04:50:59.457Z,21.16
2023-09-29T04:53:26.581Z,21.26
2023-09-29T04:55:53.730Z,21.30
2023-09-29T04:58:20.773Z,21.25
2023-09-29T05:00:48.251Z,21.96
2023-09-29T05:03:15.450Z,22.39
2023-09-29T05:05:42.549Z,22.80
2023-09-29T05:08:09.546Z,22.86
2023-09-29T05:10:36.616Z,23.70
2023-09-29T05:13:04.010Z,23.59
2023-09-29T05:15:31.211Z,23.80
2023-09-29T05:17:58.447Z,23.94
2023-09-29T05:20:25.459Z,24.35
2023-09-29T05:22:52.508Z,25.05
2023-09-29T05:25:19.531Z,25.64
2023-09-29T05:27:46.715Z,26.30
2023-09-29T05:30:14.053Z,26.71
2023-09-29T05:32:41.193Z,26.85
2023-09-29T05:35:09.188Z,27.04
2023-09-29T05:37:36.260Z,26.95
2023-09-29T05:40:04.420Z,27.21
2023-09-29T05:42:49.246Z,27.56
2023-09-29T05:45:18.875Z,27.07
2023-09-29T05:47:48.445Z,27.90
2023-09-29T05:50:19.442Z,27.30
2023-09-29T05:53:03.576Z,27.68
2023-09-29T05:55:35.963Z,27.76
2023-09-29T05:58:03.174Z,27.82
2023-09-29T06:00:31.271Z,27.57
2023-09-29T06:03:01.109Z,28.51
2023-09-29T06:05:28.701Z,28.21
2023-09-29T06:07:58.602Z,28.03
2023-09-29T06:10:26.967Z,28.87
2023-09-29T06:12:54.877Z,29.10
2023-09-29T06:15:21.901Z,28.77
2023-09-29T06:17:49.265Z,28.96
2023-09-29T06:20:16.900Z,29.38
2023-09-29T06:22:43.970Z,29.59
2023-09-29T06:25:11.170Z,29.29
2023-09-29T06:27:38.192Z,30.19
2023-09-29T06:30:05.893Z,31.98
2023-09-29T06:32:33.237Z,32.24
2023-09-29T06:35:00.389Z,32.22
2023-09-29T06:37:27.397Z,33.07
2023-09-29T06:39:54.394Z,33.33
2023-09-29T06:42:21.445Z,33.61
2023-09-29T06:44:48.807Z,33.31
2023-09-29T06:47:16.030Z,33.92
2023-09-29T06:49:43.151Z,34.39
2023-09-29T06:52:10.383Z,35.02
2023-09-29T06:54:37.450Z,33.75
2023-09-29T06:57:04.654Z,34.55
2023-09-29T06:59:31.756Z,33.07
2023-09-29T07:01:58.944Z,33.43
2023-09-29T07:04:26.125Z,34.08
2023-09-29T07:06:53.210Z,35.82
2023-09-29T07:09:20.363Z,36.92
2023-09-29T07:11:47.448Z,36.81
2023-09-29T07:14:14.467Z,37.93
2023-09-29T07:16:44.018Z,37.71
2023-09-29T07:19:13.654Z,37.40
2023-09-29T07:21:41.800Z,37.13
2023-09-29T07:24:09.671Z,35.97
2023-09-29T07:26:37.157Z,37.44
2023-09-29T07:29:06.007Z,34.35
2023-09-29T07:31:37.762Z,34.75
2023-09-29T07:34:04.979Z,35.06
2023-09-29T07:36:34.555Z,35.55
2023-09-29T07:39:02.161Z,36.51
2023-09-29T07:41:29.244Z,35.19
2023-09-29T07:43:56.412Z,33.69
2023-09-29T07:46:23.753Z,32.57
2023-09-29T07:48:51.002Z,33.20
2023-09-29T07:51:18.904Z,33.18
2023-09-29T07:53:46.134Z,35.36
2023-09-29T07:56:13.440Z,35.11
2023-09-29T07:58:40.482Z,34.45
2023-09-29T08:01:07.953Z,34.88
2023-09-29T08:03:35.544Z,34.92
2023-09-29T08:06:02.739Z,36.92
2023-09-29T08:08:30.049Z,37.34
2023-09-29T08:10:57.161Z,36.38
2023-09-29T08:13:25.616Z,35.57
2023-09-29T08:15:53.126Z,36.84
2023-09-29T08:18:20.259Z,35.62
2023-09-29T08:20:47.983Z,35.95
2023-09-29T08:23:15.106Z,36.95
2023-09-29T08:25:44.555Z,36.30
2023-09-29T08:28:11.608Z,35.72
2023-09-29T08:30:38.825Z,37.38
2023-09-29T08:33:18.889Z,36.59
2023-09-29T08:35:52.375Z,37.57
2023-09-29T08:38:20.680Z,36.53
2023-09-29T08:40:47.889Z,35.38
2023-09-29T08:43:16.688Z,36.10
2023-09-29T08:45:44.381Z,37.15
2023-09-29T08:48:13.672Z,34.52
2023-09-29T08:50:45.036Z,33.88
2023-09-29T08:53:12.520Z,33.12
2023-09-29T08:55:40.225Z,34.83
2023-09-29T08:58:08.843Z,36.15
2023-09-29T09:00:38.676Z,35.70
2023-09-29T09:03:06.591Z,34.32
2023-09-29T09:05:33.758Z,34.56
2023-09-29T09:08:02.877Z,35.05
2023-09-29T09:10:35.662Z,33.20
2023-09-29T09:13:06.851Z,33.01
2023-09-29T09:15:34.096Z,33.44
2023-09-29T09:18:01.689Z,33.01
2023-09-29T09:20:29.288Z,31.75
2023-09-29T09:23:02.442Z,30.88
2023-09-29T09:25:33.429Z,31.15
2023-09-29T09:28:00.440Z,31.00
2023-09-29T09:30:27.666Z,30.49
2023-09-29T09:32:55.025Z,30.82
2023-09-29T09:35:30.285Z,31.57
2023-09-29T09:37:58.708Z,30.80
2023-09-29T09:40:26.676Z,31.45
2023-09-29T09:43:04.494Z,31.14
2023-09-29T09:45:39.022Z,30.24
2023-09-29T09:48:10.110Z,29.92
2023-09-29T09:50:43.531Z,30.46
2023-09-29T09:53:15.873Z,29.68
2023-09-29T09:55:57.088Z,28.31
2023-09-29T09:58:24.957Z,28.18
2023-09-29T10:00:56.497Z,27.80
2023-09-29T10:03:26.525Z,27.42
2023-09-29T10:05:55.024Z,27.85
2023-09-29T10:08:33.689Z,27.20
2023-09-29T10:11:15.139Z,26.94
2023-09-29T10:13:46.538Z,27.05
2023-09-29T10:16:26.813Z,27.57
2023-09-29T10:18:59.739Z,28.70
2023-09-29T10:21:31.963Z,29.25
2023-09-29T10:24:02.152Z,28.09
2023-09-29T10:26:30.085Z,28.49
2023-09-29T10:29:10.786Z,28.29
2023-09-29T10:31:38.004Z,29.94
2023-09-29T10:34:05.159Z,31.66
2023-09-29T10:36:32.405Z,32.33
2023-09-29T10:39:00.743Z,32.75
2023-09-29T10:41:36.391Z,33.06
2023-09-29T10:44:05.914Z,31.74
2023-09-29T10:46:33.276Z,33.08
2023-09-29T10:49:00.610Z,33.63
2023-09-29T10:51:34.987Z,32.48
2023-09-29T10:54:09.743Z,30.38
2023-09-29T10:56:38.601Z,30.19
2023-09-29T10:59:10.304Z,30.94
2023-09-29T11:01:37.870Z,31.19
2023-09-29T11:04:10.186Z,30.57
2023-09-29T11:06:53.795Z,29.67
2023-09-29T11:09:23.062Z,29.62
2023-09-29T11:11:50.421Z,30.06
2023-09-29T11:14:18.381Z,29.17
2023-09-29T11:16:59.303Z,30.44
2023-09-29T11:19:31.894Z,30.49
2023-09-29T11:22:03.179Z,29.17
2023-09-29T11:24:44.734Z,29.19
2023-09-29T11:27:12.829Z,27.85
2023-09-29T11:29:40.946Z,26.55
2023-09-29T11:32:09.291Z,26.57
2023-09-29T11:34:36.345Z,26.68
2023-09-29T11:37:03.386Z,27.48
2023-09-29T11:39:31.401Z,28.30
2023-09-29T11:41:59.279Z,29.00
2023-09-29T11:44:27.347Z,28.74
2023-09-29T11:46:55.214Z,28.05
2023-09-29T11:49:22.225Z,27.91
2023-09-29T11:51:54.065Z,27.69
2023-09-29T11:54:21.217Z,26.78
2023-09-29T11:56:48.223Z,26.74
2023-09-29T11:59:15.384Z,27.27
2023-09-29T12:01:43.327Z,27.31
2023-09-29T12:04:10.517Z,27.04
2023-09-29T12:06:40.525Z,26.16
2023-09-29T12:09:07.568Z,25.66
2023-09-29T12:11:34.920Z,25.72
2023-09-29T12:14:05.420Z,26.45
2023-09-29T12:16:32.638Z,27.26
2023-09-29T12:18:59.645Z,27.41
2023-09-29T12:21:26.834Z,28.30
2023-09-29T12:23:54.487Z,28.63
2023-09-29T12:26:21.790Z,29.13
2023-09-29T12:28:52.292Z,28.32
2023-09-29T12:31:19.485Z,27.96
2023-09-29T12:33:47.175Z,27.24
2023-09-29T12:36:14.383Z,26.09
2023-09-29T12:38:41.441Z,25.65
2023-09-29T12:41:09.382Z,26.85
2023-09-29T12:43:36.865Z,27.11
2023-09-29T12:46:04.116Z,27.46
2023-09-29T12:48:31.798Z,27.56
2023-09-29T12:50:59.091Z,26.70
2023-09-29T12:53:26.118Z,25.56
2023-09-29T12:55:53.146Z,25.11
2023-09-29T12:58:20.184Z,25.13
2023-09-29T13:00:47.231Z,24.97
2023-09-29T13:03:14.280Z,25.32
2023-09-29T13:05:41.352Z,26.58
2023-09-29T13:08:08.499Z,26.94
2023-09-29T13:10:39.013Z,26.88
2023-09-29T13:13:07.077Z,27.09
2023-09-29T13:15:35.122Z,27.08
2023-09-29T13:18:02.365Z,26.17
2023-09-29T13:20:29.705Z,26.24
2023-09-29T13:22:57.220Z,25.84
2023-09-29T13:25:24.359Z,25.52
2023-09-29T13:27:51.913Z,25.05
2023-09-29T13:30:19.116Z,24.46
2023-09-29T13:32:46.617Z,24.46
2023-09-29T13:35:13.790Z,24.52
2023-09-29T13:37:42.368Z,24.40
2023-09-29T13:40:09.934Z,24.25
2023-09-29T13:42:37.741Z,24.06
2023-09-29T13:45:06.368Z,24.18
2023-09-29T13:47:34.300Z,24.19
2023-09-29T13:50:02.322Z,24.05
2023-09-29T13:52:29.773Z,24.07
2023-09-29T13:54:56.817Z,24.15
2023-09-29T13:57:25.076Z,24.16
2023-09-29T13:59:52.624Z,24.10
2023-09-29T14:02:19.748Z,24.14
2023-09-29T14:04:46.900Z,24.34
2023-09-29T14:07:14.039Z,24.08
2023-09-29T14:09:41.365Z,24.06
2023-09-29T14:12:12.012Z,23.97
2023-09-29T14:14:41.450Z,23.87
2023-09-29T14:17:08.551Z,24.00
2023-09-29T14:19:36.865Z,23.90
2023-09-29T14:22:04.311Z,24.09
2023-09-29T14:24:32.916Z,24.08
2023-09-29T14:27:00.648Z,24.16
2023-09-29T14:29:27.682Z,24.26
2023-09-29T14:31:55.013Z,24.56
2023-09-29T14:34:22.115Z,24.12
2023-09-29T14:36:49.228Z,23.99
2023-09-29T14:39:16.883Z,24.16
2023-09-29T14:41:45.414Z,24.12
2023-09-29T14:44:12.982Z,24.16
2023-09-29T14:46:39.963Z,23.92
2023-09-29T14:49:06.967Z,23.81
2023-09-29T14:51:33.960Z,23.81
2023-09-29T14:54:01.454Z,23.72
2023-09-29T14:56:28.519Z,23.97
2023-09-29T14:58:55.583Z,23.99
2023-09-29T15:01:23.472Z,24.18
2023-09-29T15:03:50.675Z,24.34
2023-09-29T15:06:18.213Z,24.62
2023-09-29T15:08:45.365Z,24.58
2023-09-29T15:11:18.810Z,24.36
2023-09-29T15:13:46.943Z,24.77
2023-09-29T15:16:17.616Z,25.10
2023-09-29T15:18:52.483Z,25.23
2023-09-29T15:21:20.527Z,25.36
2023-09-29T15:23:55.816Z,25.28
2023-09-29T15:26:23.868Z,25.31
2023-09-29T15:28:51.428Z,25.30
2023-09-29T15:31:19.021Z,25.49
2023-09-29T15:33:46.348Z,25.34
2023-09-29T15:36:13.834Z,25.36
2023-09-29T15:38:41.163Z,25.18
2023-09-29T15:41:11.642Z,24.80
2023-09-29T15:43:38.699Z,25.06
2023-09-29T15:46:11.658Z,24.99
2023-09-29T15:48:41.076Z,24.99
2023-09-29T15:51:08.983Z,24.71
2023-09-29T15:53:37.310Z,24.57
2023-09-29T15:56:05.789Z,24.33
2023-09-29T15:58:34.467Z,24.48
2023-09-29T16:01:02.900Z,24.45
2023-09-29T16:03:30.592Z,24.73
2023-09-29T16:06:02.329Z,24.71
2023-09-29T16:08:29.490Z,24.78
2023-09-29T16:11:02.343Z,24.44
2023-09-29T16:13:33.258Z,24.10
2023-09-29T16:16:01.734Z,24.15
2023-09-29T16:18:28.964Z,24.37
2023-09-29T16:20:56.116Z,24.30
2023-09-29T16:23:23.143Z,24.51
2023-09-29T16:25:52.436Z,24.35
2023-09-29T16:28:22.773Z,24.16
2023-09-29T16:30:51.993Z,24.18
2023-09-29T16:33:19.351Z,24.30
2023-09-29T16:35:46.484Z,24.51
2023-09-29T16:38:13.516Z,24.40
2023-09-29T16:40:40.988Z,24.20
2023-09-29T16:43:08.045Z,24.01
2023-09-29T16:45:35.450Z,24.13
2023-09-29T16:48:02.792Z,23.95
2023-09-29T16:50:29.954Z,24.13
2023-09-29T16:52:57.233Z,24.21
2023-09-29T16:55:24.577Z,23.96
2023-09-29T16:57:51.745Z,23.85
2023-09-29T17:00:19.407Z,23.66
2023-09-29T17:02:46.514Z,23.49
2023-09-29T17:05:13.599Z,23.65
2023-09-29T17:07:40.615Z,23.68
2023-09-29T17:10:08.369Z,23.76
2023-09-29T17:12:35.558Z,23.78
2023-09-29T17:15:03.728Z,23.64
2023-09-29T17:17:30.934Z,23.33
2023-09-29T17:19:57.993Z,23.38
2023-09-29T17:22:25.017Z,23.50
2023-09-29T17:24:52.056Z,23.31
2023-09-29T17:27:19.406Z,23.08
2023-09-29T17:29:47.865Z,23.09
2023-09-29T17:32:16.366Z,22.70
2023-09-29T17:34:43.975Z,22.58
2023-09-29T17:37:11.073Z,22.76
2023-09-29T17:39:38.266Z,22.83
2023-09-29T17:42:05.378Z,22.68
2023-09-29T17:44:32.444Z,22.63
2023-09-29T17:46:59.436Z,22.53
2023-09-29T17:49:27.264Z,22.40
2023-09-29T17:51:54.548Z,22.34
2023-09-29T17:54:21.594Z,22.53
2023-09-29T17:56:48.717Z,22.38
2023-09-29T17:59:16.344Z,22.36
2023-09-29T18:01:43.453Z,22.11
2023-09-29T18:04:10.896Z,22.19
2023-09-29T18:06:38.728Z,22.17
2023-09-29T18:09:06.730Z,22.00
2023-09-29T18:11:36.037Z,22.42
2023-09-29T18:14:03.399Z,22.43
2023-09-29T18:16:31.352Z,22.42
2023-09-29T18:18:58.617Z,22.13
2023-09-29T18:21:25.902Z,22.08
2023-09-29T18:23:52.920Z,21.91
2023-09-29T18:26:21.161Z,21.63
2023-09-29T18:28:48.732Z,21.93
2023-09-29T18:31:15.762Z,22.12
2023-09-29T18:33:42.988Z,22.00
2023-09-29T18:36:10.148Z,21.96
2023-09-29T18:38:37.218Z,21.30
2023-09-29T18:41:04.290Z,21.70
2023-09-29T18:43:31.383Z,21.44
2023-09-29T18:46:03.067Z,21.35
2023-09-29T18:48:30.413Z,21.51
2023-09-29T18:51:02.824Z,21.33
2023-09-29T18:53:29.908Z,21.23
2023-09-29T18:55:57.945Z,21.13
2023-09-29T18:58:25.512Z,21.30
2023-09-29T19:00:52.812Z,21.19
2023-09-29T19:03:19.937Z,20.96
2023-09-29T19:05:47.068Z,20.67
2023-09-29T19:08:14.896Z,20.54
2023-09-29T19:10:44.016Z,20.30
2023-09-29T19:13:11.140Z,20.53
2023-09-29T19:15:43.564Z,20.83
2023-09-29T19:18:10.819Z,20.75
2023-09-29T19:20:38.580Z,20.93
2023-09-29T19:23:05.880Z,20.99
2023-09-29T19:25:34.456Z,20.88
2023-09-29T19:28:01.928Z,21.01
2023-09-29T19:30:29.617Z,21.20
2023-09-29T19:32:57.872Z,20.94
2023-09-29T19:35:25.875Z,21.17
2023-09-29T19:37:53.660Z,21.08
2023-09-29T19:40:21.161Z,20.91
2023-09-29T19:42:49.586Z,21.01
2023-09-29T19:45:17.254Z,21.05
2023-09-29T19:47:44.417Z,21.07
2023-09-29T19:50:13.144Z,21.22
2023-09-29T19:52:40.385Z,21.14
2023-09-29T19:55:09.619Z,21.03
2023-09-29T19:57:37.953Z,20.98
2023-09-29T20:00:06.583Z,21.19
2023-09-29T20:02:39.461Z,21.05
2023-09-29T20:05:07.800Z,20.85
2023-09-29T20:07:34.836Z,20.67
2023-09-29T20:10:01.888Z,20.71
2023-09-29T20:12:29.083Z,20.87
2023-09-29T20:14:56.262Z,20.99
2023-09-29T20:17:23.995Z,20.94
2023-09-29T20:19:51.083Z,21.15
2023-09-29T20:22:18.086Z,21.05
2023-09-29T20:24:45.137Z,21.00
2023-09-29T20:27:12.155Z,20.80
2023-09-29T20:29:39.675Z,21.07
2023-09-29T20:32:07.209Z,20.73
2023-09-29T20:34:34.210Z,20.89
2023-09-29T20:37:01.498Z,21.02
2023-09-29T20:39:28.757Z,20.80
2023-09-29T20:41:56.982Z,20.70
2023-09-29T20:44:24.104Z,20.87
2023-09-29T20:46:51.099Z,20.93
2023-09-29T20:49:19.370Z,20.85
2023-09-29T20:51:48.210Z,21.01
2023-09-29T20:54:15.366Z,20.81
2023-09-29T20:56:43.335Z,20.91
2023-09-29T20:59:10.316Z,20.92
2023-09-29T21:01:37.660Z,20.95
2023-09-29T21:04:07.852Z,21.00
2023-09-29T21:06:36.721Z,20.94
2023-09-29T21:09:03.909Z,21.03
2023-09-29T21:11:34.099Z,20.99
2023-09-29T21:14:01.144Z,21.12
2023-09-29T21:16:28.469Z,21.06
2023-09-29T21:18:55.478Z,20.84
2023-09-29T21:21:22.565Z,20.80
2023-09-29T21:23:49.660Z,20.87
2023-09-29T21:26:16.752Z,20.75
2023-09-29T21:28:43.830Z,20.81
2023-09-29T21:31:16.072Z,20.83
2023-09-29T21:33:43.532Z,20.76
2023-09-29T21:36:15.127Z,20.82
2023-09-29T21:38:43.147Z,20.67
2023-09-29T21:41:10.687Z,20.97
2023-09-29T21:43:37.794Z,20.67
2023-09-29T21:46:04.836Z,20.71
2023-09-29T21:48:32.242Z,20.55
2023-09-29T21:50:59.782Z,20.55
2023-09-29T21:53:28.055Z,20.38
2023-09-29T21:55:55.923Z,20.39
2023-09-29T21:58:24.335Z,20.32
2023-09-29T22:00:53.596Z,20.45
2023-09-29T22:03:23.527Z,20.46
2023-09-29T22:05:53.845Z,20.43
2023-09-29T22:08:22.421Z,20.43
2023-09-29T22:10:50.759Z,20.58
2023-09-29T22:13:21.089Z,20.47
2023-09-29T22:15:51.938Z,20.31
2023-09-29T22:18:19.473Z,20.37
2023-09-29T22:20:47.517Z,20.35
2023-09-29T22:23:15.705Z,20.44
2023-09-29T22:25:43.214Z,20.75
2023-09-29T22:28:11.418Z,20.55
2023-09-29T22:30:38.875Z,20.48
2023-09-29T22:33:07.562Z,20.53
2023-09-29T22:35:37.170Z,20.34
2023-09-29T22:38:08.497Z,20.23
2023-09-29T22:40:35.692Z,20.17
2023-09-29T22:43:04.108Z,20.07
2023-09-29T22:45:31.522Z,19.95
2023-09-29T22:47:58.721Z,19.78
2023-09-29T22:50:27.668Z,19.79
2023-09-29T22:52:54.977Z,19.92
2023-09-29T22:55:24.223Z,19.90
2023-09-29T22:57:51.495Z,19.93
2023-09-29T23:00:18.709Z,20.06
2023-09-29T23:02:46.441Z,20.06
2023-09-29T23:05:13.795Z,20.16
2023-09-29T23:07:40.839Z,20.19
2023-09-29T23:10:12.309Z,20.23
2023-09-29T23:12:41.823Z,20.24
2023-09-29T23:15:10.089Z,20.51
2023-09-29T23:17:37.714Z,20.38
2023-09-29T23:20:11.473Z,20.50
2023-09-29T23:22:40.801Z,20.55
2023-09-29T23:25:12.613Z,20.45
2023-09-29T23:27:39.757Z,20.60
2023-09-29T23:30:10.247Z,20.64
2023-09-29T23:32:38.703Z,20.54
2023-09-29T23:35:06.038Z,20.47
2023-09-29T23:37:33.168Z,20.45
2023-09-29T23:40:00.948Z,20.48
2023-09-29T23:42:28.525Z,19.81
2023-09-29T23:44:55.555Z,19.77
2023-09-29T23:47:22.927Z,19.60
2023-09-29T23:49:49.906Z,19.77
2023-09-29T23:52:17.493Z,19.70
2023-09-29T23:54:44.987Z,19.42
2023-09-29T23:57:12.151Z,19.39
2023-09-29T23:59:39.208Z,19.45
