createdAt,value
2018-12-12T00:01:35.659Z,7.33
2018-12-12T00:04:03.383Z,7.70
2018-12-12T00:06:30.884Z,8.80
2018-12-12T00:08:58.071Z,10.33
2018-12-12T00:11:25.765Z,8.47
2018-12-12T00:13:53.672Z,8.67
2018-12-12T00:16:20.928Z,8.90
2018-12-12T00:18:49.868Z,9.03
2018-12-12T00:21:18.568Z,8.03
2018-12-12T00:23:45.891Z,7.63
2018-12-12T00:26:13.858Z,7.40
2018-12-12T00:28:41.428Z,10.30
2018-12-12T00:31:08.801Z,7.50
2018-12-12T00:33:36.136Z,6.90
2018-12-12T00:36:03.905Z,7.87
2018-12-12T00:38:31.935Z,7.73
2018-12-12T00:40:59.223Z,7.40
2018-12-12T00:43:26.949Z,8.77
2018-12-12T00:45:54.508Z,7.20
2018-12-12T00:48:23.057Z,10.07
2018-12-12T00:50:51.102Z,6.50
2018-12-12T00:53:19.832Z,10.23
2018-12-12T00:55:47.675Z,7.40
2018-12-12T00:58:15.106Z,9.40
2018-12-12T01:00:42.743Z,8.13
2018-12-12T01:03:09.990Z,7.93
2018-12-12T01:05:37.311Z,7.23
2018-12-12T01:08:05.291Z,7.17
2018-12-12T01:10:32.844Z,7.63
2018-12-12T01:13:00.283Z,11.37
2018-12-12T01:15:28.628Z,8.70
2018-12-12T01:17:56.840Z,6.53
2018-12-12T01:20:24.479Z,7.67
2018-12-12T01:22:52.844Z,7.83
2018-12-12T01:25:20.183Z,8.93
2018-12-12T01:27:47.873Z,8.30
2018-12-12T01:30:15.822Z,7.33
2018-12-12T01:32:44.301Z,8.70
2018-12-12T01:35:12.093Z,5.13
2018-12-12T01:37:40.032Z,9.00
2018-12-12T01:40:07.227Z,8.67
2018-12-12T01:42:34.644Z,6.27
2018-12-12T01:45:01.981Z,7.63
2018-12-12T01:47:29.369Z,8.37
2018-12-12T01:49:56.697Z,7.07
2018-12-12T01:52:24.157Z,8.07
2018-12-12T01:54:51.803Z,9.47
2018-12-12T01:57:19.374Z,8.90
2018-12-12T01:59:47.413Z,7.73
2018-12-12T02:02:14.575Z,6.20
2018-12-12T02:04:41.295Z,8.83
2018-12-12T02:07:08.995Z,6.93
2018-12-12T02:09:35.809Z,9.53
2018-12-12T02:12:02.866Z,8.67
2018-12-12T02:14:29.649Z,8.20
2018-12-12T02:16:56.321Z,7.30
2018-12-12T02:19:24.417Z,8.93
2018-12-12T02:21:51.969Z,6.33
2018-12-12T02:24:19.819Z,8.70
2018-12-12T02:26:47.327Z,10.03
2018-12-12T02:29:14.773Z,9.13
2018-12-12T02:31:42.407Z,7.33
2018-12-12T02:34:10.663Z,9.50
2018-12-12T02:36:38.853Z,8.10
2018-12-12T02:39:06.623Z,10.23
2018-12-12T02:41:34.222Z,8.73
2018-12-12T02:44:01.664Z,8.60
2018-12-12T02:46:29.617Z,7.00
2018-12-12T02:48:57.914Z,7.50
2018-12-12T02:51:25.802Z,6.73
2018-12-12T02:53:53.674Z,8.30
2018-12-12T02:56:21.825Z,8.47
2018-12-12T02:58:49.716Z,8.00
2018-12-12T03:01:17.439Z,8.13
2018-12-12T03:03:45.378Z,5.07
2018-12-12T03:06:13.828Z,8.83
2018-12-12T03:08:41.373Z,9.73
2018-12-12T03:11:09.063Z,9.17
2018-12-12T03:13:36.630Z,8.97
2018-12-12T03:16:03.982Z,6.43
2018-12-12T03:18:34.454Z,7.10
2018-12-12T03:21:01.778Z,7.73
2018-12-12T03:23:29.778Z,9.47
2018-12-12T03:25:57.699Z,8.47
2018-12-12T03:28:25.122Z,10.03
2018-12-12T03:30:52.629Z,10.13
2018-12-12T03:33:20.197Z,7.70
2018-12-12T03:35:47.382Z,6.90
2018-12-12T03:38:14.540Z,9.53
2018-12-12T03:40:42.942Z,12.60
2018-12-12T03:43:10.141Z,10.37
2018-12-12T03:45:38.217Z,9.70
2018-12-12T03:48:06.358Z,9.70
2018-12-12T03:50:33.841Z,7.83
2018-12-12T03:53:01.542Z,10.37
2018-12-12T03:55:29.185Z,6.93
2018-12-12T03:57:56.707Z,7.87
2018-12-12T04:00:24.063Z,7.73
2018-12-12T04:02:51.528Z,10.37
2018-12-12T04:05:19.361Z,8.13
2018-12-12T04:07:46.735Z,8.53
2018-12-12T04:10:14.411Z,9.97
2018-12-12T04:12:41.790Z,7.03
2018-12-12T04:15:09.404Z,10.80
2018-12-12T04:17:37.049Z,7.93
2018-12-12T04:20:05.014Z,6.47
2018-12-12T04:22:32.701Z,6.77
2018-12-12T04:25:00.519Z,6.83
2018-12-12T04:27:28.009Z,9.07
2018-12-12T04:29:55.848Z,9.30
2018-12-12T04:32:23.401Z,9.00
2018-12-12T04:34:50.636Z,6.67
2018-12-12T04:37:18.316Z,8.90
2018-12-12T04:39:45.668Z,7.90
2018-12-12T04:42:12.974Z,6.37
2018-12-12T04:44:40.516Z,8.83
2018-12-12T04:47:08.556Z,11.23
2018-12-12T04:49:35.872Z,7.47
2018-12-12T04:52:03.450Z,13.00
2018-12-12T04:54:31.432Z,7.97
2018-12-12T04:56:58.553Z,9.23
2018-12-12T04:59:26.307Z,13.60
2018-12-12T05:01:54.042Z,6.50
2018-12-12T05:04:21.118Z,8.47
2018-12-12T05:06:48.457Z,10.70
2018-12-12T05:09:15.859Z,7.50
2018-12-12T05:11:43.362Z,7.40
2018-12-12T05:14:10.799Z,8.97
2018-12-12T05:16:38.299Z,7.37
2018-12-12T05:19:06.097Z,9.70
2018-12-12T05:21:33.566Z,8.83
2018-12-12T05:24:00.828Z,7.03
2018-12-12T05:26:28.400Z,7.27
2018-12-12T05:28:56.011Z,9.63
2018-12-12T05:31:24.047Z,9.10
2018-12-12T05:33:51.713Z,7.17
2018-12-12T05:36:19.326Z,6.83
2018-12-12T05:38:46.536Z,10.80
2018-12-12T05:41:14.122Z,8.67
2018-12-12T05:43:41.751Z,7.00
2018-12-12T05:46:09.295Z,8.60
2018-12-12T05:48:36.663Z,7.13
2018-12-12T05:51:04.227Z,8.77
2018-12-12T05:53:31.558Z,7.20
2018-12-12T05:56:02.497Z,10.53
2018-12-12T05:58:28.125Z,10.93
2018-12-12T06:00:56.396Z,9.03
2018-12-12T06:03:24.101Z,9.23
2018-12-12T06:05:51.127Z,6.10
2018-12-12T06:08:18.139Z,7.77
2018-12-12T06:10:44.951Z,7.83
2018-12-12T06:13:11.801Z,9.73
2018-12-12T06:15:38.729Z,8.27
2018-12-12T06:18:05.561Z,8.43
2018-12-12T06:20:32.453Z,8.73
2018-12-12T06:23:00.063Z,7.03
2018-12-12T06:25:27.164Z,8.33
2018-12-12T06:27:54.230Z,7.70
2018-12-12T06:30:27.439Z,7.90
2018-12-12T06:32:56.893Z,6.57
2018-12-12T06:35:24.125Z,6.47
2018-12-12T06:37:51.197Z,7.90
2018-12-12T06:40:17.963Z,8.40
2018-12-12T06:42:44.869Z,8.40
2018-12-12T06:45:11.759Z,8.73
2018-12-12T06:47:38.591Z,8.03
2018-12-12T06:50:05.531Z,7.80
2018-12-12T06:52:32.540Z,7.17
2018-12-12T06:54:59.516Z,9.83
2018-12-12T06:57:26.730Z,7.30
2018-12-12T06:59:55.984Z,18.17
2018-12-12T07:02:23.002Z,6.30
2018-12-12T07:04:49.932Z,8.30
2018-12-12T07:07:17.182Z,7.47
2018-12-12T07:09:44.096Z,10.17
2018-12-12T07:12:11.120Z,7.40
2018-12-12T07:14:38.088Z,8.77
2018-12-12T07:17:04.836Z,12.67
2018-12-12T07:19:31.766Z,10.37
2018-12-12T07:21:58.670Z,9.30
2018-12-12T07:24:25.534Z,7.70
2018-12-12T07:26:53.754Z,6.27
2018-12-12T07:29:20.874Z,6.63
2018-12-12T07:31:47.982Z,8.60
2018-12-12T07:34:15.122Z,9.67
2018-12-12T07:36:42.122Z,6.00
2018-12-12T07:39:09.072Z,9.63
2018-12-12T07:41:36.047Z,9.83
2018-12-12T07:44:03.009Z,10.63
2018-12-12T07:46:30.204Z,6.93
2018-12-12T07:48:57.303Z,8.70
2018-12-12T07:51:24.402Z,10.20
2018-12-12T07:53:51.523Z,8.57
2018-12-12T07:56:18.519Z,8.17
2018-12-12T07:58:45.722Z,11.50
2018-12-12T08:01:12.791Z,8.63
2018-12-12T08:03:39.865Z,7.70
2018-12-12T08:06:06.871Z,7.43
2018-12-12T08:08:33.741Z,11.63
2018-12-12T08:11:00.863Z,9.10
2018-12-12T08:13:28.071Z,8.53
2018-12-12T08:15:55.467Z,11.27
2018-12-12T08:18:22.633Z,8.50
2018-12-12T08:20:49.895Z,10.30
2018-12-12T08:23:17.446Z,13.57
2018-12-12T08:25:44.705Z,7.23
2018-12-12T08:28:11.979Z,7.27
2018-12-12T08:30:39.289Z,9.97
2018-12-12T08:33:11.123Z,6.43
2018-12-12T08:35:35.784Z,8.40
2018-12-12T08:38:02.927Z,8.53
2018-12-12T08:40:30.033Z,8.53
2018-12-12T08:42:56.975Z,8.73
2018-12-12T08:45:24.279Z,9.77
2018-12-12T08:47:51.527Z,9.87
2018-12-12T08:50:18.736Z,9.63
2018-12-12T08:52:45.658Z,10.97
2018-12-12T08:55:17.650Z,7.30
2018-12-12T08:57:41.902Z,9.83
2018-12-12T09:00:09.074Z,8.33
2018-12-12T09:02:36.124Z,8.47
2018-12-12T09:05:03.058Z,8.33
2018-12-12T09:07:30.135Z,9.87
2018-12-12T09:09:57.300Z,6.87
2018-12-12T09:12:24.423Z,8.37
2018-12-12T09:14:51.473Z,8.90
2018-12-12T09:17:19.007Z,8.60
2018-12-12T09:19:46.600Z,10.63
2018-12-12T09:22:13.875Z,11.27
2018-12-12T09:24:41.218Z,8.70
2018-12-12T09:27:08.531Z,9.33
2018-12-12T09:29:35.676Z,8.70
2018-12-12T09:32:03.818Z,9.53
2018-12-12T09:34:31.039Z,11.03
2018-12-12T09:36:58.743Z,7.97
2018-12-12T09:39:25.813Z,8.90
2018-12-12T09:41:53.066Z,10.70
2018-12-12T09:44:21.052Z,7.47
2018-12-12T09:46:48.690Z,7.70
2018-12-12T09:49:16.561Z,10.07
2018-12-12T09:51:44.228Z,9.60
2018-12-12T09:54:11.884Z,10.03
2018-12-12T09:56:39.152Z,9.93
2018-12-12T09:59:06.470Z,9.03
2018-12-12T10:01:34.246Z,5.67
2018-12-12T10:04:01.497Z,9.40
2018-12-12T10:06:28.980Z,9.03
2018-12-12T10:08:57.564Z,8.40
2018-12-12T10:11:25.119Z,6.97
2018-12-12T10:13:52.634Z,8.13
2018-12-12T10:16:20.284Z,11.30
2018-12-12T10:18:47.467Z,8.50
2018-12-12T10:21:14.573Z,9.67
2018-12-12T10:23:41.575Z,9.00
2018-12-12T10:26:08.730Z,10.50
2018-12-12T10:28:35.783Z,7.33
2018-12-12T10:31:03.145Z,7.53
2018-12-12T10:33:30.394Z,6.80
2018-12-12T10:35:57.405Z,9.00
2018-12-12T10:38:24.468Z,8.00
2018-12-12T10:40:51.858Z,8.33
2018-12-12T10:43:19.297Z,9.60
2018-12-12T10:45:46.337Z,8.63
2018-12-12T10:48:13.386Z,9.20
2018-12-12T10:50:40.499Z,7.17
2018-12-12T10:53:07.714Z,10.00
2018-12-12T10:55:35.230Z,7.50
2018-12-12T10:58:02.391Z,8.63
2018-12-12T11:00:29.585Z,9.37
2018-12-12T11:03:02.496Z,8.60
2018-12-12T11:05:29.856Z,9.47
2018-12-12T11:07:57.089Z,7.37
2018-12-12T11:10:25.734Z,10.37
2018-12-12T11:12:53.162Z,7.93
2018-12-12T11:15:20.796Z,8.67
2018-12-12T11:17:48.056Z,8.93
2018-12-12T11:20:15.236Z,10.80
2018-12-12T11:22:42.477Z,10.60
2018-12-12T11:25:09.643Z,8.50
2018-12-12T11:27:37.192Z,8.17
2018-12-12T11:30:04.572Z,8.10
2018-12-12T11:32:31.702Z,6.80
2018-12-12T11:34:59.122Z,8.47
2018-12-12T11:37:26.289Z,10.27
2018-12-12T11:39:53.684Z,5.73
2018-12-12T11:42:20.921Z,8.33
2018-12-12T11:44:48.146Z,9.17
2018-12-12T11:47:15.215Z,9.20
2018-12-12T11:49:42.276Z,8.30
2018-12-12T11:52:09.464Z,6.17
2018-12-12T11:54:37.097Z,9.60
2018-12-12T11:57:04.857Z,7.33
2018-12-12T11:59:31.927Z,7.73
2018-12-12T12:01:59.783Z,8.53
2018-12-12T12:04:27.840Z,7.00
2018-12-12T12:06:55.978Z,8.57
2018-12-12T12:09:24.881Z,7.77
2018-12-12T12:11:52.228Z,8.80
2018-12-12T12:14:19.667Z,8.60
2018-12-12T12:16:46.851Z,8.50
2018-12-12T12:19:13.962Z,9.80
2018-12-12T12:21:41.412Z,7.50
2018-12-12T12:24:08.719Z,6.27
2018-12-12T12:26:36.091Z,6.30
2018-12-12T12:29:03.385Z,7.33
2018-12-12T12:31:30.807Z,7.13
2018-12-12T12:34:03.195Z,6.93
2018-12-12T12:36:27.488Z,8.03
2018-12-12T12:38:54.639Z,6.53
2018-12-12T12:41:21.734Z,4.83
2018-12-12T12:43:48.950Z,5.20
2018-12-12T12:46:16.255Z,6.40
2018-12-12T12:48:43.450Z,8.70
2018-12-12T12:51:10.588Z,8.00
2018-12-12T12:53:37.567Z,6.73
2018-12-12T12:56:04.629Z,4.93
2018-12-12T12:58:31.639Z,7.53
2018-12-12T13:00:58.704Z,6.03
2018-12-12T13:03:25.889Z,5.03
2018-12-12T13:11:25.063Z,7.93
2018-12-12T13:13:52.289Z,7.17
2018-12-12T13:16:19.295Z,5.23
2018-12-12T13:18:46.311Z,9.47
2018-12-12T13:21:13.380Z,4.57
2018-12-12T13:23:40.521Z,6.60
2018-12-12T13:26:07.501Z,11.43
2018-12-12T13:28:34.809Z,7.70
2018-12-12T13:31:01.891Z,7.20
2018-12-12T13:33:28.886Z,6.03
2018-12-12T13:35:55.784Z,4.83
2018-12-12T13:38:22.736Z,6.30
2018-12-12T13:40:49.960Z,4.73
2018-12-12T13:43:17.005Z,7.53
2018-12-12T13:45:44.343Z,4.67
2018-12-12T13:48:11.499Z,5.07
2018-12-12T13:50:38.384Z,6.23
2018-12-12T13:53:05.479Z,5.77
2018-12-12T13:55:32.379Z,6.83
2018-12-12T13:57:59.574Z,5.53
2018-12-12T14:00:26.825Z,4.10
2018-12-12T14:02:53.963Z,4.67
2018-12-12T14:05:25.295Z,5.30
2018-12-12T14:07:52.688Z,5.27
2018-12-12T14:10:19.841Z,4.73
2018-12-12T14:12:47.751Z,7.40
2018-12-12T14:15:15.178Z,6.17
2018-12-12T14:17:42.446Z,5.13
2018-12-12T14:20:10.701Z,5.83
2018-12-12T14:22:43.128Z,6.37
2018-12-12T14:25:10.552Z,5.40
2018-12-12T14:27:38.969Z,6.83
2018-12-12T14:30:06.773Z,6.50
2018-12-12T14:32:34.179Z,6.17
2018-12-12T14:35:01.558Z,5.63
2018-12-12T14:37:29.038Z,5.80
2018-12-12T14:39:56.745Z,7.40
2018-12-12T14:42:23.972Z,6.33
2018-12-12T14:44:51.476Z,5.20
2018-12-12T14:47:18.484Z,7.20
2018-12-12T14:49:45.589Z,7.90
2018-12-12T14:52:13.252Z,4.37
2018-12-12T14:54:40.592Z,6.37
2018-12-12T14:57:07.824Z,7.97
2018-12-12T14:59:35.206Z,7.80
2018-12-12T15:02:02.758Z,5.43
2018-12-12T15:04:35.726Z,5.43
2018-12-12T15:06:59.398Z,5.10
2018-12-12T15:09:26.553Z,4.70
2018-12-12T15:11:53.762Z,6.93
2018-12-12T15:14:21.310Z,8.17
2018-12-12T15:16:48.602Z,6.43
2018-12-12T15:19:16.148Z,8.07
2018-12-12T15:21:43.401Z,6.33
2018-12-12T15:24:10.451Z,5.83
2018-12-12T15:26:37.765Z,6.50
2018-12-12T15:29:05.413Z,7.40
2018-12-12T15:31:33.469Z,8.13
2018-12-12T15:34:00.671Z,4.87
2018-12-12T15:36:28.089Z,4.70
2018-12-12T15:38:55.581Z,5.13
2018-12-12T15:41:23.143Z,8.57
2018-12-12T15:43:50.915Z,4.43
2018-12-12T15:46:18.079Z,6.07
2018-12-12T15:48:45.171Z,9.03
2018-12-12T15:51:12.173Z,6.97
2018-12-12T15:53:40.373Z,4.47
2018-12-12T15:56:07.388Z,5.43
2018-12-12T15:58:35.209Z,5.77
2018-12-12T16:01:02.919Z,4.77
2018-12-12T16:03:30.848Z,4.53
2018-12-12T16:05:58.112Z,5.77
2018-12-12T16:08:25.263Z,4.73
2018-12-12T16:10:52.639Z,5.53
2018-12-12T16:13:20.332Z,6.33
2018-12-12T16:15:47.526Z,7.70
2018-12-12T16:18:14.437Z,5.63
2018-12-12T16:20:41.407Z,6.93
2018-12-12T16:23:08.555Z,3.80
2018-12-12T16:25:35.738Z,3.70
2018-12-12T16:28:02.791Z,4.77
2018-12-12T16:30:29.915Z,3.20
2018-12-12T16:32:57.301Z,5.00
2018-12-12T16:35:24.571Z,5.10
2018-12-12T16:37:51.824Z,3.77
2018-12-12T16:40:18.965Z,4.40
2018-12-12T16:42:46.293Z,4.57
2018-12-12T16:45:13.445Z,4.43
2018-12-12T16:47:40.447Z,5.93
2018-12-12T16:50:07.494Z,4.50
2018-12-12T16:52:34.640Z,5.67
2018-12-12T16:55:01.991Z,5.53
2018-12-12T16:57:40.507Z,6.30
2018-12-12T17:00:09.839Z,4.90
2018-12-12T17:02:36.925Z,4.57
2018-12-12T17:05:04.089Z,4.40
2018-12-12T17:07:31.144Z,5.57
2018-12-12T17:09:58.001Z,5.67
2018-12-12T17:12:24.908Z,8.53
2018-12-12T17:14:52.004Z,6.73
2018-12-12T17:17:19.159Z,7.10
2018-12-12T17:19:46.316Z,6.97
2018-12-12T17:22:14.031Z,6.07
2018-12-12T17:24:41.250Z,6.00
2018-12-12T17:27:08.578Z,4.60
2018-12-12T17:29:36.016Z,5.90
2018-12-12T17:32:03.384Z,6.80
2018-12-12T17:34:30.772Z,5.90
2018-12-12T17:36:58.052Z,8.87
2018-12-12T17:39:46.226Z,6.30
2018-12-12T17:42:23.140Z,7.77
2018-12-12T17:45:02.656Z,9.33
2018-12-12T17:47:38.944Z,9.30
2018-12-12T17:50:07.454Z,9.17
2018-12-12T17:52:34.696Z,7.17
2018-12-12T17:55:20.063Z,7.07
2018-12-12T17:57:50.658Z,7.23
2018-12-12T18:00:18.020Z,7.47
2018-12-12T18:02:45.102Z,6.80
2018-12-12T18:05:15.222Z,10.97
2018-12-12T18:07:41.621Z,8.23
2018-12-12T18:10:08.709Z,9.23
2018-12-12T18:12:35.562Z,6.77
2018-12-12T18:15:02.606Z,8.43
2018-12-12T18:17:30.004Z,8.57
2018-12-12T18:19:57.266Z,8.83
2018-12-12T18:22:24.485Z,8.90
2018-12-12T18:24:52.024Z,13.10
2018-12-12T18:27:19.365Z,11.57
2018-12-12T18:29:46.367Z,7.27
2018-12-12T18:32:13.600Z,9.60
2018-12-12T18:34:40.787Z,9.67
2018-12-12T18:37:08.203Z,9.47
2018-12-12T18:39:35.479Z,7.97
2018-12-12T18:42:02.764Z,11.07
2018-12-12T18:44:29.898Z,9.63
2018-12-12T18:46:57.254Z,11.00
2018-12-12T18:49:24.314Z,9.03
2018-12-12T18:51:51.503Z,14.47
2018-12-12T18:54:18.717Z,15.63
2018-12-12T18:56:46.105Z,12.43
2018-12-12T18:59:13.173Z,11.27
2018-12-12T19:01:40.284Z,11.70
2018-12-12T19:04:07.887Z,18.57
2018-12-12T19:06:37.662Z,12.43
2018-12-12T19:09:05.889Z,13.53
2018-12-12T19:11:33.031Z,12.77
2018-12-12T19:14:00.421Z,14.23
2018-12-12T19:16:27.648Z,17.07
2018-12-12T19:18:54.869Z,15.20
2018-12-12T19:21:22.058Z,13.43
2018-12-12T19:23:49.836Z,12.80
2018-12-12T19:26:16.966Z,14.37
2018-12-12T19:28:44.182Z,13.80
2018-12-12T19:31:11.384Z,13.80
2018-12-12T19:33:38.751Z,15.17
2018-12-12T19:36:05.999Z,15.23
2018-12-12T19:38:33.274Z,15.40
2018-12-12T19:41:00.495Z,15.77
2018-12-12T19:43:27.862Z,14.77
2018-12-12T19:45:54.822Z,17.73
2018-12-12T19:48:21.872Z,14.93
2018-12-12T19:50:49.203Z,16.63
2018-12-12T19:53:16.607Z,19.20
2018-12-12T19:55:43.831Z,19.37
2018-12-12T19:58:11.316Z,20.80
2018-12-12T20:00:38.590Z,20.87
2018-12-12T20:03:05.764Z,19.53
2018-12-12T20:05:41.329Z,18.60
2018-12-12T20:08:06.918Z,20.33
2018-12-12T20:10:33.956Z,21.03
2018-12-12T20:13:02.046Z,21.63
2018-12-12T20:15:34.457Z,20.23
2018-12-12T20:18:01.598Z,22.90
2018-12-12T20:20:28.756Z,21.60
2018-12-12T20:22:55.804Z,19.90
2018-12-12T20:25:23.170Z,18.97
2018-12-12T20:27:50.350Z,22.53
2018-12-12T20:30:17.452Z,22.83
2018-12-12T20:32:44.831Z,19.63
2018-12-12T20:35:12.190Z,19.47
2018-12-12T20:37:39.563Z,17.13
2018-12-12T20:40:08.034Z,19.70
2018-12-12T20:42:35.504Z,23.40
2018-12-12T20:45:02.781Z,18.73
2018-12-12T20:47:29.739Z,21.07
2018-12-12T20:49:57.004Z,20.20
2018-12-12T20:52:24.250Z,22.67
2018-12-12T20:54:51.692Z,22.17
2018-12-12T20:57:18.988Z,16.33
2018-12-12T20:59:46.007Z,20.80
2018-12-12T21:02:13.222Z,21.27
2018-12-12T21:04:40.491Z,17.87
2018-12-12T21:07:07.791Z,15.80
2018-12-12T21:09:35.221Z,14.73
2018-12-12T21:12:02.375Z,17.80
2018-12-12T21:14:29.351Z,16.83
2018-12-12T21:17:13.877Z,16.67
2018-12-12T21:19:44.905Z,16.30
2018-12-12T21:22:12.134Z,16.17
2018-12-12T21:24:39.288Z,15.90
2018-12-12T21:27:06.502Z,15.43
2018-12-12T21:29:33.515Z,16.03
2018-12-12T21:32:00.467Z,17.23
2018-12-12T21:34:27.539Z,16.03
2018-12-12T21:36:54.461Z,16.90
2018-12-12T21:39:21.369Z,14.20
2018-12-12T21:41:48.709Z,16.23
2018-12-12T21:44:15.810Z,14.63
2018-12-12T21:46:42.997Z,13.97
2018-12-12T21:49:10.191Z,14.60
2018-12-12T21:51:37.289Z,18.03
2018-12-12T21:54:04.473Z,17.63
2018-12-12T21:56:31.342Z,14.47
2018-12-12T21:58:58.805Z,9.60
2018-12-12T22:01:26.065Z,12.30
2018-12-12T22:03:53.019Z,11.43
2018-12-12T22:06:20.970Z,16.17
2018-12-12T22:08:48.284Z,12.33
2018-12-12T22:11:17.573Z,15.10
2018-12-12T22:13:45.448Z,12.67
2018-12-12T22:16:12.598Z,10.27
2018-12-12T22:18:41.518Z,9.97
2018-12-12T22:21:09.061Z,10.73
2018-12-12T22:23:36.066Z,13.00
2018-12-12T22:26:02.943Z,11.67
2018-12-12T22:28:29.890Z,12.07
2018-12-12T22:30:56.756Z,13.93
2018-12-12T22:33:23.680Z,10.00
2018-12-12T22:35:50.603Z,8.23
2018-12-12T22:38:17.496Z,12.30
2018-12-12T22:40:44.711Z,11.40
2018-12-12T22:43:11.863Z,11.03
2018-12-12T22:45:38.754Z,9.37
2018-12-12T22:48:06.006Z,9.47
2018-12-12T22:50:33.072Z,8.70
2018-12-12T22:52:59.939Z,12.63
2018-12-12T22:55:26.886Z,12.63
2018-12-12T22:57:53.947Z,10.93
2018-12-12T23:00:26.248Z,9.87
2018-12-12T23:02:53.290Z,10.53
2018-12-12T23:05:20.125Z,9.97
2018-12-12T23:07:47.054Z,8.77
2018-12-12T23:10:13.965Z,10.00
2018-12-12T23:12:40.906Z,9.03
2018-12-12T23:15:07.966Z,9.13
2018-12-12T23:17:34.924Z,11.70
2018-12-12T23:20:01.872Z,8.37
2018-12-12T23:22:28.724Z,9.27
2018-12-12T23:24:55.750Z,8.53
2018-12-12T23:27:22.756Z,9.07
2018-12-12T23:29:49.781Z,8.30
2018-12-12T23:32:16.721Z,9.30
2018-12-12T23:34:43.815Z,9.00
2018-12-12T23:37:10.711Z,7.33
2018-12-12T23:39:37.563Z,8.97
2018-12-12T23:42:04.490Z,9.53
2018-12-12T23:44:31.389Z,7.00
2018-12-12T23:46:58.433Z,8.13
2018-12-12T23:49:25.412Z,10.37
2018-12-12T23:51:52.267Z,7.80
2018-12-12T23:54:19.352Z,10.23
2018-12-12T23:56:46.495Z,10.30
2018-12-12T23:59:13.379Z,8.97
