createdAt,value
2019-02-19T04:01:28.389Z,-0.80
2019-02-19T04:03:57.005Z,-0.80
2019-02-19T04:06:25.578Z,-0.80
2019-02-19T04:08:54.166Z,-0.80
2019-02-19T04:11:22.762Z,-0.80
2019-02-19T04:13:51.338Z,-0.80
2019-02-19T04:16:21.468Z,-0.80
2019-02-19T04:18:50.206Z,-0.80
2019-02-19T04:21:18.777Z,-0.80
2019-02-19T04:23:47.381Z,-0.80
2019-02-19T04:26:15.967Z,-0.80
2019-02-19T04:28:44.617Z,-0.80
2019-02-19T04:31:13.542Z,-0.80
2019-02-19T04:33:42.409Z,-0.90
2019-02-19T04:36:11.036Z,-0.90
2019-02-19T04:38:39.608Z,-0.90
2019-02-19T04:41:08.309Z,-0.90
2019-02-19T04:43:36.886Z,-0.90
2019-02-19T04:46:05.465Z,-0.90
2019-02-19T04:48:34.066Z,-0.90
2019-02-19T04:51:02.646Z,-0.90
2019-02-19T04:53:31.242Z,-0.80
2019-02-19T04:56:00.166Z,-0.80
2019-02-19T04:58:28.745Z,-0.80
2019-02-19T05:00:57.358Z,-0.80
2019-02-19T05:03:26.233Z,-0.90
2019-02-19T05:05:54.852Z,-0.90
2019-02-19T05:08:23.429Z,-0.90
2019-02-19T05:10:52.008Z,-0.90
2019-02-19T05:13:20.606Z,-0.90
2019-02-19T05:15:49.190Z,-1.00
2019-02-19T05:18:17.766Z,-1.00
2019-02-19T05:20:46.380Z,-1.00
2019-02-19T05:23:14.949Z,-0.90
2019-02-19T05:25:43.550Z,-0.90
2019-02-19T05:28:12.511Z,-1.00
2019-02-19T05:30:43.045Z,-0.90
2019-02-19T05:33:11.449Z,-0.90
2019-02-19T05:35:40.098Z,-1.00
2019-02-19T05:38:09.183Z,-1.00
2019-02-19T05:40:38.126Z,-1.00
2019-02-19T05:43:06.725Z,-1.00
2019-02-19T05:45:35.306Z,-1.00
2019-02-19T05:48:05.311Z,-1.00
2019-02-19T05:50:34.098Z,-1.00
2019-02-19T05:53:02.681Z,-1.00
2019-02-19T05:55:31.594Z,-1.10
2019-02-19T05:58:00.197Z,-1.10
2019-02-19T06:00:28.779Z,-1.10
2019-02-19T06:02:57.357Z,-1.10
2019-02-19T06:05:25.961Z,-1.10
2019-02-19T06:07:54.834Z,-1.10
2019-02-19T06:10:24.388Z,-1.20
2019-02-19T06:12:53.001Z,-1.20
2019-02-19T06:15:21.581Z,-1.20
2019-02-19T06:17:50.493Z,-1.20
2019-02-19T06:20:19.092Z,-1.20
2019-02-19T06:22:47.672Z,-1.10
2019-02-19T06:25:16.247Z,-1.10
2019-02-19T06:27:44.850Z,-1.10
2019-02-19T06:30:13.425Z,-1.10
2019-02-19T06:32:42.073Z,-1.10
2019-02-19T06:35:10.648Z,-1.00
2019-02-19T06:37:39.233Z,-1.10
2019-02-19T06:40:09.481Z,-1.00
2019-02-19T06:42:38.062Z,-1.00
2019-02-19T06:45:06.681Z,-0.90
2019-02-19T06:47:35.263Z,-0.80
2019-02-19T06:50:04.108Z,-0.80
2019-02-19T06:52:32.693Z,-0.70
2019-02-19T06:55:01.278Z,-0.60
2019-02-19T06:57:29.877Z,-0.50
2019-02-19T06:59:58.457Z,-0.40
2019-02-19T07:02:58.401Z,-0.30
2019-02-19T07:05:27.050Z,-0.20
2019-02-19T07:07:55.625Z,0.00
2019-02-19T07:10:24.223Z,0.10
2019-02-19T07:12:52.798Z,0.20
2019-02-19T07:15:21.406Z,0.30
2019-02-19T07:17:49.977Z,0.50
2019-02-19T07:20:18.555Z,0.60
2019-02-19T07:22:47.154Z,0.70
2019-02-19T07:25:15.721Z,0.80
2019-02-19T07:27:44.611Z,1.00
2019-02-19T07:30:13.202Z,1.10
2019-02-19T07:32:41.780Z,1.30
2019-02-19T07:35:10.397Z,1.40
2019-02-19T07:37:39.340Z,1.60
2019-02-19T07:40:07.965Z,1.90
2019-02-19T07:42:36.537Z,2.30
2019-02-19T07:45:05.226Z,2.50
2019-02-19T07:47:33.826Z,2.90
2019-02-19T07:50:02.402Z,3.10
2019-02-19T07:52:30.997Z,3.40
2019-02-19T07:54:59.574Z,3.90
2019-02-19T07:57:28.145Z,4.40
2019-02-19T07:59:56.737Z,4.80
2019-02-19T08:02:25.316Z,5.30
2019-02-19T08:04:53.935Z,6.20
2019-02-19T08:07:22.494Z,7.60
2019-02-19T08:09:51.071Z,8.70
2019-02-19T08:12:19.738Z,9.60
2019-02-19T08:14:48.389Z,10.40
2019-02-19T08:17:16.995Z,11.50
2019-02-19T08:19:45.574Z,13.20
2019-02-19T08:22:14.160Z,14.40
2019-02-19T08:24:42.758Z,15.30
2019-02-19T08:27:11.333Z,16.30
2019-02-19T08:29:39.937Z,17.30
2019-02-19T08:32:08.869Z,17.50
2019-02-19T08:34:37.479Z,17.40
2019-02-19T08:37:06.077Z,16.90
2019-02-19T08:39:34.653Z,15.80
2019-02-19T08:42:03.273Z,16.90
2019-02-19T08:44:31.857Z,16.30
2019-02-19T08:47:00.434Z,15.30
2019-02-19T08:49:29.041Z,14.40
2019-02-19T08:51:57.617Z,14.00
2019-02-19T08:54:26.225Z,14.50
2019-02-19T08:56:54.805Z,15.50
2019-02-19T08:59:23.381Z,16.40
2019-02-19T09:01:51.983Z,17.80
2019-02-19T09:04:20.561Z,18.50
2019-02-19T09:06:49.161Z,18.10
2019-02-19T09:09:17.741Z,17.80
2019-02-19T09:11:46.322Z,18.90
2019-02-19T09:14:15.203Z,17.50
2019-02-19T09:16:43.781Z,17.10
2019-02-19T09:19:12.398Z,16.40
2019-02-19T09:21:40.969Z,16.00
2019-02-19T09:24:09.906Z,15.60
2019-02-19T09:26:38.621Z,16.00
2019-02-19T09:29:07.200Z,15.70
2019-02-19T09:31:35.801Z,14.80
2019-02-19T09:34:04.388Z,14.90
2019-02-19T09:36:32.990Z,15.30
2019-02-19T09:39:01.591Z,15.20
2019-02-19T09:41:30.164Z,16.10
2019-02-19T09:43:59.016Z,16.30
2019-02-19T09:46:27.590Z,15.80
2019-02-19T09:48:56.165Z,15.90
2019-02-19T09:51:25.087Z,16.50
2019-02-19T09:53:53.665Z,16.00
2019-02-19T09:56:22.274Z,16.10
2019-02-19T09:58:50.872Z,17.00
2019-02-19T10:01:19.429Z,16.80
2019-02-19T10:03:48.298Z,16.10
2019-02-19T10:06:16.882Z,16.50
2019-02-19T10:08:45.498Z,17.10
2019-02-19T10:11:14.074Z,17.00
2019-02-19T10:13:42.653Z,16.90
2019-02-19T10:16:11.260Z,17.40
2019-02-19T10:18:39.838Z,17.80
2019-02-19T10:21:08.439Z,18.40
2019-02-19T10:23:37.018Z,18.70
2019-02-19T10:26:05.594Z,18.70
2019-02-19T10:28:34.191Z,19.00
2019-02-19T10:31:02.770Z,18.90
2019-02-19T10:33:31.399Z,19.40
2019-02-19T10:35:59.977Z,19.40
2019-02-19T10:38:28.669Z,19.90
2019-02-19T10:40:57.261Z,20.20
2019-02-19T10:43:25.847Z,20.40
2019-02-19T10:45:54.455Z,20.50
2019-02-19T10:48:23.024Z,19.70
2019-02-19T10:50:51.610Z,19.40
2019-02-19T10:53:20.206Z,19.10
2019-02-19T10:55:48.780Z,19.20
2019-02-19T10:58:22.964Z,18.30
2019-02-19T11:00:47.681Z,17.80
2019-02-19T11:03:16.267Z,17.10
2019-02-19T11:05:44.863Z,16.40
2019-02-19T11:08:13.433Z,15.30
2019-02-19T11:10:42.046Z,14.80
2019-02-19T11:13:10.625Z,14.60
2019-02-19T11:15:39.568Z,14.60
2019-02-19T11:18:08.165Z,14.70
2019-02-19T11:20:36.742Z,14.70
2019-02-19T11:23:05.533Z,15.10
2019-02-19T11:25:34.118Z,15.40
2019-02-19T11:28:02.689Z,15.70
2019-02-19T11:30:31.303Z,15.50
2019-02-19T11:32:59.873Z,15.40
2019-02-19T11:35:28.485Z,15.10
2019-02-19T11:37:57.081Z,14.90
2019-02-19T11:40:25.725Z,14.90
2019-02-19T11:42:54.325Z,15.20
2019-02-19T11:45:22.901Z,15.30
2019-02-19T11:47:51.575Z,15.40
2019-02-19T11:50:20.246Z,15.10
2019-02-19T11:52:48.825Z,14.80
2019-02-19T11:55:17.471Z,14.50
2019-02-19T11:57:46.049Z,14.40
2019-02-19T12:00:17.686Z,14.40
2019-02-19T12:02:46.261Z,14.10
2019-02-19T12:05:14.844Z,13.90
2019-02-19T12:07:43.441Z,14.10
2019-02-19T12:10:12.221Z,14.40
2019-02-19T12:12:41.002Z,14.30
2019-02-19T12:15:09.585Z,14.40
2019-02-19T12:17:38.154Z,14.70
2019-02-19T12:20:06.820Z,15.30
2019-02-19T12:22:35.393Z,15.70
2019-02-19T12:25:04.021Z,16.30
2019-02-19T12:27:32.597Z,16.30
2019-02-19T12:30:01.181Z,16.30
2019-02-19T12:32:29.781Z,16.30
2019-02-19T12:34:58.355Z,16.00
2019-02-19T12:37:27.041Z,15.70
2019-02-19T12:39:55.610Z,15.50
2019-02-19T12:42:24.233Z,15.60
2019-02-19T12:44:52.826Z,15.40
2019-02-19T12:47:21.398Z,15.40
2019-02-19T12:49:50.007Z,15.70
2019-02-19T12:52:18.577Z,15.50
2019-02-19T12:54:47.153Z,15.40
2019-02-19T12:57:15.745Z,15.50
2019-02-19T12:59:44.322Z,16.00
2019-02-19T13:02:12.917Z,16.20
2019-02-19T13:04:41.802Z,16.30
2019-02-19T13:07:10.650Z,16.40
2019-02-19T13:09:39.242Z,16.40
2019-02-19T13:12:07.819Z,16.40
2019-02-19T13:14:36.778Z,16.20
2019-02-19T13:17:05.649Z,16.10
2019-02-19T13:19:34.237Z,15.50
2019-02-19T13:22:02.839Z,15.20
2019-02-19T13:24:31.509Z,14.90
2019-02-19T13:27:00.116Z,14.80
2019-02-19T13:29:28.685Z,14.60
2019-02-19T13:31:57.533Z,14.60
2019-02-19T13:34:26.132Z,14.60
2019-02-19T13:36:54.709Z,14.30
2019-02-19T13:39:23.312Z,14.00
2019-02-19T13:41:51.889Z,13.70
2019-02-19T13:44:20.497Z,13.80
2019-02-19T13:46:49.102Z,13.90
2019-02-19T13:49:17.677Z,13.80
2019-02-19T13:51:46.747Z,13.90
2019-02-19T13:54:25.729Z,13.80
2019-02-19T13:56:54.329Z,13.70
2019-02-19T13:59:22.924Z,13.70
2019-02-19T14:01:51.517Z,13.80
2019-02-19T14:04:20.118Z,13.80
2019-02-19T14:06:48.770Z,13.80
2019-02-19T14:09:17.378Z,13.70
2019-02-19T14:11:46.058Z,13.40
2019-02-19T14:14:26.658Z,13.40
2019-02-19T14:17:01.411Z,13.40
2019-02-19T14:19:55.145Z,13.40
2019-02-19T14:22:43.809Z,13.50
2019-02-19T14:25:31.516Z,13.40
2019-02-19T14:28:19.178Z,13.40
2019-02-19T14:31:06.860Z,13.40
2019-02-19T14:33:51.898Z,13.30
2019-02-19T14:36:32.481Z,13.20
2019-02-19T14:39:18.909Z,13.20
2019-02-19T14:42:12.709Z,13.20
2019-02-19T14:44:51.049Z,13.20
2019-02-19T14:47:38.702Z,13.20
2019-02-19T14:50:25.478Z,13.30
2019-02-19T14:53:13.180Z,13.40
2019-02-19T14:55:49.792Z,13.30
2019-02-19T14:58:43.586Z,13.20
2019-02-19T15:01:34.333Z,13.20
2019-02-19T15:04:22.168Z,13.10
2019-02-19T15:07:01.957Z,13.00
2019-02-19T15:09:58.753Z,12.90
2019-02-19T15:12:49.402Z,13.00
2019-02-19T15:15:38.866Z,13.00
2019-02-19T15:18:32.897Z,13.00
2019-02-19T15:21:12.785Z,13.00
2019-02-19T15:24:00.417Z,12.90
2019-02-19T15:26:55.645Z,12.90
2019-02-19T15:29:52.778Z,12.80
2019-02-19T15:32:52.941Z,12.70
2019-02-19T15:35:49.647Z,12.50
2019-02-19T15:38:40.289Z,12.40
2019-02-19T15:41:37.144Z,12.20
2019-02-19T15:44:20.880Z,12.10
2019-02-19T15:47:07.305Z,12.10
2019-02-19T15:49:50.284Z,12.10
2019-02-19T15:52:35.426Z,12.00
2019-02-19T15:55:32.430Z,12.00
2019-02-19T15:58:26.350Z,12.00
2019-02-19T16:01:23.279Z,11.90
2019-02-19T16:04:00.165Z,11.90
2019-02-19T16:06:47.527Z,11.90
2019-02-19T16:09:28.361Z,11.80
2019-02-19T16:12:14.850Z,11.80
2019-02-19T16:15:02.519Z,11.70
2019-02-19T16:17:52.954Z,11.70
2019-02-19T16:20:29.257Z,11.70
2019-02-19T16:23:18.771Z,11.60
2019-02-19T16:25:54.889Z,11.60
2019-02-19T16:28:41.325Z,11.50
2019-02-19T16:31:38.162Z,11.50
2019-02-19T16:34:22.310Z,11.40
2019-02-19T16:37:09.421Z,11.40
2019-02-19T16:39:56.118Z,11.30
2019-02-19T16:42:38.110Z,11.20
2019-02-19T16:45:20.911Z,11.10
2019-02-19T16:48:04.731Z,11.10
2019-02-19T16:50:54.252Z,11.00
2019-02-19T16:53:41.847Z,10.90
2019-02-19T16:56:32.438Z,10.70
2019-02-19T16:59:21.599Z,10.60
2019-02-19T17:02:12.754Z,10.50
2019-02-19T17:05:17.199Z,10.50
2019-02-19T17:07:51.647Z,10.40
2019-02-19T17:10:46.049Z,10.40
2019-02-19T17:13:25.713Z,10.30
2019-02-19T17:16:13.667Z,10.10
2019-02-19T17:19:08.861Z,10.10
2019-02-19T17:21:50.320Z,10.00
2019-02-19T17:24:33.905Z,9.90
2019-02-19T17:27:22.225Z,9.90
2019-02-19T17:30:08.810Z,9.90
2019-02-19T17:33:02.919Z,10.00
2019-02-19T17:35:53.153Z,10.00
2019-02-19T17:38:26.909Z,10.00
2019-02-19T17:41:07.401Z,9.90
2019-02-19T17:43:54.369Z,9.80
2019-02-19T17:46:40.921Z,9.80
2019-02-19T17:49:33.633Z,9.80
2019-02-19T17:52:24.341Z,9.70
2019-02-19T17:54:59.783Z,9.80
2019-02-19T17:57:38.530Z,9.80
2019-02-19T18:00:23.848Z,9.70
2019-02-19T18:03:00.487Z,9.70
2019-02-19T18:05:55.238Z,9.60
2019-02-19T18:08:32.664Z,9.70
2019-02-19T18:11:20.709Z,9.60
2019-02-19T18:14:17.874Z,9.50
2019-02-19T18:17:00.251Z,9.50
2019-02-19T18:19:29.201Z,9.40
2019-02-19T18:21:57.924Z,9.40
2019-02-19T18:24:26.529Z,9.40
2019-02-19T18:26:55.139Z,9.50
2019-02-19T18:29:23.714Z,9.40
2019-02-19T18:31:52.315Z,9.40
2019-02-19T18:34:20.914Z,9.40
2019-02-19T18:36:49.486Z,9.20
2019-02-19T18:39:18.098Z,9.20
2019-02-19T18:41:46.757Z,9.20
2019-02-19T18:44:15.410Z,9.10
2019-02-19T18:46:44.082Z,9.20
2019-02-19T18:49:12.978Z,9.20
2019-02-19T18:51:42.964Z,9.10
2019-02-19T18:54:11.581Z,9.10
2019-02-19T18:56:40.158Z,9.10
2019-02-19T18:59:09.154Z,9.10
2019-02-19T19:01:37.861Z,9.00
2019-02-19T19:04:06.631Z,9.10
2019-02-19T19:06:35.259Z,9.10
2019-02-19T19:09:05.018Z,9.10
2019-02-19T19:11:33.605Z,9.10
2019-02-19T19:14:02.274Z,9.10
2019-02-19T19:16:30.986Z,9.10
2019-02-19T19:18:59.594Z,9.10
2019-02-19T19:21:28.171Z,9.00
2019-02-19T19:23:57.106Z,9.00
2019-02-19T19:26:25.969Z,9.10
2019-02-19T19:28:54.625Z,9.10
2019-02-19T19:31:23.329Z,9.00
2019-02-19T19:33:51.909Z,9.00
2019-02-19T19:36:20.571Z,8.90
2019-02-19T19:38:49.186Z,8.90
2019-02-19T19:41:17.943Z,8.80
2019-02-19T19:43:46.552Z,8.80
2019-02-19T19:46:15.281Z,8.70
2019-02-19T19:48:45.902Z,8.60
2019-02-19T19:51:17.292Z,8.60
2019-02-19T19:53:44.726Z,8.60
2019-02-19T19:56:13.419Z,8.70
2019-02-19T19:58:42.002Z,8.70
2019-02-19T20:01:10.640Z,8.70
2019-02-19T20:03:39.482Z,8.70
2019-02-19T20:06:08.249Z,8.70
2019-02-19T20:08:36.983Z,8.80
2019-02-19T20:11:05.565Z,8.80
2019-02-19T20:13:34.539Z,8.70
2019-02-19T20:16:03.449Z,8.70
2019-02-19T20:18:38.939Z,8.70
2019-02-19T20:21:02.642Z,8.70
2019-02-19T20:23:31.322Z,8.60
2019-02-19T20:25:59.893Z,8.50
2019-02-19T20:28:28.498Z,8.50
2019-02-19T20:30:57.373Z,8.50
2019-02-19T20:33:25.979Z,8.50
2019-02-19T20:35:54.586Z,8.50
2019-02-19T20:38:23.168Z,8.40
2019-02-19T20:40:52.137Z,8.30
2019-02-19T20:43:20.802Z,8.20
2019-02-19T20:45:49.400Z,7.90
2019-02-19T20:48:17.976Z,8.00
2019-02-19T20:50:46.590Z,8.00
2019-02-19T20:53:15.243Z,8.10
2019-02-19T20:55:43.851Z,8.20
2019-02-19T20:58:12.446Z,8.10
2019-02-19T21:00:41.022Z,8.10
2019-02-19T21:03:09.634Z,8.20
2019-02-19T21:05:38.209Z,8.10
2019-02-19T21:08:06.781Z,8.10
2019-02-19T21:10:35.801Z,8.20
2019-02-19T21:13:04.722Z,8.10
2019-02-19T21:15:33.330Z,8.00
2019-02-19T21:18:02.427Z,8.00
2019-02-19T21:20:31.086Z,8.00
2019-02-19T21:22:59.682Z,8.00
2019-02-19T21:25:31.004Z,8.00
2019-02-19T21:27:58.973Z,7.90
2019-02-19T21:30:27.549Z,7.90
2019-02-19T21:32:56.981Z,7.90
2019-02-19T21:35:25.824Z,7.70
2019-02-19T21:37:54.402Z,7.70
2019-02-19T21:40:23.030Z,7.70
2019-02-19T21:42:51.602Z,7.70
2019-02-19T21:45:20.220Z,7.70
2019-02-19T21:47:49.094Z,7.60
2019-02-19T21:50:17.774Z,7.50
2019-02-19T21:52:46.385Z,7.50
2019-02-19T21:55:15.133Z,7.50
2019-02-19T21:57:43.706Z,7.50
2019-02-19T22:00:13.624Z,7.40
2019-02-19T22:02:42.201Z,7.40
2019-02-19T22:05:10.830Z,7.30
2019-02-19T22:07:39.402Z,7.20
2019-02-19T22:10:08.025Z,7.10
2019-02-19T22:12:36.626Z,7.00
2019-02-19T22:15:05.910Z,7.00
2019-02-19T22:17:34.478Z,7.00
2019-02-19T22:20:03.642Z,6.90
2019-02-19T22:22:33.602Z,6.80
2019-02-19T22:25:02.210Z,6.70
2019-02-19T22:27:30.781Z,6.70
2019-02-19T22:29:59.362Z,6.70
2019-02-19T22:32:27.957Z,6.60
2019-02-19T22:34:56.856Z,6.50
2019-02-19T22:37:25.448Z,6.60
2019-02-19T22:39:54.056Z,6.50
2019-02-19T22:42:22.719Z,6.50
2019-02-19T22:44:51.750Z,6.50
2019-02-19T22:47:20.378Z,6.50
2019-02-19T22:49:49.260Z,6.60
2019-02-19T22:52:17.834Z,6.50
2019-02-19T22:55:10.789Z,6.50
2019-02-19T22:57:40.529Z,6.50
2019-02-19T23:00:20.270Z,6.50
