createdAt,value
2022-09-26T00:02:47.642Z,7.41
2022-09-26T00:05:47.590Z,7.46
2022-09-26T00:08:47.591Z,7.47
2022-09-26T00:11:47.586Z,7.53
2022-09-26T00:14:47.593Z,7.59
2022-09-26T00:17:47.609Z,7.59
2022-09-26T00:20:47.607Z,7.54
2022-09-26T00:23:47.644Z,7.53
2022-09-26T00:26:47.627Z,7.46
2022-09-26T00:29:47.640Z,7.46
2022-09-26T00:32:47.653Z,7.4
2022-09-26T00:35:47.661Z,7.4
2022-09-26T00:38:47.668Z,7.46
2022-09-26T00:41:47.708Z,7.46
2022-09-26T00:44:47.685Z,7.52
2022-09-26T00:47:47.697Z,7.53
2022-09-26T00:50:47.707Z,7.59
2022-09-26T00:53:47.719Z,7.69
2022-09-26T00:56:47.730Z,7.71
2022-09-26T00:59:47.760Z,7.77
2022-09-26T01:02:47.815Z,7.88
2022-09-26T01:05:47.761Z,7.88
2022-09-26T01:08:47.760Z,7.93
2022-09-26T01:11:47.783Z,7.93
2022-09-26T01:14:47.787Z,7.99
2022-09-26T01:17:47.828Z,7.99
2022-09-26T01:20:47.816Z,8.05
2022-09-26T01:23:47.828Z,8.04
2022-09-26T01:26:47.833Z,8.1
2022-09-26T01:29:47.847Z,8.1
2022-09-26T01:32:47.860Z,8.15
2022-09-26T01:35:47.893Z,8.15
2022-09-26T01:38:47.876Z,8.19
2022-09-26T01:41:47.897Z,8.19
2022-09-26T01:44:47.899Z,8.19
2022-09-26T01:47:47.914Z,8.24
2022-09-26T01:50:47.929Z,8.23
2022-09-26T01:53:47.977Z,8.17
2022-09-26T01:56:47.955Z,8.21
2022-09-26T01:59:47.953Z,8.21
2022-09-26T02:02:48.061Z,8.2
2022-09-26T02:05:47.991Z,8.14
2022-09-26T02:08:48.006Z,8.14
2022-09-26T02:11:48.035Z,8.13
2022-09-26T02:14:48.021Z,8.12
2022-09-26T02:17:48.033Z,8.12
2022-09-26T02:20:48.051Z,8.11
2022-09-26T02:23:48.066Z,8.11
2022-09-26T02:26:48.074Z,8.05
2022-09-26T02:29:48.105Z,8.05
2022-09-26T02:32:48.088Z,8.04
2022-09-26T02:35:48.101Z,8.05
2022-09-26T02:38:48.104Z,8.05
2022-09-26T02:41:48.125Z,8.11
2022-09-26T02:44:48.122Z,8.11
2022-09-26T02:47:48.243Z,8.11
2022-09-26T02:50:48.149Z,8.11
2022-09-26T02:53:48.154Z,8.17
2022-09-26T02:56:48.163Z,8.23
2022-09-26T02:59:48.177Z,8.23
2022-09-26T03:02:48.193Z,8.29
2022-09-26T03:05:48.225Z,8.29
2022-09-26T03:08:48.211Z,8.29
2022-09-26T03:11:48.229Z,8.29
2022-09-26T03:14:48.437Z,8.29
2022-09-26T03:17:48.476Z,8.34
2022-09-26T03:20:48.255Z,8.33
2022-09-26T03:23:48.288Z,8.38
2022-09-26T03:26:48.286Z,8.38
2022-09-26T03:29:48.286Z,8.36
2022-09-26T03:32:48.290Z,8.41
2022-09-26T03:35:48.300Z,8.41
2022-09-26T03:38:48.307Z,8.4
2022-09-26T03:41:48.344Z,8.4
2022-09-26T03:44:48.332Z,8.37
2022-09-26T03:47:48.341Z,8.44
2022-09-26T03:50:48.348Z,8.44
2022-09-26T03:53:48.362Z,8.43
2022-09-26T03:56:48.386Z,8.42
2022-09-26T03:59:48.510Z,8.48
2022-09-26T04:02:48.405Z,8.48
2022-09-26T04:05:48.424Z,8.42
2022-09-26T04:08:48.437Z,8.48
2022-09-26T04:11:48.448Z,8.48
2022-09-26T04:14:48.463Z,8.47
2022-09-26T04:17:48.495Z,8.47
2022-09-26T04:20:48.482Z,8.47
2022-09-26T04:23:48.492Z,8.46
2022-09-26T04:26:48.520Z,8.46
2022-09-26T04:29:48.555Z,8.45
2022-09-26T04:32:48.525Z,8.44
2022-09-26T04:35:48.564Z,8.44
2022-09-26T04:38:48.553Z,8.43
2022-09-26T04:41:48.582Z,8.48
2022-09-26T04:44:48.569Z,8.48
2022-09-26T04:47:48.585Z,8.47
2022-09-26T04:50:48.601Z,8.47
2022-09-26T04:53:48.647Z,8.47
2022-09-26T04:56:48.633Z,8.47
2022-09-26T04:59:48.646Z,8.46
2022-09-26T05:02:48.666Z,8.46
2022-09-26T05:05:48.678Z,8.46
2022-09-26T05:08:48.681Z,8.46
2022-09-26T05:11:48.725Z,8.52
2022-09-26T05:14:48.716Z,8.52
2022-09-26T05:17:48.727Z,8.51
2022-09-26T05:20:48.735Z,8.55
2022-09-26T05:23:48.745Z,8.54
2022-09-26T05:26:48.759Z,8.53
2022-09-26T05:29:48.809Z,8.53
2022-09-26T05:32:48.793Z,8.58
2022-09-26T05:35:48.812Z,8.57
2022-09-26T05:38:48.958Z,8.61
2022-09-26T05:41:48.836Z,8.6
2022-09-26T05:44:48.851Z,8.6
2022-09-26T05:47:48.891Z,8.64
2022-09-26T05:50:48.880Z,8.6
2022-09-26T05:53:48.902Z,8.64
2022-09-26T05:56:48.908Z,8.67
2022-09-26T05:59:48.922Z,8.64
2022-09-26T06:02:48.939Z,8.66
2022-09-26T06:05:48.978Z,8.67
2022-09-26T06:08:48.962Z,8.67
2022-09-26T06:11:48.967Z,8.68
2022-09-26T06:14:48.979Z,8.65
2022-09-26T06:17:48.997Z,8.57
2022-09-26T06:20:49.008Z,8.68
2022-09-26T06:23:49.134Z,8.63
2022-09-26T06:26:49.029Z,8.65
2022-09-26T06:29:49.035Z,8.66
2022-09-26T06:32:49.050Z,8.7
2022-09-26T06:35:49.072Z,8.67
2022-09-26T06:38:49.099Z,8.56
2022-09-26T06:41:49.129Z,8.63
2022-09-26T06:44:49.124Z,8.68
2022-09-26T06:47:49.132Z,8.69
2022-09-26T06:50:49.143Z,8.53
2022-09-26T06:53:49.164Z,8.65
2022-09-26T06:56:49.177Z,8.65
2022-09-26T06:59:49.224Z,8.63
2022-09-26T07:02:49.322Z,8.62
2022-09-26T07:05:49.218Z,8.63
2022-09-26T07:09:12.406Z,8.59
2022-09-26T07:12:13.387Z,8.61
2022-09-26T07:14:53.597Z,8.63
2022-09-26T07:17:49.292Z,8.69
2022-09-26T07:20:52.173Z,8.75
2022-09-26T07:23:49.297Z,8.79
2022-09-26T07:26:49.306Z,8.77
2022-09-26T07:29:49.325Z,8.78
2022-09-26T07:32:49.335Z,8.87
2022-09-26T07:35:49.386Z,8.83
2022-09-26T07:38:49.416Z,8.76
2022-09-26T07:41:49.389Z,8.84
2022-09-26T07:47:49.408Z,8.8
2022-09-26T07:50:49.424Z,8.78
2022-09-26T07:53:49.465Z,8.8
2022-09-26T07:56:49.476Z,8.85
2022-09-26T07:59:49.467Z,8.86
2022-09-26T08:02:49.504Z,8.85
2022-09-26T08:05:49.497Z,8.87
2022-09-26T08:08:49.508Z,8.92
2022-09-26T08:11:49.545Z,8.97
2022-09-26T08:14:49.543Z,9.01
2022-09-26T08:17:49.620Z,9.06
2022-09-26T08:20:49.561Z,9.09
2022-09-26T08:23:49.577Z,9.07
2022-09-26T08:26:49.596Z,9.23
2022-09-26T08:29:49.644Z,9.23
2022-09-26T08:32:49.634Z,9.15
2022-09-26T08:35:49.638Z,9.14
2022-09-26T08:38:49.648Z,9.22
2022-09-26T08:41:49.664Z,9.21
2022-09-26T08:44:49.673Z,9.14
2022-09-26T08:47:49.778Z,9.11
2022-09-26T08:50:49.708Z,8.89
2022-09-26T08:53:49.720Z,8.9
2022-09-26T08:56:49.727Z,8.87
2022-09-26T08:59:49.741Z,8.83
2022-09-26T09:02:49.898Z,8.98
2022-09-26T09:05:49.804Z,9.06
2022-09-26T09:08:49.784Z,8.97
2022-09-26T09:11:51.148Z,8.87
2022-09-26T09:15:02.550Z,8.75
2022-09-26T09:17:49.839Z,8.83
2022-09-26T09:20:49.844Z,8.92
2022-09-26T09:23:49.880Z,8.85
2022-09-26T09:29:49.915Z,8.89
2022-09-26T09:32:49.898Z,8.93
2022-09-26T09:35:49.904Z,8.92
2022-09-26T09:38:49.945Z,8.97
2022-09-26T09:41:49.958Z,9.05
2022-09-26T09:44:49.943Z,9.08
2022-09-26T09:47:49.969Z,9.24
2022-09-26T09:50:49.966Z,9.05
2022-09-26T09:53:49.985Z,8.94
2022-09-26T09:56:50.005Z,8.94
2022-09-26T09:59:50.048Z,8.84
2022-09-26T10:02:50.136Z,9.04
2022-09-26T10:05:50.030Z,8.95
2022-09-26T10:08:50.038Z,8.83
2022-09-26T10:11:52.550Z,8.82
2022-09-26T10:14:50.069Z,9.01
2022-09-26T10:18:06.685Z,8.91
2022-09-26T10:20:50.088Z,9.04
2022-09-26T10:23:50.097Z,8.95
2022-09-26T10:26:50.113Z,8.83
2022-09-26T10:29:50.121Z,8.71
2022-09-26T10:32:54.115Z,8.68
2022-09-26T10:35:50.167Z,8.63
2022-09-26T10:38:50.152Z,8.57
2022-09-26T10:41:50.156Z,8.67
2022-09-26T10:44:50.169Z,8.67
2022-09-26T10:47:50.189Z,8.71
2022-09-26T10:50:50.193Z,8.5
2022-09-26T10:53:50.229Z,8.22
2022-09-26T10:56:50.209Z,8.25
2022-09-26T10:59:50.215Z,8.27
2022-09-26T11:02:50.232Z,8.33
2022-09-26T11:05:50.236Z,8.29
2022-09-26T11:08:50.251Z,8.26
2022-09-26T11:11:50.288Z,8.16
2022-09-26T11:14:50.265Z,8.24
2022-09-26T11:17:50.287Z,8.2
2022-09-26T11:20:50.281Z,8.34
2022-09-26T11:23:50.292Z,8.19
2022-09-26T11:26:50.297Z,8.2
2022-09-26T11:29:50.328Z,8.2
2022-09-26T11:32:50.325Z,8.07
2022-09-26T11:35:50.324Z,8.18
2022-09-26T11:38:50.331Z,8.13
2022-09-26T11:41:50.343Z,8.23
2022-09-26T11:44:50.349Z,8.04
2022-09-26T11:47:50.392Z,8.18
2022-09-26T11:50:50.362Z,8.14
2022-09-26T11:53:50.375Z,8.3
2022-09-26T11:56:50.384Z,8.31
2022-09-26T11:59:50.392Z,7.99
2022-09-26T12:02:50.508Z,8.04
2022-09-26T12:05:50.443Z,7.85
2022-09-26T12:08:50.426Z,7.83
2022-09-26T12:11:50.421Z,7.79
2022-09-26T12:14:50.433Z,7.81
2022-09-26T12:17:50.450Z,7.85
2022-09-26T12:20:50.457Z,7.87
2022-09-26T12:23:50.485Z,7.88
2022-09-26T12:26:50.465Z,7.87
2022-09-26T12:29:50.470Z,7.94
2022-09-26T12:32:50.492Z,8.04
2022-09-26T12:35:50.487Z,8.04
2022-09-26T12:38:54.420Z,7.86
2022-09-26T12:41:50.603Z,7.87
2022-09-26T12:44:50.516Z,7.79
2022-09-26T12:47:50.540Z,7.74
2022-09-26T12:50:50.526Z,7.76
2022-09-26T12:53:50.536Z,7.75
2022-09-26T12:56:50.545Z,7.67
2022-09-26T12:59:50.574Z,7.82
2022-09-26T13:02:50.634Z,7.82
2022-09-26T13:05:50.568Z,7.76
2022-09-26T13:08:50.575Z,7.79
2022-09-26T13:11:50.583Z,7.76
2022-09-26T13:14:50.583Z,7.66
2022-09-26T13:17:50.637Z,7.69
2022-09-26T13:20:50.600Z,7.72
2022-09-26T13:23:50.609Z,7.85
2022-09-26T13:26:50.615Z,7.82
2022-09-26T13:29:50.625Z,7.74
2022-09-26T13:32:50.645Z,7.79
2022-09-26T13:35:50.670Z,7.79
2022-09-26T13:38:50.645Z,7.77
2022-09-26T13:41:50.653Z,7.78
2022-09-26T13:44:50.654Z,7.84
2022-09-26T13:47:50.680Z,7.91
2022-09-26T13:50:50.667Z,7.95
2022-09-26T13:53:50.697Z,7.95
2022-09-26T13:56:50.680Z,8.01
2022-09-26T13:59:50.681Z,8.01
2022-09-26T14:02:50.755Z,7.98
2022-09-26T14:05:50.693Z,7.94
2022-09-26T14:08:50.700Z,8.04
2022-09-26T14:11:50.731Z,7.96
2022-09-26T14:14:50.715Z,8.05
2022-09-26T14:17:50.749Z,8.06
2022-09-26T14:20:50.717Z,8.05
2022-09-26T14:23:50.727Z,8.08
2022-09-26T14:26:50.729Z,8.06
2022-09-26T14:29:50.762Z,8.09
2022-09-26T14:32:50.748Z,8.17
2022-09-26T14:35:50.745Z,8.13
2022-09-26T14:38:50.745Z,8.12
2022-09-26T14:41:50.750Z,8.14
2022-09-26T14:44:50.756Z,8.14
2022-09-26T14:47:50.795Z,8.12
2022-09-26T14:50:50.758Z,8.12
2022-09-26T14:53:50.769Z,8.08
2022-09-26T14:56:50.762Z,8.13
2022-09-26T14:59:50.771Z,8.16
2022-09-26T15:02:50.811Z,8.08
2022-09-26T15:05:50.821Z,8.16
2022-09-26T15:08:50.778Z,8.12
2022-09-26T15:11:50.783Z,8.12
2022-09-26T15:14:50.786Z,8.18
2022-09-26T15:17:51.818Z,8.21
2022-09-26T15:20:50.785Z,8.19
2022-09-26T15:23:50.814Z,8.24
2022-09-26T15:26:50.789Z,8.26
2022-09-26T15:29:50.794Z,8.29
2022-09-26T15:32:50.807Z,8.34
2022-09-26T15:35:50.798Z,8.34
2022-09-26T15:38:50.798Z,8.26
2022-09-26T15:41:50.831Z,8.2
2022-09-26T15:44:50.804Z,8.19
2022-09-26T15:47:50.819Z,8.23
2022-09-26T15:50:50.809Z,8.23
2022-09-26T15:53:50.834Z,8.16
2022-09-26T15:56:50.851Z,8.14
2022-09-26T15:59:51.099Z,8.08
2022-09-26T16:02:50.946Z,8.08
2022-09-26T16:05:50.895Z,8.12
2022-09-26T16:08:50.902Z,8.06
2022-09-26T16:11:50.927Z,8.11
2022-09-26T16:14:50.948Z,8.08
2022-09-26T16:17:50.996Z,8.08
2022-09-26T16:20:50.990Z,8.08
2022-09-26T16:23:50.995Z,8.1
2022-09-26T16:26:51.012Z,8.13
2022-09-26T16:29:51.044Z,8.11
2022-09-26T16:32:51.060Z,8.05
2022-09-26T16:35:51.102Z,8.08
2022-09-26T16:38:51.086Z,8.12
2022-09-26T16:42:06.483Z,8.17
2022-09-26T16:44:51.117Z,8.17
2022-09-26T16:47:51.146Z,8.13
2022-09-26T16:50:51.161Z,8.13
2022-09-26T16:53:51.209Z,8.11
2022-09-26T16:56:51.200Z,7.98
2022-09-26T16:59:51.218Z,7.94
2022-09-26T17:02:51.312Z,7.88
2022-09-26T17:05:51.260Z,7.92
2022-09-26T17:08:51.268Z,7.88
2022-09-26T17:11:51.312Z,7.88
2022-09-26T17:14:51.307Z,7.84
2022-09-26T17:17:51.336Z,7.86
2022-09-26T17:20:51.340Z,7.91
2022-09-26T17:23:51.363Z,7.88
2022-09-26T17:26:51.380Z,7.9
2022-09-26T17:29:51.430Z,7.92
2022-09-26T17:32:51.421Z,7.88
2022-09-26T17:35:51.418Z,7.89
2022-09-26T17:38:51.429Z,7.87
2022-09-26T17:41:51.463Z,7.9
2022-09-26T17:44:51.450Z,7.92
2022-09-26T17:47:51.492Z,7.88
2022-09-26T17:50:51.460Z,7.89
2022-09-26T17:53:51.468Z,7.92
2022-09-26T17:56:51.491Z,7.89
2022-09-26T17:59:51.513Z,7.92
2022-09-26T18:02:51.611Z,7.94
2022-09-26T18:05:51.573Z,7.94
2022-09-26T18:08:51.558Z,7.95
2022-09-26T18:11:51.582Z,7.92
2022-09-26T18:14:51.600Z,7.92
2022-09-26T18:17:51.625Z,7.88
2022-09-26T18:20:51.623Z,7.88
2022-09-26T18:23:51.663Z,7.92
2022-09-26T18:26:51.647Z,7.86
2022-09-26T18:29:51.669Z,7.9
2022-09-26T18:32:51.692Z,7.83
2022-09-26T18:35:51.693Z,7.83
2022-09-26T18:38:51.707Z,7.86
2022-09-26T18:41:51.735Z,7.82
2022-09-26T18:44:51.708Z,7.82
2022-09-26T18:47:51.751Z,7.83
2022-09-26T18:50:51.760Z,7.83
2022-09-26T18:53:51.767Z,7.84
2022-09-26T18:56:51.780Z,7.85
2022-09-26T18:59:51.806Z,7.84
2022-09-26T19:02:51.994Z,7.8
2022-09-26T19:05:51.795Z,7.83
2022-09-26T19:08:51.795Z,7.85
2022-09-26T19:11:51.809Z,7.79
2022-09-26T19:14:51.798Z,7.84
2022-09-26T19:17:51.840Z,7.81
2022-09-26T19:20:51.806Z,7.83
2022-09-26T19:23:51.818Z,7.83
2022-09-26T19:26:51.808Z,7.83
2022-09-26T19:29:51.817Z,7.84
2022-09-26T19:32:51.835Z,7.84
2022-09-26T19:35:51.840Z,7.9
2022-09-26T19:38:51.819Z,7.96
2022-09-26T19:41:51.815Z,8.02
2022-09-26T19:44:51.813Z,8.04
2022-09-26T19:47:51.832Z,8.08
2022-09-26T19:50:51.820Z,8.11
2022-09-26T19:53:51.841Z,8.15
2022-09-26T19:56:51.825Z,8.17
2022-09-26T19:59:51.826Z,8.22
2022-09-26T20:02:51.966Z,8.17
2022-09-26T20:05:51.832Z,8.17
2022-09-26T20:08:51.833Z,8.16
2022-09-26T20:11:51.856Z,8.19
2022-09-26T20:14:51.831Z,8.19
2022-09-26T20:17:51.855Z,8.15
2022-09-26T20:20:51.839Z,8.12
2022-09-26T20:23:51.842Z,8.14
2022-09-26T20:26:51.846Z,8.14
2022-09-26T20:29:51.868Z,8.09
2022-09-26T20:32:51.859Z,8.07
2022-09-26T20:35:51.848Z,8.07
2022-09-26T20:38:51.848Z,8.09
2022-09-26T20:41:51.883Z,8.11
2022-09-26T20:44:51.853Z,8.16
2022-09-26T20:47:51.896Z,8.18
2022-09-26T20:50:51.859Z,8.14
2022-09-26T20:53:51.860Z,8.15
2022-09-26T20:56:51.870Z,8.17
2022-09-26T20:59:51.861Z,8.19
2022-09-26T21:02:51.890Z,8.19
2022-09-26T21:05:51.895Z,8.25
2022-09-26T21:08:51.864Z,8.2
2022-09-26T21:11:51.871Z,8.24
2022-09-26T21:14:51.870Z,8.27
2022-09-26T21:17:51.875Z,8.3
2022-09-26T21:20:51.869Z,8.25
2022-09-26T21:23:51.891Z,8.27
2022-09-26T21:26:51.867Z,8.29
2022-09-26T21:29:51.875Z,8.31
2022-09-26T21:32:52.026Z,8.28
2022-09-26T21:35:51.881Z,8.33
2022-09-26T21:38:51.881Z,8.37
2022-09-26T21:41:51.899Z,8.37
2022-09-26T21:44:51.876Z,8.4
2022-09-26T21:47:51.903Z,8.38
2022-09-26T21:50:55.408Z,8.42
2022-09-26T21:53:51.877Z,8.42
2022-09-26T21:56:51.883Z,8.42
2022-09-26T21:59:51.910Z,8.42
2022-09-26T22:02:51.997Z,8.44
2022-09-26T22:05:51.887Z,8.39
2022-09-26T22:08:52.159Z,8.4
2022-09-26T22:11:51.890Z,8.4
2022-09-26T22:14:51.889Z,8.42
2022-09-26T22:17:51.930Z,8.44
2022-09-26T22:20:51.891Z,8.42
2022-09-26T22:23:51.898Z,8.41
2022-09-26T22:26:51.899Z,8.41
2022-09-26T22:29:51.908Z,8.41
2022-09-26T22:32:51.915Z,8.4
2022-09-26T22:35:51.926Z,8.44
2022-09-26T22:38:51.908Z,8.43
2022-09-26T22:41:51.914Z,8.41
2022-09-26T22:44:51.909Z,8.38
2022-09-26T22:47:51.923Z,8.35
2022-09-26T22:50:51.916Z,8.37
2022-09-26T22:53:51.945Z,8.32
2022-09-26T22:56:51.916Z,8.33
2022-09-26T22:59:51.922Z,8.28
2022-09-26T23:02:52.006Z,8.32
2022-09-26T23:05:51.925Z,8.31
2022-09-26T23:08:51.924Z,8.32
2022-09-26T23:11:51.946Z,8.32
2022-09-26T23:14:51.923Z,8.35
2022-09-26T23:17:51.941Z,8.37
2022-09-26T23:20:51.935Z,8.41
2022-09-26T23:23:51.931Z,8.46
2022-09-26T23:26:51.938Z,8.49
2022-09-26T23:29:51.964Z,8.52
2022-09-26T23:32:51.957Z,8.57
2022-09-26T23:35:51.945Z,8.56
2022-09-26T23:38:51.949Z,8.56
2022-09-26T23:41:51.958Z,8.52
2022-09-26T23:44:51.958Z,8.55
2022-09-26T23:47:51.998Z,8.6
2022-09-26T23:50:51.961Z,8.61
2022-09-26T23:53:51.957Z,8.65
2022-09-26T23:56:51.966Z,8.62
2022-09-26T23:59:51.962Z,8.66
