createdAt,value
2023-05-14T00:01:15.177Z,10.27
2023-05-14T00:03:41.728Z,13.90
2023-05-14T00:06:09.483Z,8.50
2023-05-14T00:08:35.998Z,8.67
2023-05-14T00:11:02.628Z,16.10
2023-05-14T00:13:29.246Z,10.33
2023-05-14T00:15:55.751Z,10.80
2023-05-14T00:18:22.222Z,11.87
2023-05-14T00:20:49.299Z,15.60
2023-05-14T00:23:15.777Z,11.87
2023-05-14T00:25:42.240Z,10.37
2023-05-14T00:28:08.737Z,8.73
2023-05-14T00:30:35.287Z,12.93
2023-05-14T00:33:01.867Z,17.77
2023-05-14T00:35:28.428Z,19.77
2023-05-14T00:37:55.082Z,16.50
2023-05-14T00:40:26.352Z,10.47
2023-05-14T00:42:53.310Z,11.73
2023-05-14T00:45:19.891Z,11.30
2023-05-14T00:47:46.520Z,12.43
2023-05-14T00:50:13.787Z,10.50
2023-05-14T00:52:40.670Z,11.23
2023-05-14T00:55:07.889Z,10.33
2023-05-14T00:57:36.024Z,15.80
2023-05-14T01:00:03.687Z,13.50
2023-05-14T01:02:30.221Z,11.10
2023-05-14T01:04:57.016Z,12.37
2023-05-14T01:07:54.440Z,10.23
2023-05-14T01:10:39.206Z,11.40
2023-05-14T01:13:12.786Z,11.57
2023-05-14T01:15:40.109Z,8.90
2023-05-14T01:18:09.911Z,9.53
2023-05-14T01:20:36.602Z,10.67
2023-05-14T01:23:03.500Z,11.83
2023-05-14T01:25:31.332Z,13.30
2023-05-14T01:28:02.788Z,13.63
2023-05-14T01:30:36.131Z,13.47
2023-05-14T01:33:12.121Z,12.70
2023-05-14T01:35:39.385Z,13.70
2023-05-14T01:38:08.002Z,13.17
2023-05-14T01:40:36.504Z,12.87
2023-05-14T01:43:04.549Z,10.73
2023-05-14T01:45:31.373Z,13.57
2023-05-14T01:47:58.042Z,15.93
2023-05-14T01:50:24.787Z,26.13
2023-05-14T01:52:53.428Z,17.43
2023-05-14T01:55:20.026Z,17.37
2023-05-14T01:57:46.458Z,17.23
2023-05-14T02:00:13.209Z,18.83
2023-05-14T02:02:39.739Z,16.37
2023-05-14T02:05:07.144Z,23.47
2023-05-14T02:07:33.715Z,19.13
2023-05-14T02:10:00.231Z,19.87
2023-05-14T02:12:26.837Z,22.07
2023-05-14T02:14:53.402Z,18.07
2023-05-14T02:17:19.907Z,22.73
2023-05-14T02:19:46.411Z,21.60
2023-05-14T02:22:13.321Z,20.87
2023-05-14T02:24:39.781Z,23.83
2023-05-14T02:27:06.353Z,25.67
2023-05-14T02:29:32.836Z,19.87
2023-05-14T02:31:59.321Z,20.07
2023-05-14T02:34:25.932Z,20.00
2023-05-14T02:36:52.445Z,26.10
2023-05-14T02:39:18.886Z,21.10
2023-05-14T02:41:45.425Z,20.63
2023-05-14T02:44:11.874Z,29.73
2023-05-14T02:46:38.409Z,28.70
2023-05-14T02:49:05.029Z,22.17
2023-05-14T02:51:31.575Z,27.47
2023-05-14T02:53:58.041Z,24.73
2023-05-14T02:56:24.742Z,20.53
2023-05-14T02:58:51.310Z,25.07
2023-05-14T03:01:18.841Z,25.50
2023-05-14T03:03:45.940Z,23.77
2023-05-14T03:06:12.730Z,23.27
2023-05-14T03:08:39.391Z,26.57
2023-05-14T03:11:06.884Z,23.37
2023-05-14T03:13:33.483Z,23.87
2023-05-14T03:16:00.006Z,25.43
2023-05-14T03:18:28.336Z,24.07
2023-05-14T03:20:54.966Z,23.60
2023-05-14T03:23:21.578Z,24.20
2023-05-14T03:25:48.139Z,24.13
2023-05-14T03:28:14.678Z,30.47
2023-05-14T03:30:41.329Z,29.17
2023-05-14T03:33:07.889Z,24.80
2023-05-14T03:35:34.456Z,21.27
2023-05-14T03:38:00.976Z,21.90
2023-05-14T03:40:27.485Z,24.77
2023-05-14T03:42:54.051Z,26.13
2023-05-14T03:45:20.898Z,21.10
2023-05-14T03:47:47.546Z,27.67
2023-05-14T03:50:14.152Z,24.73
2023-05-14T03:52:40.891Z,22.60
2023-05-14T03:55:07.643Z,24.53
2023-05-14T03:57:34.252Z,27.07
2023-05-14T04:00:00.790Z,21.03
2023-05-14T04:02:27.340Z,20.73
2023-05-14T04:04:53.887Z,28.63
2023-05-14T04:07:20.555Z,23.37
2023-05-14T04:09:47.022Z,22.20
2023-05-14T04:12:13.558Z,23.43
2023-05-14T04:14:40.196Z,26.30
2023-05-14T04:17:06.653Z,23.30
2023-05-14T04:19:33.179Z,25.97
2023-05-14T04:21:59.650Z,24.30
2023-05-14T04:24:26.141Z,26.33
2023-05-14T04:26:52.650Z,24.20
2023-05-14T04:29:19.155Z,26.90
2023-05-14T04:31:46.328Z,24.20
2023-05-14T04:34:12.914Z,25.30
2023-05-14T04:36:40.109Z,23.80
2023-05-14T04:39:06.668Z,25.27
2023-05-14T04:41:33.399Z,20.23
2023-05-14T04:44:01.950Z,32.90
2023-05-14T04:46:28.647Z,25.73
2023-05-14T04:48:56.418Z,19.63
2023-05-14T04:51:23.269Z,25.07
2023-05-14T04:53:49.765Z,23.47
2023-05-14T04:56:16.194Z,24.57
2023-05-14T04:58:42.677Z,22.93
2023-05-14T05:01:09.262Z,26.30
2023-05-14T05:03:35.827Z,25.57
2023-05-14T05:06:02.301Z,23.53
2023-05-14T05:08:29.267Z,26.47
2023-05-14T05:10:55.763Z,23.07
2023-05-14T05:13:22.224Z,23.97
2023-05-14T05:15:48.744Z,21.17
2023-05-14T05:18:15.295Z,31.00
2023-05-14T05:20:41.799Z,23.10
2023-05-14T05:23:08.351Z,22.40
2023-05-14T05:25:34.865Z,26.27
2023-05-14T05:28:01.374Z,24.97
2023-05-14T05:30:28.211Z,27.17
2023-05-14T05:32:57.019Z,20.57
2023-05-14T05:35:23.597Z,28.23
2023-05-14T05:37:50.173Z,19.70
2023-05-14T05:40:16.982Z,22.37
2023-05-14T05:42:43.580Z,21.77
2023-05-14T05:45:10.603Z,36.47
2023-05-14T05:47:37.176Z,18.90
2023-05-14T05:50:03.985Z,21.07
2023-05-14T05:52:30.641Z,20.17
2023-05-14T05:54:57.081Z,22.73
2023-05-14T05:57:25.654Z,20.27
2023-05-14T05:59:53.195Z,19.53
2023-05-14T06:02:19.893Z,19.60
2023-05-14T06:04:46.788Z,22.00
2023-05-14T06:07:13.451Z,15.50
2023-05-14T06:09:39.959Z,22.23
2023-05-14T06:12:06.733Z,20.50
2023-05-14T06:14:33.414Z,18.83
2023-05-14T06:17:00.192Z,16.43
2023-05-14T06:19:26.808Z,18.53
2023-05-14T06:21:53.468Z,24.50
2023-05-14T06:24:20.347Z,19.17
2023-05-14T06:26:48.770Z,19.60
2023-05-14T06:29:15.312Z,14.82
2023-05-14T06:31:42.237Z,13.23
2023-05-14T06:34:09.202Z,12.68
2023-05-14T06:36:35.861Z,14.05
2023-05-14T06:39:03.424Z,11.32
2023-05-14T06:41:29.882Z,13.55
2023-05-14T06:43:56.499Z,14.15
2023-05-14T06:46:23.238Z,12.30
2023-05-14T06:48:49.747Z,13.60
2023-05-14T06:51:16.291Z,15.63
2023-05-14T06:53:42.795Z,13.90
2023-05-14T06:56:09.315Z,12.60
2023-05-14T06:58:35.956Z,15.35
2023-05-14T07:01:02.541Z,17.90
2023-05-14T07:03:29.255Z,14.53
2023-05-14T07:05:55.881Z,10.27
2023-05-14T07:08:22.356Z,14.93
2023-05-14T07:10:49.100Z,9.45
2023-05-14T07:13:15.694Z,8.15
2023-05-14T07:15:42.214Z,12.80
2023-05-14T07:18:08.765Z,8.10
2023-05-14T07:20:35.421Z,12.23
2023-05-14T07:23:01.868Z,11.23
2023-05-14T07:25:30.637Z,9.63
2023-05-14T07:27:57.313Z,15.43
2023-05-14T07:30:24.254Z,13.18
2023-05-14T07:32:51.327Z,12.43
2023-05-14T07:35:18.023Z,12.63
2023-05-14T07:37:44.638Z,11.00
2023-05-14T07:40:11.313Z,8.77
2023-05-14T07:42:37.889Z,12.20
2023-05-14T07:45:05.463Z,9.23
2023-05-14T07:47:32.318Z,9.00
2023-05-14T07:49:59.033Z,10.80
2023-05-14T07:52:25.609Z,13.13
2023-05-14T07:54:52.510Z,10.67
2023-05-14T07:57:19.793Z,9.80
2023-05-14T07:59:47.550Z,8.97
2023-05-14T08:02:16.081Z,8.93
2023-05-14T08:04:42.908Z,6.23
2023-05-14T08:07:09.390Z,20.83
2023-05-14T08:09:35.923Z,8.90
2023-05-14T08:12:02.700Z,9.60
2023-05-14T08:14:29.244Z,5.40
2023-05-14T08:16:55.869Z,11.83
2023-05-14T08:19:23.093Z,8.40
2023-05-14T08:21:49.606Z,10.60
2023-05-14T08:24:16.126Z,14.27
2023-05-14T08:26:43.867Z,8.97
2023-05-14T08:29:11.530Z,6.40
2023-05-14T08:31:38.899Z,12.57
2023-05-14T08:34:05.614Z,7.93
2023-05-14T08:36:32.816Z,7.60
2023-05-14T08:38:59.356Z,12.87
2023-05-14T08:41:25.986Z,8.03
2023-05-14T08:44:05.528Z,6.07
2023-05-14T08:46:32.580Z,9.27
2023-05-14T08:49:22.970Z,8.10
2023-05-14T08:51:49.776Z,9.03
2023-05-14T08:54:22.518Z,9.03
2023-05-14T08:56:51.953Z,12.80
2023-05-14T08:59:19.204Z,6.93
2023-05-14T09:01:49.628Z,6.03
2023-05-14T09:04:20.060Z,7.30
2023-05-14T09:06:49.339Z,10.77
2023-05-14T09:09:16.349Z,9.90
2023-05-14T09:11:46.750Z,6.63
2023-05-14T09:14:13.276Z,5.83
2023-05-14T09:16:41.780Z,9.73
2023-05-14T09:19:08.898Z,11.53
2023-05-14T09:21:35.853Z,9.97
2023-05-14T09:24:02.542Z,6.63
2023-05-14T09:26:31.872Z,9.17
2023-05-14T09:29:05.048Z,8.07
2023-05-14T09:31:32.810Z,6.50
2023-05-14T09:33:59.888Z,7.20
2023-05-14T09:36:27.246Z,4.97
2023-05-14T09:38:56.937Z,8.67
2023-05-14T09:41:24.381Z,6.93
2023-05-14T09:43:51.642Z,8.77
2023-05-14T09:46:18.327Z,7.97
2023-05-14T09:48:46.062Z,8.43
2023-05-14T09:51:13.429Z,9.90
2023-05-14T09:53:41.318Z,5.37
2023-05-14T09:56:07.853Z,7.60
2023-05-14T09:58:34.316Z,7.37
2023-05-14T10:01:01.801Z,5.57
2023-05-14T10:03:30.203Z,7.50
2023-05-14T10:06:01.234Z,5.43
2023-05-14T10:08:31.084Z,4.40
2023-05-14T10:10:59.128Z,7.57
2023-05-14T10:13:33.735Z,3.97
2023-05-14T10:16:00.210Z,10.40
2023-05-14T10:18:31.184Z,9.13
2023-05-14T10:21:04.116Z,7.90
2023-05-14T10:23:30.959Z,5.37
2023-05-14T10:26:00.605Z,7.87
2023-05-14T10:28:27.808Z,10.23
2023-05-14T10:30:54.818Z,10.50
2023-05-14T10:33:21.476Z,5.73
2023-05-14T10:36:07.649Z,14.07
2023-05-14T10:38:35.832Z,6.17
2023-05-14T10:41:07.444Z,12.07
2023-05-14T10:43:38.460Z,7.77
2023-05-14T10:46:05.754Z,6.20
2023-05-14T10:48:33.027Z,4.37
2023-05-14T10:51:01.037Z,4.23
2023-05-14T10:53:37.850Z,8.13
2023-05-14T10:56:08.918Z,5.77
2023-05-14T10:58:39.981Z,7.97
2023-05-14T11:01:08.238Z,11.47
2023-05-14T11:03:46.172Z,4.20
2023-05-14T11:06:14.399Z,6.20
2023-05-14T11:08:41.490Z,4.67
2023-05-14T11:11:09.340Z,9.30
2023-05-14T11:13:35.974Z,8.43
2023-05-14T11:16:15.031Z,7.80
2023-05-14T11:18:53.606Z,4.17
2023-05-14T11:21:20.445Z,7.60
2023-05-14T11:23:47.017Z,8.73
2023-05-14T11:26:13.705Z,8.97
2023-05-14T11:28:40.590Z,5.90
2023-05-14T11:31:07.228Z,9.73
2023-05-14T11:33:33.937Z,4.40
2023-05-14T11:36:00.610Z,5.13
2023-05-14T11:38:27.103Z,6.03
2023-05-14T11:40:57.460Z,7.50
2023-05-14T11:43:24.815Z,5.40
2023-05-14T11:45:52.647Z,8.17
2023-05-14T11:48:24.001Z,6.00
2023-05-14T11:50:51.946Z,7.90
2023-05-14T11:53:29.194Z,5.93
2023-05-14T11:55:57.792Z,4.13
2023-05-14T11:58:24.685Z,4.30
2023-05-14T12:00:52.747Z,10.07
2023-05-14T12:03:26.777Z,8.13
2023-05-14T12:05:57.543Z,5.67
2023-05-14T12:08:28.849Z,6.23
2023-05-14T12:10:55.919Z,9.80
2023-05-14T12:13:26.714Z,4.43
2023-05-14T12:15:57.608Z,5.87
2023-05-14T12:18:29.284Z,8.30
2023-05-14T12:20:56.613Z,4.50
2023-05-14T12:23:32.608Z,12.47
2023-05-14T12:26:17.315Z,4.10
2023-05-14T12:28:47.805Z,6.20
2023-05-14T12:31:15.668Z,3.10
2023-05-14T12:33:42.300Z,5.27
2023-05-14T12:38:40.871Z,5.07
2023-05-14T12:41:07.414Z,5.43
2023-05-14T12:43:33.902Z,6.47
2023-05-14T12:46:00.515Z,5.13
2023-05-14T12:48:27.043Z,8.67
2023-05-14T12:50:53.624Z,4.57
2023-05-14T12:53:20.179Z,5.50
2023-05-14T12:55:46.699Z,10.83
2023-05-14T12:58:13.256Z,3.23
2023-05-14T13:00:39.809Z,7.43
2023-05-14T13:03:06.517Z,3.77
2023-05-14T13:05:33.345Z,4.30
2023-05-14T13:08:02.213Z,7.47
2023-05-14T13:10:28.752Z,6.37
2023-05-14T13:12:56.417Z,6.53
2023-05-14T13:15:23.712Z,8.97
2023-05-14T13:17:51.171Z,4.10
2023-05-14T13:20:18.418Z,4.13
2023-05-14T13:22:45.298Z,7.27
2023-05-14T13:25:11.753Z,7.27
2023-05-14T13:27:38.313Z,3.17
2023-05-14T13:30:05.293Z,5.97
2023-05-14T13:32:31.806Z,6.87
2023-05-14T13:34:58.463Z,8.63
2023-05-14T13:37:25.710Z,9.20
2023-05-14T13:39:52.269Z,5.43
2023-05-14T13:42:18.874Z,3.10
2023-05-14T13:44:45.538Z,5.43
2023-05-14T13:47:12.083Z,2.73
2023-05-14T13:49:38.736Z,6.10
2023-05-14T13:52:06.013Z,6.70
2023-05-14T13:54:32.647Z,7.73
2023-05-14T13:56:59.314Z,7.83
2023-05-14T13:59:26.075Z,4.10
2023-05-14T14:01:52.751Z,10.43
2023-05-14T14:04:19.953Z,5.50
2023-05-14T14:06:46.556Z,6.17
2023-05-14T14:09:13.815Z,6.30
2023-05-14T14:11:41.056Z,6.00
2023-05-14T14:14:07.654Z,5.93
2023-05-14T14:16:34.474Z,3.97
2023-05-14T14:19:01.058Z,7.93
2023-05-14T14:21:27.628Z,7.37
2023-05-14T14:23:54.306Z,5.50
2023-05-14T14:26:21.311Z,4.40
2023-05-14T14:28:47.942Z,7.70
2023-05-14T14:31:14.697Z,4.90
2023-05-14T14:33:41.839Z,6.83
2023-05-14T14:36:08.769Z,7.90
2023-05-14T14:38:35.356Z,4.70
2023-05-14T14:41:07.059Z,7.47
2023-05-14T14:43:41.137Z,6.23
2023-05-14T14:46:10.749Z,9.70
2023-05-14T14:48:37.752Z,9.83
2023-05-14T14:51:06.004Z,4.00
2023-05-14T14:53:33.082Z,4.37
2023-05-14T14:56:00.640Z,6.63
2023-05-14T14:58:28.025Z,5.10
2023-05-14T15:00:55.968Z,10.27
2023-05-14T15:03:23.640Z,9.63
2023-05-14T15:05:51.691Z,5.90
2023-05-14T15:08:18.418Z,7.53
2023-05-14T15:10:45.746Z,7.20
2023-05-14T15:13:12.774Z,7.63
2023-05-14T15:15:39.458Z,9.07
2023-05-14T15:18:06.090Z,4.00
2023-05-14T15:20:32.660Z,7.40
2023-05-14T15:22:59.194Z,9.97
2023-05-14T15:25:26.690Z,8.77
2023-05-14T15:27:53.365Z,4.20
2023-05-14T15:30:19.966Z,7.40
2023-05-14T15:32:46.821Z,7.27
2023-05-14T15:35:13.399Z,11.13
2023-05-14T15:37:42.247Z,8.03
2023-05-14T15:40:10.292Z,4.47
2023-05-14T15:42:42.408Z,9.53
2023-05-14T15:45:12.613Z,4.63
2023-05-14T15:47:40.041Z,7.77
2023-05-14T15:50:07.540Z,7.70
2023-05-14T15:52:35.013Z,5.93
2023-05-14T15:55:01.874Z,8.70
2023-05-14T15:57:28.339Z,6.20
2023-05-14T15:59:54.824Z,42.87
2023-05-14T16:02:21.320Z,61.03
2023-05-14T16:04:49.534Z,46.13
2023-05-14T16:07:16.284Z,36.37
2023-05-14T16:09:42.786Z,63.97
2023-05-14T16:12:09.328Z,45.43
2023-05-14T16:14:36.053Z,22.03
2023-05-14T16:17:02.758Z,28.87
2023-05-14T16:19:29.351Z,27.40
2023-05-14T16:21:55.889Z,23.50
2023-05-14T16:24:22.381Z,17.27
2023-05-14T16:26:49.049Z,10.53
2023-05-14T16:29:15.829Z,5.93
2023-05-14T16:31:42.336Z,14.47
2023-05-14T16:34:08.980Z,10.70
2023-05-14T16:36:35.673Z,14.13
2023-05-14T16:41:31.682Z,7.10
2023-05-14T16:43:58.130Z,7.00
2023-05-14T16:46:24.687Z,6.17
2023-05-14T16:48:51.270Z,7.27
2023-05-14T16:51:17.720Z,11.77
2023-05-14T16:53:44.308Z,4.30
2023-05-14T16:56:11.061Z,5.90
2023-05-14T16:58:37.656Z,5.87
2023-05-14T17:01:04.195Z,5.73
2023-05-14T17:03:30.757Z,5.57
2023-05-14T17:05:57.255Z,4.77
2023-05-14T17:08:23.762Z,6.17
2023-05-14T17:10:50.295Z,4.93
2023-05-14T17:13:16.775Z,6.27
2023-05-14T17:15:43.325Z,8.10
2023-05-14T17:18:11.893Z,5.17
2023-05-14T17:20:38.569Z,4.90
2023-05-14T17:23:05.052Z,8.67
2023-05-14T17:25:33.190Z,6.83
2023-05-14T17:28:00.136Z,4.27
2023-05-14T17:30:27.181Z,10.33
2023-05-14T17:32:53.794Z,9.43
2023-05-14T17:35:20.378Z,3.73
2023-05-14T17:37:47.161Z,5.80
2023-05-14T17:40:13.841Z,8.97
2023-05-14T17:42:40.292Z,4.43
2023-05-14T17:45:07.511Z,3.17
2023-05-14T17:47:34.242Z,7.17
2023-05-14T17:50:00.875Z,10.37
2023-05-14T17:52:27.361Z,6.07
2023-05-14T17:54:53.912Z,5.10
2023-05-14T17:57:21.188Z,7.17
2023-05-14T17:59:47.724Z,3.17
2023-05-14T18:02:14.302Z,11.27
2023-05-14T18:04:40.855Z,8.37
2023-05-14T18:07:07.590Z,7.27
2023-05-14T18:09:34.335Z,7.77
2023-05-14T18:12:00.962Z,7.50
2023-05-14T18:14:27.427Z,8.33
2023-05-14T18:16:55.874Z,7.43
2023-05-14T18:19:22.627Z,8.23
2023-05-14T18:21:49.391Z,7.17
2023-05-14T18:24:16.198Z,6.57
2023-05-14T18:26:42.792Z,12.10
2023-05-14T18:29:09.281Z,7.73
2023-05-14T18:31:35.836Z,7.10
2023-05-14T18:34:02.374Z,11.60
2023-05-14T18:36:29.041Z,8.37
2023-05-14T18:38:55.495Z,9.63
2023-05-14T18:41:22.018Z,11.37
2023-05-14T18:43:48.528Z,9.03
2023-05-14T18:46:15.081Z,11.47
2023-05-14T18:48:41.681Z,12.57
2023-05-14T18:51:08.222Z,11.50
2023-05-14T18:53:34.800Z,10.03
2023-05-14T18:56:01.336Z,11.23
2023-05-14T18:58:28.225Z,10.73
2023-05-14T19:00:57.730Z,6.70
2023-05-14T19:03:24.585Z,6.43
2023-05-14T19:05:53.130Z,7.63
2023-05-14T19:08:19.689Z,7.37
2023-05-14T19:10:46.745Z,10.77
2023-05-14T19:13:13.287Z,7.80
2023-05-14T19:15:39.747Z,6.10
2023-05-14T19:18:06.461Z,7.10
2023-05-14T19:20:33.027Z,11.27
2023-05-14T19:22:59.563Z,9.47
2023-05-14T19:25:26.179Z,14.00
2023-05-14T19:27:53.700Z,7.97
2023-05-14T19:30:21.266Z,9.50
2023-05-14T19:32:47.828Z,9.73
2023-05-14T19:35:14.561Z,5.00
2023-05-14T19:37:41.229Z,6.60
2023-05-14T19:40:08.531Z,5.87
2023-05-14T19:42:35.091Z,8.53
2023-05-14T19:45:01.658Z,9.23
2023-05-14T19:47:28.818Z,7.87
2023-05-14T19:49:58.734Z,10.80
2023-05-14T19:52:28.480Z,7.20
2023-05-14T19:54:58.140Z,9.27
2023-05-14T19:57:28.117Z,6.10
2023-05-14T19:59:55.659Z,7.40
2023-05-14T20:02:24.988Z,8.03
2023-05-14T20:04:55.729Z,7.33
2023-05-14T20:07:22.590Z,9.53
2023-05-14T20:09:49.116Z,9.70
2023-05-14T20:12:16.737Z,6.97
2023-05-14T20:14:43.511Z,6.93
2023-05-14T20:17:10.135Z,8.27
2023-05-14T20:19:36.774Z,11.60
2023-05-14T20:22:03.336Z,6.87
2023-05-14T20:24:29.854Z,6.07
2023-05-14T20:26:56.769Z,10.17
2023-05-14T20:29:23.233Z,11.30
2023-05-14T20:31:49.708Z,7.60
2023-05-14T20:34:16.183Z,10.03
2023-05-14T20:36:42.630Z,6.50
2023-05-14T20:39:10.847Z,11.13
2023-05-14T20:41:37.850Z,16.43
2023-05-14T20:44:04.530Z,6.97
2023-05-14T20:46:31.098Z,8.70
2023-05-14T20:48:57.661Z,12.60
2023-05-14T20:51:24.439Z,7.87
2023-05-14T20:53:50.903Z,10.83
2023-05-14T20:56:17.502Z,10.23
2023-05-14T20:58:44.207Z,8.37
2023-05-14T21:01:10.707Z,13.13
2023-05-14T21:03:37.335Z,12.50
2023-05-14T21:06:03.945Z,7.73
2023-05-14T21:08:32.854Z,7.57
2023-05-14T21:10:59.412Z,5.77
2023-05-14T21:13:25.925Z,6.17
2023-05-14T21:15:52.553Z,11.53
2023-05-14T21:18:19.047Z,7.40
2023-05-14T21:20:45.543Z,8.40
2023-05-14T21:23:12.690Z,11.40
2023-05-14T21:25:39.212Z,11.47
2023-05-14T21:28:05.806Z,8.90
2023-05-14T21:30:32.292Z,5.00
2023-05-14T21:32:58.791Z,9.63
2023-05-14T21:35:25.635Z,10.73
2023-05-14T21:37:52.432Z,11.20
2023-05-14T21:40:18.957Z,6.63
2023-05-14T21:42:45.522Z,11.33
2023-05-14T21:45:12.006Z,9.03
2023-05-14T21:47:38.839Z,8.33
2023-05-14T21:50:05.963Z,13.97
2023-05-14T21:52:32.483Z,9.00
2023-05-14T21:54:58.948Z,10.30
2023-05-14T21:57:28.179Z,10.27
2023-05-14T21:59:55.163Z,8.53
2023-05-14T22:02:21.674Z,8.67
2023-05-14T22:04:48.248Z,10.07
2023-05-14T22:07:14.751Z,7.57
2023-05-14T22:09:41.469Z,9.03
2023-05-14T22:12:08.070Z,7.67
2023-05-14T22:14:34.537Z,7.87
2023-05-14T22:17:01.036Z,8.60
2023-05-14T22:19:27.914Z,12.07
2023-05-14T22:21:54.478Z,6.10
2023-05-14T22:24:20.998Z,11.97
2023-05-14T22:26:47.523Z,11.03
2023-05-14T22:29:13.978Z,7.67
2023-05-14T22:31:40.522Z,7.10
2023-05-14T22:34:07.098Z,8.87
2023-05-14T22:36:33.598Z,11.97
2023-05-14T22:39:00.070Z,8.77
2023-05-14T22:41:26.757Z,6.97
2023-05-14T22:43:53.218Z,8.30
2023-05-14T22:46:21.089Z,5.87
2023-05-14T22:48:49.170Z,8.30
2023-05-14T22:51:16.338Z,6.83
2023-05-14T22:53:42.764Z,6.43
2023-05-14T22:56:09.275Z,7.23
2023-05-14T22:58:35.892Z,11.47
2023-05-14T23:01:03.444Z,10.37
2023-05-14T23:03:30.104Z,6.57
2023-05-14T23:05:56.594Z,9.80
2023-05-14T23:08:23.057Z,8.47
2023-05-14T23:10:49.578Z,6.40
2023-05-14T23:13:16.052Z,7.53
2023-05-14T23:15:43.891Z,14.33
2023-05-14T23:18:10.545Z,5.30
2023-05-14T23:20:37.091Z,8.20
2023-05-14T23:23:03.558Z,8.23
2023-05-14T23:25:30.002Z,8.73
2023-05-14T23:27:56.464Z,8.00
2023-05-14T23:30:22.914Z,8.67
2023-05-14T23:32:49.416Z,6.13
2023-05-14T23:35:16.149Z,6.83
2023-05-14T23:37:47.159Z,5.30
2023-05-14T23:40:14.171Z,6.73
2023-05-14T23:42:40.655Z,8.97
2023-05-14T23:45:07.695Z,7.43
2023-05-14T23:47:34.212Z,13.80
2023-05-14T23:50:00.717Z,6.90
2023-05-14T23:52:27.211Z,7.73
2023-05-14T23:54:53.766Z,5.30
2023-05-14T23:57:20.242Z,8.73
2023-05-14T23:59:46.717Z,6.47
