createdAt,value
2018-05-31T00:00:53.562Z,0.00
2018-05-31T00:01:53.621Z,0.00
2018-05-31T00:02:53.658Z,0.00
2018-05-31T00:03:53.716Z,0.00
2018-05-31T00:04:53.761Z,0.00
2018-05-31T00:05:53.912Z,0.00
2018-05-31T00:06:53.842Z,0.00
2018-05-31T00:07:53.927Z,0.00
2018-05-31T00:08:53.927Z,0.00
2018-05-31T00:09:53.979Z,0.00
2018-05-31T00:10:54.124Z,0.00
2018-05-31T00:11:54.070Z,0.00
2018-05-31T00:12:54.108Z,0.00
2018-05-31T00:13:54.150Z,0.00
2018-05-31T00:14:54.205Z,0.00
2018-05-31T00:15:54.238Z,0.00
2018-05-31T00:16:54.283Z,0.00
2018-05-31T00:17:54.426Z,0.00
2018-05-31T00:18:54.355Z,0.00
2018-05-31T00:19:54.417Z,0.00
2018-05-31T00:20:54.459Z,0.00
2018-05-31T00:21:54.486Z,0.00
2018-05-31T00:22:54.649Z,0.00
2018-05-31T00:23:54.582Z,0.00
2018-05-31T00:24:54.647Z,0.00
2018-05-31T00:25:54.673Z,0.00
2018-05-31T00:26:54.719Z,0.00
2018-05-31T00:27:54.759Z,0.00
2018-05-31T00:28:54.812Z,0.00
2018-05-31T00:29:54.847Z,0.00
2018-05-31T00:30:54.883Z,0.00
2018-05-31T00:31:54.941Z,0.00
2018-05-31T00:32:55.077Z,0.00
2018-05-31T00:33:55.029Z,0.00
2018-05-31T00:34:55.082Z,0.00
2018-05-31T00:35:55.118Z,0.00
2018-05-31T00:36:55.171Z,0.00
2018-05-31T00:37:55.203Z,0.00
2018-05-31T00:38:55.237Z,0.00
2018-05-31T00:39:55.391Z,0.00
2018-05-31T00:40:55.325Z,0.00
2018-05-31T00:41:55.369Z,0.00
2018-05-31T00:42:55.428Z,0.00
2018-05-31T00:43:55.454Z,0.00
2018-05-31T00:44:55.505Z,0.00
2018-05-31T00:45:55.561Z,0.00
2018-05-31T00:46:55.587Z,0.00
2018-05-31T00:47:55.647Z,0.00
2018-05-31T00:48:55.695Z,0.00
2018-05-31T00:49:55.831Z,0.00
2018-05-31T00:50:55.781Z,0.00
2018-05-31T00:51:55.819Z,0.00
2018-05-31T00:52:55.866Z,0.00
2018-05-31T00:53:55.906Z,0.00
2018-05-31T00:54:55.933Z,0.00
2018-05-31T00:55:55.991Z,0.00
2018-05-31T00:56:56.051Z,0.00
2018-05-31T00:57:56.074Z,0.00
2018-05-31T00:58:56.123Z,0.00
2018-05-31T00:59:56.259Z,0.00
2018-05-31T01:00:56.196Z,0.00
2018-05-31T01:01:56.259Z,0.00
2018-05-31T01:02:56.285Z,0.00
2018-05-31T01:03:56.339Z,0.00
2018-05-31T01:04:56.376Z,0.00
2018-05-31T01:05:56.432Z,0.00
2018-05-31T01:06:56.577Z,0.00
2018-05-31T01:07:56.518Z,0.00
2018-05-31T01:08:56.559Z,0.00
2018-05-31T01:09:56.592Z,0.00
2018-05-31T01:10:56.631Z,0.00
2018-05-31T01:11:56.680Z,0.00
2018-05-31T01:12:56.831Z,0.00
2018-05-31T01:13:56.793Z,0.00
2018-05-31T01:14:56.809Z,0.00
2018-05-31T01:15:56.869Z,0.00
2018-05-31T01:16:56.901Z,0.00
2018-05-31T01:17:56.953Z,0.00
2018-05-31T01:18:57.114Z,0.00
2018-05-31T01:19:57.048Z,0.00
2018-05-31T01:20:57.086Z,0.00
2018-05-31T01:21:57.122Z,0.00
2018-05-31T01:22:57.161Z,0.00
2018-05-31T01:23:57.302Z,0.00
2018-05-31T01:24:57.242Z,0.00
2018-05-31T01:25:57.288Z,0.00
2018-05-31T01:26:57.334Z,0.00
2018-05-31T01:27:57.399Z,0.00
2018-05-31T01:28:57.425Z,0.00
2018-05-31T01:29:57.460Z,0.00
2018-05-31T01:30:57.624Z,0.00
2018-05-31T01:31:57.562Z,0.00
2018-05-31T01:32:57.602Z,0.00
2018-05-31T01:33:57.673Z,0.00
2018-05-31T01:34:57.698Z,0.00
2018-05-31T01:35:57.733Z,0.00
2018-05-31T01:36:57.863Z,0.00
2018-05-31T01:37:57.809Z,0.00
2018-05-31T01:38:57.875Z,0.00
2018-05-31T01:39:57.908Z,0.00
2018-05-31T01:40:57.940Z,0.00
2018-05-31T01:41:57.983Z,0.00
2018-05-31T01:42:58.150Z,0.00
2018-05-31T01:43:58.092Z,0.00
2018-05-31T01:44:58.120Z,0.00
2018-05-31T01:45:58.173Z,0.00
2018-05-31T01:46:58.212Z,0.00
2018-05-31T01:47:58.265Z,0.00
2018-05-31T01:48:58.408Z,0.00
2018-05-31T01:49:58.330Z,0.00
2018-05-31T01:50:58.385Z,0.00
2018-05-31T01:51:58.416Z,0.00
2018-05-31T01:52:58.465Z,0.00
2018-05-31T01:53:58.521Z,0.00
2018-05-31T01:54:58.646Z,0.00
2018-05-31T01:55:58.603Z,0.00
2018-05-31T01:56:58.646Z,0.00
2018-05-31T01:57:58.679Z,0.00
2018-05-31T01:58:58.738Z,0.00
2018-05-31T01:59:58.892Z,0.00
2018-05-31T02:00:58.816Z,0.00
2018-05-31T02:01:58.879Z,0.00
2018-05-31T02:02:58.910Z,0.00
2018-05-31T02:03:58.952Z,0.00
2018-05-31T02:04:58.998Z,0.00
2018-05-31T02:05:59.028Z,0.00
2018-05-31T02:06:59.068Z,0.00
2018-05-31T02:07:59.190Z,0.00
2018-05-31T02:08:59.169Z,0.00
2018-05-31T02:09:59.220Z,0.00
2018-05-31T02:10:59.339Z,0.00
2018-05-31T02:11:59.296Z,0.00
2018-05-31T02:12:59.333Z,0.00
2018-05-31T02:13:59.393Z,0.00
2018-05-31T02:14:59.430Z,0.00
2018-05-31T02:15:59.461Z,0.00
2018-05-31T02:16:59.598Z,0.00
2018-05-31T02:17:59.558Z,0.00
2018-05-31T02:18:59.600Z,0.00
2018-05-31T02:19:59.634Z,0.00
2018-05-31T02:20:59.686Z,0.00
2018-05-31T02:21:59.844Z,0.00
2018-05-31T02:22:59.771Z,0.00
2018-05-31T02:23:59.829Z,0.00
2018-05-31T02:24:59.861Z,0.00
2018-05-31T02:25:59.905Z,0.00
2018-05-31T02:26:59.938Z,0.00
2018-05-31T02:27:59.994Z,0.00
2018-05-31T02:29:00.033Z,0.00
2018-05-31T02:30:00.092Z,0.00
2018-05-31T02:31:00.104Z,0.00
2018-05-31T02:32:00.279Z,0.00
2018-05-31T02:33:00.201Z,0.00
2018-05-31T02:34:00.239Z,0.00
2018-05-31T02:35:00.275Z,0.00
2018-05-31T02:36:00.334Z,0.00
2018-05-31T02:37:00.378Z,0.00
2018-05-31T02:38:00.511Z,0.00
2018-05-31T02:39:00.460Z,0.00
2018-05-31T02:40:00.512Z,0.00
2018-05-31T02:41:00.544Z,0.00
2018-05-31T02:42:00.599Z,0.00
2018-05-31T02:43:00.635Z,0.00
2018-05-31T02:44:00.898Z,0.00
2018-05-31T02:45:00.727Z,0.00
2018-05-31T02:46:00.763Z,0.00
2018-05-31T02:47:00.799Z,0.00
2018-05-31T02:48:00.840Z,0.00
2018-05-31T02:49:01.000Z,0.00
2018-05-31T02:50:00.943Z,0.00
2018-05-31T02:51:00.980Z,0.00
2018-05-31T02:52:01.032Z,0.00
2018-05-31T02:53:01.077Z,0.00
2018-05-31T02:54:01.107Z,0.00
2018-05-31T02:55:01.358Z,0.00
2018-05-31T02:56:01.205Z,0.00
2018-05-31T02:57:01.244Z,0.00
2018-05-31T02:58:01.303Z,0.00
2018-05-31T02:59:01.323Z,0.00
2018-05-31T03:00:01.367Z,0.00
2018-05-31T03:01:01.518Z,0.00
2018-05-31T03:02:01.454Z,0.00
2018-05-31T03:03:01.507Z,0.00
2018-05-31T03:04:01.550Z,0.00
2018-05-31T03:05:01.597Z,0.00
2018-05-31T03:06:01.639Z,0.00
2018-05-31T03:07:01.682Z,0.00
2018-05-31T03:08:01.825Z,0.00
2018-05-31T03:09:01.767Z,0.00
2018-05-31T03:10:01.808Z,0.00
2018-05-31T03:11:01.861Z,0.00
2018-05-31T03:12:01.885Z,0.00
2018-05-31T03:13:02.148Z,0.00
2018-05-31T03:14:01.992Z,0.00
2018-05-31T03:15:02.012Z,0.00
2018-05-31T03:16:02.065Z,0.00
2018-05-31T03:17:02.120Z,0.00
2018-05-31T03:18:02.166Z,0.00
2018-05-31T03:19:02.189Z,0.00
2018-05-31T03:20:02.243Z,0.00
2018-05-31T03:21:02.280Z,0.00
2018-05-31T03:22:02.308Z,0.00
2018-05-31T03:23:02.448Z,0.00
2018-05-31T03:24:02.609Z,0.00
2018-05-31T03:25:02.453Z,0.00
2018-05-31T03:26:02.511Z,0.00
2018-05-31T03:27:02.550Z,0.00
2018-05-31T03:28:02.568Z,0.00
2018-05-31T03:29:02.614Z,0.00
2018-05-31T03:30:02.764Z,0.00
2018-05-31T03:31:02.714Z,0.00
2018-05-31T03:32:02.754Z,0.00
2018-05-31T03:33:02.796Z,0.00
2018-05-31T03:34:02.824Z,0.00
2018-05-31T03:35:02.968Z,0.00
2018-05-31T03:36:02.937Z,0.00
2018-05-31T03:37:02.971Z,0.00
2018-05-31T03:38:03.009Z,0.00
2018-05-31T03:39:03.054Z,0.00
2018-05-31T03:40:03.099Z,0.00
2018-05-31T03:41:03.328Z,0.00
2018-05-31T03:42:03.167Z,0.00
2018-05-31T03:43:03.208Z,0.00
2018-05-31T03:44:03.271Z,0.00
2018-05-31T03:45:03.300Z,0.00
2018-05-31T03:46:03.342Z,0.00
2018-05-31T03:47:03.479Z,0.00
2018-05-31T03:48:03.441Z,0.00
2018-05-31T03:49:03.477Z,0.00
2018-05-31T03:50:03.510Z,0.00
2018-05-31T03:51:03.572Z,0.00
2018-05-31T03:52:03.604Z,0.00
2018-05-31T03:53:03.752Z,0.00
2018-05-31T03:54:03.680Z,0.00
2018-05-31T03:55:03.738Z,0.00
2018-05-31T03:56:03.772Z,0.00
2018-05-31T03:57:03.815Z,0.00
2018-05-31T03:58:04.056Z,0.00
2018-05-31T03:59:03.908Z,0.00
2018-05-31T04:00:03.940Z,0.00
2018-05-31T04:01:04.001Z,0.00
2018-05-31T04:02:04.042Z,0.00
2018-05-31T04:03:04.067Z,0.00
2018-05-31T04:04:04.230Z,0.00
2018-05-31T04:05:04.176Z,0.00
2018-05-31T04:06:04.208Z,0.00
2018-05-31T04:07:04.259Z,0.00
2018-05-31T04:08:04.296Z,0.00
2018-05-31T04:09:04.329Z,0.00
2018-05-31T04:10:04.592Z,0.00
2018-05-31T04:11:04.434Z,0.00
2018-05-31T04:12:04.464Z,0.00
2018-05-31T04:13:04.551Z,0.00
2018-05-31T04:14:04.535Z,0.00
2018-05-31T04:15:04.700Z,0.00
2018-05-31T04:16:04.629Z,0.00
2018-05-31T04:17:04.690Z,0.00
2018-05-31T04:18:04.709Z,0.00
2018-05-31T04:19:04.776Z,0.00
2018-05-31T04:20:04.796Z,0.00
2018-05-31T04:21:05.035Z,0.00
2018-05-31T04:22:04.892Z,0.00
2018-05-31T04:23:04.921Z,0.00
2018-05-31T04:24:04.976Z,0.00
2018-05-31T04:25:05.005Z,0.00
2018-05-31T04:26:05.253Z,0.00
2018-05-31T04:27:05.202Z,0.00
2018-05-31T04:28:05.137Z,0.00
2018-05-31T04:29:05.174Z,0.00
2018-05-31T04:30:05.235Z,0.00
2018-05-31T04:31:05.303Z,0.00
2018-05-31T04:32:05.318Z,0.00
2018-05-31T04:33:05.579Z,0.00
2018-05-31T04:34:05.389Z,0.00
2018-05-31T04:35:05.440Z,0.00
2018-05-31T04:36:05.488Z,0.00
2018-05-31T04:37:05.533Z,0.00
2018-05-31T04:38:05.575Z,0.00
2018-05-31T04:39:05.705Z,0.00
2018-05-31T04:40:05.654Z,0.00
2018-05-31T04:41:05.700Z,0.00
2018-05-31T04:42:05.739Z,0.00
2018-05-31T04:43:05.791Z,0.00
2018-05-31T04:44:05.814Z,0.00
2018-05-31T04:45:05.858Z,0.00
2018-05-31T04:46:06.012Z,0.00
2018-05-31T04:47:05.952Z,0.00
2018-05-31T04:48:05.983Z,0.00
2018-05-31T04:49:06.045Z,0.00
2018-05-31T04:50:06.091Z,0.00
2018-05-31T04:51:06.319Z,0.00
2018-05-31T04:52:06.157Z,0.00
2018-05-31T04:53:06.194Z,0.00
2018-05-31T04:54:06.249Z,0.00
2018-05-31T04:55:06.276Z,0.00
2018-05-31T04:56:06.334Z,0.00
2018-05-31T04:57:06.494Z,0.00
2018-05-31T04:58:06.439Z,0.00
2018-05-31T04:59:06.446Z,0.00
2018-05-31T05:00:06.515Z,0.00
2018-05-31T05:01:06.538Z,0.00
2018-05-31T05:02:06.605Z,0.00
2018-05-31T05:03:06.815Z,0.00
2018-05-31T05:04:06.674Z,0.00
2018-05-31T05:05:06.707Z,0.00
2018-05-31T05:06:06.761Z,0.00
2018-05-31T05:07:06.791Z,0.00
2018-05-31T05:08:06.842Z,0.00
2018-05-31T05:09:06.876Z,0.00
2018-05-31T05:10:06.942Z,0.00
2018-05-31T05:11:06.956Z,0.00
2018-05-31T05:12:07.003Z,0.00
2018-05-31T05:13:07.142Z,0.00
2018-05-31T05:14:07.100Z,0.00
2018-05-31T05:15:07.145Z,0.00
2018-05-31T05:16:07.196Z,0.00
2018-05-31T05:17:07.225Z,0.00
2018-05-31T05:18:07.469Z,0.00
2018-05-31T05:19:07.318Z,0.00
2018-05-31T05:20:07.360Z,0.00
2018-05-31T05:21:07.398Z,0.00
2018-05-31T05:22:07.429Z,0.00
2018-05-31T05:23:07.461Z,0.00
2018-05-31T05:24:07.531Z,0.00
2018-05-31T05:25:07.565Z,0.00
2018-05-31T05:26:07.609Z,0.00
2018-05-31T05:27:07.640Z,0.00
2018-05-31T05:28:07.777Z,0.00
2018-05-31T05:29:07.925Z,0.00
2018-05-31T05:30:07.793Z,0.00
2018-05-31T05:31:07.801Z,0.00
2018-05-31T05:32:07.868Z,0.00
2018-05-31T05:33:07.928Z,0.00
2018-05-31T05:34:07.939Z,0.00
2018-05-31T05:35:08.069Z,0.00
2018-05-31T05:36:08.017Z,0.00
2018-05-31T05:37:08.065Z,0.00
2018-05-31T05:38:08.101Z,0.00
2018-05-31T05:39:08.157Z,0.00
2018-05-31T05:40:08.297Z,0.00
2018-05-31T05:41:08.243Z,0.00
2018-05-31T05:42:08.273Z,0.00
2018-05-31T05:43:08.309Z,0.00
2018-05-31T05:44:08.365Z,0.00
2018-05-31T05:45:08.612Z,0.00
2018-05-31T05:46:08.447Z,0.00
2018-05-31T05:47:08.492Z,0.00
2018-05-31T05:48:08.537Z,0.00
2018-05-31T05:49:08.562Z,0.00
2018-05-31T05:50:08.672Z,0.00
2018-05-31T05:51:08.674Z,0.00
2018-05-31T05:52:08.695Z,0.00
2018-05-31T05:53:08.749Z,0.00
2018-05-31T05:54:08.790Z,0.00
2018-05-31T05:55:08.922Z,0.00
2018-05-31T05:56:08.855Z,0.00
2018-05-31T05:57:08.901Z,0.00
2018-05-31T05:58:08.957Z,0.00
2018-05-31T05:59:09.011Z,0.00
2018-05-31T06:00:09.232Z,0.00
2018-05-31T06:01:09.069Z,0.00
2018-05-31T06:02:09.109Z,0.00
2018-05-31T06:03:09.169Z,0.00
2018-05-31T06:04:09.243Z,0.00
2018-05-31T06:05:09.247Z,0.00
2018-05-31T06:06:09.383Z,0.00
2018-05-31T06:07:09.336Z,0.00
2018-05-31T06:08:09.379Z,0.00
2018-05-31T06:09:09.418Z,0.00
2018-05-31T06:10:09.592Z,0.00
2018-05-31T06:11:09.696Z,0.00
2018-05-31T06:12:09.529Z,0.00
2018-05-31T06:13:09.597Z,0.00
2018-05-31T06:14:09.627Z,0.00
2018-05-31T06:15:09.664Z,0.00
2018-05-31T06:16:09.699Z,0.00
2018-05-31T06:17:09.843Z,0.00
2018-05-31T06:18:09.779Z,0.00
2018-05-31T06:19:09.823Z,0.00
2018-05-31T06:20:09.869Z,0.00
2018-05-31T06:21:09.921Z,0.00
2018-05-31T06:22:09.951Z,0.00
2018-05-31T06:23:09.997Z,0.00
2018-05-31T06:24:10.034Z,0.00
2018-05-31T06:25:10.075Z,0.00
2018-05-31T06:26:10.131Z,0.00
2018-05-31T06:27:10.355Z,0.00
2018-05-31T06:28:10.211Z,0.00
2018-05-31T06:29:10.261Z,0.00
2018-05-31T06:30:10.302Z,0.00
2018-05-31T06:31:10.331Z,0.00
2018-05-31T06:32:10.486Z,0.00
2018-05-31T06:33:10.426Z,0.00
2018-05-31T06:34:10.475Z,0.00
2018-05-31T06:35:10.490Z,0.00
2018-05-31T06:36:10.534Z,0.00
2018-05-31T06:37:10.626Z,0.00
2018-05-31T06:38:10.625Z,0.00
2018-05-31T06:39:10.656Z,0.00
2018-05-31T06:40:10.705Z,0.00
2018-05-31T06:41:10.740Z,0.00
2018-05-31T06:42:10.998Z,0.00
2018-05-31T06:43:10.825Z,0.00
2018-05-31T06:44:10.866Z,0.00
2018-05-31T06:45:10.929Z,0.00
2018-05-31T06:46:10.968Z,0.00
2018-05-31T06:47:11.110Z,0.00
2018-05-31T06:48:11.031Z,0.00
2018-05-31T06:49:11.092Z,0.00
2018-05-31T06:50:11.121Z,0.00
2018-05-31T06:51:11.164Z,0.00
2018-05-31T06:52:11.202Z,0.00
2018-05-31T06:53:11.447Z,0.00
2018-05-31T06:54:11.307Z,0.00
2018-05-31T06:55:11.348Z,0.00
2018-05-31T06:56:11.385Z,0.00
2018-05-31T06:57:11.426Z,0.00
2018-05-31T06:58:11.473Z,0.00
2018-05-31T06:59:11.594Z,0.00
2018-05-31T07:00:11.552Z,0.00
2018-05-31T07:01:11.599Z,0.00
2018-05-31T07:02:11.642Z,0.00
2018-05-31T07:03:11.666Z,0.00
2018-05-31T07:04:11.700Z,0.00
2018-05-31T07:05:11.963Z,0.00
2018-05-31T07:06:11.802Z,0.00
2018-05-31T07:07:11.833Z,0.00
2018-05-31T07:08:11.871Z,0.00
2018-05-31T07:09:11.914Z,0.00
2018-05-31T07:10:11.952Z,0.00
2018-05-31T07:11:12.115Z,0.00
2018-05-31T07:12:12.038Z,0.00
2018-05-31T07:13:12.085Z,0.00
2018-05-31T07:14:12.132Z,0.00
2018-05-31T07:15:12.162Z,0.00
2018-05-31T07:16:12.203Z,0.00
2018-05-31T07:17:12.449Z,0.00
2018-05-31T07:18:12.291Z,0.00
2018-05-31T07:19:12.347Z,0.00
2018-05-31T07:20:12.391Z,0.00
2018-05-31T07:21:12.429Z,0.00
2018-05-31T07:22:12.480Z,0.00
2018-05-31T07:23:12.620Z,0.00
2018-05-31T07:24:12.561Z,0.00
2018-05-31T07:25:12.580Z,0.00
2018-05-31T07:26:12.616Z,0.00
2018-05-31T07:27:12.684Z,0.00
2018-05-31T07:28:12.724Z,0.00
2018-05-31T07:29:12.958Z,0.00
2018-05-31T07:30:12.801Z,0.00
2018-05-31T07:31:12.843Z,0.00
2018-05-31T07:32:12.869Z,0.00
2018-05-31T07:33:12.924Z,0.00
2018-05-31T07:34:12.968Z,0.00
2018-05-31T07:35:13.015Z,0.00
2018-05-31T07:36:13.076Z,0.00
2018-05-31T07:37:13.094Z,0.00
2018-05-31T07:38:13.134Z,0.00
2018-05-31T07:39:13.369Z,0.00
2018-05-31T07:40:13.216Z,0.00
2018-05-31T07:41:13.247Z,0.00
2018-05-31T07:42:13.301Z,0.00
2018-05-31T07:43:13.329Z,0.00
2018-05-31T07:44:13.668Z,0.00
2018-05-31T07:45:13.427Z,0.00
2018-05-31T07:46:13.452Z,0.00
2018-05-31T07:47:13.496Z,0.00
2018-05-31T07:48:13.545Z,0.00
2018-05-31T07:49:13.680Z,0.00
2018-05-31T07:50:13.821Z,0.00
2018-05-31T07:51:13.667Z,0.00
2018-05-31T07:52:13.711Z,0.00
2018-05-31T07:53:13.760Z,0.00
2018-05-31T07:54:13.788Z,0.00
2018-05-31T07:55:13.820Z,0.00
2018-05-31T07:56:13.990Z,0.00
2018-05-31T07:57:13.906Z,0.00
2018-05-31T07:58:13.967Z,0.00
2018-05-31T07:59:14.010Z,0.00
2018-05-31T08:00:14.053Z,0.00
2018-05-31T08:01:14.293Z,0.00
2018-05-31T08:02:14.144Z,0.00
2018-05-31T08:03:14.188Z,0.00
2018-05-31T08:04:14.219Z,0.00
2018-05-31T08:05:14.240Z,0.00
2018-05-31T08:06:14.294Z,0.00
2018-05-31T08:07:14.422Z,0.00
2018-05-31T08:08:14.382Z,0.00
2018-05-31T08:09:14.426Z,0.00
2018-05-31T08:10:14.453Z,0.00
2018-05-31T08:11:14.538Z,0.00
2018-05-31T08:12:14.542Z,0.00
2018-05-31T08:13:14.570Z,0.00
2018-05-31T08:14:14.634Z,0.00
2018-05-31T08:15:14.679Z,0.00
2018-05-31T08:16:14.705Z,0.00
2018-05-31T08:17:14.953Z,0.00
2018-05-31T08:18:14.791Z,0.00
2018-05-31T08:19:14.843Z,0.00
2018-05-31T08:20:14.876Z,0.00
2018-05-31T08:21:14.923Z,0.00
2018-05-31T08:22:15.062Z,0.00
2018-05-31T08:23:15.001Z,0.00
2018-05-31T08:24:15.028Z,0.00
2018-05-31T08:25:15.068Z,0.00
2018-05-31T08:26:15.128Z,0.00
2018-05-31T08:27:15.163Z,0.00
2018-05-31T08:28:15.412Z,0.00
2018-05-31T08:29:15.252Z,0.00
2018-05-31T08:30:15.287Z,0.00
2018-05-31T08:31:15.330Z,0.00
2018-05-31T08:32:15.358Z,0.00
2018-05-31T08:33:15.413Z,0.00
2018-05-31T08:34:15.553Z,0.00
2018-05-31T08:35:15.488Z,0.00
2018-05-31T08:36:15.528Z,0.00
2018-05-31T08:37:15.591Z,0.00
2018-05-31T08:38:15.620Z,0.00
2018-05-31T08:39:15.671Z,0.00
2018-05-31T08:40:15.893Z,0.00
2018-05-31T08:41:15.745Z,0.00
2018-05-31T08:42:15.778Z,0.00
2018-05-31T08:43:15.824Z,0.00
2018-05-31T08:44:15.859Z,0.00
2018-05-31T08:45:16.018Z,0.00
2018-05-31T08:46:15.943Z,0.00
2018-05-31T08:47:16.004Z,0.00
2018-05-31T08:48:16.044Z,0.00
2018-05-31T08:49:16.075Z,0.00
2018-05-31T08:50:16.102Z,0.00
2018-05-31T08:51:16.370Z,0.00
2018-05-31T08:52:16.211Z,0.00
2018-05-31T08:53:16.234Z,0.00
2018-05-31T08:54:16.289Z,0.00
2018-05-31T08:55:16.322Z,0.00
2018-05-31T08:56:16.351Z,0.00
2018-05-31T08:57:16.408Z,0.00
2018-05-31T08:58:16.433Z,0.00
2018-05-31T08:59:16.508Z,0.00
2018-05-31T09:00:16.532Z,0.00
2018-05-31T09:01:16.670Z,0.00
2018-05-31T09:02:16.615Z,0.00
2018-05-31T09:03:16.655Z,0.00
2018-05-31T09:04:16.700Z,0.00
2018-05-31T09:05:16.740Z,0.00
2018-05-31T09:06:16.983Z,0.00
2018-05-31T09:07:16.821Z,0.00
2018-05-31T09:08:16.859Z,0.00
2018-05-31T09:09:16.915Z,0.00
2018-05-31T09:10:16.949Z,0.00
2018-05-31T09:11:16.980Z,0.00
2018-05-31T09:12:17.115Z,0.00
2018-05-31T09:13:17.076Z,0.00
2018-05-31T09:14:17.117Z,0.00
2018-05-31T09:15:17.145Z,0.00
2018-05-31T09:16:17.176Z,0.00
2018-05-31T09:17:17.244Z,0.00
2018-05-31T09:18:17.273Z,0.00
2018-05-31T09:19:17.329Z,0.00
2018-05-31T09:20:17.365Z,0.00
2018-05-31T09:21:17.409Z,0.00
2018-05-31T09:22:17.629Z,0.00
2018-05-31T09:23:17.490Z,0.00
2018-05-31T09:24:17.517Z,0.00
2018-05-31T09:25:17.574Z,0.00
2018-05-31T09:26:17.620Z,0.00
2018-05-31T09:27:17.737Z,0.00
2018-05-31T09:28:17.681Z,0.00
2018-05-31T09:29:17.739Z,0.00
2018-05-31T09:30:17.763Z,0.00
2018-05-31T09:31:17.804Z,0.00
2018-05-31T09:32:17.869Z,0.00
2018-05-31T09:33:18.007Z,0.00
2018-05-31T09:34:17.924Z,0.00
2018-05-31T09:35:17.992Z,5.63
2018-05-31T09:36:18.020Z,5.63
2018-05-31T09:37:18.061Z,5.63
2018-05-31T09:38:18.099Z,5.63
2018-05-31T09:39:18.234Z,5.63
2018-05-31T09:40:18.174Z,11.25
2018-05-31T09:41:18.227Z,11.25
2018-05-31T09:42:18.262Z,11.25
2018-05-31T09:43:18.311Z,11.25
2018-05-31T09:44:18.350Z,16.88
2018-05-31T09:45:18.583Z,16.88
2018-05-31T09:46:18.433Z,16.88
2018-05-31T09:47:18.461Z,16.88
2018-05-31T09:48:18.527Z,22.50
2018-05-31T09:49:18.555Z,22.50
2018-05-31T09:50:18.596Z,28.13
2018-05-31T09:51:18.634Z,28.13
2018-05-31T09:52:18.662Z,33.75
2018-05-31T09:53:18.724Z,33.75
2018-05-31T09:54:18.750Z,39.38
2018-05-31T09:55:18.900Z,39.38
2018-05-31T09:56:19.047Z,45.00
2018-05-31T09:57:18.871Z,45.00
2018-05-31T09:58:18.920Z,50.63
2018-05-31T09:59:18.975Z,50.63
2018-05-31T10:00:19.013Z,50.63
2018-05-31T10:01:19.048Z,56.25
2018-05-31T10:02:19.178Z,56.25
2018-05-31T10:03:19.141Z,56.25
2018-05-31T10:04:19.189Z,61.88
2018-05-31T10:05:19.214Z,61.88
2018-05-31T10:06:19.261Z,61.88
2018-05-31T10:07:19.481Z,61.88
2018-05-31T10:08:19.338Z,67.50
2018-05-31T10:09:19.392Z,67.50
2018-05-31T10:10:19.409Z,67.50
2018-05-31T10:11:19.468Z,67.50
2018-05-31T10:12:19.507Z,67.50
2018-05-31T10:13:19.648Z,73.13
2018-05-31T10:14:19.589Z,73.13
2018-05-31T10:15:19.628Z,78.75
2018-05-31T10:16:19.666Z,84.38
2018-05-31T10:17:19.704Z,90.00
2018-05-31T10:18:19.756Z,90.00
2018-05-31T10:19:19.774Z,95.63
2018-05-31T10:20:19.832Z,101.25
2018-05-31T10:21:19.860Z,106.88
2018-05-31T10:22:19.916Z,112.50
2018-05-31T10:23:20.159Z,118.13
2018-05-31T10:24:19.979Z,123.75
2018-05-31T10:25:20.025Z,129.38
2018-05-31T10:26:20.080Z,135.00
2018-05-31T10:27:20.151Z,140.63
2018-05-31T10:28:20.255Z,146.25
2018-05-31T10:29:20.193Z,140.63
2018-05-31T10:30:20.239Z,146.25
2018-05-31T10:31:20.277Z,157.50
2018-05-31T10:32:20.323Z,208.13
2018-05-31T10:33:20.351Z,348.75
2018-05-31T10:34:20.389Z,489.38
2018-05-31T10:35:20.447Z,517.50
2018-05-31T10:36:20.495Z,551.25
2018-05-31T10:37:20.520Z,545.63
2018-05-31T10:38:20.772Z,540.00
2018-05-31T10:39:20.707Z,562.50
2018-05-31T10:40:20.664Z,568.13
2018-05-31T10:41:20.694Z,585.00
2018-05-31T10:42:20.728Z,607.50
2018-05-31T10:43:20.777Z,624.38
2018-05-31T10:44:20.839Z,646.88
2018-05-31T10:45:21.067Z,669.38
2018-05-31T10:46:20.918Z,675.00
2018-05-31T10:47:20.964Z,686.25
2018-05-31T10:48:21.002Z,708.75
2018-05-31T10:49:21.054Z,697.50
2018-05-31T10:50:21.197Z,720.00
2018-05-31T10:51:21.139Z,753.75
2018-05-31T10:52:21.184Z,748.13
2018-05-31T10:53:21.241Z,601.88
2018-05-31T10:54:21.263Z,714.38
2018-05-31T10:55:21.307Z,708.75
2018-05-31T10:56:21.366Z,826.88
2018-05-31T10:57:21.435Z,821.25
2018-05-31T10:58:21.445Z,843.75
2018-05-31T10:59:21.568Z,838.13
2018-05-31T11:00:21.656Z,826.88
2018-05-31T11:01:21.593Z,787.50
2018-05-31T11:02:21.647Z,821.25
2018-05-31T11:03:21.678Z,849.38
2018-05-31T11:04:21.744Z,871.88
2018-05-31T11:05:21.789Z,905.63
2018-05-31T11:06:21.835Z,916.88
2018-05-31T11:07:21.881Z,933.75
2018-05-31T11:08:21.922Z,787.50
2018-05-31T11:09:21.969Z,787.50
2018-05-31T11:10:22.129Z,961.88
2018-05-31T11:11:22.067Z,905.63
2018-05-31T11:12:22.123Z,933.75
2018-05-31T11:13:22.159Z,956.25
2018-05-31T11:14:22.225Z,1006.88
2018-05-31T11:15:22.281Z,1012.50
2018-05-31T11:16:22.309Z,1012.50
2018-05-31T11:17:22.368Z,1018.13
2018-05-31T11:18:22.420Z,1040.63
2018-05-31T11:19:22.474Z,1057.50
2018-05-31T11:20:22.622Z,1057.50
2018-05-31T11:21:22.549Z,984.38
2018-05-31T11:22:22.618Z,1046.25
2018-05-31T11:23:22.659Z,1080.00
2018-05-31T11:24:22.709Z,866.25
2018-05-31T11:25:22.761Z,1108.13
2018-05-31T11:26:22.820Z,1119.38
2018-05-31T11:27:22.949Z,1164.38
2018-05-31T11:28:22.909Z,1108.13
2018-05-31T11:29:22.967Z,1170.00
2018-05-31T11:30:22.992Z,1136.25
2018-05-31T11:31:23.059Z,1175.63
2018-05-31T11:32:23.410Z,1192.50
2018-05-31T11:33:23.164Z,1198.13
2018-05-31T11:34:23.202Z,1237.50
2018-05-31T11:35:23.257Z,1220.63
2018-05-31T11:36:23.290Z,1192.50
2018-05-31T11:37:23.348Z,1170.00
2018-05-31T11:38:23.512Z,1209.38
2018-05-31T11:39:23.460Z,1209.38
2018-05-31T11:40:23.496Z,1231.88
2018-05-31T11:41:23.551Z,1226.25
2018-05-31T11:42:23.607Z,1220.63
2018-05-31T11:43:23.838Z,1226.25
2018-05-31T11:44:23.710Z,1276.88
2018-05-31T11:45:23.754Z,1254.38
2018-05-31T11:46:23.814Z,1265.63
2018-05-31T11:47:23.863Z,1265.63
2018-05-31T11:48:23.890Z,1254.38
2018-05-31T11:49:23.967Z,1265.63
2018-05-31T11:50:24.010Z,1271.25
2018-05-31T11:51:24.058Z,1310.63
2018-05-31T11:52:24.112Z,1293.75
2018-05-31T11:53:24.242Z,1355.63
2018-05-31T11:54:24.220Z,1310.63
2018-05-31T11:55:24.247Z,1338.75
2018-05-31T11:56:24.299Z,1355.63
2018-05-31T11:57:24.362Z,1327.50
2018-05-31T11:58:24.402Z,1389.38
2018-05-31T11:59:24.475Z,1350.00
2018-05-31T12:00:24.648Z,1265.63
2018-05-31T12:01:24.550Z,1310.63
2018-05-31T12:02:24.600Z,1378.13
2018-05-31T12:03:24.673Z,1372.50
2018-05-31T12:04:24.721Z,1383.75
2018-05-31T12:05:24.954Z,1406.25
2018-05-31T12:06:24.848Z,1417.50
2018-05-31T12:07:24.859Z,1389.38
2018-05-31T12:08:24.928Z,1389.38
2018-05-31T12:09:24.972Z,1389.38
2018-05-31T12:10:25.027Z,1417.50
2018-05-31T12:11:25.433Z,1389.38
2018-05-31T12:12:25.130Z,1400.63
2018-05-31T12:13:25.192Z,1456.88
2018-05-31T12:14:25.232Z,1378.13
2018-05-31T12:15:25.286Z,1338.75
2018-05-31T12:16:25.330Z,1456.88
2018-05-31T12:17:25.607Z,1473.75
2018-05-31T12:18:25.446Z,1428.75
2018-05-31T12:19:25.517Z,1451.25
2018-05-31T12:20:25.539Z,1456.88
2018-05-31T12:21:25.599Z,1479.38
2018-05-31T12:22:25.851Z,1490.63
2018-05-31T12:23:25.700Z,1501.88
2018-05-31T12:24:25.751Z,1423.13
2018-05-31T12:25:25.806Z,1423.13
2018-05-31T12:26:25.857Z,1451.25
2018-05-31T12:27:25.908Z,1468.13
2018-05-31T12:28:26.059Z,1395.00
2018-05-31T12:29:26.005Z,1440.00
2018-05-31T12:30:26.060Z,1451.25
2018-05-31T12:31:26.127Z,1479.38
2018-05-31T12:32:26.168Z,1485.00
2018-05-31T12:33:26.213Z,1473.75
2018-05-31T12:34:26.363Z,1513.13
2018-05-31T12:35:26.329Z,1530.00
2018-05-31T12:36:26.365Z,1530.00
2018-05-31T12:37:26.424Z,1535.63
2018-05-31T12:38:26.470Z,1530.00
2018-05-31T12:39:26.528Z,1496.25
2018-05-31T12:40:26.775Z,1513.13
2018-05-31T12:41:26.631Z,1518.75
2018-05-31T12:42:26.684Z,1552.50
2018-05-31T12:43:26.746Z,1591.88
2018-05-31T12:44:26.790Z,1608.75
2018-05-31T12:45:26.853Z,1597.50
2018-05-31T12:46:26.996Z,1563.75
2018-05-31T12:47:26.958Z,1648.13
2018-05-31T12:48:27.011Z,1608.75
2018-05-31T12:49:27.059Z,1603.13
2018-05-31T12:50:27.112Z,1614.38
2018-05-31T12:51:27.269Z,1552.50
2018-05-31T12:52:27.217Z,1530.00
2018-05-31T12:53:27.285Z,1552.50
2018-05-31T12:54:27.334Z,1546.88
2018-05-31T12:55:27.376Z,1620.00
2018-05-31T12:56:27.438Z,1625.63
2018-05-31T12:57:27.490Z,1659.38
2018-05-31T12:58:27.649Z,1665.00
2018-05-31T12:59:27.592Z,1625.63
2018-05-31T13:00:27.651Z,1636.88
2018-05-31T13:01:27.701Z,1642.50
2018-05-31T13:02:27.766Z,1625.63
2018-05-31T13:03:28.011Z,1580.63