createdAt,value
2019-01-30T00:01:01.718Z,4.63
2019-01-30T00:03:32.446Z,6.00
2019-01-30T00:06:01.494Z,5.13
2019-01-30T00:08:30.548Z,5.80
2019-01-30T00:10:59.598Z,5.87
2019-01-30T00:13:28.652Z,5.67
2019-01-30T00:15:57.706Z,5.37
2019-01-30T00:18:26.755Z,5.67
2019-01-30T00:20:55.806Z,5.53
2019-01-30T00:23:24.857Z,5.17
2019-01-30T00:25:53.906Z,5.50
2019-01-30T00:28:22.958Z,5.27
2019-01-30T00:30:52.009Z,5.67
2019-01-30T00:33:21.077Z,5.00
2019-01-30T00:35:50.112Z,5.93
2019-01-30T00:38:19.158Z,5.63
2019-01-30T00:40:48.210Z,5.30
2019-01-30T00:43:17.267Z,5.87
2019-01-30T00:45:46.315Z,4.43
2019-01-30T00:48:15.379Z,5.63
2019-01-30T00:50:44.422Z,4.57
2019-01-30T00:53:13.474Z,5.33
2019-01-30T00:55:42.528Z,5.47
2019-01-30T00:58:11.585Z,5.27
2019-01-30T01:00:40.629Z,5.27
2019-01-30T01:03:09.678Z,4.80
2019-01-30T01:05:38.730Z,4.80
2019-01-30T01:08:07.778Z,5.90
2019-01-30T01:10:36.830Z,6.00
2019-01-30T01:13:05.883Z,6.23
2019-01-30T01:15:35.003Z,5.37
2019-01-30T01:18:03.988Z,5.70
2019-01-30T01:20:33.075Z,5.23
2019-01-30T01:23:02.129Z,5.63
2019-01-30T01:25:31.181Z,5.07
2019-01-30T01:28:00.237Z,5.87
2019-01-30T01:30:29.871Z,5.20
2019-01-30T01:32:58.922Z,5.27
2019-01-30T01:35:28.052Z,5.57
2019-01-30T01:37:57.111Z,5.57
2019-01-30T01:40:26.164Z,5.83
2019-01-30T01:42:55.222Z,5.73
2019-01-30T01:45:25.526Z,5.93
2019-01-30T01:47:54.896Z,5.57
2019-01-30T01:50:23.947Z,6.30
2019-01-30T01:52:53.000Z,5.50
2019-01-30T01:55:22.050Z,5.70
2019-01-30T01:57:51.102Z,5.83
2019-01-30T02:00:22.569Z,7.13
2019-01-30T02:02:51.624Z,6.97
2019-01-30T02:05:24.519Z,5.97
2019-01-30T02:07:53.571Z,7.77
2019-01-30T02:10:25.094Z,6.70
2019-01-30T02:12:54.155Z,6.53
2019-01-30T02:15:24.144Z,7.33
2019-01-30T02:17:53.531Z,7.73
2019-01-30T02:20:34.158Z,7.70
2019-01-30T02:23:03.210Z,7.50
2019-01-30T02:25:32.280Z,7.33
2019-01-30T02:28:01.331Z,7.37
2019-01-30T02:30:32.095Z,7.13
2019-01-30T02:33:01.152Z,7.67
2019-01-30T02:35:30.216Z,7.47
2019-01-30T02:37:59.258Z,7.57
2019-01-30T02:40:28.322Z,8.03
2019-01-30T02:42:57.377Z,7.83
2019-01-30T02:45:27.100Z,7.83
2019-01-30T02:47:56.157Z,8.07
2019-01-30T02:50:25.211Z,7.47
2019-01-30T02:52:54.270Z,7.93
2019-01-30T02:55:23.320Z,9.17
2019-01-30T02:57:52.475Z,8.50
2019-01-30T03:00:36.195Z,7.83
2019-01-30T03:03:05.252Z,8.40
2019-01-30T03:05:34.376Z,8.53
2019-01-30T03:08:03.439Z,7.63
2019-01-30T03:10:32.498Z,8.03
2019-01-30T03:13:01.551Z,8.33
2019-01-30T03:15:30.607Z,8.23
2019-01-30T03:17:59.659Z,8.37
2019-01-30T03:20:29.590Z,8.30
2019-01-30T03:22:58.642Z,8.33
2019-01-30T03:25:27.698Z,8.40
2019-01-30T03:27:57.020Z,7.37
2019-01-30T03:30:29.856Z,8.60
2019-01-30T03:32:59.168Z,8.13
2019-01-30T03:35:28.330Z,7.60
2019-01-30T03:37:57.388Z,8.40
2019-01-30T03:40:26.443Z,7.97
2019-01-30T03:42:55.499Z,8.30
2019-01-30T03:45:24.929Z,7.27
2019-01-30T03:47:54.051Z,8.70
2019-01-30T03:50:23.109Z,8.67
2019-01-30T03:52:52.166Z,8.50
2019-01-30T03:55:21.687Z,8.77
2019-01-30T03:57:50.793Z,8.27
2019-01-30T04:00:25.540Z,7.43
2019-01-30T04:02:54.805Z,8.03
2019-01-30T04:05:23.911Z,8.50
2019-01-30T04:07:52.917Z,7.87
2019-01-30T04:10:23.778Z,8.43
2019-01-30T04:12:52.823Z,8.30
2019-01-30T04:15:22.120Z,8.57
2019-01-30T04:17:51.174Z,8.40
2019-01-30T04:20:21.328Z,8.10
2019-01-30T04:22:50.381Z,8.13
2019-01-30T04:25:19.439Z,8.83
2019-01-30T04:27:48.496Z,8.57
2019-01-30T04:30:25.344Z,8.80
2019-01-30T04:32:54.422Z,8.10
2019-01-30T04:35:23.446Z,8.10
2019-01-30T04:37:52.513Z,8.07
2019-01-30T04:40:22.441Z,7.80
2019-01-30T04:42:51.494Z,7.97
2019-01-30T04:45:23.968Z,8.10
2019-01-30T04:47:53.017Z,8.13
2019-01-30T04:50:22.075Z,9.57
2019-01-30T04:52:51.124Z,7.97
2019-01-30T04:55:20.181Z,8.17
2019-01-30T04:57:49.235Z,8.67
2019-01-30T05:00:24.353Z,8.27
2019-01-30T05:02:53.438Z,8.67
2019-01-30T05:05:22.466Z,8.60
2019-01-30T05:07:51.530Z,8.10
2019-01-30T05:10:20.571Z,7.83
2019-01-30T05:12:49.700Z,8.70
2019-01-30T05:15:20.650Z,8.30
2019-01-30T05:17:49.708Z,9.00
2019-01-30T05:20:20.964Z,8.10
2019-01-30T05:22:50.038Z,8.73
2019-01-30T05:25:19.140Z,8.27
2019-01-30T05:27:48.131Z,9.27
2019-01-30T05:30:21.710Z,8.30
2019-01-30T05:32:50.770Z,10.13
2019-01-30T05:35:19.825Z,7.93
2019-01-30T05:37:51.291Z,8.57
2019-01-30T05:40:21.871Z,8.17
2019-01-30T05:42:50.928Z,8.13
2019-01-30T05:45:19.984Z,8.40
2019-01-30T05:47:49.035Z,9.20
2019-01-30T05:50:18.083Z,9.13
2019-01-30T05:52:47.136Z,8.80
2019-01-30T05:55:17.435Z,9.13
2019-01-30T05:57:46.496Z,8.97
2019-01-30T06:00:27.192Z,8.27
2019-01-30T06:02:56.252Z,9.27
2019-01-30T06:05:25.295Z,9.00
2019-01-30T06:07:54.358Z,9.90
2019-01-30T06:10:23.417Z,9.67
2019-01-30T06:12:52.466Z,9.33
2019-01-30T06:15:21.588Z,7.93
2019-01-30T06:17:50.638Z,9.40
2019-01-30T06:20:28.290Z,8.97
2019-01-30T06:22:58.154Z,8.53
2019-01-30T06:25:28.141Z,8.60
2019-01-30T06:27:57.157Z,8.47
2019-01-30T06:30:26.781Z,8.87
2019-01-30T06:32:55.836Z,8.83
2019-01-30T06:35:24.887Z,9.37
2019-01-30T06:37:53.954Z,10.77
2019-01-30T06:40:26.319Z,10.30
2019-01-30T06:42:55.378Z,9.47
2019-01-30T06:45:24.772Z,10.87
2019-01-30T06:47:53.833Z,10.07
2019-01-30T06:50:24.515Z,9.27
2019-01-30T06:52:53.575Z,8.70
2019-01-30T06:55:22.634Z,8.73
2019-01-30T06:57:51.753Z,10.07
2019-01-30T07:00:26.200Z,9.33
2019-01-30T07:02:56.479Z,8.83
2019-01-30T07:05:25.514Z,9.37
2019-01-30T07:07:54.571Z,8.50
2019-01-30T07:10:26.638Z,8.90
2019-01-30T07:12:55.689Z,9.20
2019-01-30T07:15:24.736Z,9.20
2019-01-30T07:17:53.793Z,9.50
2019-01-30T07:20:22.864Z,10.87
2019-01-30T07:22:51.921Z,10.80
2019-01-30T07:25:22.312Z,9.83
2019-01-30T07:27:51.360Z,9.67
2019-01-30T07:30:30.304Z,9.77
2019-01-30T07:32:59.354Z,9.10
2019-01-30T07:35:28.416Z,9.07
2019-01-30T07:37:58.758Z,8.60
2019-01-30T07:40:28.005Z,9.53
2019-01-30T07:42:57.059Z,9.43
2019-01-30T07:45:27.830Z,9.53
2019-01-30T07:47:56.849Z,8.47
2019-01-30T07:50:25.913Z,9.03
2019-01-30T07:52:55.023Z,9.33
2019-01-30T07:55:24.081Z,15.13
2019-01-30T07:57:53.139Z,11.70
2019-01-30T08:00:25.710Z,10.80
2019-01-30T08:02:54.766Z,9.83
2019-01-30T08:05:24.744Z,8.93
2019-01-30T08:07:53.799Z,9.87
2019-01-30T08:10:25.774Z,9.30
2019-01-30T08:12:54.832Z,10.70
2019-01-30T08:15:24.793Z,10.27
2019-01-30T08:17:53.849Z,9.40
2019-01-30T08:20:23.935Z,9.80
2019-01-30T08:22:53.056Z,9.67
2019-01-30T08:25:23.153Z,9.90
2019-01-30T08:27:52.332Z,10.27
2019-01-30T08:30:27.423Z,8.80
2019-01-30T08:33:04.206Z,9.07
2019-01-30T08:35:29.811Z,8.97
2019-01-30T08:37:58.864Z,9.70
2019-01-30T08:40:27.922Z,9.67
2019-01-30T08:42:56.977Z,10.00
2019-01-30T08:45:29.203Z,9.27
2019-01-30T08:47:58.261Z,9.53
2019-01-30T08:50:27.374Z,8.97
2019-01-30T08:52:56.432Z,9.13
2019-01-30T08:55:25.483Z,8.40
2019-01-30T08:57:54.535Z,9.43
2019-01-30T09:00:26.782Z,9.63
2019-01-30T09:02:55.853Z,9.00
2019-01-30T09:05:25.146Z,9.37
2019-01-30T09:07:54.196Z,9.90
2019-01-30T09:10:28.392Z,8.20
2019-01-30T09:12:57.515Z,9.83
2019-01-30T09:15:29.808Z,8.87
2019-01-30T09:17:58.888Z,9.97
2019-01-30T09:20:27.915Z,8.90
2019-01-30T09:22:56.966Z,9.73
2019-01-30T09:25:30.871Z,9.50
2019-01-30T09:28:01.660Z,9.57
2019-01-30T09:30:36.965Z,9.40
2019-01-30T09:33:08.494Z,9.80
2019-01-30T09:35:37.519Z,9.07
2019-01-30T09:38:06.575Z,9.23
2019-01-30T09:40:35.640Z,9.63
2019-01-30T09:43:04.968Z,8.93
2019-01-30T09:45:33.998Z,9.33
2019-01-30T09:48:03.068Z,9.67
2019-01-30T09:50:34.209Z,8.53
2019-01-30T09:53:02.901Z,8.93
2019-01-30T09:55:31.952Z,7.90
2019-01-30T09:58:01.008Z,8.50
2019-01-30T10:00:38.375Z,8.63
2019-01-30T10:03:07.436Z,9.37
2019-01-30T10:05:36.488Z,8.50
2019-01-30T10:08:06.051Z,8.50
2019-01-30T10:10:40.547Z,8.20
2019-01-30T10:13:10.613Z,7.60
2019-01-30T10:15:45.400Z,8.30
2019-01-30T10:18:15.365Z,8.90
2019-01-30T10:20:47.132Z,8.37
2019-01-30T10:23:16.194Z,8.93
2019-01-30T10:25:45.259Z,8.57
2019-01-30T10:28:16.854Z,8.07
2019-01-30T10:30:47.339Z,8.43
2019-01-30T10:33:16.671Z,8.17
2019-01-30T10:35:45.736Z,8.27
2019-01-30T10:38:14.801Z,8.53
2019-01-30T10:40:44.043Z,8.03
2019-01-30T10:43:13.098Z,8.93
2019-01-30T10:45:42.149Z,9.20
2019-01-30T10:48:13.590Z,8.07
2019-01-30T10:50:42.654Z,8.37
2019-01-30T10:53:11.715Z,8.50
2019-01-30T10:55:40.772Z,7.93
2019-01-30T10:58:13.439Z,8.27
2019-01-30T11:00:45.810Z,13.77
2019-01-30T11:03:14.875Z,11.97
2019-01-30T11:05:44.407Z,8.37
2019-01-30T11:08:13.682Z,10.00
2019-01-30T11:10:42.749Z,9.33
2019-01-30T11:13:11.971Z,9.67
2019-01-30T11:15:41.028Z,10.80
2019-01-30T11:18:11.324Z,8.90
2019-01-30T11:20:40.387Z,9.23
2019-01-30T11:23:09.441Z,9.20
2019-01-30T11:25:42.479Z,11.53
2019-01-30T11:28:11.804Z,9.57
2019-01-30T11:30:40.844Z,9.23
2019-01-30T11:33:09.905Z,10.07
2019-01-30T11:35:38.968Z,9.83
2019-01-30T11:38:09.044Z,9.10
2019-01-30T11:40:38.260Z,9.37
2019-01-30T11:43:07.322Z,9.47
2019-01-30T11:45:42.432Z,9.33
2019-01-30T11:48:11.491Z,9.53
2019-01-30T11:50:40.957Z,9.93
2019-01-30T11:53:10.014Z,10.23
2019-01-30T11:55:39.240Z,11.43
2019-01-30T11:58:08.486Z,10.87
2019-01-30T12:00:57.712Z,9.37
2019-01-30T12:03:26.781Z,10.03
2019-01-30T12:05:55.836Z,10.47
2019-01-30T12:08:24.904Z,10.00
2019-01-30T12:10:53.960Z,10.10
2019-01-30T12:13:23.022Z,9.93
2019-01-30T12:15:52.077Z,10.27
2019-01-30T12:18:21.132Z,9.60
2019-01-30T12:20:51.946Z,9.33
2019-01-30T12:23:20.975Z,9.80
2019-01-30T12:25:51.241Z,9.50
2019-01-30T12:28:20.312Z,10.43
2019-01-30T12:30:49.366Z,9.77
2019-01-30T12:33:18.424Z,9.93
2019-01-30T12:35:47.485Z,10.23
2019-01-30T12:38:16.550Z,10.93
2019-01-30T12:40:45.612Z,10.37
2019-01-30T12:43:14.675Z,9.47
2019-01-30T12:45:43.738Z,9.20
2019-01-30T12:48:12.805Z,9.87
2019-01-30T12:50:41.871Z,10.73
2019-01-30T12:53:10.927Z,9.93
2019-01-30T12:55:39.984Z,10.87
2019-01-30T12:58:09.044Z,11.50
2019-01-30T13:00:40.815Z,11.93
2019-01-30T13:03:09.881Z,11.13
2019-01-30T13:05:38.938Z,10.90
2019-01-30T13:08:08.002Z,11.73
2019-01-30T13:10:37.067Z,10.60
2019-01-30T13:13:06.137Z,10.83
2019-01-30T13:15:35.202Z,11.10
2019-01-30T13:18:14.064Z,10.80
2019-01-30T13:20:35.121Z,11.77
2019-01-30T13:23:04.240Z,10.97
2019-01-30T13:25:33.453Z,11.50
2019-01-30T13:28:02.490Z,11.20
2019-01-30T13:30:35.682Z,10.90
2019-01-30T13:33:05.394Z,11.73
2019-01-30T13:35:34.478Z,12.03
2019-01-30T13:38:03.520Z,11.17
2019-01-30T13:40:36.149Z,11.47
2019-01-30T13:43:05.918Z,11.93
2019-01-30T13:45:34.990Z,11.83
2019-01-30T13:48:05.975Z,11.07
2019-01-30T13:50:35.015Z,13.53
2019-01-30T13:53:04.275Z,11.87
2019-01-30T13:55:33.306Z,16.73
2019-01-30T13:58:02.662Z,11.00
2019-01-30T14:00:35.289Z,14.53
2019-01-30T14:03:05.195Z,12.47
2019-01-30T14:05:34.442Z,11.60
2019-01-30T14:08:03.478Z,12.10
2019-01-30T14:10:32.539Z,12.73
2019-01-30T14:13:01.670Z,12.00
2019-01-30T14:15:31.604Z,10.90
2019-01-30T14:18:00.661Z,12.07
2019-01-30T14:20:29.783Z,12.47
2019-01-30T14:22:58.861Z,11.90
2019-01-30T14:25:27.939Z,13.73
2019-01-30T14:27:57.282Z,13.93
2019-01-30T14:30:32.660Z,12.23
2019-01-30T14:33:01.726Z,13.27
2019-01-30T14:35:33.016Z,12.90
2019-01-30T14:38:02.085Z,13.57
2019-01-30T14:40:31.146Z,13.60
2019-01-30T14:43:00.168Z,13.37
2019-01-30T14:45:29.262Z,11.90
2019-01-30T14:47:58.288Z,14.80
2019-01-30T14:50:28.389Z,13.73
2019-01-30T14:52:57.449Z,12.17
2019-01-30T14:55:26.545Z,13.77
2019-01-30T14:57:55.839Z,17.27
2019-01-30T15:00:28.497Z,18.80
2019-01-30T15:02:57.595Z,15.03
2019-01-30T15:05:26.820Z,14.03
2019-01-30T15:07:55.932Z,15.03
2019-01-30T15:10:27.707Z,16.73
2019-01-30T15:12:56.759Z,16.13
2019-01-30T15:15:28.822Z,15.37
2019-01-30T15:17:57.889Z,15.50
2019-01-30T15:20:30.069Z,14.93
2019-01-30T15:22:59.616Z,14.23
2019-01-30T15:25:28.678Z,15.97
2019-01-30T15:27:58.328Z,15.03
2019-01-30T15:30:40.271Z,15.43
2019-01-30T15:33:09.323Z,15.17
2019-01-30T15:35:38.374Z,14.77
2019-01-30T15:38:09.740Z,16.83
2019-01-30T15:40:38.799Z,15.03
2019-01-30T15:43:07.849Z,16.60
2019-01-30T15:45:36.905Z,15.83
2019-01-30T15:48:06.135Z,15.13
2019-01-30T15:50:40.983Z,14.77
2019-01-30T15:53:13.450Z,16.60
2019-01-30T15:55:42.954Z,15.30
2019-01-30T15:58:13.220Z,14.83
2019-01-30T16:00:49.715Z,24.77
2019-01-30T16:03:18.730Z,20.37
2019-01-30T16:05:48.126Z,16.87
2019-01-30T16:08:17.389Z,32.27
2019-01-30T16:10:46.456Z,32.97
2019-01-30T16:13:15.615Z,23.47
2019-01-30T16:15:55.445Z,16.93
2019-01-30T16:18:24.580Z,17.57
2019-01-30T16:20:53.632Z,17.30
2019-01-30T16:23:22.693Z,18.37
2019-01-30T16:25:51.818Z,15.23
2019-01-30T16:28:20.876Z,15.87
2019-01-30T16:30:49.930Z,15.07
2019-01-30T16:33:18.987Z,16.37
2019-01-30T16:35:55.806Z,16.30
2019-01-30T16:38:19.075Z,16.47
2019-01-30T16:40:48.129Z,16.67
2019-01-30T16:43:17.185Z,17.27
2019-01-30T16:45:46.245Z,16.73
2019-01-30T16:48:15.406Z,16.23
2019-01-30T16:50:44.463Z,16.67
2019-01-30T16:53:13.700Z,15.03
2019-01-30T16:55:42.692Z,17.13
2019-01-30T16:58:11.760Z,21.00
2019-01-30T17:00:40.816Z,17.47
2019-01-30T17:03:11.014Z,16.50
2019-01-30T17:05:40.068Z,17.13
2019-01-30T17:08:09.125Z,17.70
2019-01-30T17:10:38.182Z,17.17
2019-01-30T17:13:07.240Z,16.87
2019-01-30T17:15:39.974Z,18.47
2019-01-30T17:18:12.226Z,18.33
2019-01-30T17:20:41.917Z,52.83
2019-01-30T17:23:10.978Z,21.77
2019-01-30T17:25:40.037Z,18.67
2019-01-30T17:28:09.093Z,19.33
2019-01-30T17:30:51.186Z,18.70
2019-01-30T17:33:20.246Z,19.07
2019-01-30T17:35:49.307Z,18.03
2019-01-30T17:38:18.617Z,17.97
2019-01-30T17:40:47.688Z,18.33
2019-01-30T17:43:16.740Z,16.90
2019-01-30T17:45:45.797Z,17.17
2019-01-30T17:48:14.860Z,16.77
2019-01-30T17:50:43.926Z,15.63
2019-01-30T17:53:13.085Z,16.13
2019-01-30T17:55:42.124Z,19.40
2019-01-30T17:58:11.192Z,21.40
2019-01-30T18:00:55.442Z,18.10
2019-01-30T18:03:24.506Z,19.03
2019-01-30T18:05:53.584Z,19.40
2019-01-30T18:08:22.646Z,17.53
2019-01-30T18:10:51.695Z,19.60
2019-01-30T18:13:20.764Z,19.43
2019-01-30T18:15:49.819Z,15.90
2019-01-30T18:18:18.877Z,16.67
2019-01-30T18:20:48.013Z,16.53
2019-01-30T18:23:17.069Z,15.20
2019-01-30T18:25:46.127Z,17.30
2019-01-30T18:28:15.210Z,19.00
2019-01-30T18:30:44.345Z,19.03
2019-01-30T18:33:13.407Z,17.07
2019-01-30T18:35:42.476Z,22.47
2019-01-30T18:38:11.541Z,22.63
2019-01-30T18:40:40.596Z,20.03
2019-01-30T18:43:09.657Z,19.87
2019-01-30T18:45:38.713Z,20.37
2019-01-30T18:48:07.841Z,18.40
2019-01-30T18:50:36.898Z,20.43
2019-01-30T18:53:05.959Z,25.50
2019-01-30T18:55:35.020Z,22.60
2019-01-30T18:58:04.145Z,23.40
2019-01-30T19:00:39.267Z,28.90
2019-01-30T19:03:11.141Z,23.20
2019-01-30T19:05:40.256Z,20.27
2019-01-30T19:08:09.493Z,19.73
2019-01-30T19:10:38.548Z,19.93
2019-01-30T19:13:08.525Z,19.90
2019-01-30T19:15:37.593Z,19.57
2019-01-30T19:18:06.639Z,17.87
2019-01-30T19:20:40.143Z,19.10
2019-01-30T19:23:09.201Z,16.00
2019-01-30T19:25:38.261Z,14.70
2019-01-30T19:28:08.824Z,15.07
2019-01-30T19:30:37.894Z,18.00
2019-01-30T19:33:09.159Z,15.17
2019-01-30T19:35:38.217Z,14.67
2019-01-30T19:38:07.816Z,14.57
2019-01-30T19:40:36.878Z,12.77
2019-01-30T19:43:05.932Z,12.40
2019-01-30T19:45:35.300Z,12.20
2019-01-30T19:48:04.809Z,13.17
2019-01-30T19:50:33.865Z,15.57
2019-01-30T19:53:05.372Z,12.17
2019-01-30T19:55:33.715Z,13.30
2019-01-30T19:58:02.774Z,12.87
2019-01-30T20:00:42.210Z,12.40
2019-01-30T20:03:15.748Z,11.80
2019-01-30T20:05:46.188Z,12.00
2019-01-30T20:08:15.255Z,11.07
2019-01-30T20:10:44.317Z,9.60
2019-01-30T20:13:13.372Z,8.40
2019-01-30T20:15:42.719Z,8.67
2019-01-30T20:18:11.791Z,7.27
2019-01-30T20:20:40.854Z,6.90
2019-01-30T20:23:10.259Z,7.07
2019-01-30T20:25:43.899Z,7.43
2019-01-30T20:28:13.157Z,5.00
2019-01-30T20:30:42.213Z,5.40
2019-01-30T20:33:11.375Z,5.60
2019-01-30T20:35:40.529Z,11.87
2019-01-30T20:38:09.579Z,6.43
2019-01-30T20:40:38.657Z,5.03
2019-01-30T20:43:07.708Z,4.20
2019-01-30T20:45:36.762Z,4.13
2019-01-30T20:48:05.991Z,4.90
2019-01-30T20:50:35.042Z,4.97
2019-01-30T20:53:04.097Z,4.73
2019-01-30T20:55:34.507Z,4.70
2019-01-30T20:58:03.726Z,4.33
2019-01-30T21:00:37.556Z,3.93
2019-01-30T21:03:07.230Z,3.70
2019-01-30T21:05:36.283Z,3.67
2019-01-30T21:08:05.601Z,3.77
2019-01-30T21:10:37.964Z,3.57
2019-01-30T21:13:07.610Z,3.80
2019-01-30T21:15:36.659Z,3.30
2019-01-30T21:18:05.780Z,3.43
2019-01-30T21:20:35.830Z,3.40
2019-01-30T21:23:06.254Z,3.90
2019-01-30T21:25:35.315Z,4.63
2019-01-30T21:28:04.377Z,6.37
2019-01-30T21:30:38.150Z,5.23
2019-01-30T21:33:07.276Z,5.23
2019-01-30T21:35:36.328Z,5.43
2019-01-30T21:38:05.751Z,9.60
2019-01-30T21:40:34.859Z,7.53
2019-01-30T21:43:03.912Z,6.87
2019-01-30T21:45:32.964Z,6.80
2019-01-30T21:48:02.019Z,6.90
2019-01-30T21:50:31.080Z,6.83
2019-01-30T21:53:00.131Z,6.00
2019-01-30T21:55:29.178Z,5.60
2019-01-30T21:57:58.229Z,5.40
2019-01-30T22:00:29.846Z,5.60
2019-01-30T22:02:58.901Z,5.40
2019-01-30T22:05:27.949Z,5.17
2019-01-30T22:08:01.058Z,4.77
2019-01-30T22:10:29.691Z,5.33
2019-01-30T22:12:58.760Z,5.20
2019-01-30T22:15:27.805Z,4.63
2019-01-30T22:17:56.858Z,4.60
2019-01-30T22:20:27.224Z,4.83
2019-01-30T22:22:56.453Z,4.77
2019-01-30T22:25:27.700Z,4.73
2019-01-30T22:27:56.750Z,5.77
2019-01-30T22:30:31.678Z,9.37
2019-01-30T22:33:00.741Z,6.03
2019-01-30T22:35:29.789Z,4.60
2019-01-30T22:37:58.891Z,4.80
2019-01-30T22:40:27.957Z,5.30
2019-01-30T22:42:56.986Z,5.80
2019-01-30T22:45:26.285Z,3.83
2019-01-30T22:47:55.340Z,4.10
2019-01-30T22:50:24.399Z,5.03
2019-01-30T22:52:53.552Z,3.90
2019-01-30T22:55:24.020Z,4.47
2019-01-30T22:57:53.071Z,4.57
2019-01-30T23:00:52.847Z,5.00
2019-01-30T23:03:44.735Z,5.10
2019-01-30T23:06:46.240Z,4.57
2019-01-30T23:09:46.266Z,4.67
2019-01-30T23:12:50.397Z,4.60
2019-01-30T23:15:42.426Z,3.97
2019-01-30T23:18:34.475Z,4.73
2019-01-30T23:21:19.829Z,4.00
2019-01-30T23:24:22.201Z,4.80
2019-01-30T23:26:58.606Z,4.77
2019-01-30T23:30:09.721Z,4.37
2019-01-30T23:32:58.629Z,4.07
2019-01-30T23:35:56.378Z,5.10
2019-01-30T23:38:49.730Z,4.27
2019-01-30T23:41:28.686Z,3.97
2019-01-30T23:44:36.102Z,4.00
2019-01-30T23:47:21.725Z,3.97
2019-01-30T23:50:36.277Z,3.20
2019-01-30T23:53:34.390Z,3.40
2019-01-30T23:56:13.835Z,3.27
2019-01-30T23:59:11.643Z,2.93
