createdAt,value
2023-03-07T00:01:59.899Z,8.48
2023-03-07T00:04:46.602Z,8.49
2023-03-07T00:07:34.132Z,8.47
2023-03-07T00:10:19.848Z,8.47
2023-03-07T00:13:06.021Z,8.50
2023-03-07T00:15:51.984Z,8.50
2023-03-07T00:18:38.023Z,8.45
2023-03-07T00:21:24.185Z,8.41
2023-03-07T00:24:10.497Z,8.42
2023-03-07T00:26:57.176Z,8.40
2023-03-07T00:29:43.493Z,8.38
2023-03-07T00:32:29.368Z,8.39
2023-03-07T00:35:15.249Z,8.37
2023-03-07T00:38:04.980Z,8.35
2023-03-07T00:41:02.623Z,8.34
2023-03-07T00:43:49.464Z,8.36
2023-03-07T00:46:35.654Z,8.38
2023-03-07T00:49:22.932Z,8.40
2023-03-07T00:52:09.058Z,8.42
2023-03-07T00:54:54.935Z,8.38
2023-03-07T00:57:41.369Z,8.37
2023-03-07T01:00:27.618Z,8.46
2023-03-07T01:03:14.013Z,8.44
2023-03-07T01:06:07.178Z,8.51
2023-03-07T01:08:53.539Z,8.53
2023-03-07T01:11:39.651Z,8.56
2023-03-07T01:14:25.668Z,8.59
2023-03-07T01:17:11.816Z,8.59
2023-03-07T01:19:58.064Z,8.59
2023-03-07T01:22:44.257Z,8.56
2023-03-07T01:25:30.335Z,8.57
2023-03-07T01:28:15.930Z,8.58
2023-03-07T01:31:05.084Z,8.57
2023-03-07T01:33:52.382Z,8.57
2023-03-07T01:36:40.754Z,8.59
2023-03-07T01:39:26.979Z,8.59
2023-03-07T01:42:21.035Z,8.59
2023-03-07T01:45:34.088Z,8.62
2023-03-07T01:48:20.277Z,8.63
2023-03-07T01:51:07.445Z,8.63
2023-03-07T01:53:56.422Z,8.57
2023-03-07T01:56:43.336Z,8.48
2023-03-07T01:59:33.034Z,8.52
2023-03-07T02:02:19.970Z,8.46
2023-03-07T02:05:16.302Z,8.38
2023-03-07T02:08:03.277Z,8.30
2023-03-07T02:10:52.164Z,8.18
2023-03-07T02:13:38.584Z,8.18
2023-03-07T02:16:24.474Z,8.15
2023-03-07T02:19:49.016Z,8.13
2023-03-07T02:22:35.113Z,8.10
2023-03-07T02:25:43.583Z,8.14
2023-03-07T02:28:29.886Z,8.13
2023-03-07T02:31:16.351Z,8.06
2023-03-07T02:34:02.239Z,7.98
2023-03-07T02:36:51.332Z,7.92
2023-03-07T02:39:42.348Z,7.87
2023-03-07T02:42:30.027Z,7.83
2023-03-07T02:45:22.730Z,7.80
2023-03-07T02:48:11.444Z,7.81
2023-03-07T02:50:57.876Z,7.76
2023-03-07T02:53:44.134Z,7.79
2023-03-07T02:56:29.758Z,7.77
2023-03-07T02:59:15.601Z,7.78
2023-03-07T03:02:03.120Z,7.80
2023-03-07T03:04:49.061Z,7.84
2023-03-07T03:07:35.036Z,7.88
2023-03-07T03:10:21.421Z,7.89
2023-03-07T03:13:07.562Z,7.90
2023-03-07T03:15:57.646Z,7.88
2023-03-07T03:18:43.674Z,7.86
2023-03-07T03:21:29.688Z,7.87
2023-03-07T03:24:15.655Z,7.88
2023-03-07T03:27:02.220Z,7.90
2023-03-07T03:29:49.380Z,7.89
2023-03-07T03:32:37.796Z,7.93
2023-03-07T03:35:24.106Z,7.94
2023-03-07T03:38:13.174Z,7.96
2023-03-07T03:41:00.365Z,7.94
2023-03-07T03:43:46.296Z,7.96
2023-03-07T03:46:32.286Z,7.96
2023-03-07T03:49:19.726Z,7.91
2023-03-07T03:52:08.298Z,7.95
2023-03-07T03:54:55.439Z,7.93
2023-03-07T03:57:41.409Z,7.96
2023-03-07T04:00:27.511Z,7.96
2023-03-07T04:03:13.408Z,7.93
2023-03-07T04:06:05.043Z,7.91
2023-03-07T04:08:52.356Z,7.86
2023-03-07T04:11:38.584Z,7.86
2023-03-07T04:14:24.239Z,7.87
2023-03-07T04:17:11.016Z,7.87
2023-03-07T04:19:56.773Z,7.86
2023-03-07T04:22:43.462Z,7.91
2023-03-07T04:25:30.287Z,7.92
2023-03-07T04:28:19.796Z,7.92
2023-03-07T04:31:05.536Z,7.90
2023-03-07T04:33:52.831Z,7.91
2023-03-07T04:36:38.703Z,7.86
2023-03-07T04:39:26.181Z,7.89
2023-03-07T04:42:12.546Z,7.88
2023-03-07T04:44:58.925Z,7.83
2023-03-07T04:47:44.669Z,7.79
2023-03-07T04:50:30.890Z,7.75
2023-03-07T04:53:17.755Z,7.75
2023-03-07T04:56:06.213Z,7.70
2023-03-07T04:58:52.156Z,7.74
2023-03-07T05:01:38.250Z,7.75
2023-03-07T05:04:25.210Z,7.77
2023-03-07T05:07:11.394Z,7.82
2023-03-07T05:10:02.853Z,7.81
2023-03-07T05:12:49.190Z,7.79
2023-03-07T05:15:35.610Z,7.76
2023-03-07T05:18:22.371Z,7.72
2023-03-07T05:21:09.129Z,7.69
2023-03-07T05:23:55.630Z,7.70
2023-03-07T05:26:42.086Z,7.68
2023-03-07T05:29:28.251Z,7.68
2023-03-07T05:32:16.955Z,7.70
2023-03-07T05:35:03.709Z,7.76
2023-03-07T05:37:51.540Z,7.81
2023-03-07T05:40:38.001Z,7.80
2023-03-07T05:43:24.943Z,7.87
2023-03-07T05:46:11.279Z,7.89
2023-03-07T05:48:57.170Z,7.92
2023-03-07T05:51:42.696Z,7.94
2023-03-07T05:54:28.511Z,7.98
2023-03-07T05:57:14.403Z,8.02
2023-03-07T06:00:00.666Z,8.06
2023-03-07T06:02:46.836Z,8.09
2023-03-07T06:05:36.707Z,8.12
2023-03-07T06:08:27.306Z,8.13
2023-03-07T06:11:13.781Z,8.08
2023-03-07T06:13:59.803Z,8.16
2023-03-07T06:16:46.583Z,8.19
2023-03-07T06:19:32.449Z,8.21
2023-03-07T06:22:18.422Z,8.21
2023-03-07T06:25:08.838Z,8.18
2023-03-07T06:27:59.777Z,8.08
2023-03-07T06:30:45.712Z,8.19
2023-03-07T06:33:31.859Z,8.19
2023-03-07T06:36:18.586Z,8.20
2023-03-07T06:39:07.982Z,8.24
2023-03-07T06:41:54.796Z,8.25
2023-03-07T06:44:42.921Z,8.23
2023-03-07T06:47:32.086Z,8.33
2023-03-07T06:50:26.600Z,8.37
2023-03-07T06:53:20.186Z,8.41
2023-03-07T06:56:06.734Z,8.44
2023-03-07T06:58:53.944Z,8.45
2023-03-07T07:01:40.332Z,8.50
2023-03-07T07:04:26.662Z,8.53
2023-03-07T07:07:12.570Z,8.53
2023-03-07T07:09:59.121Z,8.56
2023-03-07T07:12:45.768Z,8.60
2023-03-07T07:15:32.682Z,8.65
2023-03-07T07:18:19.906Z,8.68
2023-03-07T07:21:06.064Z,8.71
2023-03-07T07:23:52.288Z,8.73
2023-03-07T07:26:38.736Z,8.77
2023-03-07T07:29:24.836Z,8.83
2023-03-07T07:32:11.745Z,8.86
2023-03-07T07:34:57.860Z,8.93
2023-03-07T07:37:44.025Z,8.97
2023-03-07T07:40:29.869Z,8.96
2023-03-07T07:43:16.391Z,8.98
2023-03-07T07:46:18.227Z,8.99
2023-03-07T07:49:05.836Z,9.05
2023-03-07T07:51:52.060Z,9.04
2023-03-07T07:54:38.226Z,9.09
2023-03-07T07:57:23.985Z,9.20
2023-03-07T08:00:12.703Z,9.26
2023-03-07T08:02:59.145Z,9.28
2023-03-07T08:05:48.203Z,9.35
2023-03-07T08:08:34.080Z,9.44
2023-03-07T08:11:20.664Z,9.48
2023-03-07T08:14:06.289Z,9.50
2023-03-07T08:16:52.100Z,9.59
2023-03-07T08:19:37.997Z,9.65
2023-03-07T08:22:23.758Z,9.70
2023-03-07T08:25:17.503Z,9.75
2023-03-07T08:28:05.441Z,9.81
2023-03-07T08:30:52.080Z,9.90
2023-03-07T08:33:38.100Z,10.00
2023-03-07T08:36:24.000Z,10.00
2023-03-07T08:39:09.790Z,10.05
2023-03-07T08:41:56.952Z,10.06
2023-03-07T08:44:42.818Z,10.14
2023-03-07T08:47:28.606Z,10.26
2023-03-07T08:50:14.283Z,10.34
2023-03-07T08:52:59.992Z,10.43
2023-03-07T08:55:45.728Z,10.40
2023-03-07T08:58:31.691Z,10.44
2023-03-07T09:01:17.774Z,10.43
2023-03-07T09:04:05.157Z,10.48
2023-03-07T09:06:51.195Z,10.53
2023-03-07T09:09:37.085Z,10.56
2023-03-07T09:12:22.904Z,10.60
2023-03-07T09:15:09.298Z,10.65
2023-03-07T09:17:55.383Z,10.75
2023-03-07T09:20:41.149Z,10.80
2023-03-07T09:23:27.064Z,10.94
2023-03-07T09:26:13.372Z,11.07
2023-03-07T09:28:59.150Z,11.16
2023-03-07T09:31:45.520Z,11.25
2023-03-07T09:34:32.090Z,11.31
2023-03-07T09:37:18.938Z,11.34
2023-03-07T09:40:07.780Z,11.36
2023-03-07T09:43:19.393Z,11.39
2023-03-07T09:46:44.532Z,11.44
2023-03-07T09:49:45.691Z,11.51
2023-03-07T09:52:35.208Z,11.64
2023-03-07T09:55:21.526Z,11.70
2023-03-07T09:58:12.832Z,11.79
2023-03-07T10:01:01.654Z,11.86
2023-03-07T10:03:53.279Z,11.93
2023-03-07T10:06:41.586Z,12.06
2023-03-07T10:09:28.307Z,12.21
2023-03-07T10:12:43.933Z,12.30
2023-03-07T10:15:50.498Z,12.44
2023-03-07T10:18:58.558Z,12.48
2023-03-07T10:22:21.383Z,12.56
2023-03-07T10:25:15.516Z,12.76
2023-03-07T10:28:02.643Z,12.87
2023-03-07T10:30:49.719Z,13.00
2023-03-07T10:33:35.614Z,13.11
2023-03-07T10:36:55.252Z,13.20
2023-03-07T10:39:54.841Z,13.28
2023-03-07T10:45:19.959Z,13.33
2023-03-07T10:48:08.411Z,13.38
2023-03-07T10:51:02.050Z,13.48
2023-03-07T10:53:47.881Z,13.61
2023-03-07T10:56:33.909Z,13.71
2023-03-07T10:59:24.962Z,13.72
2023-03-07T11:02:35.284Z,13.75
2023-03-07T11:05:24.171Z,13.67
2023-03-07T11:08:44.221Z,13.60
2023-03-07T11:11:32.482Z,13.49
2023-03-07T11:14:21.917Z,13.31
2023-03-07T11:17:22.615Z,13.35
2023-03-07T11:20:30.668Z,13.28
2023-03-07T11:23:30.228Z,13.23
2023-03-07T11:26:22.690Z,13.27
2023-03-07T11:29:11.539Z,13.28
2023-03-07T11:32:18.258Z,13.34
2023-03-07T11:35:07.986Z,13.42
2023-03-07T11:38:33.103Z,13.63
2023-03-07T11:41:28.260Z,13.92
2023-03-07T11:44:57.540Z,14.23
2023-03-07T11:48:20.332Z,15.02
2023-03-07T11:51:15.556Z,16.16
2023-03-07T11:54:19.806Z,16.97
2023-03-07T11:57:25.779Z,17.39
2023-03-07T12:00:32.492Z,17.63
2023-03-07T12:03:50.336Z,18.07
2023-03-07T12:06:49.723Z,18.31
2023-03-07T12:09:52.377Z,18.48
2023-03-07T12:12:50.251Z,18.37
2023-03-07T12:15:40.944Z,18.14
2023-03-07T12:18:41.787Z,18.02
2023-03-07T12:22:05.148Z,17.88
2023-03-07T12:25:06.088Z,17.53
2023-03-07T12:28:10.307Z,17.13
2023-03-07T12:31:14.675Z,16.78
2023-03-07T12:34:09.549Z,16.52
2023-03-07T12:37:07.618Z,16.28
2023-03-07T12:39:56.192Z,16.17
2023-03-07T12:42:47.066Z,16.05
2023-03-07T12:45:42.504Z,16.01
2023-03-07T12:48:58.590Z,15.92
2023-03-07T12:51:56.188Z,15.80
2023-03-07T12:54:51.347Z,15.65
2023-03-07T12:57:43.910Z,15.51
2023-03-07T13:00:30.705Z,15.38
2023-03-07T13:03:23.978Z,15.34
2023-03-07T13:06:16.305Z,15.32
2023-03-07T13:09:04.154Z,15.25
2023-03-07T13:12:08.564Z,15.19
2023-03-07T13:15:05.588Z,15.06
2023-03-07T13:17:51.834Z,15.00
2023-03-07T13:20:41.784Z,14.87
2023-03-07T13:23:28.544Z,14.74
2023-03-07T13:26:23.598Z,14.55
2023-03-07T13:29:09.252Z,14.41
2023-03-07T13:31:55.068Z,14.31
2023-03-07T13:34:46.504Z,14.15
2023-03-07T13:38:09.634Z,14.01
2023-03-07T13:41:03.642Z,13.81
2023-03-07T13:43:49.372Z,13.80
2023-03-07T13:46:44.701Z,13.77
2023-03-07T13:49:41.553Z,13.72
2023-03-07T13:52:37.832Z,13.68
2023-03-07T13:55:25.406Z,13.65
2023-03-07T13:58:37.901Z,13.67
2023-03-07T14:01:27.608Z,13.66
2023-03-07T14:04:39.005Z,13.61
2023-03-07T14:07:39.048Z,13.52
2023-03-07T14:10:28.088Z,13.51
2023-03-07T14:13:36.747Z,13.43
2023-03-07T14:16:31.769Z,13.40
2023-03-07T14:19:49.726Z,13.35
2023-03-07T14:22:44.774Z,13.32
2023-03-07T14:25:33.526Z,13.33
2023-03-07T14:28:20.871Z,13.34
2023-03-07T14:31:06.841Z,13.37
2023-03-07T14:33:53.435Z,13.38
2023-03-07T14:36:39.160Z,13.39
2023-03-07T14:39:28.120Z,13.39
2023-03-07T14:42:38.522Z,13.38
2023-03-07T14:45:49.863Z,13.33
2023-03-07T14:48:54.876Z,13.39
2023-03-07T14:51:41.834Z,13.43
2023-03-07T14:54:33.315Z,13.46
2023-03-07T14:57:35.588Z,13.52
2023-03-07T15:00:28.883Z,13.64
2023-03-07T15:03:15.037Z,13.75
2023-03-07T15:06:02.836Z,13.77
2023-03-07T15:08:49.431Z,13.89
2023-03-07T15:11:41.646Z,13.82
2023-03-07T15:14:39.407Z,13.91
2023-03-07T15:17:35.290Z,13.88
2023-03-07T15:20:26.564Z,13.89
2023-03-07T15:23:23.072Z,13.87
2023-03-07T15:26:21.258Z,13.82
2023-03-07T15:29:09.148Z,13.75
2023-03-07T15:32:09.584Z,13.69
2023-03-07T15:35:07.741Z,13.64
2023-03-07T15:38:00.007Z,13.59
2023-03-07T15:40:48.276Z,13.57
2023-03-07T15:43:37.394Z,13.52
2023-03-07T15:46:31.042Z,13.47
2023-03-07T15:49:26.662Z,13.46
2023-03-07T15:52:21.706Z,13.40
2023-03-07T15:55:17.543Z,13.35
2023-03-07T15:58:05.305Z,13.30
2023-03-07T16:01:15.698Z,13.22
2023-03-07T16:04:04.134Z,13.17
2023-03-07T16:06:50.291Z,13.08
2023-03-07T16:09:36.015Z,13.11
2023-03-07T16:12:23.628Z,13.13
2023-03-07T16:15:14.288Z,13.11
2023-03-07T16:18:00.860Z,13.07
2023-03-07T16:20:48.139Z,13.01
2023-03-07T16:23:35.545Z,13.00
2023-03-07T16:26:25.351Z,12.94
2023-03-07T16:29:22.922Z,12.90
2023-03-07T16:32:18.162Z,12.83
2023-03-07T16:35:14.296Z,12.78
2023-03-07T16:38:00.436Z,12.76
2023-03-07T16:40:46.645Z,12.74
2023-03-07T16:43:37.764Z,12.68
2023-03-07T16:46:24.499Z,12.60
2023-03-07T16:49:18.249Z,12.50
2023-03-07T16:52:06.401Z,12.42
2023-03-07T16:54:52.628Z,12.35
2023-03-07T16:57:38.799Z,12.30
2023-03-07T17:00:30.077Z,12.23
2023-03-07T17:03:16.029Z,12.24
2023-03-07T17:06:02.177Z,12.18
2023-03-07T17:08:50.883Z,12.19
2023-03-07T17:11:38.476Z,12.17
2023-03-07T17:14:24.423Z,12.15
2023-03-07T17:17:19.093Z,12.12
2023-03-07T17:20:08.342Z,12.16
2023-03-07T17:22:54.547Z,12.09
2023-03-07T17:25:40.272Z,12.04
2023-03-07T17:28:29.200Z,12.07
2023-03-07T17:31:15.222Z,12.03
2023-03-07T17:34:01.373Z,12.03
2023-03-07T17:36:47.209Z,11.97
2023-03-07T17:39:34.587Z,11.95
2023-03-07T17:42:20.841Z,11.90
2023-03-07T17:45:08.387Z,11.91
2023-03-07T17:47:55.858Z,11.84
2023-03-07T17:50:41.783Z,11.82
2023-03-07T17:53:27.706Z,11.81
2023-03-07T17:56:13.942Z,11.76
2023-03-07T17:59:02.750Z,11.74
2023-03-07T18:01:48.724Z,11.64
2023-03-07T18:04:34.480Z,11.66
2023-03-07T18:07:20.154Z,11.59
2023-03-07T18:10:08.854Z,11.55
2023-03-07T18:12:54.774Z,11.52
2023-03-07T18:15:45.913Z,11.51
2023-03-07T18:18:36.375Z,11.46
2023-03-07T18:21:23.440Z,11.41
2023-03-07T18:24:26.451Z,11.36
2023-03-07T18:27:12.453Z,11.37
2023-03-07T18:29:59.022Z,11.30
2023-03-07T18:32:44.954Z,11.22
2023-03-07T18:35:31.072Z,11.18
2023-03-07T18:38:17.818Z,11.13
2023-03-07T18:41:08.397Z,11.10
2023-03-07T18:43:55.800Z,11.06
2023-03-07T18:46:42.187Z,11.02
2023-03-07T18:49:27.998Z,10.94
2023-03-07T18:52:13.900Z,10.90
2023-03-07T18:54:59.772Z,10.90
2023-03-07T18:57:45.667Z,10.82
2023-03-07T19:00:32.621Z,10.86
2023-03-07T19:03:18.709Z,10.86
2023-03-07T19:06:05.042Z,10.81
2023-03-07T19:08:51.211Z,10.78
2023-03-07T19:11:37.272Z,10.73
2023-03-07T19:14:23.269Z,10.72
2023-03-07T19:17:09.621Z,10.70
2023-03-07T19:20:01.501Z,10.66
2023-03-07T19:22:49.644Z,10.64
2023-03-07T19:25:36.139Z,10.63
2023-03-07T19:28:22.506Z,10.63
2023-03-07T19:31:16.141Z,10.62
2023-03-07T19:34:05.143Z,10.55
2023-03-07T19:36:50.909Z,10.54
2023-03-07T19:39:37.246Z,10.55
2023-03-07T19:42:24.850Z,10.52
2023-03-07T19:45:11.551Z,10.50
2023-03-07T19:47:59.008Z,10.50
2023-03-07T19:50:45.620Z,10.45
2023-03-07T19:53:32.500Z,10.41
2023-03-07T19:56:25.282Z,10.36
2023-03-07T19:59:13.742Z,10.34
2023-03-07T20:02:00.130Z,10.28
2023-03-07T20:04:47.797Z,10.21
2023-03-07T20:07:34.083Z,10.23
2023-03-07T20:10:20.124Z,10.18
2023-03-07T20:13:06.738Z,10.17
2023-03-07T20:15:52.623Z,10.08
2023-03-07T20:18:39.146Z,10.10
2023-03-07T20:21:28.344Z,10.05
2023-03-07T20:24:14.759Z,10.00
2023-03-07T20:27:01.396Z,9.99
2023-03-07T20:29:51.509Z,9.96
2023-03-07T20:32:37.764Z,9.92
2023-03-07T20:35:23.982Z,9.91
2023-03-07T20:38:10.519Z,9.83
2023-03-07T20:41:08.249Z,9.83
2023-03-07T20:44:01.502Z,9.83
2023-03-07T20:46:47.750Z,9.77
2023-03-07T20:49:38.183Z,9.79
2023-03-07T20:52:25.352Z,9.73
2023-03-07T20:55:13.140Z,9.69
2023-03-07T20:57:59.693Z,9.68
2023-03-07T21:00:45.981Z,9.60
2023-03-07T21:03:35.262Z,9.57
2023-03-07T21:06:24.810Z,9.56
2023-03-07T21:09:13.373Z,9.48
2023-03-07T21:11:59.927Z,9.47
2023-03-07T21:14:46.689Z,9.48
2023-03-07T21:17:33.315Z,9.45
2023-03-07T21:20:20.327Z,9.43
2023-03-07T21:23:06.633Z,9.41
2023-03-07T21:25:56.100Z,9.39
2023-03-07T21:28:43.058Z,9.37
2023-03-07T21:31:34.673Z,9.31
2023-03-07T21:34:21.093Z,9.27
2023-03-07T21:37:08.174Z,9.26
2023-03-07T21:39:54.938Z,9.25
2023-03-07T21:42:42.600Z,9.22
2023-03-07T21:45:29.182Z,9.17
2023-03-07T21:48:17.116Z,9.16
2023-03-07T21:51:03.645Z,9.17
2023-03-07T21:53:49.761Z,9.17
2023-03-07T21:56:35.883Z,9.14
2023-03-07T21:59:28.297Z,9.15
2023-03-07T22:02:14.541Z,9.12
2023-03-07T22:05:01.262Z,9.07
2023-03-07T22:07:48.535Z,9.07
2023-03-07T22:10:34.535Z,9.03
2023-03-07T22:13:20.228Z,8.99
2023-03-07T22:16:09.944Z,8.95
2023-03-07T22:18:56.313Z,8.89
2023-03-07T22:21:43.317Z,8.87
2023-03-07T22:24:29.009Z,8.80
2023-03-07T22:27:14.836Z,8.75
2023-03-07T22:30:00.688Z,8.73
2023-03-07T22:32:47.490Z,8.70
2023-03-07T22:35:33.479Z,8.65
2023-03-07T22:38:20.900Z,8.61
2023-03-07T22:41:12.316Z,8.60
2023-03-07T22:43:58.213Z,8.60
2023-03-07T22:46:45.416Z,8.56
2023-03-07T22:49:31.300Z,8.57
2023-03-07T22:52:18.302Z,8.57
2023-03-07T22:55:04.280Z,8.49
2023-03-07T22:57:50.381Z,8.53
2023-03-07T23:00:37.354Z,8.55
2023-03-07T23:03:24.622Z,8.51
2023-03-07T23:06:10.574Z,8.51
2023-03-07T23:08:57.255Z,8.48
2023-03-07T23:11:45.075Z,8.45
2023-03-07T23:14:31.949Z,8.44
2023-03-07T23:17:17.720Z,8.42
2023-03-07T23:20:03.683Z,8.38
2023-03-07T23:22:49.864Z,8.40
2023-03-07T23:25:41.993Z,8.38
2023-03-07T23:28:28.063Z,8.35
2023-03-07T23:31:33.368Z,8.27
2023-03-07T23:34:20.563Z,8.31
2023-03-07T23:37:06.407Z,8.26
2023-03-07T23:39:52.859Z,8.24
2023-03-07T23:42:39.069Z,8.19
2023-03-07T23:45:25.944Z,8.14
2023-03-07T23:48:11.850Z,8.15
2023-03-07T23:50:57.601Z,8.11
2023-03-07T23:53:43.486Z,8.09
2023-03-07T23:56:29.160Z,8.04
2023-03-07T23:59:15.333Z,8.00
