createdAt,value
2018-09-18T00:00:27.429Z,12.40
2018-09-18T00:02:58.218Z,12.40
2018-09-18T00:05:28.903Z,12.30
2018-09-18T00:08:02.421Z,12.30
2018-09-18T00:10:33.402Z,12.30
2018-09-18T00:13:03.804Z,12.20
2018-09-18T00:15:33.667Z,12.20
2018-09-18T00:18:04.564Z,12.20
2018-09-18T00:20:34.686Z,12.20
2018-09-18T00:23:04.809Z,12.20
2018-09-18T00:25:35.762Z,12.10
2018-09-18T00:28:06.080Z,12.10
2018-09-18T00:30:35.652Z,12.10
2018-09-18T00:33:05.336Z,12.00
2018-09-18T00:35:38.744Z,12.00
2018-09-18T00:38:08.466Z,12.00
2018-09-18T00:40:39.088Z,12.00
2018-09-18T00:43:09.165Z,12.00
2018-09-18T00:45:39.568Z,12.00
2018-09-18T00:48:10.022Z,11.90
2018-09-18T00:50:39.768Z,12.00
2018-09-18T00:53:10.285Z,11.90
2018-09-18T00:55:43.974Z,11.90
2018-09-18T00:58:14.070Z,11.90
2018-09-18T01:00:43.655Z,11.90
2018-09-18T01:03:13.157Z,11.80
2018-09-18T01:05:44.226Z,11.80
2018-09-18T01:08:14.543Z,11.70
2018-09-18T01:10:45.738Z,11.70
2018-09-18T01:13:16.055Z,11.60
2018-09-18T01:15:47.084Z,11.50
2018-09-18T01:18:17.103Z,11.50
2018-09-18T01:20:47.155Z,11.40
2018-09-18T01:23:16.883Z,11.40
2018-09-18T01:25:47.314Z,11.40
2018-09-18T01:28:16.983Z,11.40
2018-09-18T01:30:47.379Z,11.40
2018-09-18T01:33:17.388Z,11.50
2018-09-18T01:35:47.867Z,11.50
2018-09-18T01:38:18.475Z,11.50
2018-09-18T01:40:48.543Z,11.50
2018-09-18T01:43:19.029Z,11.40
2018-09-18T01:45:53.677Z,11.40
2018-09-18T01:48:23.632Z,11.40
2018-09-18T01:50:53.547Z,11.40
2018-09-18T01:53:24.043Z,11.40
2018-09-18T01:55:55.737Z,11.40
2018-09-18T01:58:26.363Z,11.40
2018-09-18T02:00:55.876Z,11.40
2018-09-18T02:03:26.645Z,11.30
2018-09-18T02:05:56.859Z,11.30
2018-09-18T02:08:26.206Z,11.30
2018-09-18T02:10:56.280Z,11.30
2018-09-18T02:13:26.657Z,11.30
2018-09-18T02:15:58.804Z,11.30
2018-09-18T02:18:29.306Z,11.30
2018-09-18T02:20:59.062Z,11.30
2018-09-18T02:23:30.535Z,11.30
2018-09-18T02:26:01.157Z,11.30
2018-09-18T02:28:32.637Z,11.30
2018-09-18T02:31:02.444Z,11.30
2018-09-18T02:33:33.438Z,11.30
2018-09-18T02:36:03.831Z,11.30
2018-09-18T02:38:33.767Z,11.30
2018-09-18T02:41:03.905Z,11.30
2018-09-18T02:43:33.713Z,11.30
2018-09-18T02:46:04.075Z,11.20
2018-09-18T02:48:33.573Z,11.20
2018-09-18T02:51:03.412Z,11.10
2018-09-18T02:53:33.880Z,11.10
2018-09-18T02:56:09.755Z,11.10
2018-09-18T02:58:40.152Z,11.10
2018-09-18T03:01:10.199Z,11.10
2018-09-18T03:03:40.392Z,11.10
2018-09-18T03:06:10.721Z,11.10
2018-09-18T03:08:40.643Z,11.10
2018-09-18T03:11:14.668Z,11.10
2018-09-18T03:13:45.072Z,11.10
2018-09-18T03:16:15.768Z,11.10
2018-09-18T03:18:45.874Z,11.20
2018-09-18T03:21:16.455Z,11.20
2018-09-18T03:23:46.865Z,11.30
2018-09-18T03:26:17.617Z,11.30
2018-09-18T03:28:47.814Z,11.30
2018-09-18T03:31:17.104Z,11.40
2018-09-18T03:33:47.640Z,11.40
2018-09-18T03:36:30.318Z,11.40
2018-09-18T03:39:00.989Z,11.40
2018-09-18T03:41:30.372Z,11.40
2018-09-18T03:44:00.512Z,11.40
2018-09-18T03:46:31.180Z,11.50
2018-09-18T03:49:01.298Z,11.50
2018-09-18T03:51:31.015Z,11.50
2018-09-18T03:54:01.189Z,11.50
2018-09-18T03:56:31.257Z,11.50
2018-09-18T03:59:01.264Z,11.50
2018-09-18T04:01:31.408Z,11.50
2018-09-18T04:04:01.273Z,11.50
2018-09-18T04:06:32.015Z,11.50
2018-09-18T04:09:02.156Z,11.50
2018-09-18T04:11:32.293Z,11.50
2018-09-18T04:14:02.223Z,11.50
2018-09-18T04:16:32.616Z,11.60
2018-09-18T04:19:03.385Z,11.60
2018-09-18T04:21:42.524Z,11.60
2018-09-18T04:24:12.664Z,11.60
2018-09-18T04:26:43.130Z,11.50
2018-09-18T04:29:13.573Z,11.50
2018-09-18T04:31:43.055Z,11.50
2018-09-18T04:34:13.550Z,11.60
2018-09-18T04:36:44.224Z,11.60
2018-09-18T04:39:17.704Z,11.60
2018-09-18T04:41:48.365Z,11.60
2018-09-18T04:44:18.772Z,11.60
2018-09-18T04:46:48.378Z,11.70
2018-09-18T04:49:18.885Z,11.70
2018-09-18T04:51:49.261Z,11.70
2018-09-18T04:54:20.047Z,11.70
2018-09-18T04:57:03.450Z,11.60
2018-09-18T04:59:33.959Z,11.60
2018-09-18T05:02:04.390Z,11.60
2018-09-18T05:04:35.777Z,11.70
2018-09-18T05:07:07.271Z,11.70
2018-09-18T05:09:37.780Z,11.80
2018-09-18T05:12:07.802Z,11.80
2018-09-18T05:14:37.557Z,11.90
2018-09-18T05:17:25.246Z,12.00
2018-09-18T05:19:55.165Z,12.10
2018-09-18T05:22:25.596Z,12.20
2018-09-18T05:24:56.091Z,12.20
2018-09-18T05:27:26.445Z,12.30
2018-09-18T05:29:56.619Z,12.50
2018-09-18T05:32:26.665Z,12.60
2018-09-18T05:34:56.882Z,12.70
2018-09-18T05:37:26.812Z,12.80
2018-09-18T05:40:08.662Z,12.90
2018-09-18T05:42:39.057Z,13.00
2018-09-18T05:45:09.401Z,13.10
2018-09-18T05:47:39.997Z,13.20
2018-09-18T05:50:11.167Z,13.20
2018-09-18T05:52:41.681Z,13.20
2018-09-18T05:55:12.460Z,13.30
2018-09-18T05:57:42.800Z,13.30
2018-09-18T06:00:13.203Z,13.40
2018-09-18T06:02:43.406Z,13.50
2018-09-18T06:05:17.244Z,13.60
2018-09-18T06:07:47.860Z,13.60
2018-09-18T06:10:17.887Z,13.70
2018-09-18T06:16:26.292Z,13.80
2018-09-18T06:18:55.949Z,13.80
2018-09-18T06:21:27.015Z,13.90
2018-09-18T06:23:56.992Z,13.90
2018-09-18T06:26:26.964Z,13.90
2018-09-18T06:28:57.641Z,13.90
2018-09-18T06:31:27.776Z,13.90
2018-09-18T06:33:57.958Z,14.10
2018-09-18T06:53:48.163Z,14.70
2018-09-18T06:56:22.090Z,14.90
2018-09-18T06:58:52.227Z,15.10
2018-09-18T07:01:22.496Z,15.00
2018-09-18T07:03:52.278Z,15.00
2018-09-18T07:06:22.855Z,15.10
2018-09-18T07:08:51.783Z,15.20
2018-09-18T07:11:21.932Z,15.30
2018-09-18T07:13:54.105Z,15.40
2018-09-18T07:16:24.157Z,15.50
2018-09-18T07:18:54.566Z,15.50
2018-09-18T07:21:29.121Z,15.40
2018-09-18T07:24:00.200Z,15.30
2018-09-18T07:26:30.090Z,15.30
2018-09-18T07:28:59.736Z,15.20
2018-09-18T07:31:31.547Z,15.20
2018-09-18T07:36:56.490Z,15.10
2018-09-18T07:39:26.217Z,15.10
2018-09-18T07:41:55.805Z,15.10
2018-09-18T07:44:25.868Z,15.10
2018-09-18T07:46:55.741Z,15.30
2018-09-18T07:49:26.168Z,15.40
2018-09-18T07:51:56.441Z,15.50
2018-09-18T07:54:26.436Z,15.50
2018-09-18T07:57:37.649Z,15.60
2018-09-18T08:00:07.584Z,15.80
2018-09-18T08:02:38.002Z,15.90
2018-09-18T08:05:07.447Z,15.90
2018-09-18T08:07:37.543Z,16.00
2018-09-18T08:10:07.544Z,16.00
2018-09-18T08:12:37.732Z,16.20
2018-09-18T08:15:07.392Z,16.20
2018-09-18T08:17:37.213Z,16.10
2018-09-18T08:34:35.919Z,16.40
2018-09-18T08:37:05.476Z,16.50
2018-09-18T08:39:39.031Z,16.60
2018-09-18T08:42:08.446Z,16.70
2018-09-18T08:44:37.845Z,16.80
2018-09-18T08:47:07.560Z,16.80
2018-09-18T08:49:37.910Z,16.70
2018-09-18T08:52:07.692Z,16.60
2018-09-18T08:54:47.193Z,16.60
2018-09-18T08:57:17.313Z,16.60
2018-09-18T08:59:47.426Z,16.60
2018-09-18T09:02:17.281Z,16.50
2018-09-18T09:04:48.185Z,16.40
2018-09-18T09:07:18.462Z,16.40
2018-09-18T09:09:48.592Z,16.50
2018-09-18T09:12:18.320Z,16.50
2018-09-18T09:15:04.430Z,16.50
2018-09-18T09:17:34.365Z,16.60
2018-09-18T09:20:04.294Z,16.60
2018-09-18T09:22:34.895Z,16.60
2018-09-18T09:25:04.531Z,16.70
2018-09-18T09:27:34.504Z,16.70
2018-09-18T09:30:04.959Z,16.80
2018-09-18T09:32:34.277Z,16.90
2018-09-18T09:35:03.884Z,17.00
2018-09-18T09:37:33.731Z,17.10
2018-09-18T09:40:03.384Z,17.20
2018-09-18T09:42:33.360Z,17.40
2018-09-18T09:45:03.997Z,17.80
2018-09-18T09:47:33.536Z,18.10
2018-09-18T09:50:04.436Z,18.30
2018-09-18T09:52:34.641Z,18.40
2018-09-18T09:55:04.475Z,18.60
2018-09-18T09:57:33.942Z,18.70
2018-09-18T10:00:03.286Z,18.90
2018-09-18T10:02:48.323Z,18.90
2018-09-18T10:05:19.137Z,18.90
2018-09-18T10:07:49.275Z,18.70
2018-09-18T10:10:19.012Z,18.70
2018-09-18T10:12:49.087Z,18.70
2018-09-18T10:15:19.404Z,18.60
2018-09-18T10:17:49.341Z,18.60
2018-09-18T10:20:19.319Z,18.70
2018-09-18T10:22:49.975Z,18.70
2018-09-18T10:25:20.174Z,18.70
2018-09-18T10:27:50.068Z,18.60
2018-09-18T10:30:20.396Z,18.60
2018-09-18T10:32:51.044Z,18.60
2018-09-18T10:35:28.048Z,18.60
2018-09-18T10:37:58.294Z,18.70
2018-09-18T10:40:28.885Z,18.70
2018-09-18T10:42:59.187Z,18.90
2018-09-18T10:45:29.259Z,19.00
2018-09-18T10:47:59.220Z,18.90
2018-09-18T10:50:29.040Z,18.90
2018-09-18T10:52:59.024Z,18.80
2018-09-18T10:55:29.042Z,18.80
2018-09-18T10:57:58.185Z,18.80
2018-09-18T11:00:31.055Z,18.90
2018-09-18T11:03:00.785Z,18.90
2018-09-18T11:05:30.964Z,19.00
2018-09-18T11:08:04.453Z,19.00
2018-09-18T11:10:34.248Z,19.20
2018-09-18T11:13:08.358Z,19.20
2018-09-18T11:15:44.199Z,19.20
2018-09-18T11:18:18.763Z,19.20
2018-09-18T11:20:50.695Z,19.30
2018-09-18T11:23:24.833Z,19.50
2018-09-18T11:25:55.048Z,19.50
2018-09-18T11:28:25.067Z,19.60
2018-09-18T11:30:57.088Z,19.70
2018-09-18T11:33:27.386Z,19.80
2018-09-18T11:35:57.640Z,19.80
2018-09-18T11:38:27.309Z,19.90
2018-09-18T11:41:03.863Z,19.90
2018-09-18T11:43:35.974Z,19.80
2018-09-18T11:46:06.918Z,19.80
2018-09-18T11:48:37.230Z,19.90
2018-09-18T11:51:07.653Z,19.90
2018-09-18T11:53:37.374Z,20.10
2018-09-18T11:56:12.609Z,20.00
2018-09-18T11:58:42.698Z,19.80
2018-09-18T12:01:13.417Z,19.80
2018-09-18T12:03:43.606Z,19.80
2018-09-18T12:06:13.857Z,19.70
2018-09-18T12:08:45.205Z,19.60
2018-09-18T12:11:16.239Z,19.50
2018-09-18T12:13:47.097Z,19.40
2018-09-18T12:16:18.993Z,19.40
2018-09-18T12:18:50.875Z,19.40
2018-09-18T12:21:22.120Z,19.40
2018-09-18T12:23:52.294Z,19.50
2018-09-18T12:26:24.088Z,19.60
2018-09-18T12:28:54.631Z,19.60
2018-09-18T12:31:24.862Z,19.70
2018-09-18T12:33:55.382Z,19.70
2018-09-18T12:36:25.913Z,19.70
2018-09-18T12:38:56.333Z,19.70
2018-09-18T12:41:26.900Z,19.80
2018-09-18T12:43:56.526Z,19.80
2018-09-18T12:46:25.775Z,19.90
2018-09-18T12:49:28.539Z,19.90
2018-09-18T12:51:58.532Z,19.90
2018-09-18T12:54:28.476Z,20.00
2018-09-18T12:56:58.631Z,20.00
2018-09-18T12:59:28.593Z,20.10
2018-09-18T13:01:58.616Z,20.10
2018-09-18T13:04:28.498Z,20.20
2018-09-18T13:06:58.515Z,20.10
2018-09-18T13:09:28.680Z,20.10
2018-09-18T13:11:58.807Z,20.10
2018-09-18T13:14:28.523Z,20.10
2018-09-18T13:16:58.490Z,20.20
2018-09-18T13:19:28.715Z,20.20
2018-09-18T13:21:58.884Z,20.20
2018-09-18T13:24:28.534Z,20.20
2018-09-18T13:26:58.626Z,20.20
2018-09-18T13:29:28.733Z,20.20
2018-09-18T13:31:58.199Z,20.20
2018-09-18T13:34:28.569Z,20.20
2018-09-18T13:36:58.550Z,20.20
2018-09-18T13:39:28.643Z,20.20
2018-09-18T13:41:58.467Z,20.10
2018-09-18T13:44:28.510Z,20.10
2018-09-18T13:46:58.506Z,20.00
2018-09-18T13:49:28.580Z,20.00
2018-09-18T13:51:58.666Z,20.00
2018-09-18T13:54:28.403Z,20.00
2018-09-18T13:56:58.686Z,20.00
2018-09-18T13:59:28.791Z,20.00
2018-09-18T14:01:58.495Z,20.00
2018-09-18T14:04:28.715Z,20.00
2018-09-18T14:06:58.997Z,20.10
2018-09-18T14:09:28.669Z,20.10
2018-09-18T14:11:58.490Z,20.10
2018-09-18T14:14:28.471Z,20.10
2018-09-18T14:17:00.350Z,20.10
2018-09-18T14:19:30.560Z,20.10
2018-09-18T14:22:04.609Z,20.10
2018-09-18T14:24:34.566Z,20.10
2018-09-18T14:27:04.429Z,20.10
2018-09-18T14:29:38.856Z,20.10
2018-09-18T14:32:08.280Z,20.10
2018-09-18T14:34:38.263Z,20.10
2018-09-18T14:37:07.746Z,20.10
2018-09-18T14:39:37.407Z,20.10
2018-09-18T14:42:06.791Z,20.20
2018-09-18T14:44:36.686Z,20.20
2018-09-18T14:47:06.682Z,20.10
2018-09-18T14:49:37.569Z,20.20
2018-09-18T14:52:07.864Z,20.20
2018-09-18T14:54:37.363Z,20.20
2018-09-18T14:57:07.454Z,20.20
2018-09-18T14:59:38.045Z,20.20
2018-09-18T15:02:07.336Z,20.20
2018-09-18T15:04:36.433Z,20.20
2018-09-18T15:07:05.700Z,20.20
2018-09-18T15:09:36.117Z,20.20
2018-09-18T15:12:05.357Z,20.20
2018-09-18T15:14:36.026Z,20.10
2018-09-18T15:17:06.012Z,20.00
2018-09-18T15:19:36.320Z,20.00
2018-09-18T15:22:06.651Z,20.10
2018-09-18T15:24:36.637Z,20.00
2018-09-18T15:27:06.400Z,20.00
2018-09-18T15:29:36.460Z,19.90
2018-09-18T15:32:05.382Z,19.90
2018-09-18T15:34:35.226Z,19.90
2018-09-18T15:37:05.632Z,19.80
2018-09-18T15:39:35.459Z,19.80
2018-09-18T15:42:05.254Z,19.70
2018-09-18T15:44:35.609Z,19.70
2018-09-18T15:47:06.507Z,19.70
2018-09-18T15:49:36.953Z,19.60
2018-09-18T15:52:06.543Z,19.50
2018-09-18T15:54:36.481Z,19.50
2018-09-18T15:57:06.628Z,19.40
2018-09-18T15:59:36.457Z,19.40
2018-09-18T16:02:05.935Z,19.40
2018-09-18T16:04:35.230Z,19.30
2018-09-18T16:07:05.051Z,19.30
2018-09-18T16:12:42.221Z,19.10
2018-09-18T16:15:11.797Z,19.00
2018-09-18T16:17:41.950Z,19.00
2018-09-18T16:20:12.833Z,18.90
2018-09-18T16:22:43.612Z,18.80
2018-09-18T16:25:13.407Z,18.70
2018-09-18T16:27:43.540Z,18.70
2018-09-18T16:30:15.767Z,18.60
2018-09-18T16:32:45.685Z,18.50
2018-09-18T16:35:15.808Z,18.30
2018-09-18T16:37:46.195Z,18.30
2018-09-18T16:40:16.469Z,18.20
2018-09-18T16:42:46.680Z,18.10
2018-09-18T16:45:17.163Z,18.00
2018-09-18T16:47:46.983Z,17.90
2018-09-18T16:50:17.164Z,17.80
2018-09-18T16:52:46.907Z,17.70
2018-09-18T16:55:16.846Z,17.60
2018-09-18T16:57:46.438Z,17.60
2018-09-18T17:00:17.384Z,17.50
2018-09-18T17:02:47.744Z,17.40
2018-09-18T17:05:17.910Z,17.30
2018-09-18T17:07:48.066Z,17.30
2018-09-18T17:10:24.251Z,17.20
2018-09-18T17:12:55.132Z,17.10
2018-09-18T17:18:32.427Z,16.90
2018-09-18T17:21:06.268Z,16.80
2018-09-18T17:23:37.624Z,16.70
2018-09-18T17:26:11.623Z,16.60
2018-09-18T17:28:48.592Z,16.40
2018-09-18T17:31:20.305Z,16.30
2018-09-18T17:33:50.612Z,16.20
2018-09-18T17:36:26.022Z,16.00
2018-09-18T17:38:59.619Z,16.00
2018-09-18T17:41:29.920Z,15.90
2018-09-18T17:44:02.009Z,15.80
2018-09-18T17:46:34.627Z,15.80
2018-09-18T17:49:08.210Z,15.80
2018-09-18T17:51:41.915Z,15.80
2018-09-18T17:54:14.748Z,15.80
2018-09-18T17:56:54.187Z,15.80
2018-09-18T17:59:31.688Z,15.70
2018-09-18T18:02:07.791Z,15.60
2018-09-18T18:04:44.022Z,15.50
2018-09-18T18:07:23.081Z,15.40
2018-09-18T18:13:02.782Z,15.30
2018-09-18T18:15:38.143Z,15.20
2018-09-18T18:18:13.460Z,15.20
2018-09-18T18:20:45.533Z,15.10
2018-09-18T18:23:18.175Z,15.10
2018-09-18T18:25:53.791Z,15.00
2018-09-18T18:28:25.194Z,14.90
2018-09-18T18:30:58.378Z,14.80
2018-09-18T18:33:32.891Z,14.80
2018-09-18T18:36:06.758Z,14.70
2018-09-18T18:38:39.115Z,14.70
2018-09-18T18:41:13.854Z,14.60
2018-09-18T18:43:47.420Z,14.60
2018-09-18T18:46:21.559Z,14.50
2018-09-18T18:48:52.119Z,14.50
2018-09-18T18:51:27.685Z,14.50
2018-09-18T18:53:59.507Z,14.50
2018-09-18T18:56:33.350Z,14.40
2018-09-18T18:59:08.274Z,14.40
2018-09-18T19:04:58.328Z,14.30
2018-09-18T19:14:31.347Z,14.20
2018-09-18T19:17:03.064Z,14.10
2018-09-18T19:19:34.404Z,14.10
2018-09-18T19:22:06.332Z,14.10
2018-09-18T19:24:37.978Z,14.10
2018-09-18T19:27:09.410Z,14.10
2018-09-18T19:29:43.518Z,14.10
2018-09-18T19:35:08.075Z,13.90
2018-09-18T19:37:39.305Z,13.90
2018-09-18T19:40:15.946Z,13.90
2018-09-18T19:42:47.503Z,13.90
2018-09-18T19:45:21.526Z,13.90
2018-09-18T20:00:15.572Z,14.00
2018-09-18T20:02:46.121Z,14.10
2018-09-18T20:05:15.662Z,14.10
2018-09-18T20:07:49.788Z,14.20
2018-09-18T20:10:20.572Z,14.40
2018-09-18T20:12:50.740Z,14.60
2018-09-18T20:15:20.336Z,14.80
2018-09-18T20:17:50.405Z,14.80
2018-09-18T20:37:42.009Z,15.40
2018-09-18T20:43:42.572Z,15.40
2018-09-18T20:46:17.271Z,15.20
2018-09-18T20:48:48.591Z,15.20
2018-09-18T20:51:21.767Z,15.20
2018-09-18T20:53:56.091Z,15.10
2018-09-18T21:07:41.000Z,15.00
2018-09-18T21:10:13.906Z,15.10
2018-09-18T21:12:46.303Z,15.20
2018-09-18T21:15:21.633Z,15.20
2018-09-18T21:17:54.260Z,15.30
2018-09-18T21:20:27.333Z,15.30
2018-09-18T21:23:02.700Z,15.40
2018-09-18T21:37:26.307Z,15.40
2018-09-18T21:56:56.960Z,15.80
2018-09-18T21:59:27.519Z,15.90
2018-09-18T22:37:17.588Z,15.90
2018-09-18T22:39:49.201Z,15.80
2018-09-18T22:42:20.247Z,15.80
2018-09-18T22:47:50.710Z,15.80
2018-09-18T22:50:24.266Z,15.90
2018-09-18T23:10:00.062Z,16.10
2018-09-18T23:12:31.596Z,16.20
2018-09-18T23:15:04.426Z,16.30
2018-09-18T23:17:38.283Z,16.40
2018-09-18T23:20:12.284Z,16.50
2018-09-18T23:22:42.147Z,16.50
2018-09-18T23:45:34.504Z,16.20
2018-09-18T23:48:07.771Z,16.10
2018-09-18T23:50:41.440Z,16.10
2018-09-18T23:57:44.584Z,16.00
