createdAt,value
2018-02-01T00:00:39.170Z,9.90
2018-02-01T00:03:08.385Z,8.93
2018-02-01T00:05:37.666Z,9.80
2018-02-01T00:08:06.877Z,8.23
2018-02-01T00:10:36.095Z,8.40
2018-02-01T00:13:05.312Z,8.67
2018-02-01T00:15:34.601Z,7.90
2018-02-01T00:18:05.314Z,7.97
2018-02-01T00:20:34.561Z,9.03
2018-02-01T00:23:03.788Z,7.60
2018-02-01T00:25:33.034Z,7.90
2018-02-01T00:28:03.030Z,7.63
2018-02-01T00:30:33.747Z,7.90
2018-02-01T00:33:02.971Z,7.60
2018-02-01T00:35:32.305Z,8.83
2018-02-01T00:38:01.532Z,7.50
2018-02-01T00:40:30.733Z,8.67
2018-02-01T00:42:59.935Z,7.03
2018-02-01T00:45:29.167Z,6.90
2018-02-01T00:47:58.338Z,5.93
2018-02-01T00:50:27.537Z,6.43
2018-02-01T00:52:56.826Z,6.47
2018-02-01T00:55:26.067Z,6.97
2018-02-01T00:57:56.062Z,6.57
2018-02-01T01:00:26.191Z,7.67
2018-02-01T01:02:55.411Z,6.70
2018-02-01T01:05:24.639Z,6.33
2018-02-01T01:07:53.831Z,6.43
2018-02-01T01:10:23.090Z,6.50
2018-02-01T01:12:53.167Z,5.90
2018-02-01T01:15:22.592Z,7.23
2018-02-01T01:17:51.859Z,6.23
2018-02-01T01:20:21.085Z,6.60
2018-02-01T01:22:51.793Z,6.57
2018-02-01T01:25:21.004Z,6.00
2018-02-01T01:27:50.890Z,6.23
2018-02-01T01:30:20.109Z,8.40
2018-02-01T01:32:49.333Z,7.30
2018-02-01T01:35:18.557Z,7.53
2018-02-01T01:37:48.528Z,7.10
2018-02-01T01:40:17.779Z,8.47
2018-02-01T01:42:46.974Z,8.57
2018-02-01T01:45:16.973Z,8.30
2018-02-01T01:47:47.034Z,6.93
2018-02-01T01:50:16.262Z,7.90
2018-02-01T01:52:45.514Z,8.40
2018-02-01T01:55:14.713Z,7.87
2018-02-01T01:57:44.040Z,7.23
2018-02-01T02:00:13.376Z,6.80
2018-02-01T02:02:42.719Z,6.73
2018-02-01T02:05:11.983Z,8.17
2018-02-01T02:07:41.987Z,7.80
2018-02-01T02:10:11.222Z,8.40
2018-02-01T02:12:40.455Z,7.80
2018-02-01T02:15:09.694Z,7.20
2018-02-01T02:17:40.308Z,7.70
2018-02-01T02:20:09.541Z,7.87
2018-02-01T02:22:39.598Z,8.03
2018-02-01T02:25:08.842Z,8.60
2018-02-01T02:27:38.787Z,8.80
2018-02-01T02:30:07.990Z,8.37
2018-02-01T02:32:37.205Z,8.27
2018-02-01T02:35:06.408Z,7.87
2018-02-01T02:37:35.665Z,7.80
2018-02-01T02:40:05.638Z,7.73
2018-02-01T02:42:34.923Z,7.07
2018-02-01T02:45:04.151Z,9.37
2018-02-01T02:47:33.346Z,7.53
2018-02-01T02:50:03.336Z,7.87
2018-02-01T02:52:32.596Z,8.23
2018-02-01T02:55:01.828Z,8.60
2018-02-01T02:57:31.182Z,7.90
2018-02-01T03:00:01.130Z,7.33
2018-02-01T03:02:30.354Z,8.63
2018-02-01T03:04:59.561Z,7.90
2018-02-01T03:07:28.944Z,8.20
2018-02-01T03:09:58.138Z,7.40
2018-02-01T03:12:27.438Z,8.30
2018-02-01T03:14:56.728Z,8.80
2018-02-01T03:17:25.965Z,8.10
2018-02-01T03:19:55.996Z,7.50
2018-02-01T03:22:25.283Z,7.80
2018-02-01T03:24:55.261Z,7.63
2018-02-01T03:27:24.522Z,8.03
2018-02-01T03:29:53.709Z,7.30
2018-02-01T03:32:23.121Z,7.53
2018-02-01T03:34:52.355Z,7.13
2018-02-01T03:37:21.576Z,7.90
2018-02-01T03:39:50.906Z,6.80
2018-02-01T03:42:20.111Z,6.33
2018-02-01T03:44:49.354Z,8.07
2018-02-01T03:47:18.578Z,6.20
2018-02-01T03:49:47.827Z,6.13
2018-02-01T03:52:17.048Z,5.17
2018-02-01T03:54:46.330Z,6.00
2018-02-01T03:57:15.630Z,6.70
2018-02-01T03:59:44.862Z,6.70
2018-02-01T04:02:14.059Z,5.90
2018-02-01T04:04:43.298Z,6.80
2018-02-01T04:07:12.506Z,6.67
2018-02-01T04:09:41.741Z,7.03
2018-02-01T04:12:10.957Z,6.83
2018-02-01T04:14:40.159Z,6.77
2018-02-01T04:17:09.363Z,7.17
2018-02-01T04:19:39.339Z,6.87
2018-02-01T04:22:08.856Z,7.30
2018-02-01T04:24:38.080Z,6.43
2018-02-01T04:27:08.073Z,7.03
2018-02-01T04:29:37.271Z,7.13
2018-02-01T04:32:06.499Z,7.70
2018-02-01T04:34:36.584Z,7.80
2018-02-01T04:37:05.826Z,7.40
2018-02-01T04:39:35.122Z,6.13
2018-02-01T04:42:04.363Z,7.23
2018-02-01T04:44:34.334Z,5.70
2018-02-01T04:47:03.551Z,6.13
2018-02-01T04:49:32.886Z,6.43
2018-02-01T04:52:02.102Z,7.33
2018-02-01T04:54:31.346Z,8.27
2018-02-01T04:57:00.583Z,7.00
2018-02-01T04:59:29.791Z,6.43
2018-02-01T05:01:59.087Z,6.57
2018-02-01T05:04:28.314Z,6.43
2018-02-01T05:06:58.282Z,7.27
2018-02-01T05:09:28.281Z,7.37
2018-02-01T05:11:57.493Z,6.67
2018-02-01T05:14:26.746Z,6.97
2018-02-01T05:16:56.720Z,7.40
2018-02-01T05:19:25.953Z,7.67
2018-02-01T05:21:55.935Z,7.03
2018-02-01T05:24:25.106Z,6.67
2018-02-01T05:26:54.396Z,7.43
2018-02-01T05:29:23.672Z,7.90
2018-02-01T05:31:52.888Z,8.10
2018-02-01T05:34:22.075Z,7.40
2018-02-01T05:36:51.290Z,8.60
2018-02-01T05:39:20.494Z,6.57
2018-02-01T05:41:49.705Z,6.83
2018-02-01T05:44:18.890Z,8.87
2018-02-01T05:46:48.099Z,7.00
2018-02-01T05:49:18.120Z,8.27
2018-02-01T05:51:47.331Z,8.10
2018-02-01T05:54:16.547Z,6.67
2018-02-01T05:56:46.586Z,7.77
2018-02-01T05:59:15.855Z,7.97
2018-02-01T06:01:45.146Z,7.03
2018-02-01T06:04:14.344Z,7.80
2018-02-01T06:06:43.558Z,7.40
2018-02-01T06:09:12.798Z,7.77
2018-02-01T06:11:42.050Z,7.53
2018-02-01T06:14:12.043Z,7.13
2018-02-01T06:16:41.304Z,7.50
2018-02-01T06:19:11.251Z,6.60
2018-02-01T06:21:40.465Z,7.33
2018-02-01T06:24:09.722Z,7.73
2018-02-01T06:26:38.963Z,6.53
2018-02-01T06:29:08.406Z,7.40
2018-02-01T06:31:37.908Z,7.97
2018-02-01T06:34:07.422Z,7.30
2018-02-01T06:36:36.859Z,7.10
2018-02-01T06:39:06.420Z,7.33
2018-02-01T06:41:35.769Z,7.50
2018-02-01T06:44:05.168Z,6.63
2018-02-01T06:46:34.654Z,7.20
2018-02-01T06:49:04.058Z,7.47
2018-02-01T06:51:33.960Z,7.20
2018-02-01T06:54:03.497Z,6.77
2018-02-01T06:56:32.689Z,7.47
2018-02-01T06:59:02.011Z,6.37
2018-02-01T07:01:32.974Z,5.90
2018-02-01T07:04:02.988Z,6.93
2018-02-01T07:06:32.974Z,6.70
2018-02-01T07:09:02.181Z,5.10
2018-02-01T07:11:31.379Z,5.30
2018-02-01T07:14:00.606Z,5.83
2018-02-01T07:16:29.794Z,5.10
2018-02-01T07:18:59.860Z,6.47
2018-02-01T07:21:29.036Z,6.67
2018-02-01T07:23:58.554Z,5.90
2018-02-01T07:26:27.795Z,5.77
2018-02-01T07:28:57.801Z,5.83
2018-02-01T07:31:27.023Z,5.53
2018-02-01T07:33:56.995Z,4.50
2018-02-01T07:36:26.269Z,4.97
2018-02-01T07:38:56.189Z,4.53
2018-02-01T07:41:25.412Z,6.60
2018-02-01T07:43:54.723Z,4.30
2018-02-01T07:46:23.915Z,6.10
2018-02-01T07:48:53.152Z,3.93
2018-02-01T07:51:23.737Z,4.63
2018-02-01T07:53:52.938Z,4.60
2018-02-01T07:56:22.180Z,5.60
2018-02-01T07:58:51.404Z,4.80
2018-02-01T08:01:20.619Z,3.80
2018-02-01T08:03:49.822Z,5.10
2018-02-01T08:06:19.026Z,3.77
2018-02-01T08:08:48.243Z,5.57
2018-02-01T08:11:18.194Z,4.17
2018-02-01T08:13:47.599Z,4.23
2018-02-01T08:16:16.788Z,4.07
2018-02-01T08:18:46.044Z,3.90
2018-02-01T08:21:15.241Z,4.20
2018-02-01T08:23:45.242Z,4.30
2018-02-01T08:26:14.443Z,4.77
2018-02-01T08:28:43.658Z,3.87
2018-02-01T08:31:12.918Z,3.73
2018-02-01T08:33:42.131Z,4.47
2018-02-01T08:36:11.357Z,4.40
2018-02-01T08:38:42.076Z,4.60
2018-02-01T08:41:11.344Z,4.17
2018-02-01T08:43:40.534Z,4.03
2018-02-01T08:46:09.725Z,4.20
2018-02-01T08:48:38.930Z,3.73
2018-02-01T08:51:08.176Z,4.53
2018-02-01T08:53:38.149Z,3.97
2018-02-01T08:56:07.357Z,4.53
2018-02-01T08:58:36.586Z,3.70
2018-02-01T09:01:05.789Z,4.40
2018-02-01T09:03:35.768Z,4.07
2018-02-01T09:06:05.032Z,3.83
2018-02-01T09:08:35.683Z,2.87
2018-02-01T09:11:04.974Z,5.13
2018-02-01T09:13:34.179Z,5.50
2018-02-01T09:16:03.369Z,2.90
2018-02-01T09:18:32.568Z,3.13
2018-02-01T09:21:01.897Z,3.50
2018-02-01T09:23:31.351Z,3.00
2018-02-01T09:26:00.638Z,3.03
2018-02-01T09:28:30.601Z,3.10
2018-02-01T09:30:59.794Z,3.13
2018-02-01T09:33:29.135Z,2.97
2018-02-01T09:35:58.376Z,2.60
2018-02-01T09:38:27.597Z,3.23
2018-02-01T09:40:56.796Z,3.20
2018-02-01T09:43:26.020Z,3.23
2018-02-01T09:45:55.382Z,3.17
2018-02-01T09:48:24.578Z,2.60
2018-02-01T09:50:53.846Z,2.73
2018-02-01T09:53:23.035Z,3.10
2018-02-01T09:55:53.187Z,3.10
2018-02-01T09:58:22.403Z,2.40
2018-02-01T10:00:51.607Z,2.80
2018-02-01T10:03:20.848Z,2.50
2018-02-01T10:05:50.829Z,3.30
2018-02-01T10:08:21.561Z,3.00
2018-02-01T10:10:51.581Z,2.80
2018-02-01T10:13:20.778Z,3.77
2018-02-01T10:15:49.971Z,3.13
2018-02-01T10:18:19.317Z,3.03
2018-02-01T10:20:48.564Z,3.60
2018-02-01T10:23:17.774Z,3.20
2018-02-01T10:25:46.997Z,3.40
2018-02-01T10:28:16.974Z,2.60
2018-02-01T10:30:46.348Z,3.17
2018-02-01T10:33:16.262Z,4.10
2018-02-01T10:35:45.555Z,2.73
2018-02-01T10:38:14.746Z,3.30
2018-02-01T10:40:44.170Z,3.00
2018-02-01T10:43:13.420Z,4.30
2018-02-01T10:45:42.613Z,3.70
2018-02-01T10:48:12.621Z,2.70
2018-02-01T10:50:42.606Z,2.10
2018-02-01T10:53:11.912Z,2.57
2018-02-01T10:55:41.165Z,2.50
2018-02-01T10:58:10.375Z,2.97
2018-02-01T11:00:39.604Z,2.80
2018-02-01T11:03:08.820Z,2.70
2018-02-01T11:05:38.817Z,2.40
2018-02-01T11:08:08.061Z,2.70
2018-02-01T11:10:37.492Z,2.83
2018-02-01T11:13:06.690Z,2.97
2018-02-01T11:15:35.941Z,2.37
2018-02-01T11:18:05.214Z,2.53
2018-02-01T11:20:34.588Z,2.40
2018-02-01T11:23:03.780Z,3.40
2018-02-01T11:25:32.999Z,2.80
2018-02-01T11:28:02.220Z,2.73
2018-02-01T11:30:31.493Z,2.50
2018-02-01T11:33:00.686Z,2.00
2018-02-01T11:35:29.929Z,2.93
2018-02-01T11:37:59.126Z,2.43
2018-02-01T11:40:28.324Z,2.77
2018-02-01T11:42:57.517Z,1.90
2018-02-01T11:45:26.757Z,2.60
2018-02-01T11:47:55.990Z,1.97
2018-02-01T11:50:25.163Z,2.47
2018-02-01T11:52:54.369Z,2.20
2018-02-01T11:55:23.574Z,3.03
2018-02-01T11:57:52.812Z,2.10
2018-02-01T12:00:22.828Z,2.10
2018-02-01T12:02:52.074Z,2.80
2018-02-01T12:05:21.372Z,2.47
2018-02-01T12:07:51.339Z,2.10
2018-02-01T12:10:20.538Z,2.97
2018-02-01T12:12:50.516Z,2.03
2018-02-01T12:15:19.732Z,3.50
2018-02-01T12:17:48.973Z,2.33
2018-02-01T12:20:18.176Z,2.60
2018-02-01T12:22:47.490Z,2.80
2018-02-01T12:25:16.701Z,2.27
2018-02-01T12:27:45.900Z,2.77
2018-02-01T12:30:15.385Z,1.93
2018-02-01T12:32:44.599Z,3.03
2018-02-01T12:35:13.805Z,2.10
2018-02-01T12:37:43.076Z,2.23
2018-02-01T12:40:12.309Z,2.40
2018-02-01T12:42:41.574Z,2.37
2018-02-01T12:45:11.594Z,2.93
2018-02-01T12:47:40.732Z,1.60
2018-02-01T12:50:10.743Z,2.20
2018-02-01T12:52:39.956Z,2.50
2018-02-01T12:55:09.952Z,2.13
2018-02-01T12:57:39.302Z,2.03
2018-02-01T13:00:08.557Z,2.53
2018-02-01T13:02:37.729Z,1.97
2018-02-01T13:05:06.972Z,2.10
2018-02-01T13:07:36.171Z,2.30
2018-02-01T13:10:06.162Z,2.30
2018-02-01T13:12:35.360Z,2.50
2018-02-01T13:15:04.550Z,2.87
2018-02-01T13:17:33.922Z,2.60
2018-02-01T13:20:03.105Z,2.27
2018-02-01T13:22:32.319Z,2.77
2018-02-01T13:25:01.509Z,2.63
2018-02-01T13:27:30.726Z,2.47
2018-02-01T13:29:59.936Z,2.53
2018-02-01T13:32:29.163Z,2.60
2018-02-01T13:34:58.362Z,2.90
2018-02-01T13:37:27.561Z,2.33
2018-02-01T13:39:57.516Z,3.27
2018-02-01T13:42:26.715Z,3.70
2018-02-01T13:44:55.919Z,2.40
2018-02-01T13:47:25.140Z,3.17
2018-02-01T13:49:54.339Z,2.80
2018-02-01T13:52:23.607Z,2.80
2018-02-01T13:54:52.832Z,3.07
2018-02-01T13:57:22.100Z,2.70
2018-02-01T13:59:51.497Z,3.10
2018-02-01T14:02:21.517Z,3.30
2018-02-01T14:04:51.691Z,2.50
2018-02-01T14:07:22.091Z,2.80
2018-02-01T14:09:51.618Z,3.13
2018-02-01T14:12:21.581Z,2.30
2018-02-01T14:14:50.809Z,2.10
2018-02-01T14:17:20.018Z,2.20
2018-02-01T14:19:49.232Z,2.60
2018-02-01T14:22:19.210Z,1.97
2018-02-01T14:24:48.443Z,2.20
2018-02-01T14:27:19.165Z,1.90
2018-02-01T14:29:48.414Z,1.90
2018-02-01T14:32:17.880Z,2.57
2018-02-01T14:34:47.858Z,2.00
2018-02-01T14:37:17.087Z,2.77
2018-02-01T14:39:46.354Z,2.57
2018-02-01T14:42:15.812Z,2.70
2018-02-01T14:44:45.871Z,2.20
2018-02-01T14:47:15.099Z,3.30
2018-02-01T14:49:44.289Z,2.80
2018-02-01T14:52:13.614Z,2.97
2018-02-01T14:54:42.809Z,3.47
2018-02-01T14:57:12.887Z,4.03
2018-02-01T14:59:42.101Z,4.50
2018-02-01T15:02:11.518Z,4.33
2018-02-01T15:04:40.704Z,2.73
2018-02-01T15:07:09.917Z,2.17
2018-02-01T15:09:40.237Z,1.93
2018-02-01T15:12:10.195Z,2.80
2018-02-01T15:14:39.495Z,2.57
2018-02-01T15:17:08.718Z,2.40
2018-02-01T15:19:37.918Z,2.47
2018-02-01T15:22:07.122Z,2.97
2018-02-01T15:24:36.427Z,3.20
2018-02-01T15:27:05.674Z,3.23
2018-02-01T15:29:34.999Z,3.87
2018-02-01T15:32:04.311Z,4.07
2018-02-01T15:34:34.087Z,3.60
2018-02-01T15:37:03.401Z,3.63
2018-02-01T15:39:32.621Z,3.00
2018-02-01T15:42:01.881Z,4.17
2018-02-01T15:44:31.140Z,3.90
2018-02-01T15:47:00.370Z,4.30
2018-02-01T15:49:29.614Z,4.00
2018-02-01T15:51:58.845Z,3.40
2018-02-01T15:54:28.863Z,3.90
2018-02-01T15:56:59.152Z,3.97
2018-02-01T15:59:28.326Z,4.93
2018-02-01T16:01:57.516Z,6.73
2018-02-01T16:04:26.733Z,5.43
2018-02-01T16:06:55.966Z,5.80
2018-02-01T16:09:25.168Z,10.80
2018-02-01T16:11:55.178Z,5.40
2018-02-01T16:14:24.452Z,6.63
2018-02-01T16:16:53.698Z,8.20
2018-02-01T16:19:22.928Z,7.70
2018-02-01T16:21:52.146Z,12.93
2018-02-01T16:24:21.342Z,9.20
2018-02-01T16:26:50.653Z,8.13
2018-02-01T16:29:19.945Z,7.43
2018-02-01T16:31:49.186Z,10.50
2018-02-01T16:34:19.159Z,7.83
2018-02-01T16:36:49.218Z,7.80
2018-02-01T16:39:19.184Z,11.40
2018-02-01T16:41:48.391Z,12.63
2018-02-01T16:44:17.602Z,10.67
2018-02-01T16:46:46.824Z,11.40
2018-02-01T16:49:16.818Z,10.50
2018-02-01T16:51:46.799Z,11.43
2018-02-01T16:54:16.066Z,11.67
2018-02-01T16:56:45.300Z,13.63
2018-02-01T16:59:14.586Z,11.53
2018-02-01T17:01:43.911Z,15.23
2018-02-01T17:04:13.184Z,12.00
2018-02-01T17:06:42.457Z,13.90
2018-02-01T17:09:12.442Z,13.10
2018-02-01T17:11:41.710Z,15.80
2018-02-01T17:14:10.944Z,19.33
2018-02-01T17:16:40.164Z,14.00
2018-02-01T17:19:09.400Z,15.80
2018-02-01T17:21:38.637Z,14.37
2018-02-01T17:24:07.874Z,14.73
2018-02-01T17:26:37.084Z,15.40
2018-02-01T17:29:06.324Z,16.80
2018-02-01T17:31:35.666Z,16.83
2018-02-01T17:34:04.883Z,15.87
2018-02-01T17:36:34.103Z,16.17
2018-02-01T17:39:03.350Z,17.27
2018-02-01T17:41:32.613Z,15.90
2018-02-01T17:44:01.937Z,16.43
2018-02-01T17:46:31.904Z,15.83
2018-02-01T17:49:01.194Z,16.80
2018-02-01T17:51:30.457Z,16.60
2018-02-01T17:53:59.668Z,17.90
2018-02-01T17:56:28.932Z,56.80
2018-02-01T17:58:58.955Z,19.03
2018-02-01T18:01:28.971Z,18.47
2018-02-01T18:03:58.963Z,18.83
2018-02-01T18:06:28.222Z,16.73
2018-02-01T18:08:57.474Z,16.67
2018-02-01T18:11:26.859Z,14.53
2018-02-01T18:13:56.231Z,14.80
2018-02-01T18:16:25.473Z,15.60
2018-02-01T18:18:54.678Z,15.77
2018-02-01T18:21:24.666Z,14.53
2018-02-01T18:23:53.921Z,14.13
2018-02-01T18:26:23.927Z,14.80
2018-02-01T18:28:53.147Z,12.73
2018-02-01T18:31:22.370Z,12.10
2018-02-01T18:33:53.172Z,13.93
2018-02-01T18:36:26.131Z,13.90
2018-02-01T18:38:55.338Z,14.07
2018-02-01T18:41:25.310Z,13.40
2018-02-01T18:43:54.549Z,12.33
2018-02-01T18:46:24.577Z,12.17
2018-02-01T18:48:53.772Z,10.97
2018-02-01T18:51:23.007Z,14.20
2018-02-01T18:53:52.398Z,11.77
2018-02-01T18:56:22.440Z,16.40
2018-02-01T18:58:51.650Z,10.73
2018-02-01T19:01:20.907Z,11.70
2018-02-01T19:03:50.274Z,11.87
2018-02-01T19:06:20.369Z,11.33
2018-02-01T19:08:50.419Z,10.50
2018-02-01T19:11:19.807Z,11.47
2018-02-01T19:13:49.843Z,9.80
2018-02-01T19:16:19.066Z,11.03
2018-02-01T19:18:48.321Z,16.80
2018-02-01T19:21:18.306Z,11.63
2018-02-01T19:23:47.552Z,10.57
2018-02-01T19:26:16.773Z,11.10
2018-02-01T19:28:46.172Z,11.37
2018-02-01T19:31:15.408Z,9.80
2018-02-01T19:33:44.716Z,9.50
2018-02-01T19:36:13.934Z,10.17
2018-02-01T19:38:43.287Z,9.37
2018-02-01T19:41:12.526Z,10.00
2018-02-01T19:43:44.710Z,10.40
2018-02-01T19:46:13.943Z,9.73
2018-02-01T19:48:43.198Z,9.07
2018-02-01T19:51:13.166Z,8.70
2018-02-01T19:53:42.432Z,9.40
2018-02-01T19:56:12.427Z,9.17
2018-02-01T19:58:42.457Z,8.30
2018-02-01T20:01:11.814Z,9.43
2018-02-01T20:03:41.044Z,9.60
2018-02-01T20:06:10.598Z,11.70
2018-02-01T20:08:39.802Z,14.10
2018-02-01T20:11:09.118Z,12.50
2018-02-01T20:13:39.175Z,8.97
2018-02-01T20:16:09.332Z,9.67
2018-02-01T20:18:38.559Z,10.00
2018-02-01T20:21:07.795Z,8.13
2018-02-01T20:23:37.027Z,8.70
2018-02-01T20:26:06.249Z,8.50
2018-02-01T20:28:35.483Z,10.73
2018-02-01T20:31:04.738Z,10.50
2018-02-01T20:33:33.997Z,9.03
2018-02-01T20:36:03.247Z,10.60
2018-02-01T20:38:32.500Z,9.47
2018-02-01T20:41:01.702Z,10.80
2018-02-01T20:43:30.964Z,9.47
2018-02-01T20:46:01.071Z,10.23
2018-02-01T20:48:31.070Z,8.80
2018-02-01T20:51:00.405Z,8.37
2018-02-01T20:53:29.639Z,8.97
2018-02-01T20:55:58.877Z,8.50
2018-02-01T20:58:28.891Z,7.83
2018-02-01T21:00:58.955Z,8.30
2018-02-01T21:03:28.248Z,9.00
2018-02-01T21:05:57.504Z,8.97
2018-02-01T21:08:26.748Z,9.43
2018-02-01T21:10:55.953Z,10.37
2018-02-01T21:13:25.234Z,7.50
2018-02-01T21:15:55.202Z,6.90
2018-02-01T21:18:26.099Z,7.50
2018-02-01T21:20:55.291Z,7.97
2018-02-01T21:23:24.495Z,6.30
2018-02-01T21:25:53.723Z,7.27
2018-02-01T21:28:22.974Z,6.70
2018-02-01T21:30:52.232Z,6.47
2018-02-01T21:33:21.434Z,5.47
2018-02-01T21:35:51.424Z,6.67
2018-02-01T21:38:20.636Z,5.77
2018-02-01T21:40:49.854Z,7.43
2018-02-01T21:43:19.820Z,8.20
2018-02-01T21:45:49.040Z,8.20
2018-02-01T21:48:18.305Z,7.67
2018-02-01T21:50:47.503Z,8.70
2018-02-01T21:53:16.749Z,9.23
2018-02-01T21:55:45.984Z,10.20
2018-02-01T21:58:15.233Z,8.93
2018-02-01T22:00:46.134Z,8.53
2018-02-01T22:03:16.282Z,10.20
2018-02-01T22:05:45.502Z,8.57
2018-02-01T22:08:14.768Z,9.67
2018-02-01T22:10:43.966Z,9.93
2018-02-01T22:13:14.816Z,10.10
2018-02-01T22:15:44.054Z,9.13
2018-02-01T22:18:14.011Z,9.67
2018-02-01T22:20:43.218Z,10.67
2018-02-01T22:23:12.416Z,10.37
2018-02-01T22:25:41.646Z,10.47
2018-02-01T22:28:10.850Z,10.80
2018-02-01T22:30:40.084Z,10.90
2018-02-01T22:33:09.547Z,11.00
2018-02-01T22:35:38.736Z,9.47
2018-02-01T22:38:07.947Z,9.70
2018-02-01T22:40:38.143Z,9.93
2018-02-01T22:43:07.374Z,12.47
2018-02-01T22:45:36.706Z,10.17
2018-02-01T22:48:06.042Z,10.73
2018-02-01T22:50:35.265Z,12.77
2018-02-01T22:53:04.534Z,11.27
2018-02-01T22:55:34.587Z,11.03
2018-02-01T22:58:04.562Z,12.10
2018-02-01T23:00:33.782Z,13.00
2018-02-01T23:03:03.779Z,12.87
2018-02-01T23:05:32.990Z,12.30
2018-02-01T23:08:03.023Z,11.40
2018-02-01T23:10:33.018Z,12.80
2018-02-01T23:13:02.196Z,11.90
2018-02-01T23:15:31.448Z,11.53
2018-02-01T23:18:01.417Z,13.70
2018-02-01T23:20:30.626Z,11.53
2018-02-01T23:22:59.914Z,10.60
2018-02-01T23:25:29.075Z,11.73
2018-02-01T23:27:58.503Z,12.57
2018-02-01T23:30:27.715Z,11.10
2018-02-01T23:32:56.995Z,11.10
2018-02-01T23:35:26.333Z,11.20
2018-02-01T23:37:56.328Z,10.63
2018-02-01T23:40:25.558Z,12.93
2018-02-01T23:42:55.571Z,10.57
2018-02-01T23:45:24.839Z,10.80
2018-02-01T23:47:54.158Z,9.90
2018-02-01T23:50:24.150Z,11.70
2018-02-01T23:52:53.343Z,10.70
2018-02-01T23:55:22.755Z,11.00
2018-02-01T23:57:52.051Z,10.90
