createdAt,value
2019-02-07T00:00:39.403Z,7.50
2019-02-07T00:01:39.395Z,8.10
2019-02-07T00:02:39.336Z,8.70
2019-02-07T00:03:39.382Z,8.20
2019-02-07T00:04:39.338Z,6.60
2019-02-07T00:05:39.329Z,7.40
2019-02-07T00:06:39.304Z,7.10
2019-02-07T00:07:39.296Z,7.70
2019-02-07T00:08:39.289Z,7.70
2019-02-07T00:09:39.327Z,7.30
2019-02-07T00:10:39.256Z,5.80
2019-02-07T00:11:39.276Z,6.10
2019-02-07T00:12:39.274Z,5.90
2019-02-07T00:13:39.249Z,5.80
2019-02-07T00:14:40.018Z,5.90
2019-02-07T00:15:39.212Z,5.40
2019-02-07T00:16:39.233Z,5.50
2019-02-07T00:17:39.200Z,5.60
2019-02-07T00:18:39.207Z,6.00
2019-02-07T00:19:39.197Z,6.00
2019-02-07T00:20:39.182Z,6.30
2019-02-07T00:21:39.191Z,5.80
2019-02-07T00:22:39.412Z,6.00
2019-02-07T00:23:39.161Z,6.40
2019-02-07T00:24:43.076Z,5.70
2019-02-07T00:25:39.181Z,5.80
2019-02-07T00:26:39.134Z,5.50
2019-02-07T00:27:39.107Z,6.20
2019-02-07T00:28:39.117Z,6.20
2019-02-07T00:29:39.113Z,5.40
2019-02-07T00:30:39.095Z,5.10
2019-02-07T00:31:39.081Z,4.30
2019-02-07T00:32:39.065Z,4.30
2019-02-07T00:33:39.081Z,4.20
2019-02-07T00:34:39.033Z,4.60
2019-02-07T00:35:39.046Z,4.10
2019-02-07T00:36:39.049Z,3.40
2019-02-07T00:37:39.041Z,3.00
2019-02-07T00:38:39.039Z,3.00
2019-02-07T00:39:39.008Z,3.10
2019-02-07T00:40:39.053Z,2.30
2019-02-07T00:41:39.110Z,2.70
2019-02-07T00:42:38.972Z,2.70
2019-02-07T00:43:38.984Z,2.60
2019-02-07T00:44:38.967Z,2.60
2019-02-07T00:45:38.988Z,2.60
2019-02-07T00:46:38.958Z,2.80
2019-02-07T00:47:38.933Z,2.70
2019-02-07T00:48:38.927Z,2.50
2019-02-07T00:49:38.920Z,2.60
2019-02-07T00:50:38.904Z,3.00
2019-02-07T00:51:38.891Z,3.00
2019-02-07T00:52:38.883Z,2.50
2019-02-07T00:53:38.887Z,2.90
2019-02-07T00:54:38.879Z,3.20
2019-02-07T00:55:38.910Z,3.50
2019-02-07T00:56:39.801Z,3.50
2019-02-07T00:57:38.845Z,3.60
2019-02-07T00:58:38.883Z,3.60
2019-02-07T00:59:38.828Z,3.40
2019-02-07T01:00:38.815Z,3.20
2019-02-07T01:01:38.855Z,3.80
2019-02-07T01:02:38.814Z,3.60
2019-02-07T01:03:38.805Z,3.70
2019-02-07T01:04:38.829Z,4.00
2019-02-07T01:05:38.815Z,3.70
2019-02-07T01:06:38.784Z,3.80
2019-02-07T01:07:38.762Z,3.80
2019-02-07T01:08:38.788Z,3.40
2019-02-07T01:09:38.771Z,4.00
2019-02-07T01:10:38.712Z,3.80
2019-02-07T01:11:38.725Z,3.90
2019-02-07T01:12:38.715Z,3.10
2019-02-07T01:13:38.708Z,3.70
2019-02-07T01:14:38.688Z,3.40
2019-02-07T01:15:38.687Z,3.90
2019-02-07T01:16:38.883Z,3.60
2019-02-07T01:17:38.654Z,3.80
2019-02-07T01:18:38.645Z,3.70
2019-02-07T01:19:38.665Z,3.40
2019-02-07T01:20:38.649Z,2.50
2019-02-07T01:21:38.635Z,2.50
2019-02-07T01:22:38.615Z,3.00
2019-02-07T01:23:38.601Z,2.70
2019-02-07T01:24:38.602Z,2.70
2019-02-07T01:25:38.584Z,2.40
2019-02-07T01:26:38.567Z,3.00
2019-02-07T01:27:38.586Z,2.50
2019-02-07T01:28:38.568Z,2.20
2019-02-07T01:29:38.560Z,3.20
2019-02-07T01:30:38.541Z,2.90
2019-02-07T01:31:38.530Z,2.70
2019-02-07T01:32:38.529Z,2.90
2019-02-07T01:33:38.509Z,2.90
2019-02-07T01:34:38.520Z,2.30
2019-02-07T01:35:38.483Z,2.80
2019-02-07T01:36:38.502Z,2.30
2019-02-07T01:37:38.460Z,2.70
2019-02-07T01:38:38.481Z,2.50
2019-02-07T01:39:38.466Z,2.80
2019-02-07T01:40:38.492Z,2.30
2019-02-07T01:41:38.428Z,3.00
2019-02-07T01:42:38.440Z,3.10
2019-02-07T01:43:38.438Z,3.20
2019-02-07T01:44:38.425Z,3.10
2019-02-07T01:45:38.447Z,3.10
2019-02-07T01:46:38.401Z,3.20
2019-02-07T01:47:38.463Z,3.30
2019-02-07T01:48:38.360Z,3.60
2019-02-07T01:49:38.381Z,3.70
2019-02-07T01:50:38.367Z,3.80
2019-02-07T01:51:38.352Z,3.60
2019-02-07T01:52:38.338Z,3.50
2019-02-07T01:53:38.334Z,3.90
2019-02-07T01:54:38.331Z,3.90
2019-02-07T01:55:38.332Z,3.50
2019-02-07T01:56:38.297Z,3.40
2019-02-07T01:57:38.294Z,3.40
2019-02-07T01:58:38.297Z,3.80
2019-02-07T01:59:38.270Z,3.70
2019-02-07T02:00:38.273Z,3.60
2019-02-07T02:01:38.254Z,4.20
2019-02-07T02:02:38.242Z,4.40
2019-02-07T02:03:38.226Z,3.80
2019-02-07T02:04:38.225Z,3.90
2019-02-07T02:05:38.228Z,3.60
2019-02-07T02:06:38.209Z,3.60
2019-02-07T02:07:38.198Z,3.60
2019-02-07T02:08:38.200Z,3.80
2019-02-07T02:09:38.179Z,3.60
2019-02-07T02:10:38.216Z,3.40
2019-02-07T02:11:38.151Z,4.30
2019-02-07T02:12:38.142Z,3.80
2019-02-07T02:13:38.139Z,3.50
2019-02-07T02:14:38.146Z,3.90
2019-02-07T02:15:38.129Z,3.70
2019-02-07T02:16:38.126Z,3.70
2019-02-07T02:17:38.106Z,3.70
2019-02-07T02:18:38.108Z,3.80
2019-02-07T02:19:38.096Z,4.30
2019-02-07T02:20:38.081Z,3.70
2019-02-07T02:21:38.079Z,3.80
2019-02-07T02:22:38.058Z,4.50
2019-02-07T02:23:38.060Z,3.90
2019-02-07T02:24:38.050Z,5.00
2019-02-07T02:25:38.047Z,4.80
2019-02-07T02:26:38.032Z,4.60
2019-02-07T02:27:38.011Z,5.20
2019-02-07T02:28:38.003Z,5.60
2019-02-07T02:29:38.038Z,5.20
2019-02-07T02:30:38.009Z,5.10
2019-02-07T02:31:37.984Z,5.50
2019-02-07T02:32:37.968Z,5.20
2019-02-07T02:33:38.062Z,5.30
2019-02-07T02:34:37.935Z,5.30
2019-02-07T02:35:37.946Z,5.40
2019-02-07T02:36:37.968Z,5.50
2019-02-07T02:37:37.926Z,5.40
2019-02-07T02:38:37.918Z,5.50
2019-02-07T02:39:37.922Z,5.10
2019-02-07T02:40:37.896Z,5.20
2019-02-07T02:41:37.885Z,5.50
2019-02-07T02:42:37.891Z,5.50
2019-02-07T02:43:37.873Z,5.50
2019-02-07T02:44:37.871Z,5.30
2019-02-07T02:45:38.073Z,5.00
2019-02-07T02:46:37.838Z,5.50
2019-02-07T02:47:37.832Z,5.00
2019-02-07T02:48:37.814Z,5.60
2019-02-07T02:49:37.816Z,5.60
2019-02-07T02:50:37.800Z,5.10
2019-02-07T02:51:37.804Z,5.20
2019-02-07T02:52:40.248Z,5.60
2019-02-07T02:53:37.762Z,5.70
2019-02-07T02:54:37.761Z,6.00
2019-02-07T02:55:37.751Z,5.30
2019-02-07T02:56:37.745Z,5.60
2019-02-07T02:57:37.726Z,5.80
2019-02-07T02:58:37.744Z,5.90
2019-02-07T02:59:37.729Z,6.00
2019-02-07T03:00:37.698Z,5.80
2019-02-07T03:01:37.697Z,6.50
2019-02-07T03:02:37.679Z,6.30
2019-02-07T03:03:37.682Z,6.30
2019-02-07T03:04:37.661Z,6.70
2019-02-07T03:05:37.669Z,9.50
2019-02-07T03:06:37.665Z,9.30
2019-02-07T03:07:37.682Z,10.00
2019-02-07T03:08:37.680Z,10.00
2019-02-07T03:09:37.665Z,10.60
2019-02-07T03:10:37.614Z,9.40
2019-02-07T03:11:37.597Z,10.20
2019-02-07T03:12:37.602Z,9.80
2019-02-07T03:13:37.577Z,8.60
2019-02-07T03:14:37.589Z,9.00
2019-02-07T03:15:48.846Z,9.10
2019-02-07T03:16:37.555Z,9.10
2019-02-07T03:17:37.558Z,9.30
2019-02-07T03:18:37.554Z,9.70
2019-02-07T03:19:37.536Z,9.40
2019-02-07T03:20:37.511Z,10.50
2019-02-07T03:21:37.559Z,11.10
2019-02-07T03:22:37.617Z,11.30
2019-02-07T03:23:37.502Z,11.70
2019-02-07T03:24:37.484Z,11.20
2019-02-07T03:25:37.478Z,11.40
2019-02-07T03:26:37.498Z,12.10
2019-02-07T03:27:37.458Z,11.80
2019-02-07T03:28:37.438Z,11.80
2019-02-07T03:29:37.427Z,11.80
2019-02-07T03:30:37.437Z,10.90
2019-02-07T03:31:37.417Z,11.50
2019-02-07T03:32:37.416Z,12.30
2019-02-07T03:33:37.417Z,12.10
2019-02-07T03:34:37.405Z,12.30
2019-02-07T03:35:37.369Z,12.60
2019-02-07T03:36:37.374Z,12.50
2019-02-07T03:37:37.345Z,13.00
2019-02-07T03:38:37.336Z,12.20
2019-02-07T03:39:37.346Z,12.20
2019-02-07T03:40:37.330Z,11.90
2019-02-07T03:41:37.299Z,11.20
2019-02-07T03:42:37.306Z,12.70
2019-02-07T03:43:37.292Z,11.50
2019-02-07T03:44:37.279Z,12.20
2019-02-07T03:45:37.318Z,11.80
2019-02-07T03:46:37.278Z,11.60
2019-02-07T03:47:37.264Z,12.30
2019-02-07T03:48:37.264Z,12.30
2019-02-07T03:49:37.281Z,11.10
2019-02-07T03:50:37.235Z,11.20
2019-02-07T03:51:37.225Z,11.80
2019-02-07T03:52:37.194Z,11.30
2019-02-07T03:53:37.211Z,11.30
2019-02-07T03:54:37.200Z,11.70
2019-02-07T03:55:37.200Z,12.40
2019-02-07T03:56:37.183Z,11.30
2019-02-07T03:57:37.164Z,12.10
2019-02-07T03:58:37.151Z,11.90
2019-02-07T03:59:37.139Z,11.50
2019-02-07T04:00:37.148Z,12.10
2019-02-07T04:01:37.137Z,11.70
2019-02-07T04:02:37.131Z,11.20
2019-02-07T04:03:37.104Z,10.90
2019-02-07T04:04:37.107Z,11.40
2019-02-07T04:05:37.090Z,10.70
2019-02-07T04:06:37.087Z,10.80
2019-02-07T04:07:37.078Z,10.40
2019-02-07T04:08:37.067Z,9.30
2019-02-07T04:09:37.035Z,8.90
2019-02-07T04:10:37.124Z,8.60
2019-02-07T04:11:37.082Z,9.40
2019-02-07T04:12:37.017Z,9.10
2019-02-07T04:13:37.007Z,8.90
2019-02-07T04:14:37.042Z,9.30
2019-02-07T04:15:37.006Z,9.30
2019-02-07T04:16:36.975Z,9.10
2019-02-07T04:17:36.961Z,9.80
2019-02-07T04:18:36.958Z,9.90
2019-02-07T04:19:36.957Z,10.20
2019-02-07T04:20:36.948Z,9.40
2019-02-07T04:21:36.935Z,9.60
2019-02-07T04:22:36.917Z,9.80
2019-02-07T04:23:36.912Z,9.40
2019-02-07T04:24:37.016Z,10.00
2019-02-07T04:25:36.905Z,9.60
2019-02-07T04:26:36.888Z,9.40
2019-02-07T04:27:36.887Z,9.50
2019-02-07T04:28:36.878Z,10.00
2019-02-07T04:29:36.867Z,9.10
2019-02-07T04:30:36.842Z,9.10
2019-02-07T04:31:36.890Z,10.00
2019-02-07T04:32:36.974Z,10.50
2019-02-07T04:33:36.830Z,10.10
2019-02-07T04:34:36.815Z,9.90
2019-02-07T04:35:37.007Z,9.50
2019-02-07T04:36:36.794Z,9.00
2019-02-07T04:37:36.776Z,9.40
2019-02-07T04:38:36.782Z,9.40
2019-02-07T04:39:36.777Z,10.10
2019-02-07T04:40:36.755Z,11.00
2019-02-07T04:41:36.746Z,10.20
2019-02-07T04:42:36.744Z,9.60
2019-02-07T04:43:36.724Z,9.50
2019-02-07T04:44:36.717Z,9.90
2019-02-07T04:45:36.726Z,10.00
2019-02-07T04:46:36.692Z,9.20
2019-02-07T04:47:36.692Z,9.80
2019-02-07T04:48:36.768Z,9.30
2019-02-07T04:49:36.661Z,9.40
2019-02-07T04:50:36.663Z,10.30
2019-02-07T04:51:36.661Z,10.00
2019-02-07T04:52:36.629Z,10.20
2019-02-07T04:53:36.630Z,9.80
2019-02-07T04:54:36.617Z,10.10
2019-02-07T04:55:36.594Z,10.20
2019-02-07T04:56:36.611Z,10.60
2019-02-07T04:57:36.590Z,11.20
2019-02-07T04:58:36.566Z,12.30
2019-02-07T04:59:36.569Z,12.70
2019-02-07T05:00:36.560Z,12.10
2019-02-07T05:01:36.544Z,11.60
2019-02-07T05:02:36.535Z,12.20
2019-02-07T05:03:36.537Z,12.20
2019-02-07T05:04:36.533Z,11.70
2019-02-07T05:05:36.515Z,11.00
2019-02-07T05:06:36.510Z,11.70
2019-02-07T05:07:36.482Z,10.80
2019-02-07T05:08:36.529Z,11.40
2019-02-07T05:09:36.472Z,12.20
2019-02-07T05:10:36.456Z,12.70
2019-02-07T05:11:36.473Z,11.90
2019-02-07T05:12:36.434Z,12.30
2019-02-07T05:13:36.468Z,13.40
2019-02-07T05:14:36.428Z,12.80
2019-02-07T05:15:36.428Z,13.80
2019-02-07T05:16:39.578Z,13.30
2019-02-07T05:17:36.400Z,13.70
2019-02-07T05:18:36.391Z,13.70
2019-02-07T05:19:36.383Z,14.50
2019-02-07T05:20:36.511Z,15.50
2019-02-07T05:21:36.403Z,15.40
2019-02-07T05:22:36.371Z,15.00
2019-02-07T05:23:36.341Z,15.50
2019-02-07T05:24:36.369Z,17.10
2019-02-07T05:25:36.321Z,16.90
2019-02-07T05:26:36.301Z,17.40
2019-02-07T05:27:36.344Z,17.10
2019-02-07T05:28:36.274Z,16.80
2019-02-07T05:29:36.275Z,16.20
2019-02-07T05:30:36.253Z,16.40
2019-02-07T05:31:36.349Z,16.50
2019-02-07T05:32:36.512Z,16.40
2019-02-07T05:33:36.225Z,16.20
2019-02-07T05:34:36.220Z,16.70
2019-02-07T05:35:36.235Z,15.30
2019-02-07T05:36:36.201Z,16.60
2019-02-07T05:37:36.207Z,15.60
2019-02-07T05:38:36.193Z,15.70
2019-02-07T05:39:36.182Z,15.50
2019-02-07T05:40:36.167Z,15.20
2019-02-07T05:41:36.154Z,14.90
2019-02-07T05:42:36.135Z,14.50
2019-02-07T05:43:36.137Z,14.90
2019-02-07T05:44:36.135Z,13.90
2019-02-07T05:45:36.115Z,15.50
2019-02-07T05:46:36.108Z,14.80
2019-02-07T05:47:36.102Z,13.90
2019-02-07T05:48:36.082Z,14.00
2019-02-07T05:49:36.084Z,14.90
2019-02-07T05:50:36.089Z,14.70
2019-02-07T05:51:36.084Z,13.60
2019-02-07T05:52:36.058Z,14.10
2019-02-07T05:53:36.021Z,14.00
2019-02-07T05:54:36.046Z,14.40
2019-02-07T05:55:36.001Z,14.00
2019-02-07T05:56:36.025Z,13.90
2019-02-07T05:57:35.994Z,14.70
2019-02-07T05:58:36.154Z,14.00
2019-02-07T05:59:35.981Z,14.90
2019-02-07T06:00:35.970Z,13.50
2019-02-07T06:01:35.952Z,14.00
2019-02-07T06:02:35.973Z,14.60
2019-02-07T06:03:35.956Z,15.20
2019-02-07T06:04:35.940Z,14.90
2019-02-07T06:05:35.931Z,14.10
2019-02-07T06:06:35.898Z,14.00
2019-02-07T06:07:35.898Z,15.30
2019-02-07T06:08:35.899Z,14.10
2019-02-07T06:09:35.891Z,14.10
2019-02-07T06:10:35.883Z,14.60
2019-02-07T06:11:35.851Z,14.50
2019-02-07T06:12:35.898Z,14.90
2019-02-07T06:13:35.841Z,15.50
2019-02-07T06:14:35.897Z,14.40
2019-02-07T06:15:35.823Z,15.40
2019-02-07T06:16:35.814Z,15.80
2019-02-07T06:17:35.814Z,16.10
2019-02-07T06:18:35.801Z,15.70
2019-02-07T06:19:35.792Z,15.60
2019-02-07T06:20:35.778Z,16.20
2019-02-07T06:21:35.769Z,16.30
2019-02-07T06:22:35.758Z,17.00
2019-02-07T06:23:35.743Z,18.70
2019-02-07T06:24:35.719Z,17.50
2019-02-07T06:25:35.725Z,17.20
2019-02-07T06:26:35.717Z,18.10
2019-02-07T06:27:35.698Z,18.70
2019-02-07T06:28:35.748Z,18.90
2019-02-07T06:29:35.676Z,19.60
2019-02-07T06:30:35.689Z,17.90
2019-02-07T06:31:35.688Z,17.70
2019-02-07T06:32:35.654Z,18.60
2019-02-07T06:33:35.654Z,19.10
2019-02-07T06:34:35.644Z,19.70
2019-02-07T06:35:35.619Z,19.00
2019-02-07T06:36:35.616Z,19.70
2019-02-07T06:37:35.619Z,19.40
2019-02-07T06:38:35.603Z,18.70
2019-02-07T06:39:35.607Z,19.20
2019-02-07T06:40:35.594Z,19.30
2019-02-07T06:41:35.573Z,19.40
2019-02-07T06:42:35.578Z,18.60
2019-02-07T06:43:35.597Z,20.70
2019-02-07T06:44:35.544Z,18.80
2019-02-07T06:45:35.543Z,20.30
2019-02-07T06:46:35.538Z,20.10
2019-02-07T06:47:35.500Z,19.40
2019-02-07T06:48:35.521Z,20.40
2019-02-07T06:49:35.484Z,20.00
2019-02-07T06:50:35.502Z,19.20
2019-02-07T06:51:35.493Z,20.40
2019-02-07T06:52:35.474Z,19.40
2019-02-07T06:53:35.474Z,18.30
2019-02-07T06:54:35.463Z,18.80
2019-02-07T06:55:35.478Z,18.30
2019-02-07T06:56:35.433Z,18.70
2019-02-07T06:57:35.408Z,19.70
2019-02-07T06:58:35.404Z,17.50
2019-02-07T06:59:35.420Z,16.40
2019-02-07T07:00:35.404Z,17.60
2019-02-07T07:01:35.382Z,18.20
2019-02-07T07:02:35.367Z,16.60
2019-02-07T07:03:35.357Z,17.00
2019-02-07T07:04:35.349Z,16.00
2019-02-07T07:05:35.344Z,14.50
2019-02-07T07:06:35.328Z,14.40
2019-02-07T07:07:35.343Z,15.20
2019-02-07T07:08:35.308Z,15.10
2019-02-07T07:09:35.300Z,14.50
2019-02-07T07:10:35.304Z,14.70
2019-02-07T07:11:35.295Z,14.70
2019-02-07T07:12:35.291Z,14.20
2019-02-07T07:13:35.265Z,14.10
2019-02-07T07:14:35.280Z,13.80
2019-02-07T07:15:35.251Z,14.20
2019-02-07T07:16:35.279Z,13.60
2019-02-07T07:17:35.330Z,13.20
2019-02-07T07:18:35.254Z,13.20
2019-02-07T07:19:35.218Z,13.10
2019-02-07T07:20:35.184Z,12.00
2019-02-07T07:21:35.198Z,12.30
2019-02-07T07:22:35.220Z,12.70
2019-02-07T07:23:35.218Z,11.70
2019-02-07T07:24:35.163Z,11.30
2019-02-07T07:25:36.750Z,11.20
2019-02-07T07:26:35.187Z,10.80
2019-02-07T07:27:35.142Z,10.80
2019-02-07T07:28:35.133Z,11.20
2019-02-07T07:29:35.096Z,11.70
2019-02-07T07:30:35.099Z,11.70
2019-02-07T07:31:35.082Z,11.80
2019-02-07T07:32:35.077Z,12.40
2019-02-07T07:33:35.119Z,12.00
2019-02-07T07:34:35.054Z,12.30
2019-02-07T07:35:35.039Z,13.50
2019-02-07T07:36:35.057Z,12.90
2019-02-07T07:37:35.048Z,12.60
2019-02-07T07:38:35.029Z,12.20
2019-02-07T07:39:35.005Z,11.60
2019-02-07T07:40:35.010Z,11.10
2019-02-07T07:41:34.981Z,11.20
2019-02-07T07:42:34.985Z,11.10
2019-02-07T07:43:34.959Z,11.60
2019-02-07T07:44:34.961Z,13.10
2019-02-07T07:45:34.973Z,11.60
2019-02-07T07:46:34.953Z,10.60
2019-02-07T07:47:36.219Z,10.00
2019-02-07T07:48:34.973Z,10.80
2019-02-07T07:49:34.931Z,12.00
2019-02-07T07:50:34.903Z,10.30
2019-02-07T07:51:34.893Z,9.90
2019-02-07T07:52:34.891Z,9.00
2019-02-07T07:53:34.880Z,9.60
2019-02-07T07:54:34.917Z,8.40
2019-02-07T07:55:34.842Z,8.30
2019-02-07T07:56:34.841Z,9.30
2019-02-07T07:57:34.859Z,8.70
2019-02-07T07:58:34.834Z,7.70
2019-02-07T07:59:34.810Z,8.70
2019-02-07T08:00:34.852Z,7.20
2019-02-07T08:01:34.802Z,8.20
2019-02-07T08:02:34.782Z,7.80
2019-02-07T08:03:34.765Z,7.40
2019-02-07T08:04:34.782Z,8.10
2019-02-07T08:05:34.746Z,8.10
2019-02-07T08:06:34.743Z,8.70
2019-02-07T08:07:34.720Z,7.60
2019-02-07T08:08:34.719Z,8.20
2019-02-07T08:09:34.737Z,7.40
2019-02-07T08:10:34.730Z,8.40
2019-02-07T08:11:34.717Z,8.00
2019-02-07T08:12:34.746Z,8.20
2019-02-07T08:13:34.729Z,7.50
2019-02-07T08:14:34.679Z,7.80
2019-02-07T08:15:34.668Z,8.00
2019-02-07T08:16:34.669Z,7.80
2019-02-07T08:17:34.660Z,6.90
2019-02-07T08:18:34.637Z,6.90
2019-02-07T08:19:34.616Z,6.60
2019-02-07T08:20:34.616Z,5.40
2019-02-07T08:21:34.583Z,6.20
2019-02-07T08:22:34.609Z,5.30
2019-02-07T08:23:34.592Z,5.60
2019-02-07T08:24:34.587Z,5.40
2019-02-07T08:25:34.557Z,5.30
2019-02-07T08:26:34.570Z,5.30
2019-02-07T08:27:34.556Z,4.70
2019-02-07T08:28:34.531Z,4.90
2019-02-07T08:29:34.535Z,4.80
2019-02-07T08:30:36.427Z,4.60
2019-02-07T08:31:34.515Z,4.70
2019-02-07T08:32:34.490Z,4.70
2019-02-07T08:33:34.522Z,4.10
2019-02-07T08:34:34.478Z,4.30
2019-02-07T08:35:34.466Z,4.50
2019-02-07T08:36:34.472Z,5.30
2019-02-07T08:37:34.463Z,5.20
2019-02-07T08:38:34.476Z,4.60
2019-02-07T08:39:34.464Z,4.60
2019-02-07T08:40:34.418Z,4.30
2019-02-07T08:41:34.418Z,5.10
2019-02-07T08:42:34.414Z,4.90
2019-02-07T08:43:34.390Z,4.90
2019-02-07T08:44:34.361Z,4.40
2019-02-07T08:45:34.365Z,4.80
2019-02-07T08:46:34.374Z,4.80
2019-02-07T08:47:34.365Z,5.20
2019-02-07T08:48:34.355Z,5.40
2019-02-07T08:49:34.335Z,5.20
2019-02-07T08:50:34.328Z,4.90
2019-02-07T08:51:34.326Z,4.60
2019-02-07T08:52:34.309Z,4.60
2019-02-07T08:53:34.302Z,4.60
2019-02-07T08:54:34.290Z,4.10
2019-02-07T08:55:35.069Z,4.40
2019-02-07T08:56:34.273Z,4.70
2019-02-07T08:57:34.247Z,3.90
2019-02-07T08:58:34.259Z,4.20
2019-02-07T08:59:34.221Z,4.60
2019-02-07T09:00:34.233Z,4.60
2019-02-07T09:01:34.217Z,4.10
2019-02-07T09:02:34.215Z,5.50
2019-02-07T09:03:34.183Z,5.10
2019-02-07T09:04:34.200Z,5.40
2019-02-07T09:05:34.189Z,5.10
2019-02-07T09:06:34.169Z,5.10
2019-02-07T09:07:34.177Z,5.10
2019-02-07T09:08:34.159Z,5.20
2019-02-07T09:09:34.137Z,5.20
2019-02-07T09:10:34.124Z,5.60
2019-02-07T09:11:34.122Z,6.70
2019-02-07T09:12:34.091Z,8.10
2019-02-07T09:13:34.095Z,7.10
2019-02-07T09:14:34.100Z,7.00
2019-02-07T09:15:34.069Z,6.00
2019-02-07T09:16:34.085Z,5.90
2019-02-07T09:17:34.061Z,6.10
2019-02-07T09:18:34.056Z,5.40
2019-02-07T09:19:34.043Z,5.30
2019-02-07T09:20:34.074Z,5.40
2019-02-07T09:21:34.016Z,5.60
2019-02-07T09:22:34.018Z,4.90
2019-02-07T09:23:34.016Z,4.40
2019-02-07T09:24:33.988Z,5.20
2019-02-07T09:25:34.506Z,5.00
2019-02-07T09:26:33.984Z,4.90
2019-02-07T09:27:33.968Z,5.20
2019-02-07T09:28:33.948Z,5.20
2019-02-07T09:29:33.960Z,5.20
2019-02-07T09:30:33.986Z,5.20
2019-02-07T09:31:33.915Z,5.70
2019-02-07T09:32:33.961Z,4.80
2019-02-07T09:33:33.957Z,5.30
2019-02-07T09:34:33.917Z,5.10
2019-02-07T09:35:33.905Z,5.90
2019-02-07T09:36:33.885Z,5.40
2019-02-07T09:37:33.879Z,5.90
2019-02-07T09:38:33.917Z,5.10
2019-02-07T09:39:33.869Z,5.10
2019-02-07T09:40:33.831Z,5.50
2019-02-07T09:41:33.828Z,6.10
2019-02-07T09:42:33.821Z,4.60
2019-02-07T09:43:33.862Z,4.60
2019-02-07T09:44:33.815Z,4.80
2019-02-07T09:45:33.810Z,5.10
2019-02-07T09:46:33.825Z,4.80
2019-02-07T09:47:33.775Z,5.30
2019-02-07T09:48:33.782Z,4.90
2019-02-07T09:49:33.774Z,6.10
2019-02-07T09:50:33.761Z,5.00
2019-02-07T09:51:33.731Z,5.30
2019-02-07T09:52:33.727Z,5.00
2019-02-07T09:53:33.729Z,5.00
2019-02-07T09:54:33.708Z,5.60
2019-02-07T09:55:33.698Z,5.60
2019-02-07T09:56:33.686Z,6.10
2019-02-07T09:57:33.678Z,5.60
2019-02-07T09:58:33.694Z,5.40
2019-02-07T09:59:33.681Z,5.70
2019-02-07T10:00:33.673Z,5.50
2019-02-07T10:01:33.656Z,5.50
2019-02-07T10:02:33.648Z,6.10
2019-02-07T10:03:33.635Z,5.70
2019-02-07T10:04:33.626Z,5.10
2019-02-07T10:05:33.611Z,5.50
2019-02-07T10:06:33.608Z,5.40
2019-02-07T10:07:33.577Z,5.10
2019-02-07T10:08:33.595Z,4.90
2019-02-07T10:09:33.593Z,6.00
2019-02-07T10:10:33.573Z,5.90
2019-02-07T10:11:33.568Z,7.10
2019-02-07T10:12:33.555Z,7.10
2019-02-07T10:13:33.546Z,6.50
2019-02-07T10:14:33.523Z,7.60
2019-02-07T10:15:33.500Z,7.40
2019-02-07T10:16:33.514Z,7.70
2019-02-07T10:17:33.497Z,6.90
2019-02-07T10:18:33.502Z,7.90
2019-02-07T10:19:33.489Z,7.80
2019-02-07T10:20:33.461Z,8.50
2019-02-07T10:21:33.453Z,8.50
2019-02-07T10:22:33.450Z,7.60
2019-02-07T10:23:33.461Z,8.00
2019-02-07T10:24:33.482Z,7.90
2019-02-07T10:25:33.438Z,8.40
2019-02-07T10:26:33.409Z,7.20
2019-02-07T10:27:33.425Z,7.30
2019-02-07T10:28:33.410Z,7.10
2019-02-07T10:29:33.393Z,6.70
2019-02-07T10:30:33.382Z,6.40
2019-02-07T10:31:33.373Z,6.70
2019-02-07T10:32:33.378Z,7.00
2019-02-07T10:33:33.355Z,7.10
2019-02-07T10:34:33.343Z,7.20
2019-02-07T10:35:33.322Z,8.50
2019-02-07T10:36:33.357Z,8.50
2019-02-07T10:37:33.329Z,9.20
2019-02-07T10:38:33.357Z,9.50
2019-02-07T10:39:33.312Z,9.10
2019-02-07T10:40:33.307Z,8.90
2019-02-07T10:41:33.290Z,9.60
2019-02-07T10:42:33.276Z,9.30
2019-02-07T10:43:33.285Z,10.50
2019-02-07T10:44:33.252Z,9.80
2019-02-07T10:45:33.275Z,9.60
2019-02-07T10:46:33.260Z,10.00
2019-02-07T10:47:33.226Z,10.60
2019-02-07T10:48:43.944Z,9.80
2019-02-07T10:49:33.223Z,10.90
2019-02-07T10:50:33.228Z,10.50
2019-02-07T10:51:33.209Z,9.90
2019-02-07T10:52:33.193Z,10.40
2019-02-07T10:53:33.198Z,9.70
2019-02-07T10:54:33.176Z,10.40
2019-02-07T10:55:33.191Z,9.10
2019-02-07T10:56:33.218Z,10.50
2019-02-07T10:57:33.170Z,11.50
2019-02-07T10:58:33.150Z,12.60
2019-02-07T10:59:33.177Z,12.00
2019-02-07T11:00:33.163Z,12.80
2019-02-07T11:01:33.373Z,13.30
2019-02-07T11:02:33.118Z,13.20
2019-02-07T11:03:33.096Z,13.20
2019-02-07T11:04:33.109Z,12.60
2019-02-07T11:05:33.078Z,12.80
2019-02-07T11:06:33.090Z,12.70
2019-02-07T11:07:33.084Z,13.30
2019-02-07T11:08:33.073Z,13.00
2019-02-07T11:09:33.096Z,13.90
2019-02-07T11:10:33.050Z,15.20
2019-02-07T11:11:33.021Z,14.80
2019-02-07T11:12:33.026Z,14.30
2019-02-07T11:13:33.011Z,14.30
2019-02-07T11:14:33.011Z,15.30
2019-02-07T11:15:33.013Z,14.60
2019-02-07T11:16:32.994Z,14.90
2019-02-07T11:17:33.034Z,15.70
2019-02-07T11:18:32.969Z,15.60
2019-02-07T11:19:32.966Z,15.80
2019-02-07T11:20:33.002Z,17.00
2019-02-07T11:21:32.955Z,16.70
2019-02-07T11:22:32.956Z,16.30
2019-02-07T11:23:32.937Z,15.10
2019-02-07T11:24:32.913Z,14.90
2019-02-07T11:25:32.901Z,14.90
2019-02-07T11:26:32.902Z,15.10
2019-02-07T11:27:32.897Z,13.60
2019-02-07T11:28:32.880Z,13.30
2019-02-07T11:29:34.777Z,14.70
2019-02-07T11:30:32.873Z,14.00
2019-02-07T11:31:32.853Z,12.80
2019-02-07T11:32:32.860Z,14.00
2019-02-07T11:33:32.867Z,13.10
2019-02-07T11:34:32.835Z,12.90
2019-02-07T11:35:32.835Z,12.20
2019-02-07T11:36:32.817Z,12.10
2019-02-07T11:37:32.866Z,12.30
2019-02-07T11:38:32.821Z,12.50
2019-02-07T11:39:32.799Z,11.30
2019-02-07T11:40:32.806Z,12.50
2019-02-07T11:41:32.794Z,12.80
2019-02-07T11:42:32.763Z,12.80
2019-02-07T11:43:32.773Z,12.50
2019-02-07T11:44:32.765Z,13.10
2019-02-07T11:45:32.761Z,14.10
2019-02-07T11:46:37.391Z,15.10
2019-02-07T11:47:32.734Z,15.50
2019-02-07T11:48:32.706Z,14.80
2019-02-07T11:49:32.730Z,15.50
2019-02-07T11:50:32.717Z,15.10
2019-02-07T11:51:32.710Z,15.90
2019-02-07T11:52:32.700Z,15.40
2019-02-07T11:53:32.677Z,17.70
2019-02-07T11:54:32.664Z,17.50
2019-02-07T11:55:32.717Z,15.00
2019-02-07T11:56:32.666Z,17.80
2019-02-07T11:57:32.649Z,18.30
2019-02-07T11:58:32.651Z,16.70
2019-02-07T11:59:32.633Z,16.50
2019-02-07T12:00:32.624Z,14.90
2019-02-07T12:01:32.613Z,14.50
2019-02-07T12:02:32.592Z,14.80
2019-02-07T12:03:32.604Z,13.70
2019-02-07T12:04:32.589Z,13.90
2019-02-07T12:05:32.592Z,13.10
2019-02-07T12:06:32.574Z,14.10
2019-02-07T12:07:32.565Z,12.20
2019-02-07T12:08:32.546Z,11.30
2019-02-07T12:09:32.558Z,10.60
2019-02-07T12:10:32.528Z,10.70
2019-02-07T12:11:32.526Z,10.60
2019-02-07T12:12:32.547Z,13.00
2019-02-07T12:13:32.572Z,13.40
2019-02-07T12:14:32.531Z,11.80
2019-02-07T12:15:32.516Z,12.70
2019-02-07T12:16:32.493Z,12.30
2019-02-07T12:17:32.504Z,12.40
2019-02-07T12:18:32.495Z,12.20
2019-02-07T12:19:32.521Z,11.00
2019-02-07T12:20:32.470Z,11.30
2019-02-07T12:21:32.469Z,10.70
2019-02-07T12:22:32.455Z,11.60
2019-02-07T12:23:32.446Z,13.30
2019-02-07T12:24:32.428Z,11.90
2019-02-07T12:25:32.444Z,11.70
2019-02-07T12:26:32.440Z,12.30
2019-02-07T12:27:32.432Z,11.40
2019-02-07T12:28:32.420Z,11.90
2019-02-07T12:29:32.502Z,11.40
2019-02-07T12:30:32.405Z,10.80
2019-02-07T12:31:32.391Z,11.70
2019-02-07T12:32:32.383Z,11.30
2019-02-07T12:33:32.385Z,11.30
2019-02-07T12:34:32.366Z,11.70
2019-02-07T12:35:32.344Z,12.10
2019-02-07T12:36:32.343Z,12.60
2019-02-07T12:37:32.341Z,12.10
2019-02-07T12:38:32.355Z,12.80
2019-02-07T12:39:32.334Z,11.80
2019-02-07T12:40:32.349Z,10.90
2019-02-07T12:41:32.332Z,9.80
2019-02-07T12:42:32.327Z,10.50
2019-02-07T12:43:32.304Z,10.20
2019-02-07T12:44:32.296Z,8.30
2019-02-07T12:45:32.303Z,7.50
2019-02-07T12:46:32.271Z,7.60
2019-02-07T12:47:32.301Z,5.80
2019-02-07T12:48:32.284Z,5.60
2019-02-07T12:49:33.490Z,5.10
2019-02-07T12:50:32.260Z,4.70
2019-02-07T12:51:32.274Z,4.30
2019-02-07T12:52:32.238Z,4.20
2019-02-07T12:53:32.267Z,5.30
2019-02-07T12:54:32.285Z,5.40
2019-02-07T12:55:32.223Z,5.40
2019-02-07T12:56:32.277Z,4.50
2019-02-07T12:57:32.227Z,4.60
2019-02-07T12:58:32.211Z,5.10
2019-02-07T12:59:32.219Z,5.00
2019-02-07T13:00:32.199Z,4.60
2019-02-07T13:01:32.202Z,4.30
2019-02-07T13:02:32.182Z,5.50
2019-02-07T13:03:32.253Z,5.70
2019-02-07T13:04:32.170Z,5.60
2019-02-07T13:05:32.186Z,7.10
2019-02-07T13:06:32.181Z,7.20