createdAt,value
2017-12-27T00:00:55.000Z,986.466
2017-12-27T00:10:55.000Z,986.203
2017-12-27T00:20:55.000Z,985.918
2017-12-27T00:30:55.000Z,985.568
2017-12-27T00:40:55.000Z,985.322
2017-12-27T00:50:55.000Z,985.083
2017-12-27T01:00:55.000Z,985.009
2017-12-27T01:10:55.000Z,984.804
2017-12-27T01:20:55.000Z,984.669
2017-12-27T01:30:55.000Z,984.43
2017-12-27T01:40:55.000Z,984.183
2017-12-27T01:50:55.000Z,984.039
2017-12-27T02:00:57.000Z,983.768
2017-12-27T02:10:55.000Z,983.415
2017-12-27T02:20:55.000Z,983.135
2017-12-27T02:30:55.000Z,982.768
2017-12-27T02:40:56.000Z,982.714
2017-12-27T02:50:55.000Z,982.377
2017-12-27T03:00:55.000Z,982.158
2017-12-27T03:10:55.000Z,981.976
2017-12-27T03:20:56.000Z,981.818
2017-12-27T03:30:55.000Z,981.544
2017-12-27T03:40:55.000Z,981.269
2017-12-27T03:50:56.000Z,981.03
2017-12-27T04:00:55.000Z,980.729
2017-12-27T04:10:55.000Z,980.491
2017-12-27T04:20:55.000Z,980.38
2017-12-27T04:30:56.000Z,980.054
2017-12-27T04:40:55.000Z,979.775
2017-12-27T04:50:55.000Z,979.451
2017-12-27T05:00:55.000Z,979.117
2017-12-27T05:10:55.000Z,979.104
2017-12-27T05:20:55.000Z,978.926
2017-12-27T05:30:55.000Z,978.825
2017-12-27T05:40:55.000Z,978.657
2017-12-27T05:50:56.000Z,978.51
2017-12-27T06:00:56.000Z,978.45
2017-12-27T06:10:56.000Z,978.242
2017-12-27T06:20:56.000Z,978.077
2017-12-27T06:30:56.000Z,978.034
2017-12-27T06:40:56.000Z,978.012
2017-12-27T06:50:56.000Z,977.821
2017-12-27T07:00:56.000Z,977.526
2017-12-27T07:10:56.000Z,977.462
2017-12-27T07:20:56.000Z,977.411
2017-12-27T07:30:56.000Z,977.407
2017-12-27T07:40:56.000Z,977.319
2017-12-27T07:50:56.000Z,977.249
2017-12-27T08:00:56.000Z,977.279
2017-12-27T08:10:56.000Z,977.125
2017-12-27T08:20:56.000Z,977.094
2017-12-27T08:30:56.000Z,977.126
2017-12-27T08:40:56.000Z,977.069
2017-12-27T08:50:56.000Z,977.026
2017-12-27T09:00:56.000Z,976.888
2017-12-27T09:10:56.000Z,976.773
2017-12-27T09:20:56.000Z,976.871
2017-12-27T09:30:56.000Z,976.902
2017-12-27T09:40:56.000Z,976.862
2017-12-27T09:50:56.000Z,976.806
2017-12-27T10:00:56.000Z,976.745
2017-12-27T10:10:56.000Z,976.654
2017-12-27T10:20:56.000Z,976.662
2017-12-27T10:30:56.000Z,976.607
2017-12-27T10:40:56.000Z,976.391
2017-12-27T10:50:56.000Z,976.345
2017-12-27T11:00:56.000Z,976.378
2017-12-27T11:10:56.000Z,976.253
2017-12-27T11:20:56.000Z,976.297
2017-12-27T11:30:56.000Z,976.291
2017-12-27T11:40:56.000Z,976.127
2017-12-27T11:50:56.000Z,976.038
2017-12-27T12:00:56.000Z,976.04
2017-12-27T12:10:56.000Z,975.879
2017-12-27T12:20:56.000Z,975.845
2017-12-27T12:30:56.000Z,975.873
2017-12-27T12:40:56.000Z,975.808
2017-12-27T12:50:56.000Z,975.654
2017-12-27T13:00:56.000Z,975.65
2017-12-27T13:10:56.000Z,975.456
2017-12-27T13:20:56.000Z,975.408
2017-12-27T13:30:56.000Z,975.377
2017-12-27T13:40:56.000Z,975.348
2017-12-27T13:50:56.000Z,975.35
2017-12-27T14:00:56.000Z,975.421
2017-12-27T14:10:57.000Z,975.423
2017-12-27T14:20:57.000Z,975.502
2017-12-27T14:30:57.000Z,975.369
2017-12-27T14:40:57.000Z,975.506
2017-12-27T14:50:57.000Z,975.552
2017-12-27T15:00:57.000Z,975.655
2017-12-27T15:10:57.000Z,975.666
2017-12-27T15:20:57.000Z,975.867
2017-12-27T15:30:57.000Z,975.918
2017-12-27T15:40:57.000Z,975.984
2017-12-27T15:50:57.000Z,976.045
2017-12-27T16:00:57.000Z,976.19
2017-12-27T16:10:57.000Z,976.209
2017-12-27T16:20:57.000Z,976.163
2017-12-27T16:30:57.000Z,976.141
2017-12-27T16:40:57.000Z,976.203
2017-12-27T16:50:57.000Z,976.279
2017-12-27T17:00:57.000Z,976.263
2017-12-27T17:10:57.000Z,976.365
2017-12-27T17:20:57.000Z,976.379
2017-12-27T17:30:57.000Z,976.542
2017-12-27T17:40:57.000Z,976.642
2017-12-27T17:50:57.000Z,976.775
2017-12-27T18:00:57.000Z,976.911
2017-12-27T18:10:57.000Z,976.961
2017-12-27T18:20:57.000Z,977.09
2017-12-27T18:30:57.000Z,977.191
2017-12-27T18:40:57.000Z,977.191
2017-12-27T18:50:57.000Z,977.24
2017-12-27T19:00:57.000Z,977.193
2017-12-27T19:10:57.000Z,977.337
2017-12-27T19:20:57.000Z,977.449
2017-12-27T19:30:58.000Z,977.443
2017-12-27T19:40:57.000Z,977.586
2017-12-27T19:50:57.000Z,977.586
2017-12-27T20:00:57.000Z,977.748
2017-12-27T20:10:57.000Z,977.734
2017-12-27T20:20:57.000Z,977.723
2017-12-27T20:30:57.000Z,977.849
2017-12-27T20:40:57.000Z,977.919
2017-12-27T20:50:57.000Z,978.039
2017-12-27T21:00:57.000Z,978.049
2017-12-27T21:10:57.000Z,978.132
2017-12-27T21:20:57.000Z,978.27
2017-12-27T21:30:57.000Z,978.314
2017-12-27T21:40:57.000Z,978.262
2017-12-27T21:50:57.000Z,978.495
2017-12-27T22:00:57.000Z,978.572
2017-12-27T22:10:58.000Z,978.679
2017-12-27T22:20:58.000Z,978.982
2017-12-27T22:30:58.000Z,979.059
2017-12-27T22:40:58.000Z,979.135
2017-12-27T22:50:58.000Z,979.334
2017-12-27T23:00:58.000Z,979.346
2017-12-27T23:10:58.000Z,979.734
2017-12-27T23:20:58.000Z,979.833
2017-12-27T23:30:58.000Z,979.933
2017-12-27T23:40:58.000Z,980.165
2017-12-27T23:50:59.000Z,980.335
