createdAt,value
2023-02-20T00:02:06.008Z,5.40
2023-02-20T00:05:13.565Z,5.30
2023-02-20T00:08:19.494Z,5.18
2023-02-20T00:11:26.854Z,5.11
2023-02-20T00:14:32.895Z,5.01
2023-02-20T00:17:53.773Z,5.04
2023-02-20T00:20:56.513Z,5.18
2023-02-20T00:24:03.728Z,5.11
2023-02-20T00:27:13.504Z,5.16
2023-02-20T00:30:36.689Z,5.19
2023-02-20T00:33:56.232Z,4.98
2023-02-20T00:37:04.070Z,4.97
2023-02-20T00:40:13.052Z,4.93
2023-02-20T00:43:17.698Z,4.85
2023-02-20T00:46:25.703Z,4.94
2023-02-20T00:49:33.768Z,4.80
2023-02-20T00:52:47.691Z,4.71
2023-02-20T00:56:00.960Z,4.79
2023-02-20T00:59:07.641Z,4.73
2023-02-20T01:02:18.700Z,4.71
2023-02-20T01:05:30.527Z,4.71
2023-02-20T01:08:43.748Z,4.65
2023-02-20T01:12:05.233Z,4.77
2023-02-20T01:15:12.894Z,4.65
2023-02-20T01:18:17.939Z,4.52
2023-02-20T01:21:27.574Z,4.44
2023-02-20T01:24:48.689Z,4.45
2023-02-20T01:27:54.279Z,4.44
2023-02-20T01:30:59.654Z,4.39
2023-02-20T01:34:05.374Z,4.33
2023-02-20T01:37:15.893Z,4.34
2023-02-20T01:40:34.362Z,4.28
2023-02-20T01:43:52.261Z,4.26
2023-02-20T01:47:02.367Z,4.25
2023-02-20T01:50:16.539Z,4.00
2023-02-20T01:53:34.249Z,3.92
2023-02-20T02:00:10.994Z,3.78
2023-02-20T02:03:36.327Z,3.57
2023-02-20T02:06:56.414Z,3.60
2023-02-20T02:10:17.267Z,3.45
2023-02-20T02:13:23.932Z,3.48
2023-02-20T02:16:32.948Z,3.27
2023-02-20T02:20:33.827Z,3.32
2023-02-20T02:24:13.882Z,3.92
2023-02-20T02:27:56.766Z,3.84
2023-02-20T02:31:50.085Z,3.51
2023-02-20T02:34:59.038Z,3.21
2023-02-20T02:38:27.037Z,3.11
2023-02-20T02:41:44.094Z,3.06
2023-02-20T02:45:04.095Z,3.21
2023-02-20T02:48:13.009Z,3.28
2023-02-20T02:51:26.048Z,3.22
2023-02-20T02:54:29.688Z,3.18
2023-02-20T02:57:39.015Z,3.13
2023-02-20T03:01:00.495Z,3.01
2023-02-20T03:04:12.472Z,3.11
2023-02-20T03:07:20.358Z,2.98
2023-02-20T03:10:34.693Z,2.86
2023-02-20T03:14:11.355Z,2.84
2023-02-20T03:17:30.448Z,2.74
2023-02-20T03:20:48.366Z,2.75
2023-02-20T03:24:11.446Z,2.79
2023-02-20T03:27:28.174Z,2.70
2023-02-20T03:30:39.794Z,2.61
2023-02-20T03:34:28.078Z,2.64
2023-02-20T03:37:55.542Z,2.68
2023-02-20T03:41:27.302Z,2.58
2023-02-20T03:44:42.986Z,2.46
2023-02-20T03:48:17.446Z,2.47
2023-02-20T03:52:04.071Z,2.37
2023-02-20T03:55:15.061Z,2.39
2023-02-20T03:58:26.441Z,2.45
2023-02-20T04:01:41.733Z,2.52
2023-02-20T04:05:08.176Z,2.49
2023-02-20T04:08:36.054Z,2.35
2023-02-20T04:12:22.144Z,2.41
2023-02-20T04:15:27.741Z,2.40
2023-02-20T04:18:35.999Z,2.43
2023-02-20T04:21:49.289Z,2.68
2023-02-20T04:25:06.254Z,2.48
2023-02-20T04:28:17.838Z,2.59
2023-02-20T04:31:21.846Z,2.46
2023-02-20T04:34:27.558Z,2.20
2023-02-20T04:37:31.041Z,2.22
2023-02-20T04:40:39.615Z,2.31
2023-02-20T04:43:45.220Z,2.25
2023-02-20T04:46:51.172Z,2.30
2023-02-20T04:50:04.629Z,2.24
2023-02-20T04:53:16.236Z,2.24
2023-02-20T04:56:29.579Z,2.34
2023-02-20T04:59:40.155Z,2.42
2023-02-20T05:02:47.190Z,2.55
2023-02-20T05:05:52.846Z,2.71
2023-02-20T05:08:57.530Z,2.61
2023-02-20T05:12:03.149Z,2.57
2023-02-20T05:15:23.125Z,2.62
2023-02-20T05:18:37.097Z,2.90
2023-02-20T05:22:07.318Z,2.89
2023-02-20T05:25:16.175Z,2.76
2023-02-20T05:28:28.391Z,2.81
2023-02-20T05:31:34.521Z,2.75
2023-02-20T05:34:37.686Z,2.76
2023-02-20T05:37:40.649Z,3.08
2023-02-20T05:40:52.326Z,2.96
2023-02-20T05:43:57.574Z,3.01
2023-02-20T05:47:07.840Z,2.96
2023-02-20T05:50:11.286Z,2.97
2023-02-20T05:53:24.064Z,2.97
2023-02-20T05:56:30.355Z,3.20
2023-02-20T05:59:33.794Z,3.31
2023-02-20T06:02:37.702Z,3.23
2023-02-20T06:05:41.019Z,3.31
2023-02-20T06:08:46.316Z,3.38
2023-02-20T06:11:55.498Z,3.44
2023-02-20T06:15:28.379Z,3.39
2023-02-20T06:18:40.928Z,3.57
2023-02-20T06:21:50.197Z,3.74
2023-02-20T06:24:57.556Z,3.58
2023-02-20T06:28:07.535Z,3.58
2023-02-20T06:32:05.596Z,3.56
2023-02-20T06:35:18.768Z,3.60
2023-02-20T06:38:32.761Z,3.59
2023-02-20T06:41:40.105Z,3.78
2023-02-20T06:44:49.212Z,3.71
2023-02-20T06:47:52.628Z,3.76
2023-02-20T06:50:57.794Z,3.89
2023-02-20T06:54:04.670Z,3.91
2023-02-20T06:57:09.836Z,3.97
2023-02-20T07:00:15.172Z,4.20
2023-02-20T07:03:18.536Z,4.32
2023-02-20T07:06:23.227Z,4.36
2023-02-20T07:09:26.667Z,4.43
2023-02-20T07:12:33.810Z,4.47
2023-02-20T07:15:38.098Z,4.47
2023-02-20T07:18:41.106Z,4.40
2023-02-20T07:21:46.654Z,4.55
2023-02-20T07:24:53.396Z,4.52
2023-02-20T07:28:20.366Z,4.68
2023-02-20T07:31:52.258Z,4.59
2023-02-20T07:35:05.330Z,4.92
2023-02-20T07:38:14.463Z,4.86
2023-02-20T07:41:17.674Z,4.78
2023-02-20T07:44:20.353Z,5.08
2023-02-20T07:47:49.848Z,5.14
2023-02-20T07:51:18.150Z,5.58
2023-02-20T07:54:44.205Z,5.85
2023-02-20T07:57:50.370Z,6.11
2023-02-20T08:00:54.328Z,5.81
2023-02-20T08:04:13.401Z,6.27
2023-02-20T08:07:23.464Z,6.48
2023-02-20T08:10:28.600Z,6.52
2023-02-20T08:13:31.995Z,6.53
2023-02-20T08:16:35.025Z,6.81
2023-02-20T08:19:38.322Z,6.67
2023-02-20T08:22:42.333Z,6.81
2023-02-20T08:25:45.572Z,6.38
2023-02-20T08:28:52.824Z,6.82
2023-02-20T08:31:56.382Z,6.39
2023-02-20T08:34:59.748Z,7.46
2023-02-20T08:38:03.895Z,8.11
2023-02-20T08:41:10.011Z,7.52
2023-02-20T08:44:15.107Z,7.44
2023-02-20T08:47:21.293Z,8.87
2023-02-20T08:50:24.116Z,8.74
2023-02-20T08:53:28.900Z,10.05
2023-02-20T08:56:33.607Z,9.58
2023-02-20T08:59:38.652Z,9.78
2023-02-20T09:02:42.715Z,9.21
2023-02-20T09:05:46.650Z,9.88
2023-02-20T09:08:51.030Z,11.22
2023-02-20T09:11:54.395Z,11.41
2023-02-20T09:15:00.677Z,9.80
2023-02-20T09:18:03.939Z,8.90
2023-02-20T09:21:15.917Z,8.26
2023-02-20T09:24:21.859Z,8.54
2023-02-20T09:27:25.895Z,10.23
2023-02-20T09:30:29.215Z,10.54
2023-02-20T09:33:51.945Z,10.46
2023-02-20T09:36:55.655Z,10.21
2023-02-20T09:40:00.346Z,9.19
2023-02-20T09:43:40.073Z,8.47
2023-02-20T09:46:46.579Z,8.50
2023-02-20T09:49:50.764Z,9.48
2023-02-20T09:53:16.208Z,8.91
2023-02-20T09:56:24.068Z,9.59
2023-02-20T09:59:43.697Z,11.09
2023-02-20T10:03:12.129Z,10.96
2023-02-20T10:06:21.455Z,10.60
2023-02-20T10:09:24.158Z,10.92
2023-02-20T10:12:42.271Z,11.67
2023-02-20T10:15:56.807Z,12.22
2023-02-20T10:19:45.700Z,11.57
2023-02-20T10:23:07.423Z,11.21
2023-02-20T10:26:17.124Z,10.34
2023-02-20T10:29:34.934Z,9.81
2023-02-20T10:32:52.601Z,9.35
2023-02-20T10:36:11.363Z,8.73
2023-02-20T10:39:22.175Z,8.51
2023-02-20T10:42:38.612Z,8.79
2023-02-20T10:46:17.603Z,8.74
2023-02-20T10:49:32.285Z,8.86
2023-02-20T10:52:56.828Z,9.00
2023-02-20T10:56:42.475Z,9.05
2023-02-20T10:59:52.325Z,9.21
2023-02-20T11:03:04.329Z,8.77
2023-02-20T11:06:16.368Z,9.05
2023-02-20T11:09:20.118Z,9.42
2023-02-20T11:12:34.700Z,9.23
2023-02-20T11:15:37.887Z,9.23
2023-02-20T11:18:41.958Z,9.46
2023-02-20T11:21:54.300Z,9.55
2023-02-20T11:25:15.428Z,9.73
2023-02-20T11:28:24.374Z,9.90
2023-02-20T11:31:29.121Z,9.65
2023-02-20T11:34:32.886Z,9.79
2023-02-20T11:37:54.520Z,10.34
2023-02-20T11:41:01.704Z,11.36
2023-02-20T11:44:27.125Z,12.18
2023-02-20T11:47:34.446Z,12.47
2023-02-20T11:50:52.343Z,12.14
2023-02-20T11:54:08.540Z,12.45
2023-02-20T11:57:21.262Z,13.19
2023-02-20T12:00:43.121Z,14.21
2023-02-20T12:03:55.741Z,15.31
2023-02-20T12:06:58.475Z,14.57
2023-02-20T12:10:28.309Z,13.83
2023-02-20T12:13:41.624Z,13.77
2023-02-20T12:16:56.504Z,13.91
2023-02-20T12:20:11.245Z,14.39
2023-02-20T12:23:14.229Z,13.94
2023-02-20T12:26:33.364Z,15.69
2023-02-20T12:30:10.251Z,15.33
2023-02-20T12:33:45.224Z,15.98
2023-02-20T12:37:42.433Z,15.64
2023-02-20T12:40:57.177Z,15.00
2023-02-20T12:44:13.551Z,15.45
2023-02-20T12:47:19.377Z,14.63
2023-02-20T12:50:41.048Z,14.98
2023-02-20T12:53:53.991Z,14.71
2023-02-20T12:57:16.167Z,14.22
2023-02-20T13:00:46.451Z,13.66
2023-02-20T13:04:28.188Z,13.46
2023-02-20T13:07:55.457Z,13.41
2023-02-20T13:11:06.092Z,13.10
2023-02-20T13:14:11.479Z,13.43
2023-02-20T13:17:33.528Z,13.23
2023-02-20T13:20:44.868Z,13.20
2023-02-20T13:23:50.265Z,12.96
2023-02-20T13:26:58.034Z,13.27
2023-02-20T13:30:20.490Z,13.88
2023-02-20T13:33:29.336Z,13.49
2023-02-20T13:36:35.420Z,13.57
2023-02-20T13:39:41.063Z,13.64
2023-02-20T13:42:44.656Z,13.43
2023-02-20T13:45:48.711Z,13.63
2023-02-20T13:48:53.160Z,13.18
2023-02-20T13:51:56.630Z,13.27
2023-02-20T13:55:03.938Z,13.72
2023-02-20T13:58:13.151Z,13.28
2023-02-20T14:01:16.462Z,13.48
2023-02-20T14:04:21.892Z,13.13
2023-02-20T14:07:34.752Z,13.22
2023-02-20T14:10:39.141Z,12.95
2023-02-20T14:13:48.159Z,12.91
2023-02-20T14:16:58.267Z,12.71
2023-02-20T14:20:13.924Z,12.72
2023-02-20T14:23:26.666Z,12.89
2023-02-20T14:26:33.649Z,12.93
2023-02-20T14:29:39.785Z,13.01
2023-02-20T14:32:56.413Z,12.85
2023-02-20T14:36:11.512Z,12.90
2023-02-20T14:39:17.584Z,12.77
2023-02-20T14:42:24.544Z,12.83
2023-02-20T14:45:29.311Z,12.58
2023-02-20T14:48:35.604Z,12.65
2023-02-20T14:51:40.100Z,12.39
2023-02-20T14:54:45.174Z,12.18
2023-02-20T14:57:49.169Z,12.13
2023-02-20T15:00:53.632Z,12.00
2023-02-20T15:04:03.334Z,12.15
2023-02-20T15:07:07.654Z,11.93
2023-02-20T15:10:32.815Z,11.91
2023-02-20T15:13:40.561Z,11.95
2023-02-20T15:16:43.367Z,11.85
2023-02-20T15:19:47.037Z,12.12
2023-02-20T15:22:50.199Z,11.96
2023-02-20T15:25:54.144Z,11.99
2023-02-20T15:29:14.175Z,11.74
2023-02-20T15:32:21.704Z,11.79
2023-02-20T15:35:29.989Z,11.83
2023-02-20T15:38:35.010Z,11.72
2023-02-20T15:41:38.106Z,11.52
2023-02-20T15:44:41.544Z,11.51
2023-02-20T15:47:44.246Z,11.38
2023-02-20T15:50:50.579Z,11.33
2023-02-20T15:53:54.033Z,11.22
2023-02-20T15:56:58.451Z,11.08
2023-02-20T16:00:01.138Z,11.00
2023-02-20T16:03:06.152Z,10.89
2023-02-20T16:06:09.476Z,10.86
2023-02-20T16:09:24.158Z,10.74
2023-02-20T16:12:33.387Z,10.61
2023-02-20T16:15:36.774Z,10.61
2023-02-20T16:18:42.674Z,10.61
2023-02-20T16:21:58.393Z,10.47
2023-02-20T16:25:02.268Z,10.51
2023-02-20T16:28:06.236Z,10.45
2023-02-20T16:31:13.158Z,10.49
2023-02-20T16:34:23.160Z,10.52
2023-02-20T16:37:28.158Z,10.41
2023-02-20T16:40:35.960Z,10.35
2023-02-20T16:43:39.855Z,10.27
2023-02-20T16:46:45.009Z,10.15
2023-02-20T16:49:48.975Z,10.10
2023-02-20T16:52:53.581Z,10.06
2023-02-20T16:55:56.738Z,9.97
2023-02-20T16:58:59.712Z,9.89
2023-02-20T17:02:02.842Z,10.04
2023-02-20T17:05:08.113Z,9.87
2023-02-20T17:08:11.707Z,9.81
2023-02-20T17:11:15.068Z,9.81
2023-02-20T17:14:20.270Z,9.78
2023-02-20T17:17:45.568Z,9.77
2023-02-20T17:20:49.534Z,9.78
2023-02-20T17:23:52.537Z,9.76
2023-02-20T17:26:56.855Z,9.75
2023-02-20T17:30:02.225Z,9.70
2023-02-20T17:33:06.556Z,9.66
2023-02-20T17:36:09.731Z,9.62
2023-02-20T17:39:17.746Z,9.60
2023-02-20T17:42:21.043Z,9.58
2023-02-20T17:45:24.281Z,9.56
2023-02-20T17:48:27.617Z,9.48
2023-02-20T17:51:32.586Z,9.45
2023-02-20T17:54:36.420Z,9.50
2023-02-20T17:57:40.849Z,9.48
2023-02-20T18:00:45.728Z,9.41
2023-02-20T18:03:50.782Z,9.41
2023-02-20T18:06:55.127Z,9.37
2023-02-20T18:09:58.581Z,9.38
2023-02-20T18:13:04.039Z,9.36
2023-02-20T18:16:07.736Z,9.36
2023-02-20T18:19:17.828Z,9.39
2023-02-20T18:22:23.994Z,9.40
2023-02-20T18:25:39.678Z,9.30
2023-02-20T18:28:47.552Z,9.25
2023-02-20T18:31:54.416Z,9.27
2023-02-20T18:34:57.364Z,9.24
2023-02-20T18:38:02.525Z,9.25
2023-02-20T18:41:10.769Z,9.19
2023-02-20T18:44:14.185Z,9.14
2023-02-20T18:47:18.795Z,9.13
2023-02-20T18:50:24.643Z,9.17
2023-02-20T18:53:28.575Z,9.09
2023-02-20T18:56:32.244Z,9.02
2023-02-20T18:59:43.834Z,8.94
2023-02-20T19:02:49.814Z,8.96
2023-02-20T19:05:54.444Z,8.92
2023-02-20T19:08:58.871Z,8.92
2023-02-20T19:12:06.614Z,8.84
2023-02-20T19:15:12.751Z,8.77
2023-02-20T19:18:16.041Z,8.82
2023-02-20T19:21:20.861Z,8.77
2023-02-20T19:24:25.138Z,8.76
2023-02-20T19:27:28.542Z,8.77
2023-02-20T19:30:32.297Z,8.70
2023-02-20T19:33:35.290Z,8.68
2023-02-20T19:36:45.041Z,8.64
2023-02-20T19:39:49.973Z,8.62
2023-02-20T19:42:53.381Z,8.68
2023-02-20T19:45:56.590Z,9.29
2023-02-20T19:48:59.823Z,8.72
2023-02-20T19:52:04.042Z,8.62
2023-02-20T19:55:07.265Z,8.66
2023-02-20T19:58:10.402Z,8.48
2023-02-20T20:01:18.668Z,8.38
2023-02-20T20:04:26.172Z,8.21
2023-02-20T20:07:29.171Z,8.10
2023-02-20T20:10:32.885Z,8.03
2023-02-20T20:13:36.996Z,7.98
2023-02-20T20:16:42.853Z,7.97
2023-02-20T20:19:58.416Z,8.11
2023-02-20T20:23:05.843Z,8.07
2023-02-20T20:26:12.153Z,8.15
2023-02-20T20:29:17.379Z,8.18
2023-02-20T20:32:21.480Z,8.23
2023-02-20T20:35:29.160Z,8.25
2023-02-20T20:38:31.961Z,8.33
2023-02-20T20:41:44.855Z,8.41
2023-02-20T20:44:53.084Z,8.33
2023-02-20T20:48:01.225Z,8.36
2023-02-20T20:51:04.441Z,8.38
2023-02-20T20:54:07.812Z,8.41
2023-02-20T20:57:10.629Z,8.41
2023-02-20T21:00:28.900Z,8.42
2023-02-20T21:03:31.808Z,8.76
2023-02-20T21:06:36.168Z,8.73
2023-02-20T21:09:43.456Z,8.74
2023-02-20T21:12:48.982Z,8.82
2023-02-20T21:15:52.278Z,8.85
2023-02-20T21:18:55.416Z,8.89
2023-02-20T21:21:58.835Z,8.93
2023-02-20T21:25:03.498Z,8.92
2023-02-20T21:28:08.118Z,8.86
2023-02-20T21:31:11.718Z,8.85
2023-02-20T21:34:16.341Z,8.73
2023-02-20T21:37:20.182Z,8.64
2023-02-20T21:40:24.267Z,8.56
2023-02-20T21:43:46.069Z,8.54
2023-02-20T21:46:53.135Z,8.47
2023-02-20T21:49:56.977Z,8.45
2023-02-20T21:53:00.608Z,8.46
2023-02-20T21:56:05.603Z,8.40
2023-02-20T21:59:08.089Z,8.41
2023-02-20T22:02:19.073Z,8.48
2023-02-20T22:05:21.974Z,8.49
2023-02-20T22:08:43.131Z,8.46
2023-02-20T22:12:04.963Z,8.41
2023-02-20T22:15:27.139Z,8.39
2023-02-20T22:18:49.012Z,8.32
2023-02-20T22:22:10.234Z,8.27
2023-02-20T22:25:31.775Z,8.17
2023-02-20T22:28:53.104Z,8.14
2023-02-20T22:32:14.681Z,8.08
2023-02-20T22:35:36.466Z,8.10
2023-02-20T22:38:58.030Z,7.97
2023-02-20T22:42:23.313Z,7.84
2023-02-20T22:45:51.283Z,7.68
2023-02-20T22:49:13.249Z,7.67
2023-02-20T22:52:34.697Z,7.68
2023-02-20T22:55:56.188Z,7.66
2023-02-20T22:59:17.572Z,7.57
2023-02-20T23:02:39.420Z,7.50
2023-02-20T23:06:15.139Z,7.51
2023-02-20T23:09:38.641Z,7.53
2023-02-20T23:13:00.562Z,7.51
2023-02-20T23:16:21.937Z,7.60
2023-02-20T23:19:44.720Z,7.55
2023-02-20T23:23:05.957Z,7.51
2023-02-20T23:26:27.445Z,7.49
2023-02-20T23:29:48.502Z,7.49
2023-02-20T23:33:10.293Z,7.47
2023-02-20T23:36:33.713Z,7.39
2023-02-20T23:40:02.371Z,7.51
2023-02-20T23:43:26.835Z,7.54
2023-02-20T23:46:48.916Z,7.63
2023-02-20T23:50:10.259Z,7.62
2023-02-20T23:53:33.678Z,7.66
2023-02-20T23:56:54.930Z,7.62
