createdAt,value
2023-04-28T00:00:31.857Z,75.21
2023-04-28T00:01:31.867Z,75.83
2023-04-28T00:02:31.951Z,75.87
2023-04-28T00:03:31.940Z,75.15
2023-04-28T00:04:33.033Z,75.15
2023-04-28T00:05:31.863Z,76.58
2023-04-28T00:06:31.777Z,78.02
2023-04-28T00:07:31.844Z,77.95
2023-04-28T00:08:31.751Z,77.75
2023-04-28T00:09:31.755Z,77.75
2023-04-28T00:10:31.773Z,77.65
2023-04-28T00:11:31.756Z,78.27
2023-04-28T00:12:31.784Z,78.27
2023-04-28T00:13:31.729Z,79.29
2023-04-28T00:14:31.735Z,79.02
2023-04-28T00:15:31.822Z,80.05
2023-04-28T00:16:31.762Z,80.77
2023-04-28T00:17:31.830Z,81.18
2023-04-28T00:18:31.720Z,81.07
2023-04-28T00:19:31.696Z,80.25
2023-04-28T00:20:31.685Z,78.61
2023-04-28T00:21:31.664Z,78.30
2023-04-28T00:22:31.657Z,77.85
2023-04-28T00:23:31.652Z,76.42
2023-04-28T00:24:31.653Z,76.31
2023-04-28T00:25:31.649Z,76.17
2023-04-28T00:26:31.616Z,74.84
2023-04-28T00:27:31.616Z,75.04
2023-04-28T00:28:34.650Z,75.45
2023-04-28T00:29:32.679Z,74.63
2023-04-28T00:30:31.598Z,74.84
2023-04-28T00:31:31.583Z,75.25
2023-04-28T00:32:31.639Z,74.94
2023-04-28T00:33:31.597Z,75.35
2023-04-28T00:34:31.584Z,75.35
2023-04-28T00:35:31.567Z,74.53
2023-04-28T00:36:31.553Z,74.94
2023-04-28T00:37:31.545Z,75.45
2023-04-28T00:38:31.551Z,74.74
2023-04-28T00:39:31.529Z,75.25
2023-04-28T00:40:31.562Z,75.25
2023-04-28T00:41:31.522Z,75.04
2023-04-28T00:42:31.519Z,75.15
2023-04-28T00:43:31.505Z,75.15
2023-04-28T00:44:31.495Z,75.15
2023-04-28T00:45:32.261Z,75.35
2023-04-28T00:46:31.508Z,75.45
2023-04-28T00:47:31.486Z,75.87
2023-04-28T00:48:31.497Z,75.87
2023-04-28T00:49:31.464Z,76.07
2023-04-28T00:50:31.472Z,75.97
2023-04-28T00:51:31.473Z,76.42
2023-04-28T00:52:31.441Z,76.42
2023-04-28T00:53:31.433Z,76.17
2023-04-28T00:54:31.418Z,76.51
2023-04-28T00:55:31.426Z,75.66
2023-04-28T00:56:31.421Z,76.17
2023-04-28T00:57:31.407Z,75.90
2023-04-28T00:58:31.407Z,76.28
2023-04-28T00:59:31.411Z,76.10
2023-04-28T01:00:31.373Z,75.15
2023-04-28T01:01:31.428Z,75.18
2023-04-28T01:02:31.467Z,76.31
2023-04-28T01:03:31.472Z,75.80
2023-04-28T01:04:31.745Z,76.42
2023-04-28T01:05:31.336Z,76.21
2023-04-28T01:06:31.335Z,76.31
2023-04-28T01:07:31.340Z,76.28
2023-04-28T01:08:31.295Z,76.72
2023-04-28T01:09:31.299Z,76.21
2023-04-28T01:10:31.290Z,76.21
2023-04-28T01:11:31.272Z,75.90
2023-04-28T01:12:31.292Z,76.62
2023-04-28T01:13:31.263Z,76.31
2023-04-28T01:14:31.260Z,76.51
2023-04-28T01:15:31.254Z,76.42
2023-04-28T01:16:31.365Z,76.51
2023-04-28T01:17:31.294Z,76.62
2023-04-28T01:18:31.234Z,76.82
2023-04-28T01:19:31.233Z,76.51
2023-04-28T01:20:31.214Z,76.72
2023-04-28T01:21:31.211Z,76.31
2023-04-28T01:22:31.233Z,76.82
2023-04-28T01:23:31.219Z,76.82
2023-04-28T01:24:31.169Z,76.82
2023-04-28T01:25:31.162Z,76.82
2023-04-28T01:26:31.201Z,76.93
2023-04-28T01:27:31.193Z,76.62
2023-04-28T01:28:31.172Z,76.62
2023-04-28T01:29:31.128Z,76.42
2023-04-28T01:30:31.132Z,76.72
2023-04-28T01:31:31.297Z,76.62
2023-04-28T01:32:31.160Z,76.42
2023-04-28T01:33:31.151Z,77.23
2023-04-28T01:34:31.122Z,77.34
2023-04-28T01:35:31.084Z,77.34
2023-04-28T01:36:31.111Z,77.55
2023-04-28T01:37:31.083Z,77.65
2023-04-28T01:38:31.200Z,77.44
2023-04-28T01:39:31.096Z,78.16
2023-04-28T01:40:31.276Z,78.20
2023-04-28T01:41:31.078Z,78.36
2023-04-28T01:42:31.295Z,78.27
2023-04-28T01:43:31.056Z,78.30
2023-04-28T01:44:31.044Z,78.30
2023-04-28T01:45:31.037Z,78.16
2023-04-28T01:46:31.037Z,78.27
2023-04-28T01:47:31.093Z,78.47
2023-04-28T01:48:31.014Z,78.57
2023-04-28T01:49:31.014Z,78.67
2023-04-28T01:50:31.036Z,78.27
2023-04-28T01:51:30.977Z,78.27
2023-04-28T01:52:30.989Z,78.36
2023-04-28T01:53:30.962Z,78.36
2023-04-28T01:54:30.997Z,79.29
2023-04-28T01:55:30.969Z,79.19
2023-04-28T01:56:30.940Z,78.78
2023-04-28T01:57:30.931Z,78.16
2023-04-28T01:58:30.950Z,79.33
2023-04-28T01:59:30.943Z,79.63
2023-04-28T02:00:30.954Z,79.22
2023-04-28T02:01:30.909Z,79.63
2023-04-28T02:02:30.997Z,79.43
2023-04-28T02:03:30.941Z,79.74
2023-04-28T02:04:30.898Z,79.43
2023-04-28T02:05:30.902Z,80.05
2023-04-28T02:06:30.874Z,79.84
2023-04-28T02:07:30.867Z,79.43
2023-04-28T02:08:30.847Z,79.43
2023-04-28T02:09:30.840Z,80.05
2023-04-28T02:10:30.870Z,79.74
2023-04-28T02:11:30.852Z,79.77
2023-04-28T02:12:30.812Z,79.53
2023-04-28T02:13:30.841Z,79.84
2023-04-28T02:14:30.799Z,79.53
2023-04-28T02:15:30.816Z,79.84
2023-04-28T02:16:30.835Z,79.74
2023-04-28T02:17:30.872Z,79.63
2023-04-28T02:18:30.831Z,80.15
2023-04-28T02:19:30.766Z,80.87
2023-04-28T02:20:33.056Z,80.56
2023-04-28T02:21:31.762Z,81.07
2023-04-28T02:22:30.780Z,80.25
2023-04-28T02:23:30.731Z,81.18
2023-04-28T02:24:30.746Z,81.28
2023-04-28T02:25:30.713Z,80.97
2023-04-28T02:26:30.741Z,81.32
2023-04-28T02:27:30.712Z,81.62
2023-04-28T02:28:30.716Z,81.38
2023-04-28T02:29:30.693Z,81.90
2023-04-28T02:30:30.678Z,81.69
2023-04-28T02:31:30.740Z,81.79
2023-04-28T02:32:30.675Z,82.00
2023-04-28T02:33:30.687Z,82.10
2023-04-28T02:34:30.673Z,83.03
2023-04-28T02:35:30.659Z,82.92
2023-04-28T02:36:30.636Z,82.71
2023-04-28T02:37:30.643Z,83.44
2023-04-28T02:38:30.643Z,83.64
2023-04-28T02:39:30.620Z,83.75
2023-04-28T02:40:30.625Z,83.64
2023-04-28T02:41:30.615Z,84.36
2023-04-28T02:42:30.604Z,84.20
2023-04-28T02:43:30.613Z,84.50
2023-04-28T02:44:30.604Z,85.12
2023-04-28T02:45:30.597Z,85.12
2023-04-28T02:46:30.630Z,85.12
2023-04-28T02:47:30.601Z,85.12
2023-04-28T02:48:30.568Z,85.33
2023-04-28T02:49:30.566Z,85.53
2023-04-28T02:50:30.602Z,85.22
2023-04-28T02:51:30.525Z,84.71
2023-04-28T02:52:30.528Z,85.78
2023-04-28T02:53:30.511Z,85.63
2023-04-28T02:54:30.539Z,85.84
2023-04-28T02:55:30.504Z,86.15
2023-04-28T02:56:30.498Z,86.70
2023-04-28T02:57:30.480Z,86.50
2023-04-28T02:58:30.486Z,86.40
2023-04-28T02:59:30.501Z,87.01
2023-04-28T03:00:30.461Z,87.12
2023-04-28T03:01:30.517Z,87.52
2023-04-28T03:02:30.534Z,87.22
2023-04-28T03:03:30.570Z,88.04
2023-04-28T03:04:30.580Z,88.24
2023-04-28T03:05:30.464Z,88.90
2023-04-28T03:06:30.449Z,88.80
2023-04-28T03:07:30.418Z,89.42
2023-04-28T03:08:30.402Z,89.01
2023-04-28T03:09:30.432Z,89.62
2023-04-28T03:10:30.404Z,90.39
2023-04-28T03:11:30.386Z,90.90
2023-04-28T03:12:30.376Z,91.00
2023-04-28T03:13:30.378Z,90.90
2023-04-28T03:14:30.397Z,91.11
2023-04-28T03:15:30.388Z,91.72
2023-04-28T03:16:30.417Z,91.83
2023-04-28T03:17:30.402Z,91.83
2023-04-28T03:18:30.352Z,93.16
2023-04-28T03:19:30.339Z,92.86
2023-04-28T03:20:31.362Z,93.37
2023-04-28T03:21:30.337Z,92.92
2023-04-28T03:22:30.304Z,93.88
2023-04-28T03:23:30.306Z,94.20
2023-04-28T03:24:30.306Z,94.15
2023-04-28T03:25:30.293Z,93.88
2023-04-28T03:26:30.313Z,93.27
2023-04-28T03:27:30.282Z,93.58
2023-04-28T03:28:30.250Z,93.41
2023-04-28T03:29:31.253Z,92.96
2023-04-28T03:30:30.285Z,93.41
2023-04-28T03:31:30.289Z,93.21
2023-04-28T03:32:30.309Z,93.62
2023-04-28T03:33:30.223Z,93.41
2023-04-28T03:34:30.216Z,94.13
2023-04-28T03:35:30.238Z,94.55
2023-04-28T03:36:30.205Z,94.71
2023-04-28T03:37:30.206Z,94.65
2023-04-28T03:38:30.179Z,95.99
2023-04-28T03:39:30.164Z,96.09
2023-04-28T03:40:30.160Z,94.76
2023-04-28T03:41:30.303Z,94.96
2023-04-28T03:42:30.170Z,94.85
2023-04-28T03:43:30.143Z,95.48
2023-04-28T03:44:30.144Z,95.89
2023-04-28T03:45:30.130Z,95.99
2023-04-28T03:46:30.170Z,95.68
2023-04-28T04:02:14.811Z,97.17
2023-04-28T04:03:14.945Z,97.38
2023-04-28T04:04:15.067Z,97.38
2023-04-28T04:05:16.045Z,97.38
2023-04-28T04:06:15.927Z,97.17
2023-04-28T04:07:15.871Z,96.92
2023-04-28T04:08:15.872Z,97.13
2023-04-28T04:09:15.868Z,97.27
2023-04-28T04:10:15.922Z,96.92
2023-04-28T04:11:15.869Z,97.17
2023-04-28T04:12:15.878Z,96.71
2023-04-28T04:13:15.903Z,97.33
2023-04-28T04:14:16.036Z,97.58
2023-04-28T04:15:15.844Z,96.81
2023-04-28T04:16:15.908Z,97.02
2023-04-28T04:17:15.821Z,97.13
2023-04-28T04:18:15.793Z,97.33
2023-04-28T04:19:15.782Z,97.48
2023-04-28T04:20:15.773Z,97.06
2023-04-28T04:21:15.783Z,97.58
2023-04-28T04:22:15.776Z,97.99
2023-04-28T04:23:15.751Z,97.68
2023-04-28T04:24:16.070Z,97.89
2023-04-28T04:25:15.774Z,98.05
2023-04-28T04:26:15.745Z,98.15
2023-04-28T04:27:15.727Z,98.36
2023-04-28T04:28:16.713Z,97.53
2023-04-28T04:29:15.722Z,97.78
2023-04-28T04:30:15.745Z,97.89
2023-04-28T04:31:15.784Z,98.82
2023-04-28T04:32:15.686Z,98.50
2023-04-28T04:33:15.690Z,98.50
2023-04-28T04:34:16.004Z,98.41
2023-04-28T04:35:15.704Z,98.71
2023-04-28T04:36:15.645Z,99.33
2023-04-28T04:37:15.646Z,99.43
2023-04-28T04:38:15.622Z,99.43
2023-04-28T04:39:15.625Z,99.54
2023-04-28T04:40:15.665Z,99.54
2023-04-28T04:41:15.608Z,99.64
2023-04-28T04:42:24.849Z,99.02
2023-04-28T04:43:17.633Z,99.13
2023-04-28T04:44:15.812Z,99.54
2023-04-28T04:45:15.600Z,99.43
2023-04-28T04:46:15.596Z,99.23
2023-04-28T04:47:15.590Z,99.64
2023-04-28T04:48:15.580Z,99.38
2023-04-28T04:49:15.550Z,99.85
2023-04-28T04:50:15.556Z,99.85
2023-04-28T04:51:15.529Z,99.58
2023-04-28T04:52:15.547Z,99.69
2023-04-28T04:53:16.603Z,99.07
2023-04-28T04:54:16.828Z,99.79
2023-04-28T04:55:22.283Z,99.99
2023-04-28T04:56:15.509Z,99.99
2023-04-28T04:57:15.498Z,99.99
2023-04-28T04:58:15.546Z,99.43
2023-04-28T04:59:15.501Z,99.90
2023-04-28T05:00:15.479Z,99.99
2023-04-28T05:01:15.473Z,99.58
2023-04-28T05:02:15.492Z,99.99
2023-04-28T05:03:15.550Z,99.95
2023-04-28T05:04:15.754Z,99.99
2023-04-28T05:05:21.454Z,99.99
2023-04-28T05:06:17.421Z,99.99
2023-04-28T05:07:15.412Z,99.99
2023-04-28T05:08:15.406Z,99.99
2023-04-28T05:09:15.422Z,99.99
2023-04-28T05:10:15.424Z,99.99
2023-04-28T05:11:15.411Z,99.99
2023-04-28T05:12:15.396Z,99.99
2023-04-28T05:13:15.387Z,99.99
2023-04-28T05:14:16.062Z,99.99
2023-04-28T05:15:16.410Z,99.99
2023-04-28T05:16:15.372Z,99.99
2023-04-28T05:17:15.370Z,99.99
2023-04-28T05:18:15.406Z,99.99
2023-04-28T05:19:15.328Z,99.99
2023-04-28T05:20:15.339Z,99.99
2023-04-28T05:21:15.321Z,99.99
2023-04-28T05:22:15.392Z,99.99
2023-04-28T05:23:15.316Z,99.99
2023-04-28T05:24:15.536Z,99.99
2023-04-28T05:25:15.312Z,99.99
2023-04-28T05:26:15.412Z,99.99
2023-04-28T05:27:15.269Z,99.99
2023-04-28T05:28:15.262Z,99.99
2023-04-28T05:29:15.248Z,99.99
2023-04-28T05:30:15.266Z,99.99
2023-04-28T05:31:16.264Z,99.99
2023-04-28T05:32:15.369Z,99.99
2023-04-28T05:33:15.243Z,99.99
2023-04-28T05:34:15.435Z,99.99
2023-04-28T05:35:15.227Z,99.99
2023-04-28T05:36:15.227Z,99.99
2023-04-28T05:37:15.176Z,99.99
2023-04-28T05:38:15.186Z,99.99
2023-04-28T05:39:15.194Z,99.99
2023-04-28T05:40:15.999Z,99.99
2023-04-28T05:41:15.206Z,99.99
2023-04-28T05:42:15.342Z,99.99
2023-04-28T05:43:15.148Z,99.99
2023-04-28T05:44:15.308Z,99.99
2023-04-28T05:45:15.128Z,99.99
2023-04-28T05:46:29.266Z,99.99
2023-04-28T05:47:17.142Z,99.99
2023-04-28T05:48:15.117Z,99.99
2023-04-28T05:49:15.117Z,99.99
2023-04-28T05:50:15.091Z,99.99
2023-04-28T05:51:15.072Z,99.99
2023-04-28T05:52:15.098Z,99.99
2023-04-28T05:53:15.106Z,99.99
2023-04-28T05:54:15.233Z,99.99
2023-04-28T05:55:15.058Z,99.99
2023-04-28T05:56:15.053Z,99.99
2023-04-28T05:57:15.083Z,99.95
2023-04-28T05:58:16.050Z,99.99
2023-04-28T05:59:15.240Z,99.99
2023-04-28T06:00:15.025Z,99.99
2023-04-28T06:01:15.320Z,99.99
2023-04-28T06:02:15.093Z,99.99
2023-04-28T06:03:15.218Z,99.99
2023-04-28T06:04:15.215Z,99.99
2023-04-28T06:05:15.098Z,99.43
2023-04-28T06:06:14.995Z,99.60
2023-04-28T06:07:15.200Z,99.80
2023-04-28T06:08:14.965Z,99.49
2023-04-28T06:09:15.146Z,99.60
2023-04-28T06:10:14.963Z,99.02
2023-04-28T06:11:14.934Z,99.54
2023-04-28T06:12:14.948Z,99.80
2023-04-28T06:13:15.051Z,99.99
2023-04-28T06:14:15.166Z,99.49
2023-04-28T06:15:14.912Z,99.64
2023-04-28T06:16:14.898Z,99.70
2023-04-28T06:17:14.897Z,99.33
2023-04-28T06:18:14.886Z,98.30
2023-04-28T06:19:14.931Z,99.13
2023-04-28T06:20:15.525Z,99.43
2023-04-28T06:21:14.870Z,99.60
2023-04-28T06:22:14.850Z,99.60
2023-04-28T06:23:14.880Z,99.18
2023-04-28T06:24:15.061Z,99.54
2023-04-28T06:25:14.856Z,99.54
2023-04-28T06:26:16.262Z,99.60
2023-04-28T06:27:15.823Z,99.99
2023-04-28T06:28:14.861Z,99.99
2023-04-28T06:29:14.914Z,99.99
2023-04-28T06:30:14.823Z,99.85
2023-04-28T06:31:14.884Z,99.99
2023-04-28T06:32:14.781Z,99.99
2023-04-28T06:33:14.808Z,99.99
2023-04-28T06:34:14.898Z,99.99
2023-04-28T06:35:14.771Z,99.99
2023-04-28T06:36:14.745Z,99.99
2023-04-28T06:37:14.795Z,99.99
2023-04-28T06:38:14.865Z,99.99
2023-04-28T06:39:14.771Z,99.99
2023-04-28T06:40:14.723Z,99.99
2023-04-28T06:41:14.733Z,99.99
2023-04-28T06:42:14.783Z,99.99
2023-04-28T06:43:14.738Z,99.99
2023-04-28T06:44:14.955Z,99.99
2023-04-28T06:45:14.749Z,99.99
2023-04-28T06:46:14.758Z,99.99
2023-04-28T06:47:15.094Z,99.99
2023-04-28T06:48:14.680Z,99.99
2023-04-28T06:49:14.691Z,99.99
2023-04-28T06:50:14.649Z,99.99
2023-04-28T06:51:14.659Z,99.99
2023-04-28T06:52:14.612Z,99.99
2023-04-28T06:53:14.649Z,99.99
2023-04-28T06:54:14.877Z,99.99
2023-04-28T06:55:14.611Z,99.99
2023-04-28T06:56:14.600Z,99.91
2023-04-28T06:57:14.615Z,99.99
2023-04-28T06:58:14.734Z,99.99
2023-04-28T06:59:14.659Z,99.99
2023-04-28T07:00:14.611Z,99.30
2023-04-28T07:01:14.690Z,99.99
2023-04-28T07:02:14.597Z,99.99
2023-04-28T07:03:14.648Z,99.99
2023-04-28T07:04:14.817Z,99.99
2023-04-28T07:05:16.273Z,99.99
2023-04-28T07:06:15.522Z,99.99
2023-04-28T07:07:14.544Z,99.99
2023-04-28T07:08:14.548Z,99.99
2023-04-28T07:09:14.567Z,99.99
2023-04-28T07:10:14.496Z,99.99
2023-04-28T07:11:14.490Z,99.99
2023-04-28T07:12:14.506Z,99.99
2023-04-28T07:13:14.481Z,99.99
2023-04-28T07:14:14.582Z,99.99
2023-04-28T07:15:14.495Z,99.99
2023-04-28T07:16:14.506Z,99.99
2023-04-28T07:17:15.437Z,99.99
2023-04-28T07:18:14.502Z,99.99
2023-04-28T07:19:14.437Z,99.99
2023-04-28T07:20:14.447Z,99.99
2023-04-28T07:21:14.401Z,99.99
2023-04-28T07:22:14.450Z,99.99
2023-04-28T07:23:14.415Z,99.99
2023-04-28T07:24:14.517Z,99.99
2023-04-28T07:25:14.387Z,99.99
2023-04-28T07:26:14.813Z,99.99
2023-04-28T07:27:15.380Z,99.99
2023-04-28T07:28:14.365Z,99.99
2023-04-28T07:29:14.361Z,99.99
2023-04-28T07:30:26.422Z,99.99
2023-04-28T07:31:16.365Z,99.99
2023-04-28T07:32:14.494Z,99.99
2023-04-28T07:33:14.417Z,99.99
2023-04-28T07:34:14.543Z,99.99
2023-04-28T07:35:14.346Z,99.99
2023-04-28T07:36:14.304Z,99.99
2023-04-28T07:37:14.306Z,99.99
2023-04-28T07:38:14.333Z,99.99
2023-04-28T07:39:14.276Z,99.99
2023-04-28T07:40:14.266Z,99.99
2023-04-28T07:41:14.297Z,99.99
2023-04-28T07:42:14.262Z,99.99
2023-04-28T07:43:14.263Z,99.99
2023-04-28T07:44:14.403Z,99.99
2023-04-28T07:45:14.224Z,99.99
2023-04-28T07:46:14.348Z,99.99
2023-04-28T07:47:14.212Z,99.99
2023-04-28T07:48:14.256Z,99.99
2023-04-28T07:49:14.219Z,99.99
2023-04-28T07:50:14.222Z,99.99
2023-04-28T07:51:14.174Z,99.99
2023-04-28T07:52:14.176Z,99.99
2023-04-28T07:53:14.177Z,99.99
2023-04-28T07:54:14.225Z,99.99
2023-04-28T07:55:15.036Z,99.99
2023-04-28T07:56:14.136Z,99.99
2023-04-28T07:57:14.139Z,99.99
2023-04-28T07:58:14.135Z,99.99
2023-04-28T07:59:14.153Z,99.99
2023-04-28T08:00:14.125Z,99.99
2023-04-28T08:01:14.141Z,99.99
2023-04-28T08:02:14.132Z,99.99
2023-04-28T08:03:14.229Z,99.99
2023-04-28T08:04:14.820Z,99.99
2023-04-28T08:05:14.430Z,99.99
2023-04-28T08:06:14.069Z,99.99
2023-04-28T08:07:14.053Z,99.99
2023-04-28T08:08:14.056Z,99.99
2023-04-28T08:09:15.043Z,99.99
2023-04-28T08:10:14.109Z,99.99
2023-04-28T08:11:14.038Z,99.99
2023-04-28T08:12:14.019Z,99.99
2023-04-28T08:13:13.994Z,99.99
2023-04-28T08:14:14.217Z,99.99
2023-04-28T08:15:14.016Z,99.99
2023-04-28T08:16:14.027Z,99.99
2023-04-28T08:17:14.056Z,99.99
2023-04-28T08:18:13.995Z,99.99
2023-04-28T08:19:13.958Z,99.99
2023-04-28T08:20:13.998Z,99.99
2023-04-28T08:21:13.952Z,99.99
2023-04-28T08:22:14.003Z,99.99
2023-04-28T08:23:13.956Z,99.99
2023-04-28T08:24:14.642Z,99.99
2023-04-28T08:25:13.918Z,99.99
2023-04-28T08:26:13.919Z,99.99
2023-04-28T08:27:14.530Z,99.99
2023-04-28T08:28:13.925Z,99.99
2023-04-28T08:29:13.889Z,99.99
2023-04-28T08:30:14.015Z,99.99
2023-04-28T08:31:13.882Z,99.99
2023-04-28T08:32:14.097Z,99.99
2023-04-28T08:33:13.944Z,99.99
2023-04-28T08:34:16.335Z,99.99
2023-04-28T08:35:13.841Z,99.95
2023-04-28T08:36:13.835Z,99.99
2023-04-28T08:37:13.814Z,99.99
2023-04-28T08:38:14.113Z,99.99
2023-04-28T08:39:13.905Z,99.99
2023-04-28T08:40:14.520Z,99.99
2023-04-28T08:41:13.821Z,99.99
2023-04-28T08:42:13.796Z,99.90
2023-04-28T08:43:13.806Z,99.59
2023-04-28T08:44:13.803Z,99.49
2023-04-28T08:45:13.753Z,99.90
2023-04-28T08:46:13.791Z,99.79
2023-04-28T08:47:13.780Z,99.99
2023-04-28T08:48:13.728Z,99.28
2023-04-28T08:49:13.751Z,99.69
2023-04-28T08:50:13.724Z,99.54
2023-04-28T08:51:13.708Z,99.03
2023-04-28T08:52:13.719Z,99.59
2023-04-28T08:53:13.719Z,99.44
2023-04-28T08:54:25.473Z,99.13
2023-04-28T08:55:15.692Z,98.83
2023-04-28T08:56:13.681Z,98.62
2023-04-28T08:57:13.680Z,98.93
2023-04-28T08:58:13.683Z,98.42
2023-04-28T08:59:13.689Z,98.42
2023-04-28T09:00:13.699Z,98.11
2023-04-28T09:01:13.646Z,98.11
2023-04-28T09:02:13.660Z,97.96
2023-04-28T09:03:13.799Z,97.96
2023-04-28T09:04:14.618Z,98.07
2023-04-28T09:05:13.964Z,98.00
2023-04-28T09:06:13.635Z,98.47
2023-04-28T09:07:13.648Z,98.43
2023-04-28T09:08:13.586Z,98.94
2023-04-28T09:09:13.587Z,98.37
2023-04-28T09:10:13.590Z,98.07
2023-04-28T09:11:13.644Z,98.12
2023-04-28T09:12:13.586Z,97.14
2023-04-28T09:13:13.590Z,97.96
2023-04-28T09:14:13.604Z,97.96
2023-04-28T09:15:13.551Z,98.88
2023-04-28T09:16:14.533Z,98.02
2023-04-28T09:17:13.567Z,97.75
2023-04-28T09:18:13.632Z,97.75
2023-04-28T09:19:13.515Z,98.78
2023-04-28T09:20:13.549Z,98.43
2023-04-28T09:21:13.497Z,98.53
2023-04-28T09:22:26.441Z,97.50
2023-04-28T09:23:15.478Z,96.95
2023-04-28T09:24:13.558Z,96.95
2023-04-28T09:25:13.487Z,96.23
2023-04-28T09:26:13.473Z,97.00
2023-04-28T09:27:13.489Z,96.80
2023-04-28T09:28:13.474Z,96.08
2023-04-28T09:29:13.500Z,95.31
2023-04-28T09:30:13.450Z,96.48
2023-04-28T09:31:13.429Z,96.58
2023-04-28T09:32:13.483Z,97.91
2023-04-28T09:33:13.451Z,98.33
2023-04-28T09:34:13.564Z,97.20
2023-04-28T09:35:14.038Z,97.30
2023-04-28T09:36:13.396Z,97.40
2023-04-28T09:37:14.382Z,97.05
2023-04-28T09:38:13.406Z,97.56
2023-04-28T09:39:13.402Z,97.36
2023-04-28T09:40:13.354Z,96.91
2023-04-28T09:41:13.408Z,97.46
2023-04-28T09:42:13.336Z,97.82
2023-04-28T09:43:21.467Z,97.31
2023-04-28T09:44:15.632Z,97.31
2023-04-28T09:45:13.358Z,96.80
2023-04-28T09:46:13.378Z,96.49
2023-04-28T09:47:13.305Z,96.96
2023-04-28T09:48:13.433Z,96.45
2023-04-28T09:49:13.343Z,96.19
2023-04-28T09:50:13.354Z,96.29
2023-04-28T09:51:13.357Z,96.45
2023-04-28T09:52:13.296Z,96.14
2023-04-28T09:53:13.270Z,95.78
2023-04-28T09:54:13.286Z,96.08
2023-04-28T09:55:13.320Z,96.49
2023-04-28T09:56:13.249Z,96.91
2023-04-28T09:57:13.252Z,96.39
2023-04-28T09:58:13.242Z,96.96
2023-04-28T09:59:13.220Z,96.75
2023-04-28T10:00:13.217Z,96.96
2023-04-28T10:01:13.323Z,97.53
2023-04-28T10:02:41.106Z,97.89
2023-04-28T10:03:15.320Z,97.69
2023-04-28T10:04:13.293Z,96.26
2023-04-28T10:05:13.436Z,97.08
2023-04-28T10:06:13.211Z,95.38
2023-04-28T10:07:13.158Z,96.34
2023-04-28T10:08:13.888Z,95.73
2023-04-28T10:09:13.178Z,96.55
2023-04-28T10:10:13.175Z,97.16
2023-04-28T10:11:13.141Z,97.16
2023-04-28T10:12:13.139Z,97.16
2023-04-28T10:13:13.121Z,97.00
2023-04-28T10:14:13.112Z,96.91
2023-04-28T10:15:13.134Z,97.41
2023-04-28T10:16:13.148Z,97.77
2023-04-28T10:17:13.121Z,98.74
2023-04-28T10:18:13.140Z,99.21
2023-04-28T10:19:13.073Z,99.01
2023-04-28T10:20:13.158Z,97.88
2023-04-28T10:21:13.042Z,97.72
2023-04-28T10:22:13.069Z,98.19
2023-04-28T10:23:13.046Z,97.88
2023-04-28T10:24:13.023Z,98.03
2023-04-28T10:25:13.050Z,97.82
2023-04-28T10:26:13.061Z,97.98
2023-04-28T10:27:13.047Z,98.39
2023-04-28T10:28:13.012Z,97.63
2023-04-28T10:29:12.991Z,98.61
2023-04-28T10:30:22.855Z,98.25
2023-04-28T10:31:14.985Z,98.56
2023-04-28T10:32:13.019Z,97.64
2023-04-28T10:33:13.001Z,97.60
2023-04-28T10:34:12.943Z,96.98
2023-04-28T10:35:12.967Z,96.68
2023-04-28T10:36:12.940Z,97.04
2023-04-28T10:37:13.003Z,95.61
2023-04-28T10:38:12.947Z,95.81
2023-04-28T10:39:12.909Z,96.02
2023-04-28T10:40:12.984Z,96.63
2023-04-28T10:41:12.898Z,96.63
2023-04-28T10:42:12.900Z,96.43
2023-04-28T10:43:12.953Z,96.28
2023-04-28T10:44:12.902Z,96.69
2023-04-28T10:45:12.867Z,95.97
2023-04-28T10:46:12.958Z,96.69
2023-04-28T10:47:13.556Z,97.00
2023-04-28T10:48:12.907Z,96.33
2023-04-28T10:49:12.868Z,96.59
2023-04-28T10:50:12.886Z,96.28
2023-04-28T10:51:12.908Z,95.77
2023-04-28T10:52:12.856Z,96.59
2023-04-28T10:53:12.832Z,96.48
2023-04-28T10:54:12.864Z,95.47
2023-04-28T10:55:21.813Z,95.62
2023-04-28T10:56:14.786Z,95.83
2023-04-28T10:57:12.788Z,95.07
2023-04-28T10:58:13.268Z,94.50
2023-04-28T10:59:13.661Z,92.77
2023-04-28T11:00:12.808Z,94.50
2023-04-28T11:01:12.807Z,94.66
2023-04-28T11:02:12.795Z,94.05
2023-04-28T11:03:12.839Z,92.05
2023-04-28T11:04:12.896Z,92.67
2023-04-28T11:05:12.840Z,93.60
2023-04-28T11:06:12.705Z,93.50
2023-04-28T11:07:12.769Z,94.07
2023-04-28T11:08:12.712Z,93.25
2023-04-28T11:09:12.811Z,93.25
2023-04-28T11:10:12.704Z,92.64
2023-04-28T11:11:12.677Z,92.60
2023-04-28T11:12:12.668Z,91.99
2023-04-28T11:13:12.682Z,92.29
2023-04-28T11:14:12.725Z,92.70
2023-04-28T11:15:12.656Z,91.48
2023-04-28T11:16:12.684Z,91.48
2023-04-28T11:17:12.637Z,91.68
2023-04-28T11:18:12.676Z,91.27
2023-04-28T11:19:12.654Z,91.83
2023-04-28T11:20:12.653Z,91.72
2023-04-28T11:21:12.604Z,92.23
2023-04-28T11:22:12.689Z,91.46
2023-04-28T11:23:12.658Z,92.07
2023-04-28T11:24:12.556Z,93.60
2023-04-28T11:25:12.565Z,94.11
2023-04-28T11:26:12.570Z,94.17
2023-04-28T11:27:12.582Z,93.50
2023-04-28T11:28:12.547Z,93.55
2023-04-28T11:29:12.521Z,92.70
2023-04-28T11:30:12.520Z,92.84
2023-04-28T11:31:12.582Z,92.54
2023-04-28T11:32:13.469Z,92.48
2023-04-28T11:33:12.580Z,93.19
2023-04-28T11:34:12.522Z,93.19
2023-04-28T11:35:12.514Z,93.70
2023-04-28T11:36:12.491Z,94.27
2023-04-28T11:37:12.507Z,94.27
2023-04-28T11:38:13.514Z,93.55
2023-04-28T11:39:12.505Z,94.28
2023-04-28T11:40:12.450Z,92.96
2023-04-28T11:41:12.453Z,91.27
2023-04-28T11:42:12.457Z,90.62
2023-04-28T11:43:12.518Z,90.31
2023-04-28T11:44:12.455Z,89.91
2023-04-28T11:45:13.470Z,90.46
2023-04-28T11:46:12.458Z,89.89
2023-04-28T11:47:12.399Z,91.68
2023-04-28T11:48:12.479Z,91.23
2023-04-28T11:49:12.392Z,90.48
2023-04-28T11:50:12.395Z,90.62
2023-04-28T11:51:12.384Z,90.16
2023-04-28T11:52:12.347Z,91.42
2023-04-28T11:53:12.386Z,91.72
2023-04-28T11:54:12.360Z,92.38
2023-04-28T11:55:12.338Z,93.09
2023-04-28T11:56:12.361Z,92.72
2023-04-28T11:57:12.344Z,93.95
2023-04-28T11:58:12.316Z,93.40
2023-04-28T11:59:13.090Z,93.45
2023-04-28T12:00:12.322Z,94.23
2023-04-28T12:01:12.314Z,93.16
2023-04-28T12:02:12.328Z,91.49
2023-04-28T12:03:12.381Z,92.35
2023-04-28T12:04:12.453Z,92.10
2023-04-28T12:05:12.279Z,91.80
2023-04-28T12:06:12.281Z,91.65
2023-04-28T12:07:12.275Z,92.06
2023-04-28T12:08:12.259Z,91.30
2023-04-28T12:09:12.238Z,91.10
2023-04-28T12:10:12.297Z,89.94
2023-04-28T12:11:12.240Z,89.64
2023-04-28T12:12:12.243Z,89.39
2023-04-28T12:13:12.233Z,87.87
2023-04-28T12:14:12.212Z,87.67
2023-04-28T12:15:12.244Z,89.54
2023-04-28T12:16:12.287Z,88.78
2023-04-28T12:17:12.222Z,88.07
2023-04-28T12:18:13.203Z,87.93
2023-04-28T12:19:12.189Z,87.93
2023-04-28T12:20:12.193Z,87.65
2023-04-28T12:21:12.172Z,87.28
2023-04-28T12:22:12.144Z,85.70
2023-04-28T12:23:12.148Z,86.86
2023-04-28T12:24:12.159Z,88.95
2023-04-28T12:25:12.118Z,87.43
2023-04-28T12:26:12.111Z,87.48
2023-04-28T12:27:12.100Z,86.71
2023-04-28T12:28:12.110Z,86.98
2023-04-28T12:29:12.094Z,86.07
2023-04-28T12:30:12.070Z,85.94
2023-04-28T12:31:12.103Z,87.71
2023-04-28T12:32:12.106Z,88.18
2023-04-28T12:33:12.600Z,87.85
2023-04-28T12:34:12.041Z,88.52
2023-04-28T12:35:12.038Z,89.13
2023-04-28T12:36:12.068Z,89.74
2023-04-28T12:37:12.060Z,91.12
2023-04-28T12:38:12.020Z,90.36
2023-04-28T12:39:12.064Z,88.46
2023-04-28T12:40:12.040Z,87.51
2023-04-28T12:41:12.046Z,86.59
2023-04-28T12:42:12.034Z,85.84
2023-04-28T12:43:12.033Z,84.47
2023-04-28T12:44:11.988Z,85.68
2023-04-28T12:45:11.968Z,86.53
2023-04-28T12:46:12.042Z,85.80
2023-04-28T12:47:11.980Z,88.03
2023-04-28T12:48:12.076Z,88.38
2023-04-28T12:49:11.956Z,89.61
2023-04-28T12:50:11.973Z,88.40
2023-04-28T12:51:12.042Z,87.65
2023-04-28T12:52:11.951Z,87.85
2023-04-28T12:53:11.959Z,86.94
2023-04-28T12:54:11.933Z,87.10
2023-04-28T12:55:11.920Z,86.94
2023-04-28T12:56:11.906Z,87.74
2023-04-28T12:57:11.888Z,86.90
2023-04-28T12:58:11.894Z,86.16
2023-04-28T12:59:11.894Z,89.01
2023-04-28T13:00:11.909Z,87.69
2023-04-28T13:01:11.955Z,88.23
2023-04-28T13:02:11.842Z,89.98
2023-04-28T13:03:11.960Z,89.37
2023-04-28T13:04:12.097Z,88.42
2023-04-28T13:05:11.995Z,87.87
2023-04-28T13:06:11.815Z,87.20
2023-04-28T13:07:11.913Z,86.90